createdAt,value
2019-05-25T00:01:58.473Z,19.28
2019-05-25T00:04:27.523Z,19.25
2019-05-25T00:06:56.611Z,18.39
2019-05-25T00:09:25.645Z,19.19
2019-05-25T00:11:54.752Z,19.14
2019-05-25T00:14:23.868Z,19.11
2019-05-25T00:16:52.963Z,19.07
2019-05-25T00:19:22.063Z,19.04
2019-05-25T00:21:51.173Z,19.02
2019-05-25T00:24:20.176Z,18.99
2019-05-25T00:26:49.274Z,18.94
2019-05-25T00:29:18.357Z,18.90
2019-05-25T00:31:47.400Z,18.86
2019-05-25T00:34:16.418Z,18.82
2019-05-25T00:36:45.753Z,18.78
2019-05-25T00:39:14.797Z,18.73
2019-05-25T00:41:43.865Z,18.68
2019-05-25T00:44:12.844Z,18.64
2019-05-25T00:46:41.889Z,18.57
2019-05-25T00:49:10.918Z,18.54
2019-05-25T00:51:39.930Z,18.48
2019-05-25T00:54:08.966Z,18.43
2019-05-25T00:56:37.996Z,18.37
2019-05-25T00:59:07.162Z,18.34
2019-05-25T01:01:38.834Z,18.29
2019-05-25T01:04:07.846Z,18.23
2019-05-25T01:06:36.937Z,18.17
2019-05-25T01:09:07.426Z,18.12
2019-05-25T01:11:36.523Z,18.07
2019-05-25T01:14:05.964Z,18.04
2019-05-25T01:16:35.038Z,17.98
2019-05-25T01:19:04.100Z,17.94
2019-05-25T01:21:33.595Z,17.87
2019-05-25T01:24:02.550Z,17.81
2019-05-25T01:26:31.621Z,17.78
2019-05-25T01:29:00.742Z,17.73
2019-05-25T01:31:29.799Z,17.68
2019-05-25T01:33:58.871Z,17.63
2019-05-25T01:36:27.928Z,17.57
2019-05-25T01:38:57.025Z,17.50
2019-05-25T01:41:26.054Z,17.46
2019-05-25T01:43:55.123Z,17.42
2019-05-25T01:46:24.141Z,17.38
2019-05-25T01:48:53.270Z,17.34
2019-05-25T01:51:22.305Z,17.30
2019-05-25T01:53:51.307Z,17.25
2019-05-25T01:56:20.423Z,17.19
2019-05-25T01:58:49.564Z,17.14
2019-05-25T02:01:18.635Z,17.09
2019-05-25T02:03:47.693Z,17.04
2019-05-25T02:06:16.744Z,16.97
2019-05-25T02:08:45.759Z,16.92
2019-05-25T02:11:14.861Z,16.87
2019-05-25T02:13:43.891Z,16.84
2019-05-25T02:16:12.948Z,16.80
2019-05-25T02:18:45.470Z,16.79
2019-05-25T02:21:12.790Z,16.77
2019-05-25T02:23:41.816Z,16.74
2019-05-25T02:26:10.970Z,16.72
2019-05-25T02:28:40.225Z,16.70
2019-05-25T02:31:09.259Z,16.66
2019-05-25T02:33:38.351Z,16.65
2019-05-25T02:36:07.457Z,16.63
2019-05-25T02:38:36.550Z,16.57
2019-05-25T02:41:05.736Z,16.52
2019-05-25T02:43:34.858Z,16.50
2019-05-25T02:46:03.985Z,16.49
2019-05-25T02:48:32.998Z,16.47
2019-05-25T02:51:02.024Z,16.45
2019-05-25T02:53:32.792Z,16.43
2019-05-25T02:56:01.823Z,16.40
2019-05-25T02:58:30.882Z,16.35
2019-05-25T03:00:59.995Z,16.33
2019-05-25T03:03:29.241Z,16.28
2019-05-25T03:06:01.038Z,16.24
2019-05-25T03:08:30.066Z,16.20
2019-05-25T03:10:59.150Z,16.19
2019-05-25T03:13:28.698Z,16.18
2019-05-25T03:15:57.758Z,16.19
2019-05-25T03:18:26.812Z,16.19
2019-05-25T03:20:55.813Z,16.20
2019-05-25T03:23:24.850Z,16.23
2019-05-25T03:25:53.962Z,16.23
2019-05-25T03:28:23.077Z,16.26
2019-05-25T03:30:52.140Z,16.29
2019-05-25T03:33:21.167Z,16.33
2019-05-25T03:35:50.281Z,16.34
2019-05-25T03:38:19.330Z,16.34
2019-05-25T03:40:48.341Z,16.35
2019-05-25T03:43:17.421Z,16.37
2019-05-25T03:45:46.490Z,16.39
2019-05-25T03:48:15.610Z,16.42
2019-05-25T03:50:44.665Z,16.44
2019-05-25T03:53:13.709Z,16.48
2019-05-25T03:55:42.817Z,16.50
2019-05-25T03:58:11.884Z,16.54
2019-05-25T04:00:40.805Z,16.55
2019-05-25T04:03:09.922Z,16.57
2019-05-25T04:05:38.952Z,16.60
2019-05-25T04:08:08.014Z,16.58
2019-05-25T04:10:39.039Z,16.58
2019-05-25T04:13:08.222Z,16.60
2019-05-25T04:15:40.098Z,16.64
2019-05-25T04:18:09.148Z,16.66
2019-05-25T04:20:38.188Z,16.66
2019-05-25T04:23:10.093Z,16.67
2019-05-25T04:25:39.103Z,16.70
2019-05-25T04:28:11.996Z,16.71
2019-05-25T04:30:41.241Z,16.74
2019-05-25T04:33:10.360Z,16.80
2019-05-25T04:35:39.379Z,16.85
2019-05-25T04:38:08.432Z,16.90
2019-05-25T04:40:37.479Z,16.96
2019-05-25T04:43:06.634Z,17.00
2019-05-25T04:45:37.280Z,17.03
2019-05-25T04:48:09.430Z,17.05
2019-05-25T04:50:38.470Z,17.02
2019-05-25T04:53:07.562Z,17.03
2019-05-25T04:55:36.702Z,17.10
2019-05-25T04:58:05.920Z,17.18
2019-05-25T05:00:35.003Z,17.28
2019-05-25T05:03:04.175Z,17.38
2019-05-25T05:05:33.185Z,17.47
2019-05-25T05:08:02.232Z,17.55
2019-05-25T05:10:34.252Z,17.60
2019-05-25T05:13:03.419Z,17.67
2019-05-25T05:15:32.480Z,17.73
2019-05-25T05:18:01.800Z,17.78
2019-05-25T05:20:30.908Z,17.80
2019-05-25T05:23:00.075Z,17.82
2019-05-25T05:25:29.109Z,17.81
2019-05-25T05:27:58.327Z,17.79
2019-05-25T05:30:33.719Z,17.75
2019-05-25T05:33:02.803Z,17.77
2019-05-25T05:35:32.583Z,17.79
2019-05-25T05:38:02.993Z,17.83
2019-05-25T05:40:32.050Z,17.91
2019-05-25T05:43:01.437Z,18.02
2019-05-25T05:45:30.539Z,18.09
2019-05-25T05:48:00.017Z,18.13
2019-05-25T05:50:30.147Z,18.17
2019-05-25T05:52:59.357Z,18.30
2019-05-25T05:55:32.514Z,18.42
2019-05-25T05:58:02.606Z,18.45
2019-05-25T06:00:31.706Z,18.50
2019-05-25T06:03:00.831Z,18.60
2019-05-25T06:05:31.044Z,18.75
2019-05-25T06:08:03.078Z,18.87
2019-05-25T06:10:32.115Z,18.96
2019-05-25T06:13:02.805Z,19.06
2019-05-25T06:15:31.819Z,16.76
2019-05-25T06:18:00.890Z,19.11
2019-05-25T06:20:30.256Z,19.09
2019-05-25T06:23:02.459Z,19.21
2019-05-25T06:25:31.777Z,19.23
2019-05-25T06:28:02.108Z,19.24
2019-05-25T06:30:33.474Z,19.22
2019-05-25T06:33:05.898Z,19.20
2019-05-25T06:35:36.201Z,19.09
2019-05-25T06:38:18.902Z,19.10
2019-05-25T06:40:51.106Z,19.21
2019-05-25T06:43:21.357Z,19.38
2019-05-25T06:45:50.474Z,19.49
2019-05-25T06:48:22.226Z,19.63
2019-05-25T06:50:51.473Z,19.63
2019-05-25T06:53:20.660Z,19.73
2019-05-25T06:55:50.564Z,19.86
2019-05-25T06:58:21.559Z,20.03
2019-05-25T07:00:58.256Z,20.21
2019-05-25T07:03:32.599Z,20.45
2019-05-25T07:06:05.195Z,20.72
2019-05-25T07:08:36.876Z,20.99
2019-05-25T07:11:13.299Z,21.32
2019-05-25T07:13:44.037Z,21.46
2019-05-25T07:16:26.528Z,21.37
2019-05-25T07:19:02.411Z,21.20
2019-05-25T07:21:34.157Z,21.00
2019-05-25T07:24:08.651Z,20.93
2019-05-25T07:26:42.714Z,20.90
2019-05-25T07:29:17.686Z,20.86
2019-05-25T07:31:58.400Z,20.84
2019-05-25T07:34:37.890Z,20.82
2019-05-25T07:37:17.873Z,20.80
2019-05-25T07:39:49.141Z,20.77
2019-05-25T07:42:23.097Z,20.79
2019-05-25T07:45:01.686Z,20.97
2019-05-25T07:47:35.323Z,21.23
2019-05-25T07:50:09.840Z,21.47
2019-05-25T07:52:42.646Z,21.48
2019-05-25T07:55:17.508Z,21.42
2019-05-25T07:57:53.061Z,21.31
2019-05-25T08:00:26.465Z,21.21
2019-05-25T08:03:03.127Z,21.25
2019-05-25T08:05:42.451Z,21.35
2019-05-25T08:08:20.919Z,21.50
2019-05-25T08:10:50.971Z,21.61
2019-05-25T08:13:24.689Z,21.58
2019-05-25T08:16:07.837Z,21.68
2019-05-25T08:18:43.315Z,21.89
2019-05-25T08:21:21.317Z,22.22
2019-05-25T08:24:02.910Z,22.59
2019-05-25T08:26:55.672Z,23.34
2019-05-25T08:29:37.168Z,24.23
2019-05-25T08:32:31.527Z,24.90
2019-05-25T08:35:31.293Z,25.70
2019-05-25T08:38:20.666Z,26.05
2019-05-25T08:41:13.373Z,26.13
2019-05-25T08:43:52.578Z,26.10
2019-05-25T08:46:39.869Z,25.79
2019-05-25T08:49:23.532Z,25.56
2019-05-25T08:52:04.208Z,25.34
2019-05-25T08:54:53.706Z,25.24
2019-05-25T08:57:29.343Z,25.29
2019-05-25T09:00:05.376Z,25.67
2019-05-25T09:02:48.965Z,26.36
2019-05-25T09:05:33.673Z,26.54
2019-05-25T09:08:06.326Z,26.94
2019-05-25T09:10:51.118Z,28.12
2019-05-25T09:13:40.517Z,28.67
2019-05-25T09:16:19.304Z,28.89
2019-05-25T09:18:58.536Z,28.86
2019-05-25T09:21:37.849Z,28.88
2019-05-25T09:24:35.284Z,29.63
2019-05-25T09:27:14.201Z,30.33
2019-05-25T09:30:12.005Z,30.79
2019-05-25T09:32:58.479Z,30.78
2019-05-25T09:35:38.176Z,31.29
2019-05-25T09:38:24.435Z,32.35
2019-05-25T09:40:53.174Z,33.35
2019-05-25T09:43:40.539Z,33.56
2019-05-25T09:46:14.576Z,33.80
2019-05-25T09:48:59.873Z,34.46
2019-05-25T09:51:32.655Z,34.93
2019-05-25T09:54:10.155Z,35.14
2019-05-25T09:56:50.984Z,35.55
2019-05-25T09:59:41.760Z,36.28
2019-05-25T10:02:21.319Z,36.35
2019-05-25T10:04:57.272Z,35.56
2019-05-25T10:07:35.906Z,35.01
2019-05-25T10:10:21.083Z,35.27
2019-05-25T10:13:03.683Z,34.92
2019-05-25T10:15:30.201Z,35.29
2019-05-25T10:17:59.622Z,35.97
2019-05-25T10:20:29.162Z,36.53
2019-05-25T10:22:58.294Z,37.13
2019-05-25T10:25:28.021Z,37.73
2019-05-25T10:27:57.132Z,38.29
2019-05-25T10:30:26.263Z,38.64
2019-05-25T10:32:55.471Z,38.98
2019-05-25T10:35:24.502Z,39.58
2019-05-25T10:37:53.491Z,39.60
2019-05-25T10:40:22.601Z,40.49
2019-05-25T10:42:51.808Z,41.19
2019-05-25T10:45:20.759Z,41.86
2019-05-25T10:47:49.799Z,42.51
2019-05-25T10:50:19.880Z,42.40
2019-05-25T10:52:48.970Z,42.50
2019-05-25T10:55:18.004Z,42.64
2019-05-25T10:57:47.023Z,42.88
2019-05-25T11:00:16.251Z,42.58
2019-05-25T11:02:45.343Z,42.42
2019-05-25T11:05:14.520Z,42.46
2019-05-25T11:07:43.637Z,42.36
2019-05-25T11:10:12.704Z,41.40
2019-05-25T11:12:41.727Z,39.88
2019-05-25T11:15:10.878Z,39.22
2019-05-25T11:17:39.907Z,39.23
2019-05-25T11:20:09.135Z,38.32
2019-05-25T11:22:38.222Z,37.34
2019-05-25T11:25:07.312Z,36.96
2019-05-25T11:27:36.400Z,36.24
2019-05-25T11:30:09.450Z,35.50
2019-05-25T11:32:36.314Z,34.85
2019-05-25T11:35:05.485Z,34.19
2019-05-25T11:37:34.505Z,33.59
2019-05-25T11:40:03.654Z,33.32
2019-05-25T11:42:32.736Z,33.08
2019-05-25T11:45:02.163Z,32.77
2019-05-25T11:47:31.436Z,32.48
2019-05-25T11:50:00.548Z,32.03
2019-05-25T11:52:29.574Z,31.65
2019-05-25T11:54:58.675Z,31.42
2019-05-25T11:57:27.751Z,31.37
2019-05-25T11:59:56.837Z,31.32
2019-05-25T12:02:25.889Z,31.16
2019-05-25T12:04:54.940Z,31.05
2019-05-25T12:07:24.050Z,30.78
2019-05-25T12:09:53.086Z,30.57
2019-05-25T12:12:22.192Z,30.42
2019-05-25T12:14:51.288Z,30.36
2019-05-25T12:17:20.322Z,30.36
2019-05-25T12:19:49.324Z,30.31
2019-05-25T12:22:18.629Z,30.29
2019-05-25T12:24:47.656Z,30.29
2019-05-25T12:27:16.650Z,30.43
2019-05-25T12:29:45.692Z,30.55
2019-05-25T12:32:14.754Z,30.58
2019-05-25T12:34:44.173Z,30.51
2019-05-25T12:37:13.250Z,30.35
2019-05-25T12:39:42.243Z,30.24
2019-05-25T12:42:11.337Z,30.08
2019-05-25T12:44:40.474Z,29.94
2019-05-25T12:47:09.602Z,29.84
2019-05-25T12:49:50.284Z,29.67
2019-05-25T12:52:09.705Z,29.57
2019-05-25T12:54:38.759Z,29.49
2019-05-25T12:57:07.986Z,29.43
2019-05-25T12:59:37.068Z,29.52
2019-05-25T13:02:06.176Z,29.55
2019-05-25T13:04:35.238Z,29.46
2019-05-25T13:07:04.335Z,29.35
2019-05-25T13:09:33.350Z,29.19
2019-05-25T13:12:05.579Z,29.09
2019-05-25T13:14:34.800Z,29.07
2019-05-25T13:17:03.902Z,29.02
2019-05-25T13:19:32.921Z,28.99
2019-05-25T13:22:02.057Z,29.03
2019-05-25T13:24:31.115Z,28.97
2019-05-25T13:27:00.222Z,28.84
2019-05-25T13:29:29.222Z,28.80
2019-05-25T13:31:58.327Z,28.67
2019-05-25T13:34:27.378Z,28.67
2019-05-25T13:36:56.352Z,28.63
2019-05-25T13:39:25.412Z,28.65
2019-05-25T13:41:54.424Z,28.59
2019-05-25T13:44:23.416Z,28.52
2019-05-25T13:46:52.502Z,28.52
2019-05-25T13:49:21.629Z,28.50
2019-05-25T13:51:50.736Z,28.35
2019-05-25T13:54:19.843Z,28.32
2019-05-25T13:56:49.001Z,28.39
2019-05-25T13:59:18.008Z,28.50
2019-05-25T14:01:47.109Z,28.59
2019-05-25T14:04:16.196Z,28.61
2019-05-25T14:06:45.243Z,28.76
2019-05-25T14:09:16.006Z,28.85
2019-05-25T14:11:45.252Z,28.88
2019-05-25T14:14:14.311Z,28.92
2019-05-25T14:16:43.398Z,28.85
2019-05-25T14:19:12.481Z,28.83
2019-05-25T14:21:41.550Z,28.83
2019-05-25T14:24:10.655Z,28.92
2019-05-25T14:26:39.857Z,29.02
2019-05-25T14:29:08.899Z,29.02
2019-05-25T14:31:45.441Z,28.96
2019-05-25T14:34:08.863Z,28.83
2019-05-25T14:36:38.033Z,28.77
2019-05-25T14:39:08.606Z,28.78
2019-05-25T14:41:37.692Z,28.90
2019-05-25T14:44:06.831Z,28.90
2019-05-25T14:46:35.883Z,28.95
2019-05-25T14:49:05.046Z,29.01
2019-05-25T14:51:34.300Z,28.99
2019-05-25T14:54:03.352Z,29.00
2019-05-25T14:56:32.446Z,28.97
2019-05-25T14:59:01.472Z,28.94
2019-05-25T15:01:30.595Z,28.99
2019-05-25T15:03:59.639Z,29.01
2019-05-25T15:06:28.746Z,29.03
2019-05-25T15:08:57.812Z,28.93
2019-05-25T15:11:27.017Z,28.93
2019-05-25T15:13:56.053Z,28.84
2019-05-25T15:16:25.247Z,28.84
2019-05-25T15:18:54.300Z,28.83
2019-05-25T15:21:23.540Z,28.85
2019-05-25T15:23:52.655Z,28.84
2019-05-25T15:26:21.754Z,28.84
2019-05-25T15:28:50.893Z,28.83
2019-05-25T15:31:20.045Z,28.89
2019-05-25T15:33:49.163Z,28.89
2019-05-25T15:36:18.231Z,28.73
2019-05-25T15:38:47.274Z,28.73
2019-05-25T15:41:16.389Z,28.68
2019-05-25T15:43:45.420Z,28.68
2019-05-25T15:46:14.577Z,28.60
2019-05-25T15:48:43.729Z,28.48
2019-05-25T15:51:12.832Z,28.35
2019-05-25T15:53:41.989Z,28.23
2019-05-25T15:56:11.035Z,28.11
2019-05-25T15:58:40.280Z,27.90
2019-05-25T16:01:09.315Z,27.72
2019-05-25T16:03:38.360Z,27.54
2019-05-25T16:06:07.503Z,27.52
2019-05-25T16:08:36.578Z,27.45
2019-05-25T16:11:05.642Z,27.42
2019-05-25T16:13:53.948Z,27.48
2019-05-25T16:16:29.561Z,27.51
2019-05-25T16:18:56.394Z,27.44
2019-05-25T16:21:25.631Z,27.41
2019-05-25T16:23:54.970Z,27.44
2019-05-25T16:26:25.566Z,27.50
2019-05-25T16:28:55.037Z,27.50
2019-05-25T16:31:26.825Z,27.47
2019-05-25T16:33:57.118Z,27.40
2019-05-25T16:36:29.795Z,27.31
2019-05-25T16:39:10.574Z,27.21
2019-05-25T16:41:39.812Z,27.15
2019-05-25T16:44:08.989Z,27.11
2019-05-25T16:46:38.090Z,27.07
2019-05-25T16:49:07.360Z,27.03
2019-05-25T16:51:36.425Z,26.99
2019-05-25T16:54:05.757Z,26.98
2019-05-25T16:56:37.631Z,26.91
2019-05-25T16:59:12.658Z,26.89
2019-05-25T17:01:48.256Z,26.85
2019-05-25T17:04:12.472Z,26.80
2019-05-25T17:06:44.323Z,26.71
2019-05-25T17:09:13.399Z,26.58
2019-05-25T17:11:42.433Z,26.46
2019-05-25T17:14:11.525Z,26.32
2019-05-25T17:16:40.686Z,26.18
2019-05-25T17:19:09.810Z,26.06
2019-05-25T17:21:38.970Z,25.98
2019-05-25T17:24:08.507Z,25.88
2019-05-25T17:26:37.597Z,25.77
2019-05-25T17:29:06.814Z,25.72
2019-05-25T17:31:36.039Z,25.65
2019-05-25T17:34:05.472Z,25.52
2019-05-25T17:36:34.664Z,25.42
2019-05-25T17:39:05.297Z,25.31
2019-05-25T17:41:34.441Z,25.20
2019-05-25T17:44:03.518Z,25.09
2019-05-25T17:46:32.568Z,25.02
2019-05-25T17:49:03.032Z,24.94
2019-05-25T17:51:32.223Z,24.87
2019-05-25T17:54:01.444Z,24.79
2019-05-25T17:56:30.503Z,24.75
2019-05-25T17:58:59.611Z,24.68
2019-05-25T18:01:28.788Z,24.65
2019-05-25T18:04:06.659Z,24.59
2019-05-25T18:06:28.626Z,24.54
2019-05-25T18:08:57.725Z,24.52
2019-05-25T18:11:26.793Z,24.52
2019-05-25T18:13:55.868Z,24.50
2019-05-25T18:16:24.818Z,24.49
2019-05-25T18:18:53.855Z,24.46
2019-05-25T18:21:22.916Z,24.40
2019-05-25T18:23:51.997Z,24.37
2019-05-25T18:26:21.196Z,24.33
2019-05-25T18:28:50.301Z,24.33
2019-05-25T18:31:19.356Z,24.31
2019-05-25T18:33:48.396Z,24.32
2019-05-25T18:36:17.449Z,24.32
2019-05-25T18:38:46.601Z,24.32
2019-05-25T18:41:15.706Z,24.34
2019-05-25T18:43:44.806Z,24.31
2019-05-25T18:46:13.982Z,24.28
2019-05-25T18:48:43.298Z,24.25
2019-05-25T18:51:12.370Z,24.22
2019-05-25T18:53:42.132Z,24.19
2019-05-25T18:56:11.142Z,24.12
2019-05-25T18:58:40.210Z,24.03
2019-05-25T19:01:09.247Z,23.93
2019-05-25T19:03:38.366Z,23.81
2019-05-25T19:06:07.493Z,23.71
2019-05-25T19:08:36.646Z,23.59
2019-05-25T19:11:07.550Z,23.48
2019-05-25T19:13:38.001Z,23.39
2019-05-25T19:16:07.075Z,23.27
2019-05-25T19:18:37.191Z,23.17
2019-05-25T19:21:10.780Z,23.07
2019-05-25T19:23:39.989Z,22.98
2019-05-25T19:26:09.290Z,22.87
2019-05-25T19:28:38.703Z,22.79
2019-05-25T19:31:08.710Z,22.71
2019-05-25T19:33:38.276Z,22.61
2019-05-25T19:36:07.795Z,22.51
2019-05-25T19:38:37.289Z,22.43
2019-05-25T19:41:06.679Z,22.36
2019-05-25T19:43:38.674Z,22.30
2019-05-25T19:46:07.908Z,22.24
2019-05-25T19:48:37.088Z,22.18
2019-05-25T19:51:06.244Z,22.10
2019-05-25T19:53:35.398Z,22.00
2019-05-25T19:56:04.602Z,21.92
2019-05-25T19:58:33.679Z,21.83
2019-05-25T20:01:02.805Z,21.75
2019-05-25T20:03:31.856Z,21.69
2019-05-25T20:06:01.979Z,21.62
2019-05-25T20:08:31.026Z,21.56
2019-05-25T20:11:00.045Z,21.47
2019-05-25T20:13:29.130Z,21.39
2019-05-25T20:15:58.280Z,21.30
2019-05-25T20:18:27.380Z,21.22
2019-05-25T20:20:56.403Z,21.15
2019-05-25T20:23:25.458Z,21.10
2019-05-25T20:25:54.515Z,21.02
2019-05-25T20:28:23.660Z,20.95
2019-05-25T20:30:52.899Z,20.88
2019-05-25T20:33:27.593Z,20.82
2019-05-25T20:35:52.751Z,20.77
2019-05-25T20:38:21.844Z,20.69
2019-05-25T20:40:50.939Z,20.62
2019-05-25T20:43:20.055Z,20.55
2019-05-25T20:45:49.080Z,20.52
2019-05-25T20:48:18.167Z,20.46
2019-05-25T20:50:47.239Z,20.40
2019-05-25T20:53:16.314Z,20.36
2019-05-25T20:55:45.399Z,20.30
2019-05-25T20:58:14.518Z,20.22
2019-05-25T21:00:43.572Z,20.15
2019-05-25T21:03:12.611Z,20.11
2019-05-25T21:05:50.438Z,20.06
2019-05-25T21:08:12.514Z,20.01
2019-05-25T21:10:41.561Z,19.97
2019-05-25T21:13:10.600Z,19.92
2019-05-25T21:15:39.821Z,19.87
2019-05-25T21:18:08.949Z,19.85
2019-05-25T21:20:38.018Z,19.81
2019-05-25T21:23:07.156Z,19.78
2019-05-25T21:25:36.295Z,19.73
2019-05-25T21:28:05.572Z,19.69
2019-05-25T21:30:34.676Z,19.64
2019-05-25T21:33:06.586Z,19.60
2019-05-25T21:35:35.742Z,19.59
2019-05-25T21:38:06.905Z,19.54
2019-05-25T21:40:36.145Z,19.49
2019-05-25T21:43:05.261Z,19.47
2019-05-25T21:45:34.427Z,19.44
2019-05-25T21:48:03.557Z,19.39
2019-05-25T21:50:32.656Z,19.33
2019-05-25T21:53:01.693Z,19.28
2019-05-25T21:55:30.961Z,19.23
2019-05-25T21:58:00.060Z,19.18
2019-05-25T22:00:31.238Z,19.14
2019-05-25T22:03:00.429Z,19.10
2019-05-25T22:05:30.869Z,19.04
2019-05-25T22:08:03.409Z,19.01
2019-05-25T22:10:32.576Z,18.95
2019-05-25T22:13:01.674Z,18.87
2019-05-25T22:15:30.717Z,18.82
2019-05-25T22:17:59.755Z,18.80
2019-05-25T22:20:28.856Z,18.78
2019-05-25T22:22:57.865Z,18.76
2019-05-25T22:25:26.928Z,18.73
2019-05-25T22:27:56.120Z,18.69
2019-05-25T22:30:25.252Z,18.63
2019-05-25T22:32:54.327Z,18.56
2019-05-25T22:35:23.411Z,18.51
2019-05-25T22:37:52.401Z,18.43
2019-05-25T22:40:21.450Z,18.38
2019-05-25T22:42:50.445Z,18.34
2019-05-25T22:45:19.530Z,18.27
2019-05-25T22:47:48.557Z,18.22
2019-05-25T22:50:17.597Z,18.17
2019-05-25T22:52:46.751Z,18.14
2019-05-25T22:55:16.072Z,18.13
2019-05-25T22:57:45.309Z,18.12
2019-05-25T23:00:14.648Z,18.11
2019-05-25T23:02:43.756Z,18.11
2019-05-25T23:05:13.024Z,18.09
2019-05-25T23:07:42.253Z,18.08
2019-05-25T23:10:11.808Z,18.07
2019-05-25T23:12:41.848Z,18.04
2019-05-25T23:15:11.153Z,18.02
2019-05-25T23:17:40.523Z,18.00
2019-05-25T23:20:09.895Z,18.00
2019-05-25T23:22:39.249Z,17.98
2019-05-25T23:25:11.402Z,17.95
2019-05-25T23:27:40.947Z,17.90
2019-05-25T23:30:10.323Z,17.87
2019-05-25T23:32:39.575Z,17.85
2019-05-25T23:35:08.915Z,17.84
2019-05-25T23:37:38.074Z,17.82
2019-05-25T23:40:07.576Z,17.80
2019-05-25T23:42:36.789Z,17.77
2019-05-25T23:45:06.087Z,17.74
2019-05-25T23:47:35.336Z,17.71
2019-05-25T23:50:04.928Z,17.70
2019-05-25T23:52:34.241Z,17.66
2019-05-25T23:55:05.201Z,17.60
2019-05-25T23:57:34.429Z,17.59
