createdAt,value
2018-03-06T16:13:04.461Z,26.3
2018-03-06T16:13:57.236Z,26.1
2018-03-06T16:14:46.766Z,26
2018-03-06T16:15:37.066Z,26
2018-03-06T16:16:27.442Z,26.3
2018-03-06T16:17:17.272Z,26.4
2018-03-06T16:18:08.344Z,26.7
2018-03-06T16:18:58.124Z,27.1
2018-03-06T16:19:47.870Z,27.6
2018-03-06T16:20:37.628Z,28.1
2018-03-06T16:21:28.345Z,28.7
2018-03-06T16:22:17.184Z,29.3
2018-03-06T16:23:08.412Z,29.8
2018-03-06T16:23:58.199Z,30.3
2018-03-06T16:24:47.339Z,30.8
2018-03-06T16:25:38.269Z,31.3
2018-03-06T16:26:27.770Z,31.4
2018-03-06T16:27:18.081Z,31.2
2018-03-06T16:28:06.130Z,31.1
2018-03-06T16:28:58.759Z,30.9
2018-03-06T16:29:48.902Z,30.8
2018-03-06T16:30:38.624Z,30.6
2018-03-06T16:31:29.019Z,30.4
2018-03-06T16:32:19.111Z,30.3
2018-03-06T16:33:08.864Z,30.2
2018-03-06T16:33:59.107Z,30
2018-03-06T16:34:49.294Z,29.9
2018-03-06T16:35:39.046Z,29.8
2018-03-06T16:36:29.318Z,29.6
2018-03-06T16:37:18.489Z,29.4
2018-03-06T16:38:08.286Z,29.4
2018-03-06T16:38:58.636Z,29.2
2018-03-06T16:39:49.789Z,29.1
2018-03-06T16:40:39.869Z,28.9
2018-03-06T16:41:29.937Z,28.8
2018-03-06T16:42:19.721Z,28.7
2018-03-06T16:43:09.852Z,28.6
2018-03-06T16:43:59.862Z,28.4
2018-03-06T16:44:49.602Z,28.3
2018-03-06T16:45:39.664Z,28.2
2018-03-06T16:46:29.726Z,28.1
2018-03-06T16:47:19.491Z,28
2018-03-06T16:48:09.888Z,27.9
2018-03-06T16:48:59.671Z,27.8
2018-03-06T16:49:49.697Z,27.6
2018-03-06T16:50:39.711Z,27.5
2018-03-06T16:51:30.064Z,27.4
2018-03-06T16:52:20.161Z,27.3
2018-03-06T16:53:09.590Z,26.8
2018-03-06T16:54:00.513Z,26.6
2018-03-06T16:54:50.564Z,26.6
2018-03-06T16:55:40.981Z,26.9
2018-03-06T16:56:30.417Z,27.3
2018-03-06T16:57:19.920Z,27.7
2018-03-06T16:58:11.075Z,28.2
2018-03-06T16:58:59.687Z,28.8
2018-03-06T16:59:50.613Z,29.3
2018-03-06T17:00:41.254Z,29.8
2018-03-06T17:01:31.316Z,30.3
2018-03-06T17:02:20.520Z,30.8
2018-03-06T17:03:11.473Z,31.1
2018-03-06T17:04:01.217Z,31.4
2018-03-06T17:04:52.091Z,31.2
2018-03-06T17:05:41.582Z,31.1
2018-03-06T17:06:31.077Z,30.9
2018-03-06T17:07:21.722Z,30.8
2018-03-06T17:08:11.460Z,30.6
2018-03-06T17:09:01.861Z,30.4
2018-03-06T17:09:51.348Z,30.3
2018-03-06T17:10:41.642Z,30.2
2018-03-06T17:11:31.419Z,30.1
2018-03-06T17:12:21.838Z,29.9
2018-03-06T17:13:11.059Z,29.8
2018-03-06T17:14:02.174Z,29.6
2018-03-06T17:14:52.221Z,29.5
2018-03-06T17:15:41.479Z,29.4
2018-03-06T17:16:31.769Z,29.2
2018-03-06T17:17:21.371Z,29.1
2018-03-06T17:18:12.176Z,29
2018-03-06T17:19:02.199Z,28.9
2018-03-06T17:19:52.304Z,28.7
2018-03-06T17:20:41.780Z,28.6
2018-03-06T17:21:32.416Z,28.5
2018-03-06T17:22:21.653Z,28.3
2018-03-06T17:23:12.933Z,28.3
2018-03-06T17:24:02.273Z,28.1
2018-03-06T17:24:52.074Z,28
2018-03-06T17:25:42.959Z,27.9
2018-03-06T17:26:33.056Z,27.8
2018-03-06T17:27:22.291Z,27.2
2018-03-06T17:28:12.891Z,26.7
2018-03-06T17:29:02.153Z,26.6
2018-03-06T17:29:53.018Z,26.8
2018-03-06T17:30:43.325Z,27.1
2018-03-06T17:31:32.751Z,27.4
2018-03-06T17:32:21.360Z,27.9
2018-03-06T17:33:11.619Z,28.4
2018-03-06T17:34:01.176Z,28.9
2018-03-06T17:34:52.033Z,29.4
2018-03-06T17:35:41.907Z,29.9
2018-03-06T17:36:31.061Z,30.3
2018-03-06T17:37:22.989Z,30.8
2018-03-06T17:38:11.901Z,31.2
2018-03-06T17:39:02.395Z,31.4
2018-03-06T17:39:52.534Z,31.3
2018-03-06T17:40:42.455Z,31.1
2018-03-06T17:41:31.608Z,30.9
2018-03-06T17:42:22.160Z,30.8
2018-03-06T17:43:12.702Z,30.7
2018-03-06T17:44:02.475Z,30.5
2018-03-06T17:44:51.318Z,30.4
2018-03-06T17:45:42.152Z,30.3
2018-03-06T17:46:32.224Z,30.1
2018-03-06T17:47:22.522Z,29.9
2018-03-06T17:48:13.115Z,29.8
2018-03-06T17:49:02.783Z,29.7
2018-03-06T17:49:52.524Z,29.6
2018-03-06T17:50:41.622Z,29.4
2018-03-06T17:51:32.805Z,29.3
2018-03-06T17:52:22.784Z,29.2
2018-03-06T17:53:12.795Z,29.1
2018-03-06T17:54:04.253Z,28.9
2018-03-06T17:54:54.685Z,28.8
2018-03-06T17:55:44.231Z,28.6
2018-03-06T17:56:34.834Z,27.6
2018-03-06T17:57:24.610Z,27.1
2018-03-06T17:58:13.917Z,27.5
2018-03-06T17:59:04.485Z,28.4
2018-03-06T17:59:54.010Z,29.6
2018-03-06T18:00:43.905Z,31
2018-03-06T18:01:34.192Z,32
2018-03-06T18:02:23.679Z,32.2
2018-03-06T18:03:12.487Z,32.2
2018-03-06T18:04:03.685Z,32.1
2018-03-06T18:04:54.167Z,32
2018-03-06T18:05:43.622Z,31.9
2018-03-06T18:06:34.539Z,31.8
2018-03-06T18:07:25.762Z,31.6
2018-03-06T18:08:15.104Z,31.4
2018-03-06T18:09:04.636Z,31.3
2018-03-06T18:09:55.254Z,31.1
2018-03-06T18:10:45.625Z,30.9
2018-03-06T18:11:35.884Z,30.8
2018-03-06T18:12:25.310Z,30.6
2018-03-06T18:13:15.949Z,30.5
2018-03-06T18:14:06.386Z,30.4
2018-03-06T18:14:55.256Z,30.2
2018-03-06T18:15:45.335Z,30.1
2018-03-06T18:16:35.982Z,29.9
2018-03-06T18:17:26.576Z,29.8
2018-03-06T18:18:16.328Z,29.7
2018-03-06T18:19:06.657Z,29.5
2018-03-06T18:19:55.878Z,29.4
2018-03-06T18:20:46.189Z,29.3
2018-03-06T18:21:36.018Z,29.1
2018-03-06T18:22:26.938Z,29
2018-03-06T18:23:16.671Z,28.8
2018-03-06T18:24:07.043Z,28.7
2018-03-06T18:24:56.783Z,28.6
2018-03-06T18:25:46.568Z,28.4
2018-03-06T18:26:37.125Z,28.3
2018-03-06T18:27:27.273Z,28.2
2018-03-06T18:28:16.731Z,28.1
2018-03-06T18:29:06.488Z,27.9
2018-03-06T18:30:46.923Z,27.7
2018-03-06T18:31:37.600Z,27.6
2018-03-06T18:32:27.193Z,27.4
2018-03-06T18:33:16.820Z,27.2
2018-03-06T18:34:07.508Z,26.6
2018-03-06T18:34:57.322Z,26.8
2018-03-06T18:35:46.987Z,27.6
2018-03-06T18:36:37.045Z,28.7
2018-03-06T18:37:26.390Z,29.9
2018-03-06T18:38:17.339Z,31.3
2018-03-06T18:39:06.995Z,32.1
2018-03-06T18:39:57.507Z,32.2
2018-03-06T18:40:47.528Z,32.2
2018-03-06T18:41:38.305Z,32.1
2018-03-06T18:42:28.294Z,32
2018-03-06T18:43:17.732Z,31.9
2018-03-06T18:44:07.504Z,31.8
2018-03-06T18:44:58.618Z,31.6
2018-03-06T18:45:47.609Z,31.4
2018-03-06T18:46:38.600Z,31.3
2018-03-06T18:47:27.563Z,31.1
2018-03-06T18:48:17.936Z,30.9
2018-03-06T18:49:08.702Z,30.8
2018-03-06T18:49:58.525Z,30.6
2018-03-06T18:50:48.272Z,30.5
2018-03-06T18:51:37.622Z,30.4
2018-03-06T18:52:27.901Z,30.2
2018-03-06T18:53:19.054Z,30.1
2018-03-06T18:54:08.816Z,29.9
2018-03-06T18:54:58.374Z,29.8
2018-03-06T18:55:48.438Z,29.6
2018-03-06T18:56:38.521Z,29.5
2018-03-06T18:57:28.526Z,29.3
2018-03-06T18:58:19.080Z,29.2
2018-03-06T18:59:09.401Z,29.1
2018-03-06T18:59:59.439Z,28.9
2018-03-06T19:00:49.233Z,28.8
2018-03-06T19:01:37.821Z,28.6
2018-03-06T19:02:28.220Z,28.6
2018-03-06T19:03:19.433Z,28.4
2018-03-06T19:04:09.753Z,28.3
2018-03-06T19:04:59.512Z,28.1
2018-03-06T19:05:49.348Z,28
2018-03-06T19:06:39.875Z,27.9
2018-03-06T19:07:29.220Z,27.8
2018-03-06T19:08:19.478Z,27.6
2018-03-06T19:09:09.867Z,27.5
2018-03-06T19:09:59.273Z,27
2018-03-06T19:10:49.636Z,26.5
2018-03-06T19:11:39.952Z,26.8
2018-03-06T19:12:29.761Z,27.5
2018-03-06T19:13:20.410Z,28.4
2018-03-06T19:14:10.148Z,29.6
2018-03-06T19:14:59.950Z,30.8
2018-03-06T19:15:49.568Z,31.8
2018-03-06T19:16:40.343Z,31.9
2018-03-06T19:17:30.369Z,31.9
2018-03-06T19:18:20.456Z,31.8
2018-03-06T19:19:11.104Z,31.8
2018-03-06T19:20:00.343Z,31.6
2018-03-06T19:20:50.660Z,31.4
2018-03-06T19:21:40.144Z,31.3
2018-03-06T19:22:30.737Z,31.2
2018-03-06T19:23:20.504Z,31
2018-03-06T19:24:10.854Z,30.9
2018-03-06T19:25:00.890Z,30.7
2018-03-06T19:25:50.430Z,30.6
2018-03-06T19:26:41.392Z,30.4
2018-03-06T19:27:31.075Z,30.3
2018-03-06T19:28:21.145Z,30.1
2018-03-06T19:29:11.557Z,30
2018-03-06T19:30:01.551Z,29.8
2018-03-06T19:30:51.006Z,29.7
2018-03-06T19:31:41.318Z,29.6
2018-03-06T19:32:31.377Z,29.4
2018-03-06T19:33:21.016Z,29.3
2018-03-06T19:34:11.558Z,29.1
2018-03-06T19:35:01.306Z,29
2018-03-06T19:35:51.191Z,28.9
2018-03-06T19:36:41.689Z,28.8
2018-03-06T19:37:32.072Z,28.6
2018-03-06T19:38:21.247Z,28.4
2018-03-06T19:39:12.109Z,28.3
2018-03-06T19:40:01.951Z,28.2
2018-03-06T19:40:51.703Z,28.1
2018-03-06T19:41:41.245Z,27.9
2018-03-06T19:43:22.205Z,27.7
2018-03-06T19:44:11.688Z,27.6
2018-03-06T19:45:02.290Z,27.4
2018-03-06T19:45:51.861Z,26.9
2018-03-06T19:46:42.098Z,26.4
2018-03-06T19:47:31.328Z,26.6
2018-03-06T19:48:22.502Z,27.4
2018-03-06T19:49:12.271Z,28.3
2018-03-06T19:50:02.144Z,29.3
2018-03-06T19:50:51.947Z,30.4
2018-03-06T19:51:41.797Z,31.7
2018-03-06T19:52:31.523Z,32
2018-03-06T19:53:22.209Z,32
2018-03-06T19:54:12.293Z,31.9
2018-03-06T19:55:01.978Z,31.8
2018-03-06T19:55:52.714Z,31.7
2018-03-06T19:56:42.931Z,31.6
2018-03-06T19:57:31.848Z,31.4
2018-03-06T19:58:22.712Z,31.3
2018-03-06T19:59:12.932Z,31.1
2018-03-06T20:00:02.523Z,31
2018-03-06T20:00:52.991Z,30.8
2018-03-06T20:01:42.646Z,30.6
2018-03-06T20:02:32.682Z,30.5
2018-03-06T20:03:23.388Z,30.4
2018-03-06T20:04:12.255Z,30.2
2018-03-06T20:05:03.160Z,30.1
2018-03-06T20:05:53.484Z,29.9
2018-03-06T20:06:42.735Z,29.8
2018-03-06T20:07:33.105Z,29.6
2018-03-06T20:08:23.845Z,29.5
2018-03-06T20:09:13.776Z,29.4
2018-03-06T20:10:04.087Z,29.2
2018-03-06T20:10:53.109Z,29.1
2018-03-06T20:11:43.622Z,28.9
2018-03-06T20:12:33.994Z,28.8
2018-03-06T20:13:24.086Z,28.7
2018-03-06T20:14:14.376Z,28.6
2018-03-06T20:15:04.212Z,28.4
2018-03-06T20:15:53.681Z,28.3
2018-03-06T20:16:44.035Z,28.1
2018-03-06T20:17:33.679Z,28
2018-03-06T20:18:24.412Z,27.9
2018-03-06T20:19:14.538Z,27.8
2018-03-06T20:20:04.710Z,27.6
2018-03-06T20:20:54.501Z,27.5
2018-03-06T20:21:44.962Z,27.3
2018-03-06T20:22:34.983Z,26.4
2018-03-06T20:23:24.976Z,26.4
2018-03-06T20:24:15.071Z,27.1
2018-03-06T20:25:55.465Z,28.8
2018-03-06T20:26:44.970Z,29.9
2018-03-06T20:27:35.258Z,31
2018-03-06T20:28:25.666Z,31.8
2018-03-06T20:29:15.136Z,31.8
2018-03-06T20:30:05.675Z,31.8
2018-03-06T20:30:54.667Z,31.8
2018-03-06T20:31:45.231Z,31.6
2018-03-06T20:32:35.639Z,31.5
2018-03-06T20:33:25.411Z,31.3
2018-03-06T20:34:15.821Z,31.2
2018-03-06T20:35:04.647Z,31
2018-03-06T20:35:55.915Z,30.9
2018-03-06T20:36:45.610Z,30.8
2018-03-06T20:37:36.046Z,30.6
2018-03-06T20:38:25.635Z,30.4
2018-03-06T20:39:15.632Z,30.3
2018-03-06T20:40:05.966Z,30.1
2018-03-06T20:40:55.544Z,29.9
2018-03-06T20:41:45.985Z,29.8
2018-03-06T20:42:36.555Z,29.7
2018-03-06T20:43:26.486Z,29.6
2018-03-06T20:44:16.145Z,29.4
2018-03-06T20:45:05.967Z,29.3
2018-03-06T20:45:56.199Z,29.1
2018-03-06T20:46:45.705Z,29
2018-03-06T20:47:36.364Z,28.9
2018-03-06T20:48:27.093Z,28.7
2018-03-06T20:49:16.517Z,28.6
2018-03-06T20:50:06.335Z,28.5
2018-03-06T20:50:55.173Z,28.3
2018-03-06T20:51:46.734Z,28.2
2018-03-06T20:52:37.138Z,28.1
2018-03-06T20:53:26.132Z,27.9
2018-03-06T20:55:06.617Z,27.7
2018-03-06T20:55:56.482Z,27.6
2018-03-06T20:56:47.241Z,27.4
2018-03-06T20:57:37.062Z,27.3
2018-03-06T20:58:27.060Z,26.4
2018-03-06T20:59:16.816Z,26.2
2018-03-06T21:00:07.508Z,26.6
2018-03-06T21:00:57.569Z,27.4
2018-03-06T21:01:47.306Z,28.3
2018-03-06T21:02:37.096Z,29.2
2018-03-06T21:03:28.289Z,30.2
2018-03-06T21:04:17.189Z,31.4
2018-03-06T21:05:07.011Z,32.6
2018-03-06T21:05:56.012Z,32.7
2018-03-06T21:06:46.629Z,32.7
2018-03-06T21:07:37.174Z,32.6
2018-03-06T21:08:27.857Z,32.4
2018-03-06T21:09:16.347Z,32.3
2018-03-06T21:10:07.076Z,32.2
2018-03-06T21:10:57.239Z,32
2018-03-06T21:11:46.167Z,31.9
2018-03-06T21:12:36.651Z,31.7
2018-03-06T21:13:26.653Z,31.6
2018-03-06T21:14:16.846Z,31.4
2018-03-06T21:15:06.067Z,31.3
2018-03-06T21:15:57.343Z,31.1
2018-03-06T21:16:46.610Z,30.9
2018-03-06T21:17:37.286Z,30.8
2018-03-06T21:18:27.511Z,30.6
2018-03-06T21:19:17.806Z,30.5
2018-03-06T21:20:08.385Z,30.3
2018-03-06T21:20:57.848Z,30.2
2018-03-06T21:21:48.183Z,30
2018-03-06T21:22:37.953Z,29.9
2018-03-06T21:23:28.847Z,29.8
2018-03-06T21:24:18.663Z,29.6
2018-03-06T21:25:09.781Z,29.4
2018-03-06T21:25:58.130Z,29.3
2018-03-06T21:26:49.589Z,29.2
2018-03-06T21:27:38.553Z,29
2018-03-06T21:28:29.178Z,28.9
2018-03-06T21:29:17.979Z,28.8
2018-03-06T21:30:08.969Z,27.4
2018-03-06T21:30:58.362Z,27.2
2018-03-06T21:31:49.868Z,27.7
2018-03-06T21:32:39.177Z,28.4
2018-03-06T21:33:28.016Z,29.3
2018-03-06T21:34:18.157Z,30.3
2018-03-06T21:35:09.594Z,31.4
2018-03-06T21:35:59.056Z,32.6
2018-03-06T21:36:50.405Z,32.7
2018-03-06T21:37:39.358Z,32.7
2018-03-06T21:38:30.436Z,32.6
2018-03-06T21:39:19.852Z,32.4
2018-03-06T21:40:08.745Z,32.3
2018-03-06T21:41:00.010Z,32.2
2018-03-06T21:41:48.974Z,32.1
2018-03-06T21:42:38.864Z,31.9
2018-03-06T21:43:28.597Z,31.7
2018-03-06T21:44:19.397Z,31.6
2018-03-06T21:45:10.880Z,31.4
2018-03-06T21:45:59.687Z,31.3
2018-03-06T21:46:50.271Z,31.1
2018-03-06T21:47:40.936Z,30.9
2018-03-06T21:48:30.714Z,30.8
2018-03-06T21:49:20.810Z,30.6
2018-03-06T21:50:10.876Z,30.4
2018-03-06T21:51:00.401Z,30.3
2018-03-06T21:51:51.236Z,30.2
2018-03-06T21:52:40.744Z,30
2018-03-06T21:53:31.349Z,29.9
2018-03-06T21:54:21.381Z,29.8
2018-03-06T21:55:11.222Z,29.6
2018-03-06T21:56:00.962Z,29.4
2018-03-06T21:56:51.960Z,29.3
2018-03-06T21:57:41.355Z,29.2
2018-03-06T21:58:31.697Z,29
2018-03-06T21:59:21.617Z,28.9
2018-03-06T22:00:11.792Z,28.4
2018-03-06T22:01:01.286Z,27.3
2018-03-06T22:01:51.668Z,27.3
2018-03-06T22:03:32.026Z,28.6
2018-03-06T22:04:20.963Z,29.5
2018-03-06T22:05:11.063Z,30.6
2018-03-06T22:06:01.948Z,31.8
2018-03-06T22:06:51.976Z,32.6
2018-03-06T22:07:41.768Z,32.7
2018-03-06T22:08:31.824Z,32.6
2018-03-06T22:09:22.273Z,32.5
2018-03-06T22:10:11.378Z,32.4
2018-03-06T22:11:02.321Z,32.3
2018-03-06T22:11:52.105Z,32.1
2018-03-06T22:12:42.435Z,31.9
2018-03-06T22:13:31.355Z,31.8
2018-03-06T22:14:22.184Z,31.6
2018-03-06T22:15:12.308Z,31.4
2018-03-06T22:16:02.445Z,31.3
2018-03-06T22:16:52.427Z,31.2
2018-03-06T22:17:42.703Z,31
2018-03-06T22:18:33.075Z,30.8
2018-03-06T22:19:22.065Z,30.7
2018-03-06T22:20:11.887Z,30.6
2018-03-06T22:21:02.536Z,30.4
2018-03-06T22:21:53.320Z,30.3
2018-03-06T22:22:42.757Z,30.1
2018-03-06T22:23:32.028Z,29.9
2018-03-06T22:24:22.322Z,29.8
2018-03-06T22:25:13.270Z,29.7
2018-03-06T22:26:03.342Z,29.5
2018-03-06T22:26:53.092Z,29.4
2018-03-06T22:27:43.140Z,29.2
2018-03-06T22:28:33.192Z,29.1
2018-03-06T22:29:23.542Z,29
2018-03-06T22:30:13.616Z,28.8
2018-03-06T22:31:03.058Z,27.7
2018-03-06T22:31:53.697Z,27.1
2018-03-06T22:32:43.201Z,27.5
2018-03-06T22:33:33.774Z,28.2
2018-03-06T22:34:23.056Z,29.1
2018-03-06T22:35:13.427Z,30.1
2018-03-06T22:36:03.266Z,31.3
2018-03-06T22:36:53.006Z,32.5
2018-03-06T22:37:44.131Z,32.7
2018-03-06T22:38:34.684Z,32.6
2018-03-06T22:39:23.940Z,32.6
2018-03-06T22:40:14.568Z,32.4
2018-03-06T22:41:03.498Z,32.3
2018-03-06T22:41:54.392Z,32.2
2018-03-06T22:42:44.721Z,32
2018-03-06T22:43:34.202Z,31.9
2018-03-06T22:44:24.349Z,31.7
2018-03-06T22:45:14.401Z,31.5
2018-03-06T22:46:04.677Z,31.4
2018-03-06T22:46:54.768Z,31.2
2018-03-06T22:47:45.079Z,31.1
2018-03-06T22:48:34.374Z,30.9
2018-03-06T22:49:24.949Z,30.8
2018-03-06T22:50:14.931Z,30.6
2018-03-06T22:51:04.751Z,30.4
2018-03-06T22:51:54.569Z,30.3
2018-03-06T22:52:45.135Z,30.2
2018-03-06T22:53:34.619Z,30
2018-03-06T22:54:25.049Z,29.9
2018-03-06T22:55:15.341Z,29.7
2018-03-06T22:56:05.403Z,29.6
2018-03-06T22:56:54.296Z,29.4
2018-03-06T22:57:45.773Z,29.3
2018-03-06T22:58:35.512Z,29.1
2018-03-06T22:59:25.068Z,29
2018-03-06T23:00:15.408Z,28.9
2018-03-06T23:01:05.143Z,28.3
2018-03-06T23:01:55.768Z,27.2
2018-03-06T23:02:46.313Z,27.3
2018-03-06T23:03:35.882Z,27.9
2018-03-06T23:04:25.944Z,28.6
2018-03-06T23:05:16.022Z,29.6
2018-03-06T23:06:05.076Z,30.7
2018-03-06T23:06:56.092Z,31.9
2018-03-06T23:07:45.633Z,32.6
2018-03-06T23:08:35.937Z,32.7
2018-03-06T23:09:25.507Z,32.6
2018-03-06T23:10:16.387Z,32.5
2018-03-06T23:11:06.395Z,32.4
2018-03-06T23:11:56.473Z,32.3
2018-03-06T23:12:46.230Z,32.1
2018-03-06T23:13:36.694Z,31.9
2018-03-06T23:14:26.243Z,31.8
2018-03-06T23:15:16.938Z,31.6
2018-03-06T23:16:06.789Z,31.4
2018-03-06T23:16:56.244Z,31.3
2018-03-06T23:17:46.576Z,31.1
2018-03-06T23:18:36.918Z,30.9
2018-03-06T23:19:26.694Z,30.8
2018-03-06T23:20:16.466Z,30.6
2018-03-06T23:21:07.139Z,30.5
2018-03-06T23:21:56.337Z,30.4
2018-03-06T23:22:46.702Z,30.2
2018-03-06T23:23:36.398Z,30.1
2018-03-06T23:24:27.359Z,29.9
2018-03-06T23:25:17.384Z,29.8
2018-03-06T23:26:06.015Z,29.6
2018-03-06T23:26:56.704Z,29.5
2018-03-06T23:27:46.997Z,29.4
2018-03-06T23:28:37.344Z,29.2
2018-03-06T23:29:27.441Z,29.1
2018-03-06T23:30:18.004Z,28.9
2018-03-06T23:31:07.248Z,28.8
2018-03-06T23:31:57.505Z,27.8
2018-03-06T23:32:48.156Z,27.1
2018-03-06T23:33:37.235Z,27.4
2018-03-06T23:34:28.023Z,28.1
2018-03-06T23:35:18.051Z,28.9
2018-03-06T23:36:08.156Z,29.9
2018-03-06T23:36:57.903Z,31.1
2018-03-06T23:37:48.543Z,32.4
2018-03-06T23:38:37.014Z,32.8
2018-03-06T23:39:27.266Z,32.7
2018-03-06T23:40:17.702Z,32.6
2018-03-06T23:41:07.709Z,32.5
2018-03-06T23:41:57.859Z,32.4
2018-03-06T23:42:48.883Z,32.3
2018-03-06T23:43:37.868Z,32.1
2018-03-06T23:44:28.148Z,31.9
2018-03-06T23:45:18.515Z,31.8
2018-03-06T23:46:07.453Z,31.6
2018-03-06T23:46:57.818Z,31.4
2018-03-06T23:47:48.649Z,31.3
2018-03-06T23:48:38.426Z,31.1
2018-03-06T23:49:28.659Z,31
2018-03-06T23:50:18.842Z,30.8
2018-03-06T23:51:07.894Z,30.7
2018-03-06T23:51:58.377Z,30.5
2018-03-06T23:52:48.190Z,30.4
2018-03-06T23:53:39.110Z,30.2
2018-03-06T23:54:28.160Z,30.1
2018-03-06T23:55:18.112Z,29.9
2018-03-06T23:56:08.165Z,29.8
2018-03-06T23:56:58.827Z,29.6
2018-03-06T23:57:48.614Z,29.5
2018-03-06T23:58:38.137Z,29.4
2018-03-06T23:59:29.214Z,29.2
