createdAt,value
2018-07-30T00:51:21.862Z,100718.20
2018-07-30T00:53:51.547Z,100719.05
2018-07-30T00:56:22.091Z,100715.91
2018-07-30T00:58:51.783Z,100714.69
2018-07-30T01:30:59.266Z,100709.50
2018-07-30T01:33:29.059Z,100710.53
2018-07-30T01:35:58.523Z,100711.81
2018-07-30T01:38:28.231Z,100704.58
2018-07-30T01:40:57.749Z,100706.55
2018-07-30T01:43:27.094Z,100706.36
2018-07-30T01:45:56.355Z,100703.72
2018-07-30T01:48:25.875Z,100706.16
2018-07-30T01:50:55.366Z,100710.38
2018-07-30T01:53:24.647Z,100707.45
2018-07-30T01:55:54.206Z,100707.92
2018-07-30T01:58:23.934Z,100708.20
2018-07-30T02:00:53.141Z,100709.66
2018-07-30T02:03:22.559Z,100711.80
2018-07-30T02:05:52.248Z,100717.69
2018-07-30T02:08:21.692Z,100721.28
2018-07-30T02:10:51.376Z,100723.67
2018-07-30T02:13:20.898Z,100733.17
2018-07-30T14:28:55.775Z,100622.01
2018-07-30T14:31:25.051Z,100621.13
2018-07-30T14:33:55.398Z,100623.02
2018-07-30T14:36:25.160Z,100618.60
2018-07-30T14:38:54.556Z,100618.44
2018-07-30T14:41:23.878Z,100617.30
2018-07-30T14:43:54.230Z,100617.58
2018-07-30T14:46:24.472Z,100615.23
2018-07-30T14:48:53.706Z,100610.30
2018-07-30T14:51:23.122Z,100615.21
2018-07-30T14:53:52.623Z,100605.71
2018-07-30T14:56:22.238Z,100602.16
2018-07-30T14:58:51.646Z,100597.12
2018-07-30T15:01:21.142Z,100591.89
2018-07-30T15:03:50.416Z,100595.22
2018-07-30T15:06:19.758Z,100588.77
2018-07-30T15:08:49.235Z,100591.28
2018-07-30T15:11:18.755Z,100583.89
2018-07-30T15:13:48.509Z,100584.87
2018-07-30T15:16:18.999Z,100584.83
2018-07-30T15:18:48.954Z,100585.27
2018-07-30T15:21:18.444Z,100581.55
2018-07-30T15:23:47.911Z,100579.67
2018-07-30T15:26:17.478Z,100574.77
2018-07-30T15:28:46.715Z,100582.93
2018-07-30T15:31:16.242Z,100578.60
2018-07-30T15:33:45.463Z,100578.91
2018-07-30T15:36:15.242Z,100576.30
2018-07-30T15:38:44.712Z,100575.23
2018-07-30T15:41:15.478Z,100574.92
2018-07-30T15:43:45.141Z,100570.28
2018-07-30T15:46:16.089Z,100571.09
2018-07-30T15:48:45.786Z,100569.42
2018-07-30T15:51:16.556Z,100570.88
2018-07-30T15:53:46.487Z,100568.39
2018-07-30T15:56:16.440Z,100571.91
2018-07-30T15:58:46.302Z,100571.58
2018-07-30T16:01:16.220Z,100567.64
2018-07-30T16:03:45.728Z,100563.01
2018-07-30T16:06:15.741Z,100567.45
2018-07-30T16:08:45.917Z,100566.09
2018-07-30T16:11:15.684Z,100566.75
2018-07-30T16:13:45.544Z,100568.70
2018-07-30T16:16:16.102Z,100561.38
2018-07-30T16:18:45.721Z,100565.16
2018-07-30T16:21:15.385Z,100566.81
2018-07-30T16:23:45.123Z,100558.27
2018-07-30T16:26:14.799Z,100564.27
2018-07-30T16:28:44.262Z,100565.69
2018-07-30T16:31:14.220Z,100569.56
2018-07-30T16:33:43.702Z,100566.78
2018-07-30T16:36:14.077Z,100564.22
2018-07-30T16:38:43.721Z,100562.17
2018-07-30T16:41:13.270Z,100563.28
2018-07-30T16:43:42.783Z,100561.66
2018-07-30T16:46:12.283Z,100562.06
2018-07-30T16:48:41.787Z,100565.77
2018-07-30T16:51:11.241Z,100570.05
2018-07-30T16:56:16.053Z,100568.91
2018-07-30T16:58:45.508Z,100563.89
2018-07-30T17:01:15.131Z,100567.39
2018-07-30T17:03:44.541Z,100568.80
2018-07-30T17:06:14.039Z,100569.94
2018-07-30T17:08:43.571Z,100574.05
2018-07-30T17:11:13.316Z,100577.58
2018-07-30T17:13:42.514Z,100584.36
2018-07-30T17:16:12.054Z,100577.80
2018-07-30T17:18:41.539Z,100580.80
2018-07-30T17:21:10.983Z,100574.05
2018-07-30T17:23:40.338Z,100581.42
2018-07-30T17:26:09.829Z,100581.39
2018-07-30T17:28:39.729Z,100576.00
2018-07-30T17:31:09.832Z,100580.14
2018-07-30T17:33:39.236Z,100582.58
2018-07-30T17:36:08.731Z,100583.39
2018-07-30T17:38:37.923Z,100587.58
2018-07-30T17:41:07.736Z,100581.62
2018-07-30T17:43:37.018Z,100580.01
2018-07-30T17:46:06.934Z,100583.00
2018-07-30T17:48:37.123Z,100586.78
2018-07-30T17:51:07.299Z,100581.89
2018-07-30T17:53:36.622Z,100588.23
2018-07-30T17:56:06.922Z,100589.28
2018-07-30T17:58:36.274Z,100587.98
2018-07-30T18:01:05.911Z,100587.15
2018-07-30T18:03:35.526Z,100589.41
2018-07-30T18:06:04.970Z,100586.14
2018-07-30T18:08:34.717Z,100588.89
2018-07-30T18:11:04.210Z,100590.53
2018-07-30T18:13:33.716Z,100593.54
2018-07-30T18:16:03.208Z,100595.20
2018-07-30T18:18:32.709Z,100595.19
2018-07-30T18:21:02.228Z,100596.30
2018-07-30T18:23:31.927Z,100602.08
2018-07-30T18:26:01.448Z,100604.81
2018-07-30T18:28:31.566Z,100600.44
2018-07-30T18:31:01.411Z,100600.19
2018-07-30T18:33:30.803Z,100604.27
2018-07-30T18:36:00.347Z,100599.34
2018-07-30T18:38:29.835Z,100600.97
2018-07-30T18:40:59.258Z,100601.53
2018-07-30T18:43:28.783Z,100606.19
2018-07-30T18:45:58.755Z,100607.54
2018-07-30T18:48:28.002Z,100607.00
2018-07-30T18:50:57.718Z,100604.80
2018-07-30T18:53:27.637Z,100603.92
2018-07-30T18:55:57.331Z,100615.35
2018-07-30T18:58:27.042Z,100607.38
2018-07-30T19:00:56.529Z,100618.59
2018-07-30T19:03:26.404Z,100624.55
2018-07-30T19:05:55.605Z,100620.48
2018-07-30T19:08:25.775Z,100631.98
2018-07-30T19:10:55.287Z,100635.19
2018-07-30T19:13:24.690Z,100640.30
2018-07-30T19:15:54.662Z,100637.30
2018-07-30T19:18:24.644Z,100645.42
2018-07-30T19:20:54.246Z,100646.67
2018-07-30T19:23:24.099Z,100651.48
2018-07-30T19:25:53.761Z,100652.56
2018-07-30T19:28:23.170Z,100658.05
2018-07-30T19:30:52.635Z,100660.36
2018-07-30T19:33:22.035Z,100658.38
2018-07-30T19:35:51.485Z,100664.66
2018-07-30T19:38:21.541Z,100665.08
2018-07-30T19:40:50.896Z,100669.82
2018-07-30T19:43:20.402Z,100666.63
2018-07-30T19:45:50.421Z,100676.48
2018-07-30T19:48:20.050Z,100673.20
2018-07-30T19:50:49.485Z,100680.48
2018-07-30T19:53:19.605Z,100679.22
2018-07-30T19:55:48.802Z,100685.61
2018-07-30T19:58:18.943Z,100686.86
2018-07-30T20:00:48.330Z,100686.45
2018-07-30T20:03:17.839Z,100692.70
2018-07-30T20:05:47.350Z,100694.80
2018-07-30T20:08:17.458Z,100696.72
2018-07-30T20:10:47.540Z,100694.48
2018-07-30T20:13:17.473Z,100702.41
2018-07-30T20:15:46.808Z,100703.44
2018-07-30T20:18:16.578Z,100704.86
2018-07-30T20:20:46.035Z,100709.75
2018-07-30T20:23:17.172Z,100714.17
2018-07-30T20:25:46.670Z,100713.12
2018-07-30T20:28:16.752Z,100709.33
2018-07-30T20:30:47.082Z,100713.20
2018-07-30T20:33:16.990Z,100718.41
2018-07-30T20:35:46.731Z,100715.23
2018-07-30T20:38:15.947Z,100719.59
2018-07-30T20:40:45.371Z,100720.78
2018-07-30T20:43:14.575Z,100724.43
2018-07-30T20:45:43.872Z,100729.06
2018-07-30T20:48:13.083Z,100727.30
2018-07-30T20:50:42.343Z,100726.61
2018-07-30T20:53:11.528Z,100729.30
2018-07-30T20:55:40.734Z,100729.47
2018-07-30T20:58:09.987Z,100729.77
2018-07-30T21:00:39.154Z,100735.51
2018-07-30T21:03:08.408Z,100737.89
2018-07-30T21:05:43.303Z,100739.60
2018-07-30T21:08:14.551Z,100739.73
2018-07-30T21:10:45.103Z,100742.52
2018-07-30T21:13:15.506Z,100738.16
2018-07-30T21:15:44.964Z,100742.81
2018-07-30T21:18:14.192Z,100745.37
2018-07-30T21:20:43.382Z,100741.42
2018-07-30T21:23:12.648Z,100748.61
2018-07-30T21:25:41.819Z,100742.30
2018-07-30T21:28:11.098Z,100749.46
2018-07-30T21:30:40.563Z,100754.45
2018-07-30T21:33:09.998Z,100752.12
2018-07-30T21:35:39.245Z,100754.91
2018-07-30T21:38:08.449Z,100758.28
2018-07-30T21:40:37.636Z,100754.14
2018-07-30T21:43:06.878Z,100762.89
2018-07-30T21:45:36.030Z,100752.48
2018-07-30T21:48:05.250Z,100756.77
2018-07-30T21:50:34.518Z,100758.41
2018-07-30T21:53:03.733Z,100760.47
2018-07-30T21:55:32.969Z,100756.69
2018-07-30T21:58:02.191Z,100758.83
2018-07-30T22:00:31.459Z,100755.58
2018-07-30T22:03:00.707Z,100760.19
2018-07-30T22:05:29.895Z,100767.05
2018-07-30T22:07:59.155Z,100768.84
2018-07-30T22:10:28.354Z,100764.61
2018-07-30T22:12:57.614Z,100767.56
2018-07-30T22:15:26.851Z,100772.13
2018-07-30T22:17:56.127Z,100768.31
2018-07-30T22:20:25.652Z,100771.32
2018-07-30T22:22:55.199Z,100768.82
2018-07-30T22:25:24.690Z,100773.27
2018-07-30T22:27:54.351Z,100772.34
2018-07-30T22:30:23.862Z,100769.94
2018-07-30T22:32:53.660Z,100770.32
2018-07-30T22:35:23.059Z,100768.27
2018-07-30T22:37:52.284Z,100770.61
2018-07-30T22:40:21.559Z,100770.78
2018-07-30T22:42:50.786Z,100771.92
2018-07-30T22:45:20.012Z,100767.69
2018-07-30T22:47:49.261Z,100768.66
2018-07-30T22:50:18.507Z,100768.70
2018-07-30T22:52:47.674Z,100774.36
2018-07-30T22:55:16.974Z,100773.91
2018-07-30T22:57:46.611Z,100768.47
2018-07-30T23:00:15.850Z,100771.45
2018-07-30T23:02:45.105Z,100778.22
2018-07-30T23:05:14.319Z,100776.68
2018-07-30T23:07:43.583Z,100776.09
2018-07-30T23:10:12.786Z,100773.69
2018-07-30T23:12:42.781Z,100778.22
2018-07-30T23:15:11.966Z,100784.26
2018-07-30T23:17:41.270Z,100778.39
2018-07-30T23:20:10.475Z,100780.27
2018-07-30T23:22:39.667Z,100781.86
2018-07-30T23:25:08.869Z,100776.53
2018-07-30T23:27:38.076Z,100774.62
2018-07-30T23:30:07.862Z,100779.41
2018-07-30T23:32:37.014Z,100773.77
2018-07-30T23:35:06.394Z,100782.16
2018-07-30T23:37:35.620Z,100773.70
2018-07-30T23:40:05.745Z,100767.77
2018-07-30T23:42:35.014Z,100771.21
2018-07-30T23:45:04.274Z,100777.52
2018-07-30T23:47:33.487Z,100769.75
2018-07-30T23:50:02.712Z,100771.92
2018-07-30T23:52:31.982Z,100763.49
2018-07-30T23:55:01.217Z,100766.11
2018-07-30T23:57:30.374Z,100765.81
2018-07-30T23:59:59.579Z,100762.64
