createdAt,value
2018-01-24T00:00:35.154Z,0.00
2018-01-24T00:01:35.142Z,0.00
2018-01-24T00:02:35.134Z,0.00
2018-01-24T00:03:35.122Z,0.00
2018-01-24T00:04:35.111Z,0.00
2018-01-24T00:05:35.100Z,0.00
2018-01-24T00:06:35.090Z,0.00
2018-01-24T00:07:35.079Z,0.00
2018-01-24T00:08:35.068Z,0.00
2018-01-24T00:09:35.058Z,0.00
2018-01-24T00:10:35.048Z,0.00
2018-01-24T00:11:35.038Z,0.00
2018-01-24T00:12:35.026Z,0.00
2018-01-24T00:13:35.016Z,0.00
2018-01-24T00:14:35.005Z,0.00
2018-01-24T00:15:34.994Z,0.00
2018-01-24T00:16:34.982Z,0.00
2018-01-24T00:17:34.972Z,0.00
2018-01-24T00:18:34.963Z,0.00
2018-01-24T00:19:34.952Z,0.00
2018-01-24T00:20:34.940Z,0.00
2018-01-24T00:21:34.930Z,0.00
2018-01-24T00:22:34.920Z,0.00
2018-01-24T00:23:34.910Z,0.00
2018-01-24T00:24:34.897Z,0.00
2018-01-24T00:25:34.886Z,0.00
2018-01-24T00:26:34.878Z,0.00
2018-01-24T00:27:34.867Z,0.00
2018-01-24T00:28:34.855Z,0.00
2018-01-24T00:29:34.845Z,0.00
2018-01-24T00:30:34.834Z,0.00
2018-01-24T00:31:34.824Z,0.00
2018-01-24T00:32:34.813Z,0.00
2018-01-24T00:33:34.803Z,0.00
2018-01-24T00:34:34.793Z,0.00
2018-01-24T00:35:34.783Z,0.00
2018-01-24T00:36:34.770Z,0.00
2018-01-24T00:37:34.763Z,0.00
2018-01-24T00:38:34.750Z,0.00
2018-01-24T00:39:34.740Z,0.00
2018-01-24T00:40:34.728Z,0.00
2018-01-24T00:41:34.718Z,0.00
2018-01-24T00:42:34.708Z,0.00
2018-01-24T00:43:34.698Z,0.00
2018-01-24T00:44:34.687Z,0.00
2018-01-24T00:45:34.676Z,0.00
2018-01-24T00:46:34.665Z,0.00
2018-01-24T00:47:34.656Z,0.00
2018-01-24T00:48:34.645Z,0.00
2018-01-24T00:49:34.635Z,0.00
2018-01-24T00:50:34.627Z,0.00
2018-01-24T00:51:34.614Z,0.00
2018-01-24T00:52:34.603Z,0.00
2018-01-24T00:53:34.592Z,0.00
2018-01-24T00:54:34.582Z,0.00
2018-01-24T00:55:34.572Z,0.00
2018-01-24T00:56:34.561Z,0.00
2018-01-24T00:57:34.550Z,0.00
2018-01-24T00:58:34.540Z,0.00
2018-01-24T00:59:34.530Z,0.00
2018-01-24T01:00:34.519Z,0.00
2018-01-24T01:01:34.509Z,0.00
2018-01-24T01:02:34.500Z,0.00
2018-01-24T01:03:34.487Z,0.00
2018-01-24T01:04:34.477Z,0.00
2018-01-24T01:05:34.467Z,0.00
2018-01-24T01:06:34.457Z,0.00
2018-01-24T01:07:34.449Z,0.00
2018-01-24T01:08:34.436Z,0.00
2018-01-24T01:09:34.425Z,0.00
2018-01-24T01:10:34.416Z,0.00
2018-01-24T01:11:34.405Z,0.00
2018-01-24T01:12:34.395Z,0.00
2018-01-24T01:13:34.385Z,0.00
2018-01-24T01:14:34.374Z,0.00
2018-01-24T01:15:34.365Z,0.00
2018-01-24T01:16:34.354Z,0.00
2018-01-24T01:17:34.344Z,0.00
2018-01-24T01:18:34.333Z,0.00
2018-01-24T01:19:34.324Z,0.00
2018-01-24T01:20:34.312Z,0.00
2018-01-24T01:21:34.303Z,0.00
2018-01-24T01:22:34.299Z,0.00
2018-01-24T01:23:34.282Z,0.00
2018-01-24T01:24:34.271Z,0.00
2018-01-24T01:25:34.262Z,0.00
2018-01-24T01:26:34.253Z,0.00
2018-01-24T01:27:34.243Z,0.00
2018-01-24T01:28:34.231Z,0.00
2018-01-24T01:29:34.223Z,0.00
2018-01-24T01:30:34.265Z,0.00
2018-01-24T01:31:34.202Z,0.00
2018-01-24T01:32:34.190Z,0.00
2018-01-24T01:33:34.181Z,0.00
2018-01-24T01:34:34.171Z,0.00
2018-01-24T01:35:34.162Z,0.00
2018-01-24T01:36:34.150Z,0.00
2018-01-24T01:37:34.142Z,0.00
2018-01-24T01:38:34.132Z,0.00
2018-01-24T01:39:34.123Z,0.00
2018-01-24T01:40:34.111Z,0.00
2018-01-24T01:41:34.100Z,0.00
2018-01-24T01:42:34.092Z,0.00
2018-01-24T01:43:34.082Z,0.00
2018-01-24T01:44:34.072Z,0.00
2018-01-24T01:45:34.060Z,0.00
2018-01-24T01:46:34.051Z,0.00
2018-01-24T01:47:34.041Z,0.00
2018-01-24T01:48:34.033Z,0.00
2018-01-24T01:49:34.021Z,0.00
2018-01-24T01:50:34.011Z,0.00
2018-01-24T01:51:34.001Z,0.00
2018-01-24T01:52:33.990Z,0.00
2018-01-24T01:53:33.979Z,0.00
2018-01-24T01:54:33.969Z,0.00
2018-01-24T01:55:33.960Z,0.00
2018-01-24T01:56:33.951Z,0.00
2018-01-24T01:57:33.940Z,0.00
2018-01-24T01:58:33.933Z,0.00
2018-01-24T01:59:33.919Z,0.00
2018-01-24T02:00:33.909Z,0.00
2018-01-24T02:01:33.899Z,0.00
2018-01-24T02:02:33.889Z,0.00
2018-01-24T02:03:33.880Z,0.00
2018-01-24T02:04:33.869Z,0.00
2018-01-24T02:05:33.859Z,0.00
2018-01-24T02:06:33.850Z,0.00
2018-01-24T02:07:33.840Z,0.00
2018-01-24T02:08:33.828Z,0.00
2018-01-24T02:09:33.820Z,0.00
2018-01-24T02:10:33.809Z,0.00
2018-01-24T02:11:33.799Z,0.00
2018-01-24T02:12:33.787Z,0.00
2018-01-24T02:13:33.778Z,0.00
2018-01-24T02:14:33.770Z,0.00
2018-01-24T02:15:33.758Z,0.00
2018-01-24T02:16:33.748Z,0.00
2018-01-24T02:17:33.738Z,0.00
2018-01-24T02:18:33.728Z,0.00
2018-01-24T02:19:33.719Z,0.00
2018-01-24T02:20:33.707Z,0.00
2018-01-24T02:21:33.698Z,0.00
2018-01-24T02:22:33.687Z,0.00
2018-01-24T02:23:33.677Z,0.00
2018-01-24T02:24:33.667Z,0.00
2018-01-24T02:25:33.660Z,0.00
2018-01-24T02:26:33.647Z,0.00
2018-01-24T02:27:33.636Z,0.00
2018-01-24T02:28:33.625Z,0.00
2018-01-24T02:29:33.615Z,0.00
2018-01-24T02:30:33.606Z,0.00
2018-01-24T02:31:33.596Z,0.00
2018-01-24T02:32:33.585Z,0.00
2018-01-24T02:33:33.576Z,0.00
2018-01-24T02:34:33.565Z,0.00
2018-01-24T02:35:33.558Z,0.00
2018-01-24T02:36:33.544Z,0.00
2018-01-24T02:37:33.535Z,0.00
2018-01-24T02:38:33.526Z,0.00
2018-01-24T02:39:33.516Z,0.00
2018-01-24T02:40:33.504Z,0.00
2018-01-24T02:41:33.496Z,0.00
2018-01-24T02:42:33.491Z,0.00
2018-01-24T02:43:33.475Z,0.00
2018-01-24T02:44:33.464Z,0.00
2018-01-24T02:45:33.454Z,0.00
2018-01-24T02:46:33.443Z,0.00
2018-01-24T02:47:33.434Z,0.00
2018-01-24T02:48:33.456Z,0.00
2018-01-24T02:49:33.416Z,0.00
2018-01-24T02:50:33.405Z,0.00
2018-01-24T02:51:33.396Z,0.00
2018-01-24T02:52:33.384Z,0.00
2018-01-24T02:53:33.373Z,0.00
2018-01-24T02:54:33.363Z,0.00
2018-01-24T02:55:33.354Z,0.00
2018-01-24T02:56:33.346Z,0.00
2018-01-24T02:57:33.335Z,0.00
2018-01-24T02:58:33.325Z,0.00
2018-01-24T02:59:33.314Z,0.00
2018-01-24T03:00:33.303Z,0.00
2018-01-24T03:01:33.293Z,0.00
2018-01-24T03:02:33.289Z,0.00
2018-01-24T03:03:33.274Z,0.00
2018-01-24T03:04:33.263Z,0.00
2018-01-24T03:05:33.254Z,0.00
2018-01-24T03:06:33.244Z,0.00
2018-01-24T03:07:33.234Z,0.00
2018-01-24T03:08:33.230Z,0.00
2018-01-24T03:09:33.216Z,0.00
2018-01-24T03:10:33.205Z,0.00
2018-01-24T03:11:33.195Z,0.00
2018-01-24T03:12:33.185Z,0.00
2018-01-24T03:13:33.176Z,0.00
2018-01-24T03:14:33.166Z,0.00
2018-01-24T03:15:33.156Z,0.00
2018-01-24T03:16:33.146Z,0.00
2018-01-24T03:17:33.137Z,0.00
2018-01-24T03:18:33.126Z,0.00
2018-01-24T03:19:33.118Z,0.00
2018-01-24T03:20:33.106Z,0.00
2018-01-24T03:21:33.096Z,0.00
2018-01-24T03:22:33.090Z,0.00
2018-01-24T03:23:33.077Z,0.00
2018-01-24T03:24:33.067Z,0.00
2018-01-24T03:25:33.058Z,0.00
2018-01-24T03:26:33.048Z,0.00
2018-01-24T03:27:33.039Z,0.00
2018-01-24T03:28:33.028Z,0.00
2018-01-24T03:29:33.018Z,0.00
2018-01-24T03:30:33.010Z,0.00
2018-01-24T03:31:33.000Z,0.00
2018-01-24T03:32:32.989Z,0.00
2018-01-24T03:33:32.980Z,0.00
2018-01-24T03:34:32.970Z,0.00
2018-01-24T03:35:32.968Z,0.00
2018-01-24T03:36:32.950Z,0.00
2018-01-24T03:37:32.940Z,0.00
2018-01-24T03:38:32.932Z,0.00
2018-01-24T03:39:32.922Z,0.00
2018-01-24T03:40:32.912Z,0.00
2018-01-24T03:41:32.902Z,0.00
2018-01-24T03:42:32.893Z,0.00
2018-01-24T03:43:32.882Z,0.00
2018-01-24T03:44:32.872Z,0.00
2018-01-24T03:45:32.863Z,0.00
2018-01-24T03:46:32.855Z,0.00
2018-01-24T03:47:32.844Z,0.00
2018-01-24T03:48:32.833Z,0.00
2018-01-24T03:49:32.824Z,0.00
2018-01-24T03:50:32.816Z,0.00
2018-01-24T03:51:32.805Z,0.00
2018-01-24T03:52:32.794Z,0.00
2018-01-24T03:53:32.786Z,0.00
2018-01-24T03:54:32.776Z,0.00
2018-01-24T03:55:32.765Z,0.00
2018-01-24T03:56:32.755Z,0.00
2018-01-24T03:57:32.747Z,0.00
2018-01-24T03:58:32.736Z,0.00
2018-01-24T03:59:32.727Z,0.00
2018-01-24T04:00:32.716Z,0.00
2018-01-24T04:01:32.707Z,0.00
2018-01-24T04:02:32.696Z,0.00
2018-01-24T04:03:32.686Z,0.00
2018-01-24T04:04:32.676Z,0.00
2018-01-24T04:05:32.666Z,0.00
2018-01-24T04:06:32.662Z,0.00
2018-01-24T04:07:32.647Z,0.00
2018-01-24T04:08:32.636Z,0.00
2018-01-24T04:09:32.627Z,0.00
2018-01-24T04:10:32.617Z,0.00
2018-01-24T04:11:32.608Z,0.00
2018-01-24T04:12:32.598Z,0.00
2018-01-24T04:13:32.586Z,0.00
2018-01-24T04:14:32.577Z,0.00
2018-01-24T04:15:32.568Z,0.00
2018-01-24T04:16:32.559Z,0.00
2018-01-24T04:17:32.547Z,0.00
2018-01-24T04:18:32.538Z,0.00
2018-01-24T04:19:32.528Z,0.00
2018-01-24T04:20:32.518Z,0.00
2018-01-24T04:21:32.510Z,0.00
2018-01-24T04:22:32.498Z,0.00
2018-01-24T04:23:32.490Z,0.00
2018-01-24T04:24:32.479Z,0.00
2018-01-24T04:25:32.481Z,0.00
2018-01-24T04:26:32.462Z,0.00
2018-01-24T04:27:32.451Z,0.00
2018-01-24T04:28:32.442Z,0.00
2018-01-24T04:29:32.430Z,0.00
2018-01-24T04:30:32.421Z,0.00
2018-01-24T04:31:32.411Z,0.00
2018-01-24T04:32:32.401Z,0.00
2018-01-24T04:33:32.391Z,0.00
2018-01-24T04:34:32.382Z,0.00
2018-01-24T04:35:32.372Z,0.00
2018-01-24T04:36:32.362Z,0.00
2018-01-24T04:37:32.355Z,0.00
2018-01-24T04:38:32.343Z,0.00
2018-01-24T04:39:32.334Z,0.00
2018-01-24T04:40:32.323Z,0.00
2018-01-24T04:41:32.314Z,0.00
2018-01-24T04:42:32.304Z,0.00
2018-01-24T04:43:32.295Z,0.00
2018-01-24T04:44:32.284Z,0.00
2018-01-24T04:45:32.274Z,0.00
2018-01-24T04:46:32.265Z,0.00
2018-01-24T04:47:32.255Z,0.00
2018-01-24T04:48:32.246Z,0.00
2018-01-24T04:49:32.236Z,0.00
2018-01-24T04:50:32.226Z,0.00
2018-01-24T04:51:32.216Z,0.00
2018-01-24T04:52:32.206Z,0.00
2018-01-24T04:53:32.196Z,0.00
2018-01-24T04:54:32.186Z,0.00
2018-01-24T04:55:32.179Z,0.00
2018-01-24T04:56:32.165Z,0.00
2018-01-24T04:57:32.158Z,0.00
2018-01-24T04:58:32.147Z,0.00
2018-01-24T04:59:32.138Z,0.00
2018-01-24T05:00:32.128Z,0.00
2018-01-24T05:01:32.117Z,0.00
2018-01-24T05:02:32.108Z,0.00
2018-01-24T05:03:32.098Z,0.00
2018-01-24T05:04:32.087Z,0.00
2018-01-24T05:05:32.077Z,0.00
2018-01-24T05:06:32.070Z,0.00
2018-01-24T05:07:32.061Z,0.00
2018-01-24T05:08:32.048Z,0.00
2018-01-24T05:09:32.038Z,0.00
2018-01-24T05:10:32.029Z,0.00
2018-01-24T05:11:32.020Z,0.00
2018-01-24T05:12:32.009Z,0.00
2018-01-24T05:13:31.999Z,0.00
2018-01-24T05:14:31.991Z,0.00
2018-01-24T05:15:31.987Z,0.00
2018-01-24T05:16:31.970Z,0.00
2018-01-24T05:17:31.966Z,0.00
2018-01-24T05:18:31.950Z,0.00
2018-01-24T05:19:31.943Z,0.00
2018-01-24T05:20:31.931Z,0.00
2018-01-24T05:21:31.922Z,0.00
2018-01-24T05:22:31.911Z,0.00
2018-01-24T05:23:31.901Z,0.00
2018-01-24T05:24:31.890Z,0.00
2018-01-24T05:25:31.881Z,0.00
2018-01-24T05:26:31.879Z,0.00
2018-01-24T05:27:31.863Z,0.00
2018-01-24T05:28:31.853Z,0.00
2018-01-24T05:29:31.842Z,0.00
2018-01-24T05:30:31.832Z,0.00
2018-01-24T05:31:31.823Z,0.00
2018-01-24T05:32:31.812Z,0.00
2018-01-24T05:33:31.803Z,0.00
2018-01-24T05:34:31.792Z,0.00
2018-01-24T05:35:31.784Z,0.00
2018-01-24T05:36:31.773Z,0.00
2018-01-24T05:37:31.763Z,0.00
2018-01-24T05:38:31.757Z,0.00
2018-01-24T05:39:31.744Z,0.00
2018-01-24T05:40:31.733Z,0.00
2018-01-24T05:41:31.724Z,0.00
2018-01-24T05:42:31.714Z,0.00
2018-01-24T05:43:31.706Z,0.00
2018-01-24T05:44:31.694Z,0.00
2018-01-24T05:45:31.684Z,0.00
2018-01-24T05:46:31.675Z,0.00
2018-01-24T05:47:31.665Z,0.00
2018-01-24T05:48:31.654Z,0.00
2018-01-24T05:49:31.647Z,0.00
2018-01-24T05:50:31.637Z,0.00
2018-01-24T05:51:31.626Z,0.00
2018-01-24T05:52:31.616Z,0.00
2018-01-24T05:53:31.606Z,0.00
2018-01-24T05:54:31.596Z,0.00
2018-01-24T05:55:31.587Z,0.00
2018-01-24T05:56:31.576Z,0.00
2018-01-24T05:57:31.566Z,0.00
2018-01-24T05:58:31.558Z,0.00
2018-01-24T05:59:31.547Z,0.00
2018-01-24T06:00:31.537Z,0.00
2018-01-24T06:01:31.527Z,0.00
2018-01-24T06:02:31.518Z,0.00
2018-01-24T06:03:31.508Z,0.00
2018-01-24T06:04:31.497Z,0.00
2018-01-24T06:05:31.488Z,0.00
2018-01-24T06:06:31.478Z,0.00
2018-01-24T06:07:31.471Z,0.00
2018-01-24T06:08:31.458Z,0.00
2018-01-24T06:09:31.448Z,0.00
2018-01-24T06:10:31.442Z,0.00
2018-01-24T06:11:31.429Z,0.00
2018-01-24T06:12:31.420Z,0.00
2018-01-24T06:13:31.410Z,0.00
2018-01-24T06:14:31.400Z,0.00
2018-01-24T06:15:31.391Z,0.00
2018-01-24T06:16:31.380Z,0.00
2018-01-24T06:17:31.371Z,0.00
2018-01-24T06:18:31.361Z,0.00
2018-01-24T06:19:31.352Z,0.00
2018-01-24T06:20:31.341Z,0.00
2018-01-24T06:21:31.333Z,0.00
2018-01-24T06:22:31.324Z,0.00
2018-01-24T06:23:31.313Z,0.00
2018-01-24T06:24:31.303Z,0.00
2018-01-24T06:25:31.293Z,0.00
2018-01-24T06:26:31.284Z,0.00
2018-01-24T06:27:31.282Z,0.00
2018-01-24T06:28:31.264Z,0.00
2018-01-24T06:29:31.255Z,0.00
2018-01-24T06:30:31.248Z,0.00
2018-01-24T06:31:31.236Z,0.00
2018-01-24T06:32:31.226Z,0.00
2018-01-24T06:33:31.217Z,0.00
2018-01-24T06:34:31.208Z,0.00
2018-01-24T06:35:31.198Z,0.00
2018-01-24T06:36:31.188Z,0.00
2018-01-24T06:37:31.180Z,0.00
2018-01-24T06:38:31.170Z,0.00
2018-01-24T06:39:31.162Z,0.00
2018-01-24T06:40:31.150Z,0.00
2018-01-24T06:41:31.141Z,0.00
2018-01-24T06:42:31.132Z,0.00
2018-01-24T06:43:31.122Z,0.00
2018-01-24T06:44:31.113Z,0.00
2018-01-24T06:45:31.103Z,0.00
2018-01-24T06:46:31.095Z,0.00
2018-01-24T06:47:31.085Z,0.00
2018-01-24T06:48:31.074Z,0.00
2018-01-24T06:49:31.066Z,0.00
2018-01-24T06:50:31.055Z,0.00
2018-01-24T06:51:31.047Z,0.00
2018-01-24T06:52:31.036Z,0.00
2018-01-24T06:53:31.027Z,0.00
2018-01-24T06:54:31.033Z,0.00
2018-01-24T06:55:31.009Z,0.00
2018-01-24T06:56:30.998Z,0.00
2018-01-24T06:57:30.992Z,0.00
2018-01-24T06:58:30.979Z,0.00
2018-01-24T06:59:30.970Z,0.00
2018-01-24T07:00:30.959Z,0.00
2018-01-24T07:01:30.950Z,0.00
2018-01-24T07:02:30.941Z,0.00
2018-01-24T07:03:30.935Z,0.00
2018-01-24T07:04:30.922Z,0.00
2018-01-24T07:05:30.913Z,0.00
2018-01-24T07:06:30.903Z,0.00
2018-01-24T07:07:30.894Z,0.00
2018-01-24T07:08:30.885Z,0.00
2018-01-24T07:09:30.875Z,0.00
2018-01-24T07:10:30.865Z,0.00
2018-01-24T07:11:30.856Z,0.00
2018-01-24T07:12:30.845Z,0.00
2018-01-24T07:13:30.836Z,0.00
2018-01-24T07:14:30.827Z,0.00
2018-01-24T07:15:30.818Z,0.00
2018-01-24T07:16:30.807Z,5.63
2018-01-24T07:17:30.798Z,0.00
2018-01-24T07:18:30.789Z,0.00
2018-01-24T07:19:30.779Z,5.63
2018-01-24T07:20:30.769Z,5.63
2018-01-24T07:21:30.759Z,5.63
2018-01-24T07:22:30.750Z,5.63
2018-01-24T07:23:30.740Z,5.63
2018-01-24T07:24:30.735Z,5.63
2018-01-24T07:25:30.720Z,5.63
2018-01-24T07:26:30.711Z,5.63
2018-01-24T07:27:30.702Z,11.25
2018-01-24T07:28:30.691Z,11.25
2018-01-24T07:29:30.681Z,11.25
2018-01-24T07:30:30.674Z,16.88
2018-01-24T07:31:30.663Z,16.88
2018-01-24T07:32:30.655Z,16.88
2018-01-24T07:33:30.643Z,16.88
2018-01-24T07:34:30.634Z,22.50
2018-01-24T07:35:30.624Z,22.50
2018-01-24T07:36:30.614Z,28.13
2018-01-24T07:37:30.604Z,28.13
2018-01-24T07:38:30.596Z,28.13
2018-01-24T07:39:30.586Z,22.50
2018-01-24T07:40:30.575Z,22.50
2018-01-24T07:41:30.566Z,22.50
2018-01-24T07:42:30.557Z,28.13
2018-01-24T07:43:30.547Z,28.13
2018-01-24T07:44:30.537Z,33.75
2018-01-24T07:45:30.528Z,33.75
2018-01-24T07:46:30.519Z,33.75
2018-01-24T07:47:30.510Z,33.75
2018-01-24T07:48:30.502Z,33.75
2018-01-24T07:49:30.490Z,39.38
2018-01-24T07:50:30.481Z,39.38
2018-01-24T07:51:30.471Z,39.38
2018-01-24T07:52:30.475Z,39.38
2018-01-24T07:53:30.453Z,45.00
2018-01-24T07:54:30.443Z,50.63
2018-01-24T07:55:30.434Z,56.25
2018-01-24T07:56:30.424Z,56.25
2018-01-24T07:57:30.420Z,50.63
2018-01-24T07:58:30.406Z,56.25
2018-01-24T07:59:30.397Z,67.50
2018-01-24T08:00:30.387Z,78.75
2018-01-24T08:01:30.377Z,78.75
2018-01-24T08:02:30.369Z,73.13
2018-01-24T08:03:30.359Z,56.25
2018-01-24T08:04:30.350Z,56.25
2018-01-24T08:05:30.341Z,56.25
2018-01-24T08:06:30.332Z,61.88
2018-01-24T08:07:30.322Z,67.50
2018-01-24T08:08:30.313Z,61.88
2018-01-24T08:09:30.303Z,73.13
2018-01-24T08:10:30.295Z,78.75
2018-01-24T08:11:30.286Z,90.00
2018-01-24T08:12:30.275Z,112.50
2018-01-24T08:13:30.274Z,123.75
2018-01-24T08:14:30.257Z,146.25
2018-01-24T08:15:30.249Z,146.25
2018-01-24T08:16:30.238Z,135.00
2018-01-24T08:17:30.230Z,135.00
2018-01-24T08:18:30.225Z,151.88
2018-01-24T08:19:30.213Z,146.25
2018-01-24T08:20:30.203Z,157.50
2018-01-24T08:21:30.194Z,163.13
2018-01-24T08:22:30.186Z,185.63
2018-01-24T08:23:30.177Z,202.50
2018-01-24T08:24:30.166Z,185.63
2018-01-24T08:25:30.157Z,180.00
2018-01-24T08:26:30.149Z,185.63
2018-01-24T08:27:30.141Z,185.63
2018-01-24T08:28:30.131Z,185.63
2018-01-24T08:29:30.139Z,180.00
2018-01-24T08:30:30.114Z,185.63
2018-01-24T08:31:30.105Z,208.13
2018-01-24T08:32:30.101Z,225.00
2018-01-24T08:33:30.087Z,258.75
2018-01-24T08:34:30.079Z,247.50
2018-01-24T08:35:30.070Z,230.63
2018-01-24T08:36:30.061Z,225.00
2018-01-24T08:37:30.054Z,208.13
2018-01-24T08:38:30.045Z,230.63
2018-01-24T08:39:30.037Z,247.50
2018-01-24T08:40:30.027Z,225.00
2018-01-24T08:41:30.020Z,225.00
2018-01-24T08:42:30.011Z,236.25
2018-01-24T08:43:36.964Z,225.00
2018-01-24T08:44:29.993Z,275.63
2018-01-24T08:45:29.984Z,275.63
2018-01-24T08:46:29.976Z,275.63
2018-01-24T08:47:29.967Z,298.13
2018-01-24T08:48:29.959Z,315.00
2018-01-24T08:49:29.987Z,281.25
2018-01-24T08:50:29.943Z,264.38
2018-01-24T08:51:29.935Z,275.63
2018-01-24T08:52:29.925Z,281.25
2018-01-24T08:53:29.917Z,275.63
2018-01-24T08:54:29.908Z,281.25
2018-01-24T08:55:29.901Z,286.88
2018-01-24T08:56:29.892Z,309.38
2018-01-24T08:57:29.882Z,309.38
2018-01-24T08:58:29.874Z,320.63
2018-01-24T08:59:29.866Z,320.63
2018-01-24T09:00:29.859Z,326.25
2018-01-24T09:01:29.849Z,320.63
2018-01-24T09:02:29.841Z,320.63
2018-01-24T09:03:29.834Z,326.25
2018-01-24T09:04:29.827Z,343.13
2018-01-24T09:05:29.818Z,365.63
2018-01-24T09:06:29.810Z,371.25
2018-01-24T09:07:29.801Z,365.63
2018-01-24T09:08:29.793Z,360.00
2018-01-24T09:09:29.792Z,343.13
2018-01-24T09:10:29.779Z,331.88
2018-01-24T09:11:29.769Z,326.25
2018-01-24T09:12:29.760Z,331.88
2018-01-24T09:13:29.752Z,320.63
2018-01-24T09:14:29.745Z,326.25
2018-01-24T09:15:29.737Z,331.88
2018-01-24T09:16:29.728Z,326.25
2018-01-24T09:17:29.721Z,331.88
2018-01-24T09:18:29.713Z,331.88
2018-01-24T09:19:29.705Z,337.50
2018-01-24T09:20:29.697Z,354.38
2018-01-24T09:21:29.689Z,365.63
2018-01-24T09:22:29.681Z,376.88
2018-01-24T09:23:29.674Z,382.50
2018-01-24T09:24:29.666Z,388.13
2018-01-24T09:25:29.658Z,393.75
2018-01-24T09:26:29.650Z,393.75
2018-01-24T09:27:29.643Z,360.00
2018-01-24T09:28:29.634Z,331.88
2018-01-24T09:29:29.627Z,315.00
2018-01-24T09:30:29.619Z,354.38
2018-01-24T09:31:29.612Z,393.75
2018-01-24T09:32:29.603Z,405.00
2018-01-24T09:33:29.595Z,393.75
2018-01-24T09:34:29.589Z,393.75
2018-01-24T09:35:29.582Z,382.50
2018-01-24T09:36:29.572Z,376.88
2018-01-24T09:37:29.564Z,388.13
2018-01-24T09:38:29.557Z,348.75
2018-01-24T09:39:29.548Z,320.63
2018-01-24T09:40:29.541Z,326.25
2018-01-24T09:41:29.533Z,281.25
2018-01-24T09:42:29.525Z,286.88
2018-01-24T09:43:29.521Z,292.50
2018-01-24T09:44:29.513Z,298.13
2018-01-24T09:45:29.502Z,343.13
2018-01-24T09:46:29.495Z,371.25
2018-01-24T09:47:29.486Z,416.25
2018-01-24T09:48:29.477Z,427.50
2018-01-24T09:49:29.470Z,438.75
2018-01-24T09:50:29.463Z,450.00
2018-01-24T09:51:29.455Z,472.50
2018-01-24T09:52:29.447Z,455.63
2018-01-24T09:53:29.438Z,461.25
2018-01-24T09:54:29.432Z,382.50
2018-01-24T09:55:29.424Z,421.88
2018-01-24T09:56:29.416Z,455.63
2018-01-24T09:57:29.409Z,466.88
2018-01-24T09:58:29.402Z,472.50
2018-01-24T09:59:29.397Z,478.13
2018-01-24T10:00:29.387Z,489.38
2018-01-24T10:01:29.380Z,483.75
2018-01-24T10:02:29.373Z,495.00
2018-01-24T10:03:29.366Z,438.75
2018-01-24T10:04:29.358Z,405.00
2018-01-24T10:05:29.354Z,427.50
2018-01-24T10:06:29.344Z,483.75
2018-01-24T10:07:29.338Z,483.75
2018-01-24T10:08:29.328Z,506.25
2018-01-24T10:09:29.322Z,438.75
2018-01-24T10:10:29.315Z,427.50
2018-01-24T10:11:29.308Z,466.88
2018-01-24T10:12:29.300Z,472.50
2018-01-24T10:13:29.294Z,489.38
2018-01-24T10:14:29.295Z,483.75
2018-01-24T10:15:29.280Z,495.00
2018-01-24T10:16:29.275Z,511.88
2018-01-24T10:17:29.268Z,528.75
2018-01-24T10:18:29.259Z,540.00
2018-01-24T10:19:29.253Z,495.00
2018-01-24T10:20:29.300Z,551.25
2018-01-24T10:21:29.238Z,573.75
2018-01-24T10:22:29.237Z,601.88
2018-01-24T10:23:29.224Z,500.63
2018-01-24T10:24:29.217Z,511.88
2018-01-24T10:25:29.210Z,590.63
2018-01-24T10:26:29.204Z,663.75
2018-01-24T10:27:29.197Z,708.75
2018-01-24T10:28:29.189Z,658.13
2018-01-24T10:29:29.188Z,523.13
2018-01-24T10:30:29.177Z,781.88
2018-01-24T10:31:29.171Z,826.88
2018-01-24T10:32:29.165Z,562.50
2018-01-24T10:33:29.159Z,573.75
2018-01-24T10:34:29.154Z,1198.13
2018-01-24T10:35:29.147Z,1164.38
2018-01-24T10:36:29.141Z,1299.38
2018-01-24T10:37:29.135Z,1288.13
2018-01-24T10:38:29.131Z,1254.38
2018-01-24T10:39:29.127Z,1068.75
2018-01-24T10:40:29.126Z,990.00
2018-01-24T10:41:29.118Z,1046.25
2018-01-24T10:42:29.118Z,1074.38
2018-01-24T10:43:29.111Z,1192.50
2018-01-24T10:44:29.107Z,1136.25
2018-01-24T10:45:29.104Z,911.25
2018-01-24T10:46:29.101Z,1220.63
2018-01-24T10:47:29.098Z,1215.00
2018-01-24T10:48:29.094Z,1119.38
2018-01-24T10:49:29.091Z,1001.25
2018-01-24T10:50:29.089Z,956.25
2018-01-24T10:51:29.085Z,990.00
2018-01-24T10:52:29.082Z,849.38
2018-01-24T10:53:29.079Z,1040.63
2018-01-24T10:54:29.075Z,1063.13
2018-01-24T10:55:29.073Z,1102.50
2018-01-24T10:56:29.069Z,1001.25
2018-01-24T10:57:29.066Z,933.75
2018-01-24T10:58:29.063Z,945.00
2018-01-24T10:59:29.061Z,1006.88
2018-01-24T11:00:29.061Z,1141.88
2018-01-24T11:01:29.054Z,1271.25
2018-01-24T11:02:29.051Z,1198.13
2018-01-24T11:03:29.047Z,933.75
2018-01-24T11:04:29.044Z,1130.63
2018-01-24T11:05:29.040Z,669.38
2018-01-24T11:06:29.037Z,720.00
2018-01-24T11:07:29.034Z,517.50
2018-01-24T11:08:29.029Z,495.00
2018-01-24T11:09:29.025Z,472.50
2018-01-24T11:10:29.021Z,540.00
2018-01-24T11:11:29.018Z,787.50
2018-01-24T11:12:29.012Z,1321.88
2018-01-24T11:13:29.006Z,1333.13
2018-01-24T11:14:29.003Z,1321.88
2018-01-24T11:15:29.000Z,1276.88
2018-01-24T11:16:28.994Z,1293.75
2018-01-24T11:17:28.991Z,1018.13
2018-01-24T11:18:28.987Z,1327.50
2018-01-24T11:19:28.984Z,1513.13
2018-01-24T11:20:28.978Z,1468.13
2018-01-24T11:21:28.975Z,1507.50
2018-01-24T11:22:28.972Z,759.38
2018-01-24T11:23:28.969Z,1203.75
2018-01-24T11:24:28.972Z,534.38
2018-01-24T11:25:28.961Z,663.75
2018-01-24T11:26:28.958Z,624.38
2018-01-24T11:27:28.956Z,630.00
2018-01-24T11:28:28.951Z,680.63
2018-01-24T11:29:28.947Z,613.13
2018-01-24T11:30:28.944Z,568.13
2018-01-24T11:31:28.941Z,495.00
2018-01-24T11:32:28.937Z,534.38
2018-01-24T11:33:28.943Z,607.50
2018-01-24T11:34:28.937Z,607.50
2018-01-24T11:35:28.927Z,680.63
2018-01-24T11:36:28.922Z,658.13
2018-01-24T11:37:28.918Z,736.88
2018-01-24T11:38:28.917Z,500.63
2018-01-24T11:39:28.911Z,545.63
2018-01-24T11:40:28.906Z,720.00
2018-01-24T11:41:28.904Z,691.88
2018-01-24T11:42:28.898Z,939.38
2018-01-24T11:43:28.895Z,1096.88
2018-01-24T11:44:28.891Z,708.75
2018-01-24T11:45:28.893Z,703.13
2018-01-24T11:46:28.881Z,540.00
2018-01-24T11:47:28.877Z,517.50
2018-01-24T11:48:28.872Z,703.13
2018-01-24T11:49:28.869Z,658.13
2018-01-24T11:50:28.864Z,871.88
2018-01-24T11:51:28.859Z,731.25
2018-01-24T11:52:28.854Z,832.50
2018-01-24T11:53:28.907Z,466.88
2018-01-24T11:54:28.846Z,601.88
2018-01-24T11:55:28.843Z,658.13
2018-01-24T11:56:28.837Z,1074.38
2018-01-24T11:57:28.833Z,455.63
2018-01-24T11:58:28.829Z,1108.13
2018-01-24T11:59:28.826Z,1108.13
2018-01-24T12:00:28.819Z,534.38
2018-01-24T12:01:28.814Z,714.38
2018-01-24T12:02:28.810Z,590.63
2018-01-24T12:03:28.806Z,528.75
2018-01-24T12:04:28.800Z,478.13
2018-01-24T12:05:28.796Z,433.13
2018-01-24T12:06:28.790Z,376.88
2018-01-24T12:07:28.785Z,405.00
2018-01-24T12:08:28.779Z,315.00
2018-01-24T12:09:28.773Z,348.75
2018-01-24T12:10:28.771Z,466.88
2018-01-24T12:11:28.762Z,371.25
2018-01-24T12:12:28.755Z,331.88
2018-01-24T12:13:28.750Z,354.38
2018-01-24T12:14:28.744Z,427.50
2018-01-24T12:15:28.738Z,360.00
2018-01-24T12:16:28.731Z,309.38
2018-01-24T12:17:28.725Z,360.00
2018-01-24T12:18:28.718Z,472.50
2018-01-24T12:19:28.712Z,393.75
2018-01-24T12:20:28.705Z,343.13
2018-01-24T12:21:28.699Z,416.25
2018-01-24T12:22:28.696Z,421.88
2018-01-24T12:23:28.686Z,309.38
2018-01-24T12:24:28.678Z,264.38
2018-01-24T12:25:28.673Z,253.13
2018-01-24T12:26:28.666Z,309.38
2018-01-24T12:27:28.659Z,286.88
2018-01-24T12:28:28.657Z,292.50
2018-01-24T12:29:28.644Z,309.38
2018-01-24T12:30:28.641Z,320.63
2018-01-24T12:31:28.631Z,303.75
2018-01-24T12:32:28.624Z,388.13
2018-01-24T12:33:28.622Z,405.00
2018-01-24T12:34:28.610Z,416.25
2018-01-24T12:35:28.604Z,450.00
2018-01-24T12:36:28.595Z,455.63
2018-01-24T12:37:28.589Z,579.38
2018-01-24T12:38:28.585Z,596.25
2018-01-24T12:39:28.576Z,466.88
2018-01-24T12:40:28.569Z,483.75
2018-01-24T12:41:28.563Z,472.50
2018-01-24T12:42:28.556Z,466.88
2018-01-24T12:43:28.552Z,483.75
2018-01-24T12:44:28.543Z,455.63
2018-01-24T12:45:28.536Z,393.75
2018-01-24T12:46:28.530Z,365.63
2018-01-24T12:47:28.524Z,376.88
2018-01-24T12:48:28.517Z,416.25
2018-01-24T12:49:28.509Z,410.63
2018-01-24T12:50:28.505Z,421.88
2018-01-24T12:51:28.496Z,461.25
2018-01-24T12:52:28.488Z,433.13
2018-01-24T12:53:28.482Z,421.88
2018-01-24T12:54:28.476Z,393.75
2018-01-24T12:55:28.469Z,337.50
2018-01-24T12:56:28.466Z,337.50