createdAt,value
2022-09-24T00:01:52.017Z,12.56
2022-09-24T00:04:20.131Z,12.48
2022-09-24T00:06:48.729Z,12.52
2022-09-24T00:09:22.312Z,12.56
2022-09-24T00:11:52.549Z,12.31
2022-09-24T00:14:20.038Z,12.48
2022-09-24T00:16:47.556Z,12.42
2022-09-24T00:19:15.242Z,12.34
2022-09-24T00:21:43.647Z,12.34
2022-09-24T00:24:35.059Z,12.43
2022-09-24T00:27:04.127Z,12.32
2022-09-24T00:29:34.421Z,12.30
2022-09-24T00:32:05.970Z,12.34
2022-09-24T00:34:33.984Z,12.35
2022-09-24T00:37:01.455Z,12.13
2022-09-24T00:39:28.832Z,12.29
2022-09-24T00:41:56.425Z,12.07
2022-09-24T00:44:42.068Z,12.15
2022-09-24T00:47:26.428Z,12.18
2022-09-24T00:50:08.431Z,12.28
2022-09-24T00:52:45.365Z,12.19
2022-09-24T00:55:14.757Z,12.21
2022-09-24T00:57:43.373Z,12.13
2022-09-24T01:00:11.478Z,12.11
2022-09-24T01:02:42.580Z,12.23
2022-09-24T01:05:10.542Z,12.11
2022-09-24T01:07:39.319Z,12.05
2022-09-24T01:10:07.326Z,12.00
2022-09-24T01:12:51.953Z,11.93
2022-09-24T01:15:33.413Z,11.97
2022-09-24T01:18:14.269Z,12.02
2022-09-24T01:20:45.177Z,11.99
2022-09-24T01:23:31.365Z,11.98
2022-09-24T01:26:49.375Z,12.03
2022-09-24T01:29:22.905Z,11.97
2022-09-24T01:31:57.355Z,11.91
2022-09-24T01:34:30.119Z,11.98
2022-09-24T01:36:59.146Z,11.93
2022-09-24T01:39:28.524Z,11.94
2022-09-24T01:41:57.550Z,11.92
2022-09-24T01:44:25.592Z,11.99
2022-09-24T01:46:54.345Z,11.89
2022-09-24T01:49:22.080Z,11.88
2022-09-24T01:51:56.147Z,11.89
2022-09-24T01:54:36.519Z,11.94
2022-09-24T01:57:12.443Z,11.99
2022-09-24T01:59:51.633Z,11.97
2022-09-24T02:02:40.036Z,12.10
2022-09-24T02:05:26.107Z,11.90
2022-09-24T02:08:09.206Z,11.94
2022-09-24T02:11:05.598Z,11.85
2022-09-24T02:13:40.461Z,11.90
2022-09-24T02:16:11.826Z,11.87
2022-09-24T02:18:43.090Z,11.82
2022-09-24T02:21:15.772Z,11.82
2022-09-24T02:23:55.471Z,11.80
2022-09-24T02:26:23.475Z,11.86
2022-09-24T02:28:53.667Z,11.76
2022-09-24T02:31:27.679Z,11.84
2022-09-24T02:34:16.448Z,11.69
2022-09-24T02:37:19.352Z,12.01
2022-09-24T02:39:46.770Z,12.26
2022-09-24T02:42:16.125Z,12.16
2022-09-24T02:44:43.434Z,12.04
2022-09-24T02:47:11.003Z,11.92
2022-09-24T02:49:38.361Z,11.96
2022-09-24T02:52:05.831Z,11.95
2022-09-24T02:54:33.130Z,11.79
2022-09-24T02:57:00.440Z,11.68
2022-09-24T02:59:27.940Z,11.67
2022-09-24T03:01:55.527Z,11.70
2022-09-24T03:04:23.485Z,11.78
2022-09-24T03:06:50.899Z,11.74
2022-09-24T03:09:18.280Z,11.75
2022-09-24T03:11:46.685Z,11.83
2022-09-24T03:14:14.201Z,11.74
2022-09-24T03:16:41.933Z,11.82
2022-09-24T03:19:09.489Z,11.73
2022-09-24T03:21:37.275Z,11.62
2022-09-24T03:24:04.739Z,11.65
2022-09-24T03:26:35.112Z,11.52
2022-09-24T03:29:02.477Z,11.70
2022-09-24T03:31:31.372Z,11.68
2022-09-24T03:33:59.508Z,11.65
2022-09-24T03:36:27.518Z,11.72
2022-09-24T03:38:56.830Z,11.60
2022-09-24T03:41:27.128Z,11.67
2022-09-24T03:43:54.826Z,11.71
2022-09-24T03:46:24.617Z,11.83
2022-09-24T03:48:52.378Z,11.77
2022-09-24T03:51:20.392Z,11.85
2022-09-24T03:53:48.792Z,11.54
2022-09-24T03:56:16.280Z,11.60
2022-09-24T03:58:48.457Z,11.49
2022-09-24T04:01:21.965Z,11.58
2022-09-24T04:03:50.657Z,11.46
2022-09-24T04:06:23.340Z,11.46
2022-09-24T04:08:53.778Z,11.43
2022-09-24T04:11:21.199Z,11.32
2022-09-24T04:13:48.522Z,11.41
2022-09-24T04:16:16.000Z,11.44
2022-09-24T04:18:43.321Z,11.43
2022-09-24T04:21:10.762Z,11.40
2022-09-24T04:23:38.216Z,11.32
2022-09-24T04:26:05.669Z,11.33
2022-09-24T04:28:33.142Z,11.35
2022-09-24T04:31:00.709Z,11.41
2022-09-24T04:33:28.114Z,11.39
2022-09-24T04:35:55.661Z,11.56
2022-09-24T04:38:23.236Z,11.60
2022-09-24T04:40:50.678Z,11.24
2022-09-24T04:43:19.462Z,11.48
2022-09-24T04:45:48.028Z,11.39
2022-09-24T04:48:15.492Z,11.33
2022-09-24T04:50:46.158Z,11.30
2022-09-24T04:53:14.982Z,11.24
2022-09-24T04:55:42.561Z,11.23
2022-09-24T04:58:10.404Z,11.50
2022-09-24T05:00:38.067Z,11.44
2022-09-24T05:03:05.803Z,11.55
2022-09-24T05:05:34.191Z,11.51
2022-09-24T05:08:02.249Z,11.53
2022-09-24T05:10:31.793Z,11.55
2022-09-24T05:12:59.740Z,11.55
2022-09-24T05:15:27.212Z,11.54
2022-09-24T05:17:54.636Z,11.76
2022-09-24T05:20:22.099Z,11.74
2022-09-24T05:22:50.995Z,11.78
2022-09-24T05:25:21.797Z,11.87
2022-09-24T05:27:51.666Z,11.85
2022-09-24T05:30:20.233Z,11.90
2022-09-24T05:32:52.373Z,11.97
2022-09-24T05:35:21.212Z,12.10
2022-09-24T05:37:54.043Z,12.08
2022-09-24T05:40:40.954Z,12.24
2022-09-24T05:43:08.761Z,12.37
2022-09-24T05:45:36.100Z,12.51
2022-09-24T05:48:03.445Z,12.54
2022-09-24T05:50:31.305Z,12.69
2022-09-24T05:52:58.874Z,12.80
2022-09-24T05:55:31.403Z,12.90
2022-09-24T05:58:11.468Z,12.95
2022-09-24T06:00:39.744Z,13.07
2022-09-24T06:03:14.242Z,13.16
2022-09-24T06:05:49.166Z,13.26
2022-09-24T06:08:19.291Z,13.42
2022-09-24T06:10:48.683Z,13.69
2022-09-24T06:13:21.105Z,13.76
2022-09-24T06:15:48.511Z,13.94
2022-09-24T06:18:18.789Z,14.13
2022-09-24T06:20:48.312Z,14.22
2022-09-24T06:23:18.644Z,14.37
2022-09-24T06:25:50.389Z,14.43
2022-09-24T06:28:17.785Z,14.68
2022-09-24T06:30:45.204Z,14.79
2022-09-24T06:33:14.173Z,14.72
2022-09-24T06:35:43.805Z,15.08
2022-09-24T06:38:13.815Z,15.09
2022-09-24T06:40:46.173Z,15.11
2022-09-24T06:43:13.935Z,15.45
2022-09-24T06:45:43.249Z,15.61
2022-09-24T06:48:15.088Z,15.66
2022-09-24T06:50:45.355Z,15.96
2022-09-24T06:53:13.523Z,15.97
2022-09-24T06:55:41.109Z,16.13
2022-09-24T06:58:11.842Z,16.44
2022-09-24T07:00:40.208Z,16.48
2022-09-24T07:03:08.506Z,16.54
2022-09-24T07:05:40.913Z,16.67
2022-09-24T07:08:10.219Z,17.19
2022-09-24T07:10:40.998Z,17.03
2022-09-24T07:13:08.391Z,17.15
2022-09-24T07:15:35.990Z,17.06
2022-09-24T07:18:03.760Z,17.36
2022-09-24T07:20:39.497Z,17.58
2022-09-24T07:23:11.619Z,17.91
2022-09-24T07:25:40.392Z,18.15
2022-09-24T07:28:16.277Z,18.30
2022-09-24T07:30:46.595Z,18.34
2022-09-24T07:33:14.154Z,18.54
2022-09-24T07:35:41.647Z,18.69
2022-09-24T07:38:16.920Z,18.55
2022-09-24T07:40:45.156Z,18.87
2022-09-24T07:43:14.377Z,18.98
2022-09-24T07:45:49.417Z,18.97
2022-09-24T07:48:20.278Z,19.02
2022-09-24T07:51:13.575Z,19.00
2022-09-24T07:53:43.598Z,19.46
2022-09-24T07:56:14.211Z,19.29
2022-09-24T07:58:41.845Z,19.47
2022-09-24T08:01:09.275Z,19.59
2022-09-24T08:03:39.474Z,19.48
2022-09-24T08:06:06.999Z,20.03
2022-09-24T08:08:34.679Z,19.91
2022-09-24T08:11:11.046Z,19.86
2022-09-24T08:13:41.936Z,19.80
2022-09-24T08:16:09.812Z,20.26
2022-09-24T08:18:37.318Z,20.68
2022-09-24T08:21:09.639Z,20.50
2022-09-24T08:23:37.596Z,20.67
2022-09-24T08:26:08.444Z,21.08
2022-09-24T08:28:36.393Z,21.07
2022-09-24T08:31:21.430Z,20.85
2022-09-24T08:33:51.345Z,20.39
2022-09-24T08:36:19.130Z,20.34
2022-09-24T08:38:46.553Z,20.35
2022-09-24T08:41:13.944Z,20.80
2022-09-24T08:43:50.378Z,20.51
2022-09-24T08:46:39.108Z,20.52
2022-09-24T08:49:11.155Z,21.19
2022-09-24T08:51:54.498Z,21.34
2022-09-24T08:54:24.668Z,21.04
2022-09-24T08:56:54.070Z,20.96
2022-09-24T08:59:31.747Z,21.34
2022-09-24T09:02:23.497Z,21.84
2022-09-24T09:05:19.758Z,22.49
2022-09-24T09:10:59.548Z,22.22
2022-09-24T09:13:35.752Z,22.33
2022-09-24T09:16:24.094Z,22.62
2022-09-24T09:18:53.849Z,22.79
2022-09-24T09:21:37.649Z,22.49
2022-09-24T09:24:09.527Z,21.80
2022-09-24T09:26:37.130Z,22.14
2022-09-24T09:29:06.758Z,22.47
2022-09-24T09:31:51.314Z,22.68
2022-09-24T09:34:34.828Z,22.64
2022-09-24T09:37:07.670Z,22.80
2022-09-24T09:39:51.208Z,22.48
2022-09-24T09:42:26.965Z,22.57
2022-09-24T09:44:54.840Z,22.15
2022-09-24T09:47:37.388Z,22.30
2022-09-24T09:50:12.616Z,22.35
2022-09-24T09:52:41.970Z,22.56
2022-09-24T09:55:21.451Z,22.78
2022-09-24T09:57:49.412Z,23.30
2022-09-24T10:00:36.261Z,23.65
2022-09-24T10:03:04.561Z,23.53
2022-09-24T10:05:32.451Z,22.74
2022-09-24T10:08:01.794Z,22.85
2022-09-24T10:10:29.980Z,22.87
2022-09-24T10:13:13.134Z,22.64
2022-09-24T10:15:53.924Z,23.16
2022-09-24T10:18:36.948Z,24.09
2022-09-24T10:21:12.431Z,24.49
2022-09-24T10:23:43.440Z,23.52
2022-09-24T10:26:11.509Z,24.13
2022-09-24T10:29:06.800Z,24.00
2022-09-24T10:31:38.397Z,23.82
2022-09-24T10:34:25.060Z,23.55
2022-09-24T10:36:56.968Z,23.06
2022-09-24T10:39:24.475Z,23.21
2022-09-24T10:41:56.470Z,23.94
2022-09-24T10:44:30.398Z,24.82
2022-09-24T10:47:14.847Z,24.72
2022-09-24T10:50:15.274Z,24.41
2022-09-24T10:52:51.375Z,24.72
2022-09-24T10:55:33.299Z,24.28
2022-09-24T10:58:18.797Z,24.47
2022-09-24T11:01:05.404Z,24.27
2022-09-24T11:03:35.522Z,23.84
2022-09-24T11:06:38.832Z,23.76
2022-09-24T11:09:45.071Z,24.07
2022-09-24T11:12:39.968Z,24.69
2022-09-24T11:15:42.433Z,24.83
2022-09-24T11:18:38.714Z,24.40
2022-09-24T11:21:45.223Z,25.05
2022-09-24T11:24:39.731Z,24.52
2022-09-24T11:27:39.257Z,24.13
2022-09-24T11:30:16.531Z,24.25
2022-09-24T11:33:40.013Z,24.46
2022-09-24T11:36:28.700Z,23.73
2022-09-24T11:39:13.825Z,24.50
2022-09-24T11:42:01.434Z,26.34
2022-09-24T11:45:01.079Z,26.56
2022-09-24T11:47:48.244Z,26.32
2022-09-24T11:50:36.874Z,25.83
2022-09-24T11:53:14.631Z,25.30
2022-09-24T11:55:53.820Z,25.16
2022-09-24T11:58:30.733Z,25.40
2022-09-24T12:01:13.643Z,24.99
2022-09-24T12:04:22.875Z,24.71
2022-09-24T12:07:13.685Z,24.25
2022-09-24T12:09:52.214Z,24.41
2022-09-24T12:12:25.361Z,24.34
2022-09-24T12:15:05.197Z,24.34
2022-09-24T12:17:45.758Z,24.50
2022-09-24T12:20:28.644Z,24.19
2022-09-24T12:23:00.808Z,23.94
2022-09-24T12:25:39.600Z,24.02
2022-09-24T12:28:12.174Z,24.00
2022-09-24T12:31:08.712Z,24.31
2022-09-24T12:33:53.599Z,24.48
2022-09-24T12:36:38.615Z,24.49
2022-09-24T12:39:11.605Z,24.68
2022-09-24T12:41:44.969Z,24.22
2022-09-24T12:44:12.444Z,23.79
2022-09-24T12:46:46.128Z,23.59
2022-09-24T12:49:22.168Z,23.60
2022-09-24T12:51:49.659Z,23.69
2022-09-24T12:54:35.135Z,23.61
2022-09-24T12:57:40.513Z,23.92
2022-09-24T13:00:32.730Z,24.19
2022-09-24T13:03:01.841Z,23.82
2022-09-24T13:05:47.332Z,24.09
2022-09-24T13:08:14.652Z,24.21
2022-09-24T13:10:53.202Z,24.25
2022-09-24T13:13:33.854Z,23.68
2022-09-24T13:16:21.272Z,23.52
2022-09-24T13:19:00.462Z,23.33
2022-09-24T13:21:30.012Z,23.49
2022-09-24T13:23:57.694Z,23.77
2022-09-24T13:26:24.915Z,23.97
2022-09-24T13:28:58.901Z,23.60
2022-09-24T13:31:49.144Z,23.70
2022-09-24T13:34:25.344Z,23.84
2022-09-24T13:36:59.900Z,23.38
2022-09-24T13:39:42.806Z,23.58
2022-09-24T13:42:34.402Z,23.65
2022-09-24T13:45:10.867Z,23.41
2022-09-24T13:47:46.493Z,23.49
2022-09-24T13:50:23.238Z,23.54
2022-09-24T13:52:59.480Z,23.47
2022-09-24T13:55:40.069Z,23.33
2022-09-24T13:58:30.341Z,23.17
2022-09-24T14:01:07.452Z,23.09
2022-09-24T14:03:38.487Z,23.19
2022-09-24T14:06:14.921Z,22.96
2022-09-24T14:08:45.500Z,22.91
2022-09-24T14:11:21.725Z,22.73
2022-09-24T14:13:49.269Z,22.72
2022-09-24T14:16:19.357Z,23.14
2022-09-24T14:18:47.915Z,23.08
2022-09-24T14:21:27.734Z,22.92
2022-09-24T14:24:04.109Z,22.91
2022-09-24T14:26:31.429Z,23.43
2022-09-24T14:29:02.428Z,23.12
2022-09-24T14:31:30.111Z,23.27
2022-09-24T14:34:03.702Z,22.83
2022-09-24T14:36:31.026Z,22.55
2022-09-24T14:39:05.800Z,22.82
2022-09-24T14:41:35.821Z,22.74
2022-09-24T14:44:26.929Z,22.42
2022-09-24T14:46:59.712Z,22.54
2022-09-24T14:49:45.678Z,22.83
2022-09-24T14:52:33.293Z,22.97
2022-09-24T14:55:18.423Z,22.67
2022-09-24T14:57:49.024Z,22.08
2022-09-24T15:00:37.187Z,21.67
2022-09-24T15:03:12.650Z,21.43
2022-09-24T15:05:40.176Z,21.55
2022-09-24T15:08:28.442Z,21.63
2022-09-24T15:10:58.325Z,21.38
2022-09-24T15:13:30.151Z,21.55
2022-09-24T15:16:40.605Z,21.68
2022-09-24T15:19:08.096Z,21.91
2022-09-24T15:21:35.447Z,21.85
2022-09-24T15:24:02.932Z,21.82
2022-09-24T15:26:33.857Z,21.75
2022-09-24T15:29:04.644Z,21.76
2022-09-24T15:31:31.998Z,21.70
2022-09-24T15:33:59.831Z,21.48
2022-09-24T15:36:27.105Z,21.33
2022-09-24T15:39:02.526Z,21.40
2022-09-24T15:41:32.207Z,21.29
2022-09-24T15:43:59.862Z,21.24
2022-09-24T15:46:27.569Z,21.08
2022-09-24T15:48:54.888Z,21.01
2022-09-24T15:51:24.003Z,20.91
2022-09-24T15:53:51.873Z,20.89
2022-09-24T15:56:19.944Z,20.67
2022-09-24T15:58:47.556Z,20.66
2022-09-24T16:01:20.824Z,20.52
2022-09-24T16:03:48.382Z,20.47
2022-09-24T16:06:15.799Z,20.37
2022-09-24T16:08:43.365Z,20.28
2022-09-24T16:11:10.810Z,20.18
2022-09-24T16:13:38.338Z,20.14
2022-09-24T16:16:08.942Z,20.05
2022-09-24T16:18:36.400Z,20.01
2022-09-24T16:21:08.479Z,19.93
2022-09-24T16:23:35.987Z,19.80
2022-09-24T16:26:03.900Z,19.54
2022-09-24T16:28:31.315Z,19.56
2022-09-24T16:30:59.436Z,19.49
2022-09-24T16:33:26.896Z,19.41
2022-09-24T16:35:54.217Z,19.25
2022-09-24T16:38:23.151Z,19.18
2022-09-24T16:40:59.291Z,18.93
2022-09-24T16:43:26.718Z,19.03
2022-09-24T16:45:54.169Z,18.97
2022-09-24T16:48:21.542Z,18.90
2022-09-24T16:50:49.841Z,18.84
2022-09-24T16:53:17.048Z,18.94
2022-09-24T16:55:44.479Z,18.84
2022-09-24T16:58:11.912Z,18.67
2022-09-24T17:00:42.744Z,18.51
2022-09-24T17:03:11.661Z,18.39
2022-09-24T17:05:40.881Z,18.38
2022-09-24T17:08:08.291Z,18.37
2022-09-24T17:10:35.567Z,18.25
2022-09-24T17:13:02.992Z,18.27
2022-09-24T17:15:30.469Z,18.19
2022-09-24T17:17:59.772Z,18.15
2022-09-24T17:20:27.096Z,18.11
2022-09-24T17:22:54.590Z,18.03
2022-09-24T17:25:21.874Z,17.94
2022-09-24T17:27:49.217Z,17.84
2022-09-24T17:30:16.773Z,17.83
2022-09-24T17:32:44.548Z,17.79
2022-09-24T17:35:12.084Z,17.86
2022-09-24T17:37:39.538Z,18.03
2022-09-24T17:40:07.564Z,17.95
2022-09-24T17:42:35.829Z,17.98
2022-09-24T17:45:03.278Z,17.97
2022-09-24T17:47:50.678Z,17.95
2022-09-24T17:50:19.195Z,17.91
2022-09-24T17:52:46.999Z,17.84
2022-09-24T17:55:14.582Z,17.55
2022-09-24T17:57:41.969Z,17.58
2022-09-24T18:00:10.113Z,17.50
2022-09-24T18:02:39.072Z,17.56
2022-09-24T18:05:07.672Z,17.53
2022-09-24T18:07:35.036Z,17.40
2022-09-24T18:10:02.416Z,17.30
2022-09-24T18:12:29.795Z,17.12
2022-09-24T18:14:57.145Z,16.99
2022-09-24T18:17:24.558Z,17.05
2022-09-24T18:19:52.068Z,17.00
2022-09-24T18:22:19.747Z,17.04
2022-09-24T18:24:48.015Z,16.91
2022-09-24T18:27:16.331Z,16.71
2022-09-24T18:29:44.860Z,16.70
2022-09-24T18:32:13.804Z,16.62
2022-09-24T18:34:41.099Z,16.52
2022-09-24T18:37:08.498Z,16.67
2022-09-24T18:39:35.856Z,16.60
2022-09-24T18:42:03.275Z,16.34
2022-09-24T18:44:30.693Z,16.23
2022-09-24T18:46:58.055Z,16.20
2022-09-24T18:49:25.533Z,16.03
2022-09-24T18:51:52.891Z,15.81
2022-09-24T18:54:20.418Z,15.84
2022-09-24T18:56:47.800Z,15.74
2022-09-24T18:59:18.500Z,15.81
2022-09-24T19:01:48.463Z,15.87
2022-09-24T19:04:16.537Z,15.87
2022-09-24T19:06:46.149Z,15.82
2022-09-24T19:09:15.717Z,15.77
2022-09-24T19:11:45.646Z,15.74
2022-09-24T19:14:15.374Z,15.66
2022-09-24T19:16:42.820Z,15.49
2022-09-24T19:19:14.636Z,15.53
2022-09-24T19:21:42.433Z,15.45
2022-09-24T19:24:10.223Z,15.44
2022-09-24T19:26:37.829Z,15.49
2022-09-24T19:29:05.609Z,15.39
2022-09-24T19:31:38.335Z,15.31
2022-09-24T19:34:07.920Z,15.26
2022-09-24T19:36:44.807Z,15.35
2022-09-24T19:39:16.159Z,15.22
2022-09-24T19:41:44.743Z,15.42
2022-09-24T19:44:12.587Z,15.42
2022-09-24T19:46:40.585Z,15.34
2022-09-24T19:49:07.976Z,15.35
2022-09-24T19:51:36.443Z,15.37
2022-09-24T19:54:07.088Z,15.31
2022-09-24T19:56:34.725Z,15.28
2022-09-24T19:59:02.430Z,15.23
2022-09-24T20:01:32.056Z,15.25
2022-09-24T20:04:02.781Z,15.19
2022-09-24T20:06:34.049Z,15.15
2022-09-24T20:09:02.090Z,15.15
2022-09-24T20:11:32.736Z,15.13
2022-09-24T20:14:00.712Z,15.10
2022-09-24T20:16:31.261Z,15.16
2022-09-24T20:18:59.308Z,15.02
2022-09-24T20:21:30.257Z,15.09
2022-09-24T20:23:58.628Z,15.02
2022-09-24T20:26:44.723Z,15.01
2022-09-24T20:29:13.936Z,14.93
2022-09-24T20:31:43.053Z,14.85
2022-09-24T20:34:10.479Z,14.94
2022-09-24T20:36:38.490Z,14.74
2022-09-24T20:39:05.834Z,14.81
2022-09-24T20:41:33.597Z,14.77
2022-09-24T20:44:01.081Z,14.93
2022-09-24T20:46:29.186Z,14.80
2022-09-24T20:49:00.119Z,14.77
2022-09-24T20:51:29.681Z,14.80
2022-09-24T20:53:59.181Z,14.76
2022-09-24T20:56:27.276Z,14.65
2022-09-24T20:58:54.862Z,14.69
2022-09-24T21:01:22.801Z,14.70
2022-09-24T21:03:50.481Z,14.51
2022-09-24T21:06:21.040Z,14.49
2022-09-24T21:08:48.793Z,14.53
2022-09-24T21:11:18.748Z,14.46
2022-09-24T21:13:51.976Z,14.47
2022-09-24T21:16:21.531Z,14.46
2022-09-24T21:18:50.263Z,14.46
2022-09-24T21:21:21.158Z,14.53
2022-09-24T21:23:51.157Z,14.49
2022-09-24T21:26:24.620Z,14.43
2022-09-24T21:28:56.270Z,14.44
2022-09-24T21:31:27.040Z,14.40
2022-09-24T21:33:54.965Z,14.45
2022-09-24T21:36:25.627Z,14.52
2022-09-24T21:38:58.527Z,14.43
2022-09-24T21:41:29.202Z,14.55
2022-09-24T21:43:57.111Z,14.54
2022-09-24T21:46:26.288Z,14.59
2022-09-24T21:48:55.387Z,14.45
2022-09-24T21:51:23.352Z,14.54
2022-09-24T21:53:52.704Z,14.54
2022-09-24T21:56:21.145Z,14.61
2022-09-24T21:58:52.417Z,14.52
2022-09-24T22:01:28.734Z,14.41
2022-09-24T22:04:04.328Z,14.28
2022-09-24T22:06:32.628Z,14.43
2022-09-24T22:09:06.447Z,14.47
2022-09-24T22:11:35.016Z,14.43
2022-09-24T22:14:03.294Z,14.48
2022-09-24T22:16:33.214Z,14.41
2022-09-24T22:19:01.614Z,14.52
2022-09-24T22:21:31.888Z,14.50
2022-09-24T22:23:59.764Z,14.51
2022-09-24T22:26:29.840Z,14.40
2022-09-24T22:28:58.275Z,14.37
2022-09-24T22:31:26.306Z,14.30
2022-09-24T22:34:12.084Z,14.25
2022-09-24T22:36:39.731Z,14.34
2022-09-24T22:39:08.210Z,14.46
2022-09-24T22:41:38.883Z,14.52
2022-09-24T22:44:06.902Z,14.55
2022-09-24T22:46:36.609Z,14.39
2022-09-24T22:49:05.498Z,14.35
2022-09-24T22:51:34.059Z,14.38
2022-09-24T22:54:01.633Z,14.43
2022-09-24T22:56:30.264Z,14.33
2022-09-24T22:59:00.804Z,14.24
2022-09-24T23:01:33.881Z,14.12
2022-09-24T23:04:02.613Z,14.14
2022-09-24T23:06:31.687Z,14.06
2022-09-24T23:08:59.295Z,14.06
2022-09-24T23:11:29.582Z,14.04
2022-09-24T23:14:09.448Z,13.84
2022-09-24T23:16:37.691Z,13.81
2022-09-24T23:19:07.873Z,13.86
2022-09-24T23:21:35.418Z,13.84
2022-09-24T23:24:09.754Z,13.71
2022-09-24T23:26:37.390Z,13.76
2022-09-24T23:29:05.256Z,13.76
2022-09-24T23:31:34.575Z,13.87
2022-09-24T23:34:02.302Z,13.83
2022-09-24T23:36:32.070Z,13.79
2022-09-24T23:39:00.829Z,13.85
2022-09-24T23:41:31.953Z,13.85
2022-09-24T23:44:00.182Z,13.82
2022-09-24T23:46:28.240Z,13.92
2022-09-24T23:48:56.371Z,13.90
2022-09-24T23:51:23.713Z,13.88
2022-09-24T23:53:51.473Z,13.69
2022-09-24T23:56:19.636Z,13.64
2022-09-24T23:58:47.427Z,13.57
