createdAt,value
2022-09-15T00:01:42.972Z,47.94
2022-09-15T00:04:06.204Z,47.73
2022-09-15T00:06:29.394Z,47.89
2022-09-15T00:08:52.528Z,47.71
2022-09-15T00:11:19.593Z,47.58
2022-09-15T00:13:43.158Z,47.79
2022-09-15T00:16:06.783Z,47.71
2022-09-15T00:18:30.181Z,47.68
2022-09-15T00:20:53.459Z,47.47
2022-09-15T00:23:16.908Z,47.83
2022-09-15T00:25:44.284Z,48.06
2022-09-15T00:28:08.958Z,48.20
2022-09-15T00:30:32.213Z,48.25
2022-09-15T00:32:55.380Z,48.49
2022-09-15T00:35:18.785Z,48.34
2022-09-15T00:37:42.131Z,48.14
2022-09-15T00:40:05.875Z,48.26
2022-09-15T00:42:29.179Z,48.26
2022-09-15T00:44:56.224Z,48.52
2022-09-15T00:47:20.076Z,48.60
2022-09-15T00:49:43.613Z,49.35
2022-09-15T00:52:08.105Z,50.08
2022-09-15T00:54:32.113Z,50.88
2022-09-15T00:56:56.229Z,51.81
2022-09-15T00:59:22.568Z,52.35
2022-09-15T01:01:47.527Z,52.59
2022-09-15T01:04:10.897Z,52.50
2022-09-15T01:06:35.351Z,52.33
2022-09-15T01:09:01.839Z,52.14
2022-09-15T01:11:25.171Z,52.62
2022-09-15T01:13:48.272Z,52.68
2022-09-15T01:16:16.342Z,52.41
2022-09-15T01:18:44.904Z,51.63
2022-09-15T01:21:25.548Z,51.39
2022-09-15T01:24:25.175Z,51.33
2022-09-15T01:27:13.657Z,50.50
2022-09-15T01:29:54.209Z,51.02
2022-09-15T01:32:37.448Z,50.18
2022-09-15T01:35:03.675Z,50.08
2022-09-15T01:37:30.455Z,49.63
2022-09-15T01:39:53.627Z,49.79
2022-09-15T01:42:16.822Z,48.92
2022-09-15T01:44:41.608Z,48.95
2022-09-15T01:47:07.967Z,48.91
2022-09-15T01:49:32.675Z,48.54
2022-09-15T01:51:55.627Z,48.09
2022-09-15T01:54:18.821Z,47.90
2022-09-15T01:56:42.088Z,48.08
2022-09-15T01:59:05.290Z,47.54
2022-09-15T02:01:32.226Z,47.59
2022-09-15T02:03:57.942Z,47.42
2022-09-15T02:06:23.560Z,47.33
2022-09-15T02:08:49.107Z,47.03
2022-09-15T02:11:15.491Z,47.05
2022-09-15T02:13:42.276Z,47.05
2022-09-15T02:16:12.556Z,46.18
2022-09-15T02:18:45.292Z,46.25
2022-09-15T02:21:12.737Z,46.16
2022-09-15T02:23:37.702Z,45.86
2022-09-15T02:26:05.069Z,45.52
2022-09-15T02:28:30.148Z,45.48
2022-09-15T02:30:53.325Z,44.88
2022-09-15T02:33:18.017Z,44.88
2022-09-15T02:35:41.310Z,45.23
2022-09-15T02:38:06.903Z,44.93
2022-09-15T02:40:30.142Z,44.80
2022-09-15T02:42:54.409Z,44.59
2022-09-15T02:45:17.652Z,44.87
2022-09-15T02:47:40.881Z,44.86
2022-09-15T02:50:04.294Z,45.16
2022-09-15T02:52:27.542Z,45.32
2022-09-15T02:54:52.141Z,45.40
2022-09-15T02:57:15.074Z,45.15
2022-09-15T02:59:55.565Z,45.15
2022-09-15T03:02:20.617Z,45.29
2022-09-15T03:04:43.958Z,45.03
2022-09-15T03:07:07.167Z,44.97
2022-09-15T03:09:30.480Z,44.97
2022-09-15T03:11:55.061Z,44.51
2022-09-15T03:14:17.986Z,44.37
2022-09-15T03:16:41.225Z,44.20
2022-09-15T03:19:04.608Z,43.79
2022-09-15T03:21:29.410Z,43.95
2022-09-15T03:23:52.569Z,43.60
2022-09-15T03:26:15.906Z,43.95
2022-09-15T03:28:40.635Z,43.50
2022-09-15T03:31:03.851Z,43.89
2022-09-15T03:33:27.430Z,43.61
2022-09-15T03:35:51.016Z,43.33
2022-09-15T03:38:14.226Z,43.68
2022-09-15T03:40:37.784Z,44.09
2022-09-15T03:43:00.970Z,44.31
2022-09-15T03:45:25.637Z,44.72
2022-09-15T03:47:48.853Z,44.96
2022-09-15T03:50:12.079Z,45.12
2022-09-15T03:52:35.226Z,45.30
2022-09-15T03:54:58.475Z,45.31
2022-09-15T03:57:21.639Z,45.34
2022-09-15T03:59:44.878Z,45.47
2022-09-15T04:02:09.408Z,45.20
2022-09-15T04:04:32.379Z,45.05
2022-09-15T04:06:55.584Z,44.65
2022-09-15T04:09:20.477Z,44.77
2022-09-15T04:11:43.837Z,44.36
2022-09-15T04:14:07.060Z,44.39
2022-09-15T04:16:30.359Z,44.04
2022-09-15T04:18:55.297Z,43.75
2022-09-15T04:21:19.218Z,43.50
2022-09-15T04:23:42.534Z,43.75
2022-09-15T04:26:06.791Z,43.73
2022-09-15T04:28:30.505Z,43.45
2022-09-15T04:30:53.766Z,43.23
2022-09-15T04:33:17.070Z,43.29
2022-09-15T04:35:41.587Z,43.38
2022-09-15T04:38:04.543Z,43.28
2022-09-15T04:40:27.851Z,43.61
2022-09-15T04:42:51.028Z,43.58
2022-09-15T04:45:14.304Z,43.71
2022-09-15T04:47:37.456Z,43.58
2022-09-15T04:50:00.714Z,44.18
2022-09-15T04:52:25.257Z,44.11
2022-09-15T04:54:48.190Z,44.35
2022-09-15T04:57:12.013Z,44.31
2022-09-15T04:59:35.315Z,44.33
2022-09-15T05:01:58.603Z,44.42
2022-09-15T05:04:21.761Z,44.18
2022-09-15T05:06:44.978Z,43.92
2022-09-15T05:09:10.641Z,44.05
2022-09-15T05:11:33.968Z,43.95
2022-09-15T05:13:57.151Z,43.77
2022-09-15T05:16:21.383Z,43.55
2022-09-15T05:18:45.722Z,43.01
2022-09-15T05:21:09.529Z,43.09
2022-09-15T05:23:32.735Z,42.93
2022-09-15T05:25:57.871Z,42.62
2022-09-15T05:28:21.101Z,42.63
2022-09-15T05:30:44.687Z,42.35
2022-09-15T05:33:07.990Z,42.40
2022-09-15T05:35:31.270Z,42.35
2022-09-15T05:37:54.543Z,42.46
2022-09-15T05:40:20.709Z,42.41
2022-09-15T05:42:45.330Z,42.17
2022-09-15T05:45:08.712Z,41.97
2022-09-15T05:47:31.942Z,41.99
2022-09-15T05:49:55.654Z,41.89
2022-09-15T05:52:18.834Z,41.61
2022-09-15T05:54:42.053Z,41.64
2022-09-15T05:57:05.313Z,41.48
2022-09-15T05:59:29.855Z,41.58
2022-09-15T06:01:53.157Z,41.65
2022-09-15T06:04:16.398Z,41.77
2022-09-15T06:06:39.574Z,41.15
2022-09-15T06:09:03.147Z,41.78
2022-09-15T06:11:27.919Z,41.81
2022-09-15T06:13:51.231Z,42.05
2022-09-15T06:16:17.204Z,42.39
2022-09-15T06:18:40.806Z,42.46
2022-09-15T06:21:05.938Z,43.02
2022-09-15T06:23:29.182Z,42.83
2022-09-15T06:25:52.334Z,42.67
2022-09-15T06:28:15.692Z,42.67
2022-09-15T06:30:40.253Z,42.67
2022-09-15T06:33:04.914Z,42.21
2022-09-15T06:35:28.087Z,42.14
2022-09-15T06:37:51.671Z,42.01
2022-09-15T06:40:15.023Z,41.70
2022-09-15T06:42:38.188Z,41.50
2022-09-15T06:45:01.457Z,41.50
2022-09-15T06:47:24.596Z,41.28
2022-09-15T06:49:49.223Z,41.57
2022-09-15T06:52:12.444Z,41.23
2022-09-15T06:54:35.664Z,41.29
2022-09-15T06:56:58.849Z,41.04
2022-09-15T06:59:23.945Z,41.02
2022-09-15T07:01:47.145Z,41.19
2022-09-15T07:04:10.420Z,41.05
2022-09-15T07:06:35.013Z,40.79
2022-09-15T07:08:58.564Z,40.84
2022-09-15T07:11:21.832Z,40.40
2022-09-15T07:13:44.987Z,40.09
2022-09-15T07:16:09.980Z,40.09
2022-09-15T07:18:33.207Z,39.92
2022-09-15T07:20:59.513Z,40.07
2022-09-15T07:23:24.091Z,39.85
2022-09-15T07:25:47.346Z,39.93
2022-09-15T07:28:10.531Z,39.93
2022-09-15T07:30:33.788Z,40.30
2022-09-15T07:32:57.157Z,40.50
2022-09-15T07:35:21.804Z,40.58
2022-09-15T07:37:45.539Z,40.20
2022-09-15T07:40:11.739Z,40.67
2022-09-15T07:42:35.614Z,40.82
2022-09-15T07:44:58.947Z,40.77
2022-09-15T07:47:23.526Z,41.07
2022-09-15T07:49:46.810Z,41.07
2022-09-15T07:52:10.064Z,41.54
2022-09-15T07:54:33.240Z,41.64
2022-09-15T07:56:57.819Z,42.05
2022-09-15T07:59:21.011Z,41.93
2022-09-15T08:01:44.398Z,42.19
2022-09-15T08:04:07.564Z,41.89
2022-09-15T08:06:30.776Z,41.84
2022-09-15T08:08:59.290Z,42.14
2022-09-15T08:11:23.738Z,41.89
2022-09-15T08:13:48.239Z,42.04
2022-09-15T08:16:11.756Z,42.05
2022-09-15T08:18:35.191Z,42.18
2022-09-15T08:20:58.378Z,42.02
2022-09-15T08:23:23.076Z,42.28
2022-09-15T08:25:46.235Z,42.04
2022-09-15T08:28:09.515Z,42.29
2022-09-15T08:30:34.028Z,42.05
2022-09-15T08:32:57.317Z,42.11
2022-09-15T08:35:20.535Z,42.09
2022-09-15T08:37:43.729Z,42.49
2022-09-15T08:40:07.943Z,42.09
2022-09-15T08:42:31.523Z,42.19
2022-09-15T08:44:56.398Z,42.72
2022-09-15T08:47:24.267Z,42.46
2022-09-15T08:49:55.471Z,42.41
2022-09-15T08:52:21.987Z,42.48
2022-09-15T08:54:45.118Z,42.50
2022-09-15T08:57:10.162Z,42.74
2022-09-15T08:59:34.834Z,42.79
2022-09-15T09:02:04.462Z,43.20
2022-09-15T09:04:58.214Z,43.13
2022-09-15T09:07:42.364Z,43.09
2022-09-15T09:10:09.648Z,43.52
2022-09-15T09:12:45.693Z,43.42
2022-09-15T09:15:16.863Z,43.40
2022-09-15T09:17:48.068Z,43.76
2022-09-15T09:20:34.743Z,42.79
2022-09-15T09:22:57.930Z,42.68
2022-09-15T09:25:27.534Z,42.44
2022-09-15T09:27:51.007Z,42.47
2022-09-15T09:30:15.978Z,42.47
2022-09-15T09:32:41.576Z,42.32
2022-09-15T09:35:06.962Z,41.33
2022-09-15T09:37:31.564Z,40.63
2022-09-15T09:39:54.816Z,40.45
2022-09-15T09:42:18.890Z,41.05
2022-09-15T09:44:42.061Z,41.12
2022-09-15T09:47:05.419Z,41.36
2022-09-15T09:49:29.016Z,41.15
2022-09-15T09:51:53.100Z,40.72
2022-09-15T09:54:18.087Z,40.81
2022-09-15T09:56:41.427Z,41.26
2022-09-15T09:59:05.167Z,40.63
2022-09-15T10:01:28.355Z,40.68
2022-09-15T10:03:51.616Z,40.42
2022-09-15T10:06:15.978Z,40.31
2022-09-15T10:08:38.959Z,40.17
2022-09-15T10:11:04.881Z,40.51
2022-09-15T10:13:28.128Z,40.34
2022-09-15T10:15:55.717Z,40.41
2022-09-15T10:18:29.202Z,40.23
2022-09-15T10:20:52.420Z,39.87
2022-09-15T10:23:25.678Z,40.32
2022-09-15T10:25:59.080Z,40.06
2022-09-15T10:28:25.929Z,40.21
2022-09-15T10:31:03.403Z,40.48
2022-09-15T10:33:27.615Z,40.41
2022-09-15T10:35:50.757Z,40.74
2022-09-15T10:38:15.829Z,40.45
2022-09-15T10:40:40.723Z,40.46
2022-09-15T10:43:15.700Z,39.92
2022-09-15T10:45:40.974Z,39.95
2022-09-15T10:48:39.998Z,39.91
2022-09-15T10:51:08.607Z,39.80
2022-09-15T10:53:57.225Z,39.80
2022-09-15T10:56:25.603Z,40.18
2022-09-15T10:59:13.002Z,40.24
2022-09-15T11:01:45.079Z,39.81
2022-09-15T11:04:33.940Z,39.70
2022-09-15T11:06:59.871Z,39.25
2022-09-15T11:09:23.934Z,39.34
2022-09-15T11:12:04.929Z,39.45
2022-09-15T11:14:39.468Z,39.61
2022-09-15T11:17:12.226Z,39.60
2022-09-15T11:19:49.947Z,39.84
2022-09-15T11:22:14.550Z,40.31
2022-09-15T11:24:41.318Z,40.03
2022-09-15T11:27:06.200Z,39.85
2022-09-15T11:29:30.774Z,39.26
2022-09-15T11:31:55.941Z,38.74
2022-09-15T11:34:22.537Z,38.74
2022-09-15T11:36:47.015Z,38.18
2022-09-15T11:39:13.616Z,38.68
2022-09-15T11:41:38.730Z,38.76
2022-09-15T11:44:07.218Z,38.54
2022-09-15T11:46:32.929Z,38.73
2022-09-15T11:48:58.765Z,38.62
2022-09-15T11:51:23.307Z,38.64
2022-09-15T11:53:50.698Z,38.64
2022-09-15T11:56:17.062Z,38.77
2022-09-15T11:58:51.675Z,38.77
2022-09-15T12:01:15.541Z,38.78
2022-09-15T12:03:40.306Z,38.77
2022-09-15T12:06:06.963Z,39.01
2022-09-15T12:08:33.849Z,39.19
2022-09-15T12:10:57.664Z,38.77
2022-09-15T12:13:22.179Z,38.63
2022-09-15T12:15:45.528Z,38.77
2022-09-15T12:18:34.539Z,38.60
2022-09-15T12:20:57.802Z,38.50
2022-09-15T12:23:23.799Z,38.60
2022-09-15T12:25:57.076Z,38.49
2022-09-15T12:28:54.380Z,38.13
2022-09-15T12:31:34.635Z,38.26
2022-09-15T12:33:59.301Z,38.09
2022-09-15T12:36:39.277Z,38.08
2022-09-15T12:39:03.206Z,38.39
2022-09-15T12:41:27.808Z,38.47
2022-09-15T12:43:53.443Z,38.65
2022-09-15T12:46:18.321Z,38.14
2022-09-15T12:48:46.757Z,37.58
2022-09-15T12:51:11.424Z,37.49
2022-09-15T12:53:37.378Z,37.52
2022-09-15T12:56:01.666Z,37.46
2022-09-15T12:58:30.389Z,37.56
2022-09-15T13:01:17.091Z,37.24
2022-09-15T13:04:13.386Z,37.52
2022-09-15T13:06:37.194Z,37.43
2022-09-15T13:09:28.088Z,37.90
2022-09-15T13:11:51.248Z,37.77
2022-09-15T13:14:20.941Z,37.99
2022-09-15T13:16:47.190Z,38.13
2022-09-15T13:19:13.819Z,38.13
2022-09-15T13:21:37.959Z,38.27
2022-09-15T13:24:01.114Z,38.13
2022-09-15T13:26:25.563Z,37.96
2022-09-15T13:28:50.486Z,37.92
2022-09-15T13:31:26.794Z,37.92
2022-09-15T13:39:54.037Z,37.49
2022-09-15T13:42:33.615Z,37.96
2022-09-15T13:45:28.004Z,37.25
2022-09-15T13:48:01.722Z,36.99
2022-09-15T13:50:25.742Z,36.93
2022-09-15T13:53:05.145Z,37.02
2022-09-15T13:55:28.542Z,36.40
2022-09-15T14:00:36.638Z,35.58
2022-09-15T14:03:02.266Z,36.27
2022-09-15T14:05:25.711Z,36.10
2022-09-15T14:07:52.960Z,36.03
2022-09-15T14:10:21.948Z,35.65
2022-09-15T14:12:45.182Z,34.84
2022-09-15T14:15:08.826Z,35.04
2022-09-15T14:17:33.082Z,34.99
2022-09-15T14:19:58.418Z,35.27
2022-09-15T14:22:26.750Z,35.26
2022-09-15T14:24:49.882Z,35.37
2022-09-15T14:27:13.112Z,35.27
2022-09-15T14:29:39.526Z,35.20
2022-09-15T14:32:03.991Z,34.96
2022-09-15T14:34:27.607Z,34.81
2022-09-15T14:36:58.812Z,34.67
2022-09-15T14:39:22.892Z,35.04
2022-09-15T14:41:46.364Z,35.26
2022-09-15T14:47:11.108Z,35.38
2022-09-15T14:49:34.321Z,35.76
2022-09-15T14:51:58.850Z,35.56
2022-09-15T14:54:27.510Z,35.91
2022-09-15T14:56:50.673Z,35.69
2022-09-15T14:59:16.057Z,35.76
2022-09-15T15:01:40.088Z,35.85
2022-09-15T15:04:10.001Z,35.51
2022-09-15T15:06:35.697Z,35.88
2022-09-15T15:09:01.814Z,35.77
2022-09-15T15:11:25.068Z,35.84
2022-09-15T15:13:50.772Z,35.95
2022-09-15T15:16:19.113Z,36.04
2022-09-15T15:18:42.557Z,36.31
2022-09-15T15:21:06.039Z,36.22
2022-09-15T15:23:29.227Z,36.42
2022-09-15T15:25:53.885Z,36.54
2022-09-15T15:28:33.728Z,36.68
2022-09-15T15:31:06.839Z,37.01
2022-09-15T15:33:30.190Z,37.11
2022-09-15T15:36:11.911Z,37.53
2022-09-15T15:38:36.165Z,37.69
2022-09-15T15:41:04.639Z,37.63
2022-09-15T15:43:28.870Z,38.98
2022-09-15T15:45:57.748Z,39.08
2022-09-15T15:48:21.152Z,39.06
2022-09-15T15:50:44.364Z,39.70
2022-09-15T15:53:07.581Z,39.96
2022-09-15T15:55:39.204Z,40.09
2022-09-15T15:58:03.732Z,41.03
2022-09-15T16:00:27.994Z,41.44
2022-09-15T16:02:51.094Z,41.40
2022-09-15T16:05:14.427Z,41.89
2022-09-15T16:07:37.690Z,41.91
2022-09-15T16:10:01.070Z,42.33
2022-09-15T16:12:24.196Z,42.41
2022-09-15T16:14:48.758Z,42.99
2022-09-15T16:17:12.023Z,43.21
2022-09-15T16:19:35.229Z,43.19
2022-09-15T16:21:58.774Z,43.67
2022-09-15T16:24:22.021Z,43.67
2022-09-15T16:26:45.216Z,44.13
2022-09-15T16:29:08.457Z,44.56
2022-09-15T16:31:33.368Z,44.52
2022-09-15T16:33:56.651Z,44.55
2022-09-15T16:36:19.914Z,44.55
2022-09-15T16:38:43.373Z,44.89
2022-09-15T16:41:07.548Z,45.08
2022-09-15T16:43:30.782Z,45.15
2022-09-15T16:45:53.960Z,45.18
2022-09-15T16:48:18.639Z,45.63
2022-09-15T16:50:50.541Z,45.56
2022-09-15T16:53:19.931Z,45.59
2022-09-15T16:55:44.481Z,45.58
2022-09-15T16:58:07.753Z,45.77
2022-09-15T17:00:31.675Z,45.59
2022-09-15T17:02:55.074Z,45.57
2022-09-15T17:05:21.116Z,45.35
2022-09-15T17:07:44.484Z,45.71
2022-09-15T17:10:08.887Z,45.47
2022-09-15T17:12:32.089Z,45.33
2022-09-15T17:14:55.286Z,45.22
2022-09-15T17:17:24.874Z,45.68
2022-09-15T17:19:48.007Z,45.21
2022-09-15T17:22:12.544Z,45.42
2022-09-15T17:24:35.718Z,45.40
2022-09-15T17:26:58.910Z,45.03
2022-09-15T17:29:22.330Z,45.18
2022-09-15T17:31:45.847Z,45.00
2022-09-15T17:34:11.824Z,45.01
2022-09-15T17:36:37.296Z,44.78
2022-09-15T17:39:01.832Z,45.04
2022-09-15T17:41:25.015Z,45.00
2022-09-15T17:43:48.452Z,44.64
2022-09-15T17:46:11.856Z,44.59
2022-09-15T17:48:36.921Z,44.57
2022-09-15T17:51:01.563Z,44.42
2022-09-15T17:53:26.674Z,44.21
2022-09-15T17:55:51.182Z,44.40
2022-09-15T17:58:14.331Z,44.25
2022-09-15T18:00:38.176Z,44.09
2022-09-15T18:03:03.060Z,44.09
2022-09-15T18:05:27.110Z,44.14
2022-09-15T18:07:50.533Z,43.79
2022-09-15T18:10:13.944Z,43.88
2022-09-15T18:12:38.688Z,44.25
2022-09-15T18:15:01.868Z,43.98
2022-09-15T18:17:25.196Z,43.70
2022-09-15T18:19:48.484Z,43.85
2022-09-15T18:22:11.859Z,43.53
2022-09-15T18:24:35.775Z,43.79
2022-09-15T18:26:59.386Z,43.43
2022-09-15T18:29:24.196Z,43.57
2022-09-15T18:31:47.675Z,43.33
2022-09-15T18:34:11.146Z,43.67
2022-09-15T18:36:34.448Z,43.19
2022-09-15T18:38:57.781Z,43.56
2022-09-15T18:41:21.142Z,43.40
2022-09-15T18:43:49.044Z,43.24
2022-09-15T18:46:13.937Z,43.31
2022-09-15T18:48:37.420Z,43.26
2022-09-15T18:51:00.583Z,43.02
2022-09-15T18:53:23.963Z,43.35
2022-09-15T18:55:47.501Z,43.28
2022-09-15T18:58:11.083Z,43.15
2022-09-15T19:00:34.509Z,43.30
2022-09-15T19:02:59.351Z,42.98
2022-09-15T19:05:22.778Z,42.88
2022-09-15T19:07:46.628Z,43.22
2022-09-15T19:10:10.981Z,42.80
2022-09-15T19:12:35.663Z,43.18
2022-09-15T19:14:59.036Z,42.89
2022-09-15T19:17:22.509Z,42.95
2022-09-15T19:19:47.595Z,43.00
2022-09-15T19:22:11.013Z,42.74
2022-09-15T19:24:35.382Z,43.04
2022-09-15T19:26:58.718Z,42.65
2022-09-15T19:29:22.060Z,43.14
2022-09-15T19:31:45.354Z,42.98
2022-09-15T19:34:08.623Z,42.71
2022-09-15T19:36:33.382Z,42.69
2022-09-15T19:38:56.543Z,42.62
2022-09-15T19:41:19.791Z,42.93
2022-09-15T19:43:43.101Z,42.67
2022-09-15T19:46:06.627Z,42.79
2022-09-15T19:48:29.830Z,42.55
2022-09-15T19:50:53.017Z,42.84
2022-09-15T19:53:17.712Z,42.56
2022-09-15T19:55:40.907Z,42.97
2022-09-15T19:58:04.254Z,42.95
2022-09-15T20:00:27.576Z,42.86
2022-09-15T20:02:50.800Z,42.43
2022-09-15T20:05:13.955Z,42.57
2022-09-15T20:07:37.104Z,42.23
2022-09-15T20:10:01.762Z,42.25
2022-09-15T20:12:25.577Z,42.14
2022-09-15T20:14:48.830Z,42.29
2022-09-15T20:17:12.042Z,42.27
2022-09-15T20:19:35.342Z,42.40
2022-09-15T20:21:58.517Z,42.24
2022-09-15T20:24:21.728Z,42.62
2022-09-15T20:26:46.356Z,42.52
2022-09-15T20:29:09.543Z,42.37
2022-09-15T20:31:34.127Z,42.74
2022-09-15T20:33:57.304Z,42.75
2022-09-15T20:36:21.540Z,42.48
2022-09-15T20:38:44.735Z,42.55
2022-09-15T20:41:08.722Z,42.93
2022-09-15T20:43:33.323Z,42.81
2022-09-15T20:45:57.862Z,42.97
2022-09-15T20:48:21.060Z,42.77
2022-09-15T20:50:44.315Z,43.00
2022-09-15T20:53:07.482Z,42.80
2022-09-15T20:55:30.822Z,42.63
2022-09-15T20:57:54.117Z,42.48
2022-09-15T21:00:18.794Z,41.80
2022-09-15T21:02:42.122Z,41.89
2022-09-15T21:05:05.919Z,41.79
2022-09-15T21:07:29.133Z,41.78
2022-09-15T21:09:52.283Z,41.75
2022-09-15T21:12:16.010Z,41.76
2022-09-15T21:14:39.127Z,41.81
2022-09-15T21:17:03.653Z,41.62
2022-09-15T21:19:26.891Z,41.99
2022-09-15T21:21:50.109Z,41.69
2022-09-15T21:24:13.791Z,41.68
2022-09-15T21:26:59.048Z,41.68
2022-09-15T21:29:22.254Z,41.79
2022-09-15T21:31:45.442Z,41.87
2022-09-15T21:34:10.181Z,41.71
2022-09-15T21:36:33.630Z,42.07
2022-09-15T21:38:57.474Z,41.76
2022-09-15T21:41:22.452Z,41.86
2022-09-15T21:43:46.582Z,42.11
2022-09-15T21:46:13.496Z,41.99
2022-09-15T21:48:36.735Z,42.09
2022-09-15T21:51:01.267Z,42.06
2022-09-15T21:53:24.557Z,42.08
2022-09-15T21:55:50.307Z,42.36
2022-09-15T21:58:13.510Z,42.36
2022-09-15T22:00:36.972Z,42.22
2022-09-15T22:03:00.332Z,42.37
2022-09-15T22:05:23.489Z,41.91
2022-09-15T22:07:48.379Z,42.16
2022-09-15T22:10:11.539Z,42.41
2022-09-15T22:12:34.718Z,42.51
2022-09-15T22:14:58.041Z,42.36
2022-09-15T22:17:21.198Z,41.98
2022-09-15T22:19:44.487Z,42.21
2022-09-15T22:22:08.059Z,42.18
2022-09-15T22:24:32.605Z,42.28
2022-09-15T22:26:55.805Z,42.43
2022-09-15T22:29:19.059Z,42.29
2022-09-15T22:31:42.368Z,42.41
2022-09-15T22:34:05.748Z,42.37
2022-09-15T22:36:30.376Z,42.29
2022-09-15T22:38:53.871Z,42.32
2022-09-15T22:41:19.234Z,42.28
2022-09-15T22:43:43.603Z,42.53
2022-09-15T22:46:06.753Z,42.33
2022-09-15T22:48:29.992Z,42.47
2022-09-15T22:50:53.336Z,42.60
2022-09-15T22:53:16.506Z,43.04
2022-09-15T22:55:39.779Z,42.61
2022-09-15T22:58:04.350Z,42.88
2022-09-15T23:00:27.543Z,43.18
2022-09-15T23:02:50.955Z,42.90
2022-09-15T23:05:14.164Z,43.18
2022-09-15T23:07:37.324Z,43.10
2022-09-15T23:10:00.511Z,43.05
2022-09-15T23:12:23.747Z,43.00
2022-09-15T23:14:48.300Z,42.89
2022-09-15T23:17:11.493Z,43.14
2022-09-15T23:19:34.738Z,43.24
2022-09-15T23:21:57.922Z,43.29
2022-09-15T23:24:21.102Z,43.31
2022-09-15T23:26:44.335Z,43.16
2022-09-15T23:29:07.452Z,43.39
2022-09-15T23:31:32.130Z,43.88
2022-09-15T23:33:55.472Z,43.99
2022-09-15T23:36:20.251Z,43.95
2022-09-15T23:38:44.365Z,43.66
2022-09-15T23:41:07.898Z,44.05
2022-09-15T23:43:33.125Z,44.31
2022-09-15T23:45:56.239Z,44.53
2022-09-15T23:48:20.933Z,44.54
2022-09-15T23:50:44.463Z,44.71
2022-09-15T23:53:07.860Z,44.88
2022-09-15T23:55:31.033Z,44.69
2022-09-15T23:57:54.252Z,44.72
