createdAt,value
2018-03-01T00:00:05.558Z,-10.40
2018-03-01T00:01:05.396Z,-10.40
2018-03-01T00:02:10.624Z,-10.40
2018-03-01T00:03:05.308Z,-10.40
2018-03-01T00:04:04.988Z,-10.40
2018-03-01T00:05:04.897Z,-10.40
2018-03-01T00:06:06.548Z,-10.40
2018-03-01T00:07:04.869Z,-10.40
2018-03-01T00:08:05.199Z,-10.40
2018-03-01T00:09:05.568Z,-10.40
2018-03-01T00:10:05.673Z,-10.40
2018-03-01T00:11:05.579Z,-10.40
2018-03-01T00:12:04.974Z,-10.40
2018-03-01T00:13:05.676Z,-10.50
2018-03-01T00:14:05.388Z,-10.40
2018-03-01T00:15:10.521Z,-10.40
2018-03-01T00:16:04.921Z,-10.40
2018-03-01T00:17:05.360Z,-10.40
2018-03-01T00:18:05.579Z,-10.40
2018-03-01T00:19:04.883Z,-10.50
2018-03-01T00:20:05.317Z,-10.40
2018-03-01T00:21:05.263Z,-10.40
2018-03-01T00:22:05.705Z,-10.50
2018-03-01T00:23:04.927Z,-10.40
2018-03-01T00:24:05.237Z,-10.40
2018-03-01T00:25:05.631Z,-10.40
2018-03-01T00:26:04.893Z,-10.50
2018-03-01T00:27:05.257Z,-10.50
2018-03-01T00:28:05.659Z,-10.40
2018-03-01T00:29:05.502Z,-10.40
2018-03-01T00:30:04.842Z,-10.50
2018-03-01T00:31:05.300Z,-10.40
2018-03-01T00:32:05.277Z,-10.50
2018-03-01T00:33:05.317Z,-10.40
2018-03-01T00:34:04.884Z,-10.50
2018-03-01T00:35:05.622Z,-10.50
2018-03-01T00:36:05.880Z,-10.50
2018-03-01T00:37:04.970Z,-10.50
2018-03-01T00:38:05.430Z,-10.50
2018-03-01T00:39:05.325Z,-10.50
2018-03-01T00:40:04.877Z,-10.50
2018-03-01T00:41:05.208Z,-10.50
2018-03-01T00:42:05.761Z,-10.50
2018-03-01T00:43:05.659Z,-10.50
2018-03-01T00:44:05.841Z,-10.50
2018-03-01T00:45:05.733Z,-10.50
2018-03-01T00:46:05.845Z,-10.50
2018-03-01T00:47:04.898Z,-10.60
2018-03-01T00:48:05.620Z,-10.60
2018-03-01T00:49:04.898Z,-10.60
2018-03-01T00:50:05.279Z,-10.60
2018-03-01T00:51:05.685Z,-10.60
2018-03-01T00:52:04.943Z,-10.60
2018-03-01T00:53:04.938Z,-10.60
2018-03-01T00:54:05.290Z,-10.60
2018-03-01T00:55:05.639Z,-10.60
2018-03-01T00:56:05.681Z,-10.60
2018-03-01T00:57:04.870Z,-10.60
2018-03-01T00:58:05.671Z,-10.60
2018-03-01T00:59:05.709Z,-10.60
2018-03-01T01:00:05.305Z,-10.60
2018-03-01T01:01:04.971Z,-10.60
2018-03-01T01:02:05.238Z,-10.60
2018-03-01T01:03:05.353Z,-10.60
2018-03-01T01:04:05.519Z,-10.60
2018-03-01T01:05:05.693Z,-10.60
2018-03-01T01:06:05.647Z,-10.60
2018-03-01T01:07:05.733Z,-10.60
2018-03-01T01:08:04.973Z,-10.70
2018-03-01T01:09:05.756Z,-10.70
2018-03-01T01:10:05.294Z,-10.70
2018-03-01T01:11:05.424Z,-10.70
2018-03-01T01:12:05.331Z,-10.70
2018-03-01T01:13:05.659Z,-10.70
2018-03-01T01:14:05.276Z,-10.70
2018-03-01T01:15:06.397Z,-10.70
2018-03-01T01:16:05.638Z,-10.70
2018-03-01T01:17:10.453Z,-10.70
2018-03-01T01:18:05.679Z,-10.70
2018-03-01T01:19:05.689Z,-10.70
2018-03-01T01:20:05.004Z,-10.70
2018-03-01T01:21:05.668Z,-10.70
2018-03-01T01:22:04.992Z,-10.70
2018-03-01T01:23:05.415Z,-10.70
2018-03-01T01:24:05.908Z,-10.70
2018-03-01T01:25:05.317Z,-10.70
2018-03-01T01:26:05.746Z,-10.80
2018-03-01T01:27:05.417Z,-10.80
2018-03-01T01:28:05.719Z,-10.80
2018-03-01T01:29:05.764Z,-10.80
2018-03-01T01:30:04.919Z,-10.80
2018-03-01T01:31:05.375Z,-10.80
2018-03-01T01:32:05.797Z,-10.80
2018-03-01T01:33:04.716Z,-10.80
2018-03-01T01:34:05.445Z,-10.80
2018-03-01T01:35:06.047Z,-10.80
2018-03-01T01:36:05.135Z,-10.90
2018-03-01T01:37:05.688Z,-10.80
2018-03-01T01:38:05.697Z,-10.90
2018-03-01T01:39:04.980Z,-10.90
2018-03-01T01:40:05.399Z,-10.90
2018-03-01T01:41:04.886Z,-10.90
2018-03-01T01:42:05.658Z,-10.90
2018-03-01T01:43:04.949Z,-10.90
2018-03-01T01:44:05.717Z,-10.90
2018-03-01T01:45:05.751Z,-10.90
2018-03-01T01:46:05.700Z,-10.90
2018-03-01T01:47:05.770Z,-10.90
2018-03-01T01:48:04.719Z,-10.90
2018-03-01T01:49:05.709Z,-10.90
2018-03-01T01:50:04.991Z,-10.90
2018-03-01T01:51:05.003Z,-11.00
2018-03-01T01:52:05.355Z,-11.00
2018-03-01T01:53:05.678Z,-11.00
2018-03-01T01:54:05.005Z,-11.00
2018-03-01T01:55:05.338Z,-11.00
2018-03-01T01:56:04.898Z,-11.00
2018-03-01T01:57:04.702Z,-11.00
2018-03-01T01:58:05.432Z,-11.00
2018-03-01T01:59:05.690Z,-11.00
2018-03-01T02:00:04.898Z,-11.00
2018-03-01T02:01:05.023Z,-11.00
2018-03-01T02:02:05.417Z,-11.00
2018-03-01T02:03:05.710Z,-11.00
2018-03-01T02:04:04.899Z,-11.10
2018-03-01T02:05:05.718Z,-11.10
2018-03-01T02:06:05.382Z,-11.10
2018-03-01T02:07:04.991Z,-11.10
2018-03-01T02:08:05.059Z,-11.10
2018-03-01T02:09:05.669Z,-11.10
2018-03-01T02:10:05.289Z,-11.10
2018-03-01T02:11:04.729Z,-11.10
2018-03-01T02:12:05.331Z,-11.20
2018-03-01T02:13:05.000Z,-11.10
2018-03-01T02:14:04.737Z,-11.10
2018-03-01T02:15:05.328Z,-11.20
2018-03-01T02:16:05.700Z,-11.20
2018-03-01T02:17:05.700Z,-11.20
2018-03-01T02:18:05.750Z,-11.20
2018-03-01T02:19:05.752Z,-11.20
2018-03-01T02:20:04.940Z,-11.20
2018-03-01T02:21:05.509Z,-11.20
2018-03-01T02:22:05.779Z,-11.20
2018-03-01T02:23:05.742Z,-11.20
2018-03-01T02:24:06.371Z,-11.20
2018-03-01T02:25:05.315Z,-11.20
2018-03-01T02:26:05.734Z,-11.20
2018-03-01T02:27:05.412Z,-11.30
2018-03-01T02:28:04.758Z,-11.30
2018-03-01T02:29:05.051Z,-11.30
2018-03-01T02:30:05.423Z,-11.30
2018-03-01T02:31:05.392Z,-11.30
2018-03-01T02:32:05.014Z,-11.30
2018-03-01T02:33:05.381Z,-11.30
2018-03-01T02:34:05.712Z,-11.30
2018-03-01T02:35:05.799Z,-11.30
2018-03-01T02:36:05.331Z,-11.30
2018-03-01T02:37:05.496Z,-11.30
2018-03-01T02:38:05.044Z,-11.40
2018-03-01T02:39:05.682Z,-11.30
2018-03-01T02:40:04.958Z,-11.40
2018-03-01T02:41:05.709Z,-11.40
2018-03-01T02:42:05.380Z,-11.40
2018-03-01T02:43:05.024Z,-11.40
2018-03-01T02:44:05.710Z,-11.40
2018-03-01T02:45:05.740Z,-11.40
2018-03-01T02:46:05.360Z,-11.40
2018-03-01T02:47:05.508Z,-11.40
2018-03-01T02:48:05.041Z,-11.40
2018-03-01T02:49:05.761Z,-11.40
2018-03-01T02:50:04.980Z,-11.40
2018-03-01T02:51:05.741Z,-11.40
2018-03-01T02:52:05.033Z,-11.40
2018-03-01T02:53:05.361Z,-11.50
2018-03-01T02:54:05.929Z,-11.50
2018-03-01T02:55:05.368Z,-11.50
2018-03-01T02:56:04.697Z,-11.50
2018-03-01T02:57:05.350Z,-11.50
2018-03-01T02:58:05.805Z,-11.50
2018-03-01T02:59:05.530Z,-11.50
2018-03-01T03:00:04.998Z,-11.50
2018-03-01T03:01:05.148Z,-11.50
2018-03-01T03:02:05.389Z,-11.50
2018-03-01T03:03:05.831Z,-11.50
2018-03-01T03:04:04.958Z,-11.50
2018-03-01T03:05:05.505Z,-11.50
2018-03-01T03:06:04.986Z,-11.50
2018-03-01T03:07:05.416Z,-11.50
2018-03-01T03:08:05.811Z,-11.50
2018-03-01T03:09:05.207Z,-11.50
2018-03-01T03:10:05.477Z,-11.60
2018-03-01T03:11:05.830Z,-11.60
2018-03-01T03:12:05.349Z,-11.60
2018-03-01T03:13:05.464Z,-11.60
2018-03-01T03:14:07.733Z,-11.60
2018-03-01T03:15:05.733Z,-11.60
2018-03-01T03:16:05.381Z,-11.60
2018-03-01T03:17:05.749Z,-11.60
2018-03-01T03:18:05.156Z,-11.60
2018-03-01T03:19:05.021Z,-11.60
2018-03-01T03:20:05.359Z,-11.60
2018-03-01T03:21:05.115Z,-11.60
2018-03-01T03:22:05.824Z,-11.60
2018-03-01T03:23:05.080Z,-11.60
2018-03-01T03:24:10.432Z,-11.60
2018-03-01T03:25:05.457Z,-11.60
2018-03-01T03:26:05.758Z,-11.60
2018-03-01T03:27:05.879Z,-11.60
2018-03-01T03:28:05.084Z,-11.60
2018-03-01T03:29:05.041Z,-11.70
2018-03-01T03:30:05.772Z,-11.60
2018-03-01T03:31:05.805Z,-11.70
2018-03-01T03:32:05.395Z,-11.70
2018-03-01T03:33:05.487Z,-11.70
2018-03-01T03:34:05.069Z,-11.60
2018-03-01T03:35:05.420Z,-11.70
2018-03-01T03:36:05.537Z,-11.70
2018-03-01T03:37:05.822Z,-11.70
2018-03-01T03:38:05.751Z,-11.70
2018-03-01T03:39:05.398Z,-11.70
2018-03-01T03:40:05.182Z,-11.70
2018-03-01T03:41:04.689Z,-11.70
2018-03-01T03:42:05.787Z,-11.70
2018-03-01T03:43:05.030Z,-11.70
2018-03-01T03:44:05.768Z,-11.70
2018-03-01T03:45:04.715Z,-11.70
2018-03-01T03:46:05.459Z,-11.70
2018-03-01T03:47:04.987Z,-11.70
2018-03-01T03:48:05.453Z,-11.70
2018-03-01T03:49:05.848Z,-11.70
2018-03-01T03:50:05.759Z,-11.70
2018-03-01T03:51:05.557Z,-11.70
2018-03-01T03:52:04.744Z,-11.70
2018-03-01T03:53:05.044Z,-11.70
2018-03-01T03:54:05.598Z,-11.70
2018-03-01T03:55:05.082Z,-11.70
2018-03-01T03:56:05.502Z,-11.70
2018-03-01T03:57:05.553Z,-11.70
2018-03-01T03:58:05.807Z,-11.70
2018-03-01T03:59:05.036Z,-11.70
2018-03-01T04:00:05.139Z,-11.60
2018-03-01T04:01:05.086Z,-11.60
2018-03-01T04:02:05.491Z,-11.70
2018-03-01T04:03:05.504Z,-11.70
2018-03-01T04:04:05.513Z,-11.70
2018-03-01T04:05:04.732Z,-11.60
2018-03-01T04:06:05.437Z,-11.70
2018-03-01T04:07:05.429Z,-11.60
2018-03-01T04:08:05.848Z,-11.60
2018-03-01T04:09:05.878Z,-11.60
2018-03-01T04:10:05.040Z,-11.60
2018-03-01T04:11:05.602Z,-11.60
2018-03-01T04:12:06.355Z,-11.60
2018-03-01T04:13:05.799Z,-11.60
2018-03-01T04:14:05.140Z,-11.60
2018-03-01T04:15:05.790Z,-11.60
2018-03-01T04:16:05.227Z,-11.60
2018-03-01T04:17:05.182Z,-11.60
2018-03-01T04:18:05.140Z,-11.60
2018-03-01T04:19:04.788Z,-11.60
2018-03-01T04:20:05.221Z,-11.60
2018-03-01T04:21:05.398Z,-11.60
2018-03-01T04:22:05.568Z,-11.60
2018-03-01T04:23:05.408Z,-11.60
2018-03-01T04:24:05.605Z,-11.60
2018-03-01T04:25:05.052Z,-11.60
2018-03-01T04:26:05.038Z,-11.60
2018-03-01T04:27:05.399Z,-11.60
2018-03-01T04:28:04.835Z,-11.60
2018-03-01T04:29:05.127Z,-11.60
2018-03-01T04:30:05.055Z,-11.60
2018-03-01T04:31:05.490Z,-11.60
2018-03-01T04:32:05.121Z,-11.60
2018-03-01T04:33:05.448Z,-11.60
2018-03-01T04:34:04.758Z,-11.60
2018-03-01T04:35:05.409Z,-11.60
2018-03-01T04:36:05.851Z,-11.60
2018-03-01T04:37:10.466Z,-11.60
2018-03-01T04:38:05.517Z,-11.60
2018-03-01T04:39:05.112Z,-11.60
2018-03-01T04:40:05.664Z,-11.60
2018-03-01T04:41:05.103Z,-11.60
2018-03-01T04:42:06.357Z,-11.60
2018-03-01T04:43:05.163Z,-11.60
2018-03-01T04:44:05.551Z,-11.60
2018-03-01T04:45:05.862Z,-11.60
2018-03-01T04:46:05.629Z,-11.60
2018-03-01T04:47:05.446Z,-11.60
2018-03-01T04:48:05.090Z,-11.60
2018-03-01T04:49:05.261Z,-11.60
2018-03-01T04:50:05.558Z,-11.60
2018-03-01T04:51:05.518Z,-11.70
2018-03-01T04:52:05.498Z,-11.70
2018-03-01T04:53:05.942Z,-11.60
2018-03-01T04:54:05.493Z,-11.70
2018-03-01T04:55:05.866Z,-11.70
2018-03-01T04:56:05.194Z,-11.70
2018-03-01T04:57:05.837Z,-11.70
2018-03-01T04:58:05.655Z,-11.70
2018-03-01T04:59:05.523Z,-11.70
2018-03-01T05:00:04.896Z,-11.70
2018-03-01T05:01:05.088Z,-11.70
2018-03-01T05:02:05.445Z,-11.70
2018-03-01T05:03:05.133Z,-11.70
2018-03-01T05:04:05.182Z,-11.70
2018-03-01T05:05:05.097Z,-11.70
2018-03-01T05:06:05.583Z,-11.70
2018-03-01T05:07:05.151Z,-11.70
2018-03-01T05:08:04.788Z,-11.70
2018-03-01T05:09:05.119Z,-11.70
2018-03-01T05:10:05.610Z,-11.70
2018-03-01T05:11:05.909Z,-11.80
2018-03-01T05:12:05.828Z,-11.80
2018-03-01T05:13:05.075Z,-11.80
2018-03-01T05:14:05.550Z,-11.70
2018-03-01T05:15:05.860Z,-11.80
2018-03-01T05:16:05.502Z,-11.80
2018-03-01T05:17:05.651Z,-11.80
2018-03-01T05:18:05.115Z,-11.80
2018-03-01T05:19:05.489Z,-11.80
2018-03-01T05:20:04.786Z,-11.80
2018-03-01T05:21:05.345Z,-11.80
2018-03-01T05:22:04.789Z,-11.80
2018-03-01T05:23:05.360Z,-11.80
2018-03-01T05:24:04.906Z,-11.80
2018-03-01T05:25:05.486Z,-11.80
2018-03-01T05:26:05.147Z,-11.80
2018-03-01T05:27:05.530Z,-11.80
2018-03-01T05:28:05.698Z,-11.90
2018-03-01T05:29:05.608Z,-11.90
2018-03-01T05:30:05.645Z,-11.90
2018-03-01T05:31:05.163Z,-11.90
2018-03-01T05:32:05.670Z,-11.90
2018-03-01T05:33:06.011Z,-11.90
2018-03-01T05:34:04.835Z,-11.90
2018-03-01T05:35:05.172Z,-11.90
2018-03-01T05:36:04.957Z,-11.90
2018-03-01T05:37:04.845Z,-11.90
2018-03-01T05:38:05.650Z,-11.90
2018-03-01T05:39:04.789Z,-11.90
2018-03-01T05:40:05.619Z,-11.90
2018-03-01T05:41:05.101Z,-12.00
2018-03-01T05:42:05.213Z,-11.90
2018-03-01T05:43:05.868Z,-11.90
2018-03-01T05:44:05.188Z,-12.00
2018-03-01T05:45:04.941Z,-12.00
2018-03-01T05:46:05.228Z,-12.00
2018-03-01T05:47:04.859Z,-12.00
2018-03-01T05:48:05.160Z,-12.00
2018-03-01T05:49:05.535Z,-12.00
2018-03-01T05:50:05.675Z,-12.00
2018-03-01T05:51:05.900Z,-12.00
2018-03-01T05:52:05.598Z,-12.00
2018-03-01T05:53:04.896Z,-12.00
2018-03-01T05:54:05.240Z,-12.00
2018-03-01T05:55:04.823Z,-12.00
2018-03-01T05:56:05.549Z,-12.00
2018-03-01T05:57:05.561Z,-12.00
2018-03-01T05:58:05.578Z,-12.00
2018-03-01T05:59:05.630Z,-12.00
2018-03-01T06:00:04.866Z,-12.10
2018-03-01T06:01:05.932Z,-12.00
2018-03-01T06:02:05.497Z,-12.00
2018-03-01T06:03:05.570Z,-12.10
2018-03-01T06:04:05.146Z,-12.00
2018-03-01T06:05:05.537Z,-12.10
2018-03-01T06:06:05.697Z,-12.10
2018-03-01T06:07:05.683Z,-12.10
2018-03-01T06:08:05.117Z,-12.10
2018-03-01T06:09:05.216Z,-12.10
2018-03-01T06:10:05.495Z,-12.10
2018-03-01T06:11:05.611Z,-12.10
2018-03-01T06:12:04.786Z,-12.10
2018-03-01T06:13:05.118Z,-12.00
2018-03-01T06:14:05.608Z,-12.00
2018-03-01T06:15:04.911Z,-12.10
2018-03-01T06:16:05.240Z,-12.00
2018-03-01T06:17:05.145Z,-12.00
2018-03-01T06:18:05.557Z,-12.00
2018-03-01T06:19:05.197Z,-12.00
2018-03-01T06:20:05.528Z,-12.00
2018-03-01T06:21:04.943Z,-12.00
2018-03-01T06:22:05.193Z,-12.00
2018-03-01T06:23:04.776Z,-12.00
2018-03-01T06:24:06.154Z,-12.00
2018-03-01T06:25:05.691Z,-12.00
2018-03-01T06:26:05.180Z,-12.00
2018-03-01T06:27:05.600Z,-12.00
2018-03-01T06:28:04.798Z,-12.00
2018-03-01T06:29:05.210Z,-12.00
2018-03-01T06:30:05.689Z,-12.00
2018-03-01T06:31:05.908Z,-12.00
2018-03-01T06:32:04.958Z,-12.00
2018-03-01T06:33:05.584Z,-11.90
2018-03-01T06:34:05.951Z,-11.90
2018-03-01T06:35:05.189Z,-11.90
2018-03-01T06:36:04.839Z,-11.90
2018-03-01T06:37:05.833Z,-11.90
2018-03-01T06:38:05.207Z,-11.90
2018-03-01T06:39:04.796Z,-11.90
2018-03-01T06:40:05.198Z,-11.80
2018-03-01T06:41:04.882Z,-11.70
2018-03-01T06:42:05.209Z,-11.70
2018-03-01T06:43:05.252Z,-11.60
2018-03-01T06:44:05.602Z,-11.50
2018-03-01T06:45:04.922Z,-11.50
2018-03-01T06:46:05.684Z,-11.40
2018-03-01T06:47:05.250Z,-11.30
2018-03-01T06:48:05.746Z,-11.20
2018-03-01T06:49:05.392Z,-11.10
2018-03-01T06:50:05.652Z,-11.00
2018-03-01T06:51:04.879Z,-11.00
2018-03-01T06:52:05.557Z,-10.90
2018-03-01T06:53:05.013Z,-10.80
2018-03-01T06:54:04.847Z,-10.70
2018-03-01T06:55:05.753Z,-10.60
2018-03-01T06:56:05.166Z,-10.60
2018-03-01T06:57:05.348Z,-10.50
2018-03-01T06:58:04.865Z,-10.50
2018-03-01T06:59:05.254Z,-10.40
2018-03-01T07:00:05.298Z,-10.30
2018-03-01T07:01:05.628Z,-10.20
2018-03-01T07:02:04.805Z,-10.20
2018-03-01T07:03:04.904Z,-10.10
2018-03-01T07:04:04.856Z,-10.10
2018-03-01T07:05:05.176Z,-10.10
2018-03-01T07:06:05.288Z,-10.00
2018-03-01T07:07:05.556Z,-10.00
2018-03-01T07:08:05.262Z,-9.90
2018-03-01T07:09:06.061Z,-9.90
2018-03-01T07:10:05.307Z,-9.80
2018-03-01T07:11:05.309Z,-9.80
2018-03-01T07:12:05.581Z,-9.80
2018-03-01T07:13:05.331Z,-9.70
2018-03-01T07:14:05.707Z,-9.70
2018-03-01T07:15:05.187Z,-9.70
2018-03-01T07:16:05.340Z,-9.60
2018-03-01T07:17:05.949Z,-9.60
2018-03-01T07:18:04.921Z,-9.50
2018-03-01T07:19:05.227Z,-9.50
2018-03-01T07:20:05.669Z,-9.50
2018-03-01T07:21:05.705Z,-9.50
2018-03-01T07:22:04.891Z,-9.40
2018-03-01T07:23:05.565Z,-9.40
2018-03-01T07:24:05.555Z,-9.40
2018-03-01T07:25:04.896Z,-9.40
2018-03-01T07:26:05.067Z,-9.40
2018-03-01T07:27:05.321Z,-9.40
2018-03-01T07:28:05.634Z,-9.40
2018-03-01T07:29:04.868Z,-9.30
2018-03-01T07:30:05.416Z,-9.30
2018-03-01T07:31:04.935Z,-9.30
2018-03-01T07:32:05.948Z,-9.20
2018-03-01T07:33:05.575Z,-9.20
2018-03-01T07:34:04.906Z,-9.20
2018-03-01T07:35:04.827Z,-9.20
2018-03-01T07:36:05.255Z,-9.20
2018-03-01T07:37:05.330Z,-9.20
2018-03-01T07:38:05.073Z,-9.20
2018-03-01T07:39:04.996Z,-9.20
2018-03-01T07:40:05.664Z,-9.20
2018-03-01T07:41:04.949Z,-9.20
2018-03-01T07:42:05.357Z,-9.20
2018-03-01T07:43:05.114Z,-9.20
2018-03-01T07:44:04.844Z,-9.20
2018-03-01T07:45:05.189Z,-9.20
2018-03-01T07:46:05.584Z,-9.20
2018-03-01T07:47:05.313Z,-9.20
2018-03-01T07:48:04.938Z,-9.20
2018-03-01T07:49:05.595Z,-9.20
2018-03-01T07:50:04.910Z,-9.20
2018-03-01T07:51:05.269Z,-9.20
2018-03-01T07:52:05.646Z,-9.20
2018-03-01T07:53:04.871Z,-9.20
2018-03-01T07:54:10.092Z,-9.10
2018-03-01T07:55:05.594Z,-9.10
2018-03-01T07:56:05.199Z,-9.10
2018-03-01T07:57:04.969Z,-9.10
2018-03-01T07:58:05.580Z,-9.10
2018-03-01T07:59:06.000Z,-9.10
2018-03-01T08:00:05.276Z,-9.10
2018-03-01T08:01:05.614Z,-9.10
2018-03-01T08:02:05.332Z,-9.10
2018-03-01T08:03:05.285Z,-9.10
2018-03-01T08:04:05.606Z,-9.10
2018-03-01T08:05:04.856Z,-9.10
2018-03-01T08:06:05.645Z,-9.00
2018-03-01T08:07:04.935Z,-9.00
2018-03-01T08:08:05.667Z,-9.00
2018-03-01T08:09:05.220Z,-9.00
2018-03-01T08:10:04.866Z,-9.00
2018-03-01T08:11:04.968Z,-9.00
2018-03-01T08:12:05.299Z,-9.00
2018-03-01T08:13:05.672Z,-9.00
2018-03-01T08:14:05.777Z,-9.00
2018-03-01T08:15:05.049Z,-8.90
2018-03-01T08:16:05.267Z,-8.90
2018-03-01T08:17:05.693Z,-8.90
2018-03-01T08:18:04.846Z,-8.90
2018-03-01T08:19:05.722Z,-8.90
2018-03-01T08:20:05.657Z,-8.90
2018-03-01T08:21:04.911Z,-8.90
2018-03-01T08:22:05.407Z,-8.90
2018-03-01T08:23:06.142Z,-8.80
2018-03-01T08:24:04.926Z,-8.80
2018-03-01T08:25:05.394Z,-8.80
2018-03-01T08:26:05.267Z,-8.80
2018-03-01T08:27:04.891Z,-8.80
2018-03-01T08:28:05.683Z,-8.80
2018-03-01T08:29:05.291Z,-8.70
2018-03-01T08:30:05.597Z,-8.70
2018-03-01T08:31:04.836Z,-8.70
2018-03-01T08:32:05.690Z,-8.70
2018-03-01T08:33:04.949Z,-8.70
2018-03-01T08:34:05.262Z,-8.60
2018-03-01T08:35:04.975Z,-8.60
2018-03-01T08:36:05.323Z,-8.60
2018-03-01T08:37:05.228Z,-8.60
2018-03-01T08:38:05.018Z,-8.60
2018-03-01T08:39:05.725Z,-8.50
2018-03-01T08:40:04.982Z,-8.50
2018-03-01T08:41:05.723Z,-8.40
2018-03-01T08:42:04.876Z,-8.40
2018-03-01T08:43:05.091Z,-8.40
2018-03-01T08:44:05.702Z,-8.40
2018-03-01T08:45:05.000Z,-8.30
2018-03-01T08:46:05.265Z,-8.30
2018-03-01T08:47:05.393Z,-8.30
2018-03-01T08:48:05.706Z,-8.30
2018-03-01T08:49:06.055Z,-8.30
2018-03-01T08:50:04.964Z,-8.20
2018-03-01T08:51:05.257Z,-8.20
2018-03-01T08:52:05.375Z,-8.20
2018-03-01T08:53:05.753Z,-8.10
2018-03-01T08:54:05.729Z,-8.10
2018-03-01T08:55:04.943Z,-8.10
2018-03-01T08:56:05.313Z,-8.10
2018-03-01T08:57:05.377Z,-8.00
2018-03-01T08:58:06.049Z,-8.00
2018-03-01T08:59:05.684Z,-8.00
2018-03-01T09:00:05.247Z,-7.90
2018-03-01T09:01:05.656Z,-7.90
2018-03-01T09:02:04.939Z,-7.90
2018-03-01T09:03:05.277Z,-7.80
2018-03-01T09:04:04.926Z,-7.80
2018-03-01T09:05:05.012Z,-7.80
2018-03-01T09:06:05.341Z,-7.70
2018-03-01T09:07:05.423Z,-7.70
2018-03-01T09:08:05.715Z,-7.60
2018-03-01T09:09:05.718Z,-7.60
2018-03-01T09:10:05.762Z,-7.50
2018-03-01T09:11:04.983Z,-7.50
2018-03-01T09:12:05.246Z,-7.50
2018-03-01T09:13:05.340Z,-7.40
2018-03-01T09:14:05.247Z,-7.40
2018-03-01T09:15:05.316Z,-7.40
2018-03-01T09:16:05.716Z,-7.30
2018-03-01T09:17:05.773Z,-7.30
2018-03-01T09:18:04.900Z,-7.30
2018-03-01T09:19:04.950Z,-7.30
2018-03-01T09:20:05.330Z,-7.30
2018-03-01T09:21:05.033Z,-7.30
2018-03-01T09:22:05.313Z,-7.30
2018-03-01T09:23:05.475Z,-7.20
2018-03-01T09:24:04.929Z,-7.20
2018-03-01T09:25:05.737Z,-7.20
2018-03-01T09:26:05.366Z,-7.20
2018-03-01T09:27:04.971Z,-7.20
2018-03-01T09:28:05.367Z,-7.10
2018-03-01T09:29:05.332Z,-7.10
2018-03-01T09:30:05.407Z,-7.10
2018-03-01T09:31:05.347Z,-7.10
2018-03-01T09:32:05.371Z,-7.10
2018-03-01T09:33:04.927Z,-7.00
2018-03-01T09:34:05.351Z,-7.00
2018-03-01T09:35:04.997Z,-7.00
2018-03-01T09:36:05.366Z,-7.00
2018-03-01T09:37:04.937Z,-6.90
2018-03-01T09:38:05.358Z,-6.90
2018-03-01T09:39:05.690Z,-6.90
2018-03-01T09:40:05.075Z,-6.90
2018-03-01T09:41:05.336Z,-6.80
2018-03-01T09:42:05.703Z,-6.80
2018-03-01T09:43:04.948Z,-6.70
2018-03-01T09:44:05.092Z,-6.70
2018-03-01T09:45:05.742Z,-6.70
2018-03-01T09:46:05.301Z,-6.70
2018-03-01T09:47:05.751Z,-6.70
2018-03-01T09:48:05.320Z,-6.60
2018-03-01T09:49:05.728Z,-6.60
2018-03-01T09:50:04.752Z,-6.60
2018-03-01T09:51:05.288Z,-6.60
2018-03-01T09:52:05.119Z,-6.60
2018-03-01T09:53:06.096Z,-6.60
2018-03-01T09:54:04.907Z,-6.60
2018-03-01T09:55:05.421Z,-6.50
2018-03-01T09:56:05.446Z,-6.50
2018-03-01T09:57:05.761Z,-6.50
2018-03-01T09:58:05.357Z,-6.50
2018-03-01T09:59:04.918Z,-6.40
2018-03-01T10:00:05.390Z,-6.40
2018-03-01T10:01:04.993Z,-6.40
2018-03-01T10:02:05.699Z,-6.40
2018-03-01T10:03:05.421Z,-6.40
2018-03-01T10:04:05.690Z,-6.40
2018-03-01T10:05:04.954Z,-6.30
2018-03-01T10:06:05.748Z,-6.30
2018-03-01T10:07:05.020Z,-6.30
2018-03-01T10:08:05.442Z,-6.20
2018-03-01T10:09:04.951Z,-6.20
2018-03-01T10:10:05.132Z,-6.20
2018-03-01T10:11:05.487Z,-6.10
2018-03-01T10:12:04.951Z,-6.10
2018-03-01T10:13:05.779Z,-6.10
2018-03-01T10:14:04.938Z,-6.10
2018-03-01T10:15:05.318Z,-6.00
2018-03-01T10:16:05.334Z,-6.00
2018-03-01T10:17:05.432Z,-5.90
2018-03-01T10:18:04.999Z,-5.90
2018-03-01T10:19:05.754Z,-5.90
2018-03-01T10:20:05.337Z,-5.90
2018-03-01T10:21:05.340Z,-5.90
2018-03-01T10:22:05.365Z,-5.90
2018-03-01T10:23:05.457Z,-5.80
2018-03-01T10:24:05.764Z,-5.80
2018-03-01T10:25:04.958Z,-5.80
2018-03-01T10:26:05.320Z,-5.80
2018-03-01T10:27:05.806Z,-5.80
2018-03-01T10:28:05.443Z,-5.70
2018-03-01T10:29:04.989Z,-5.70
2018-03-01T10:30:05.338Z,-5.70
2018-03-01T10:31:04.959Z,-5.70
2018-03-01T10:32:05.779Z,-5.60
2018-03-01T10:33:05.160Z,-5.60
2018-03-01T10:34:05.513Z,-5.60
2018-03-01T10:35:05.055Z,-5.50
2018-03-01T10:36:05.422Z,-5.50
2018-03-01T10:37:05.728Z,-5.40
2018-03-01T10:38:04.969Z,-5.40
2018-03-01T10:39:05.045Z,-5.30
2018-03-01T10:40:05.437Z,-5.30
2018-03-01T10:41:05.746Z,-5.30
2018-03-01T10:42:05.816Z,-5.20
2018-03-01T10:43:04.761Z,-5.20
2018-03-01T10:44:05.106Z,-5.20
2018-03-01T10:45:05.404Z,-5.20
2018-03-01T10:46:05.093Z,-5.20
2018-03-01T10:47:05.360Z,-5.10
2018-03-01T10:48:05.780Z,-5.10
2018-03-01T10:49:05.063Z,-5.10
2018-03-01T10:50:05.381Z,-5.10
2018-03-01T10:51:05.403Z,-5.10
2018-03-01T10:52:05.040Z,-5.10
2018-03-01T10:53:05.396Z,-5.10
2018-03-01T10:54:04.993Z,-5.00
2018-03-01T10:55:04.971Z,-5.00
2018-03-01T10:56:05.370Z,-5.00
2018-03-01T10:57:05.786Z,-5.00
2018-03-01T10:58:05.103Z,-5.00
2018-03-01T10:59:04.971Z,-5.00
2018-03-01T11:00:05.372Z,-4.90
2018-03-01T11:01:06.190Z,-4.90
2018-03-01T11:02:05.411Z,-4.80
2018-03-01T11:03:05.427Z,-4.80
2018-03-01T11:04:05.513Z,-4.80
2018-03-01T11:05:05.762Z,-4.80
2018-03-01T11:06:05.418Z,-4.70
2018-03-01T11:07:05.761Z,-4.70
2018-03-01T11:08:04.990Z,-4.70
2018-03-01T11:09:05.761Z,-4.70
2018-03-01T11:10:05.072Z,-4.70
2018-03-01T11:11:05.380Z,-4.70
2018-03-01T11:12:06.636Z,-4.60
2018-03-01T11:13:05.710Z,-4.60
2018-03-01T11:14:04.716Z,-4.60
2018-03-01T11:15:04.999Z,-4.60
2018-03-01T11:16:05.104Z,-4.60
2018-03-01T11:17:05.363Z,-4.60
2018-03-01T11:18:05.771Z,-4.60
2018-03-01T11:19:05.473Z,-4.50
2018-03-01T11:20:05.778Z,-4.50
2018-03-01T11:21:05.070Z,-4.50
2018-03-01T11:22:05.239Z,-4.50
2018-03-01T11:23:05.445Z,-4.40
2018-03-01T11:24:05.012Z,-4.40
2018-03-01T11:25:05.469Z,-4.40
2018-03-01T11:26:05.051Z,-4.40
2018-03-01T11:27:05.501Z,-4.30
2018-03-01T11:28:05.088Z,-4.30
2018-03-01T11:29:05.401Z,-4.20
2018-03-01T11:30:05.010Z,-4.20
2018-03-01T11:31:05.406Z,-4.20
2018-03-01T11:32:05.020Z,-4.10
2018-03-01T11:33:05.496Z,-4.10
2018-03-01T11:34:05.794Z,-4.10
2018-03-01T11:35:05.067Z,-4.10
2018-03-01T11:36:04.899Z,-4.10
2018-03-01T11:37:05.157Z,-4.10
2018-03-01T11:38:05.504Z,-4.10
2018-03-01T11:39:05.050Z,-4.10
2018-03-01T11:40:05.051Z,-4.10
2018-03-01T11:41:05.091Z,-4.10
2018-03-01T11:42:05.412Z,-4.00
2018-03-01T11:43:05.070Z,-4.00
2018-03-01T11:44:05.486Z,-4.00
2018-03-01T11:45:05.538Z,-3.90
2018-03-01T11:46:05.440Z,-3.90
2018-03-01T11:47:05.611Z,-3.90
2018-03-01T11:48:04.845Z,-3.90
2018-03-01T11:49:05.120Z,-3.90
2018-03-01T11:50:05.584Z,-3.90
2018-03-01T11:51:05.040Z,-3.80
2018-03-01T11:52:05.110Z,-3.80
2018-03-01T11:53:05.041Z,-3.80
2018-03-01T11:54:05.823Z,-3.80
2018-03-01T11:55:05.531Z,-3.80
2018-03-01T11:56:05.833Z,-3.80
2018-03-01T11:57:05.143Z,-3.80
2018-03-01T11:58:05.098Z,-3.80
2018-03-01T11:59:05.614Z,-3.70
2018-03-01T12:00:05.149Z,-3.70
2018-03-01T12:01:05.543Z,-3.70
2018-03-01T12:02:04.893Z,-3.70
2018-03-01T12:03:05.402Z,-3.70
2018-03-01T12:04:04.778Z,-3.60
2018-03-01T12:05:05.838Z,-3.60
2018-03-01T12:06:05.090Z,-3.60
2018-03-01T12:07:05.156Z,-3.60
2018-03-01T12:08:05.802Z,-3.50
2018-03-01T12:09:05.480Z,-3.50
2018-03-01T12:10:05.841Z,-3.50
2018-03-01T12:11:05.126Z,-3.50
2018-03-01T12:12:05.443Z,-3.50
2018-03-01T12:13:05.099Z,-3.50
2018-03-01T12:14:09.785Z,-3.50
2018-03-01T12:15:05.183Z,-3.40
2018-03-01T12:16:05.108Z,-3.40
2018-03-01T12:17:05.930Z,-3.40
2018-03-01T12:18:05.171Z,-3.40
2018-03-01T12:19:05.265Z,-3.40
2018-03-01T12:20:04.787Z,-3.40
2018-03-01T12:21:05.566Z,-3.40
2018-03-01T12:22:05.117Z,-3.40
2018-03-01T12:23:05.045Z,-3.30
2018-03-01T12:24:05.050Z,-3.30
2018-03-01T12:25:05.042Z,-3.30
2018-03-01T12:26:08.470Z,-3.30
2018-03-01T12:27:05.498Z,-3.20
2018-03-01T12:28:05.521Z,-3.20
2018-03-01T12:29:05.121Z,-3.20
2018-03-01T12:30:05.470Z,-3.20
2018-03-01T12:31:05.096Z,-3.20
2018-03-01T12:32:05.501Z,-3.20
2018-03-01T12:33:04.807Z,-3.10
2018-03-01T12:34:05.183Z,-3.10
2018-03-01T12:35:05.052Z,-3.10
2018-03-01T12:36:05.083Z,-3.10
2018-03-01T12:37:05.502Z,-3.10
2018-03-01T12:38:05.129Z,-3.10