createdAt,value
2023-03-22T00:00:01.963Z,0
2023-03-22T00:05:01.934Z,0
2023-03-22T00:10:02.030Z,0
2023-03-22T00:15:01.872Z,0
2023-03-22T00:20:02.005Z,0
2023-03-22T00:25:01.996Z,0
2023-03-22T00:30:01.919Z,0
2023-03-22T00:35:02.004Z,0
2023-03-22T00:40:01.956Z,0
2023-03-22T00:45:02.027Z,0
2023-03-22T00:50:01.987Z,0
2023-03-22T00:55:02.024Z,0
2023-03-22T01:00:02.005Z,0
2023-03-22T01:05:02.051Z,0
2023-03-22T01:10:02.089Z,0
2023-03-22T01:15:02.061Z,0
2023-03-22T01:20:02.026Z,0
2023-03-22T01:25:02.010Z,0
2023-03-22T01:30:02.184Z,0
2023-03-22T01:35:02.185Z,0
2023-03-22T01:40:02.147Z,0
2023-03-22T01:45:02.198Z,0
2023-03-22T01:50:02.304Z,0
2023-03-22T01:55:02.249Z,0
2023-03-22T02:00:02.109Z,0
2023-03-22T02:05:02.118Z,0
2023-03-22T02:10:02.126Z,0
2023-03-22T02:15:02.053Z,0
2023-03-22T02:20:02.109Z,0
2023-03-22T02:25:02.084Z,0
2023-03-22T02:30:02.083Z,0
2023-03-22T02:35:02.261Z,0
2023-03-22T02:40:02.136Z,0
2023-03-22T02:45:02.152Z,0
2023-03-22T02:50:02.127Z,0
2023-03-22T02:55:02.111Z,0
2023-03-22T03:00:02.330Z,0
2023-03-22T03:05:02.074Z,0
2023-03-22T03:10:02.160Z,0
2023-03-22T03:15:02.142Z,0
2023-03-22T03:20:02.155Z,0
2023-03-22T03:25:02.149Z,0
2023-03-22T03:30:02.147Z,0
2023-03-22T03:35:02.102Z,0
2023-03-22T03:40:02.114Z,0
2023-03-22T03:45:02.148Z,0
2023-03-22T03:50:02.328Z,0
2023-03-22T03:55:02.359Z,0
2023-03-22T04:00:02.432Z,0
2023-03-22T04:05:02.320Z,0
2023-03-22T04:10:02.351Z,0
2023-03-22T04:15:02.270Z,0
2023-03-22T04:20:03.670Z,0
2023-03-22T04:25:02.171Z,0
2023-03-22T04:30:02.165Z,0
2023-03-22T04:35:02.229Z,0
2023-03-22T04:40:02.148Z,0
2023-03-22T04:45:02.226Z,0
2023-03-22T04:50:02.233Z,0
2023-03-22T04:55:02.232Z,0
2023-03-22T05:00:02.230Z,0
2023-03-22T05:05:02.336Z,0
2023-03-22T05:10:02.255Z,0
2023-03-22T05:15:02.332Z,0
2023-03-22T05:20:02.222Z,0
2023-03-22T05:25:02.230Z,0
2023-03-22T05:30:02.251Z,0
2023-03-22T05:35:02.259Z,0.44790476190476186
2023-03-22T05:40:02.233Z,0.465026455026455
2023-03-22T05:45:02.256Z,0.8387407407407408
2023-03-22T05:50:02.401Z,1.4964338624338624
2023-03-22T05:55:02.415Z,2.2393227513227516
2023-03-22T06:00:02.430Z,1.705153439153439
2023-03-22T06:05:02.412Z,1.52794708994709
2023-03-22T06:10:02.373Z,1.7612063492063492
2023-03-22T06:15:02.270Z,1.7637460317460318
2023-03-22T06:20:02.286Z,2.29221164021164
2023-03-22T06:25:02.525Z,3.3804126984126985
2023-03-22T06:30:02.290Z,4.119661375661376
2023-03-22T06:35:02.379Z,4.176169312169312
2023-03-22T06:40:02.314Z,4.4532804232804235
2023-03-22T06:45:02.339Z,5.0200423280423285
2023-03-22T06:50:02.325Z,6.8370052910052905
2023-03-22T06:55:02.316Z,7.167999999999999
2023-03-22T07:00:02.343Z,7.415206349206349
2023-03-22T07:05:02.340Z,8.831375661375663
2023-03-22T07:10:02.367Z,7.647428571428572
2023-03-22T07:15:02.501Z,7.647291005291006
2023-03-22T07:20:02.492Z,7.807037037037038
2023-03-22T07:25:02.482Z,8.933333333333334
2023-03-22T07:30:02.470Z,9.350708994708995
2023-03-22T07:35:02.446Z,9.82310052910053
2023-03-22T07:40:02.382Z,11.359703703703703
2023-03-22T07:45:02.413Z,11.782253968253968
2023-03-22T07:50:02.360Z,10.840402116402117
2023-03-22T07:55:02.377Z,12.302444444444447
2023-03-22T08:00:02.350Z,14.364063492063492
2023-03-22T08:05:02.415Z,13.609608465608463
2023-03-22T08:10:02.397Z,20.605238095238096
2023-03-22T08:15:02.416Z,20.01430687830688
2023-03-22T08:20:02.393Z,19.968169312169312
2023-03-22T08:25:02.340Z,27.697079365079368
2023-03-22T08:30:02.422Z,24.43679365079365
2023-03-22T08:35:02.427Z,24.104232804232804
2023-03-22T08:40:02.580Z,30.09774603174603
2023-03-22T08:45:02.686Z,20.294592592592593
2023-03-22T08:50:02.592Z,22.336253968253967
2023-03-22T08:55:02.545Z,21.89262433862434
2023-03-22T09:00:02.484Z,19.86790476190476
2023-03-22T09:05:02.432Z,12.479343915343916
2023-03-22T09:10:02.515Z,9.629111111111111
2023-03-22T09:15:02.449Z,11.060518518518519
2023-03-22T09:20:11.847Z,14.69156613756614
2023-03-22T09:25:02.461Z,14.905439153439154
2023-03-22T09:30:02.503Z,15.067534391534393
2023-03-22T09:35:02.473Z,16.428190476190476
2023-03-22T09:40:02.388Z,18.98368253968254
2023-03-22T09:45:02.498Z,17.5704126984127
2023-03-22T09:50:02.455Z,12.412804232804232
2023-03-22T09:55:02.463Z,8.478613756613756
2023-03-22T10:00:02.451Z,8.100910052910054
2023-03-22T10:05:02.477Z,9.9004126984127
2023-03-22T10:10:02.672Z,14.087671957671958
2023-03-22T10:15:02.675Z,15.420084656084656
2023-03-22T10:20:02.651Z,14.316328042328042
2023-03-22T10:25:02.554Z,12.400095238095238
2023-03-22T10:30:02.489Z,11.469343915343917
2023-03-22T10:35:02.538Z,9.93410582010582
2023-03-22T10:40:02.522Z,9.295333333333334
2023-03-22T10:45:02.544Z,7.9840529100529105
2023-03-22T10:50:02.537Z,7.653238095238095
2023-03-22T10:55:04.539Z,5.860232804232805
2023-03-22T11:00:02.572Z,6.980973544973546
2023-03-22T11:05:02.527Z,10.156878306878307
2023-03-22T11:10:02.599Z,12.654031746031746
2023-03-22T11:15:02.565Z,10.41153439153439
2023-03-22T11:20:02.617Z,8.57626455026455
2023-03-22T11:25:02.538Z,12.035619047619047
2023-03-22T11:30:02.537Z,8.295513227513228
2023-03-22T11:35:02.547Z,6.58863492063492
2023-03-22T11:40:02.710Z,4.518380952380953
2023-03-22T11:45:02.731Z,3.8310687830687833
2023-03-22T11:50:02.666Z,5.397767195767196
2023-03-22T11:55:02.586Z,11.20258201058201
2023-03-22T12:00:02.531Z,11.214825396825397
2023-03-22T12:05:02.661Z,10.854105820105818
2023-03-22T12:10:02.564Z,7.196666666666666
2023-03-22T12:15:02.575Z,5.517714285714286
2023-03-22T12:20:00.933Z,7.136444444444444
2023-03-22T12:25:01.949Z,8.90784126984127
2023-03-22T12:30:00.889Z,8.975809523809525
2023-03-22T12:35:17.023Z,8.598592592592592
2023-03-22T12:40:01.073Z,7.758275132275133
2023-03-22T12:45:04.941Z,12.11625396825397
2023-03-22T12:50:01.117Z,13.626698412698413
2023-03-22T12:55:01.018Z,12.46695238095238
2023-03-22T13:00:00.960Z,9.12989417989418
2023-03-22T13:05:01.030Z,8.82110052910053
2023-03-22T13:15:01.159Z,5.359068783068783
2023-03-22T13:20:01.039Z,4.105206349206349
2023-03-22T13:25:00.992Z,2.9675661375661377
2023-03-22T13:30:00.960Z,4.178571428571429
2023-03-22T13:35:01.067Z,6.173777777777778
2023-03-22T13:40:00.968Z,8.104031746031746
2023-03-22T13:45:00.923Z,8.54837037037037
2023-03-22T13:50:00.946Z,7.749915343915344
2023-03-22T13:55:01.191Z,6.223936507936508
2023-03-22T14:00:09.858Z,5.481365079365079
2023-03-22T14:05:01.134Z,4.17426455026455
2023-03-22T14:10:01.165Z,3.5919153439153444
2023-03-22T14:15:01.123Z,4.1844973544973545
2023-03-22T14:20:01.065Z,4.51115343915344
2023-03-22T14:55:01.113Z,3.577746031746031
2023-03-22T15:00:01.063Z,3.7681904761904765
2023-03-22T15:05:01.098Z,4.095809523809524
2023-03-22T15:10:00.990Z,3.1634920634920634
2023-03-22T15:15:01.050Z,2.6011216931216934
2023-03-22T15:20:01.184Z,1.668846560846561
2023-03-22T15:25:01.209Z,1.7676931216931215
2023-03-22T15:30:01.172Z,2.0496507936507937
2023-03-22T15:35:01.175Z,1.86184126984127
2023-03-22T15:40:01.133Z,3.7326560846560843
2023-03-22T15:45:01.030Z,3.336666666666667
2023-03-22T15:50:01.141Z,2.476835978835979
2023-03-22T15:55:01.097Z,2.031089947089947
2023-03-22T16:00:01.094Z,1.1896931216931217
2023-03-22T16:05:01.167Z,1.4825396825396826
2023-03-22T16:10:01.261Z,0.9329735449735449
2023-03-22T16:15:01.147Z,0.8626349206349206
2023-03-22T16:20:01.122Z,0.8353227513227514
2023-03-22T16:25:01.213Z,0.4254074074074074
2023-03-22T16:30:01.101Z,0.5734391534391534
2023-03-22T16:35:01.351Z,0.5335132275132276
2023-03-22T16:40:01.343Z,0.4378306878306878
2023-03-22T16:45:01.289Z,0.3634708994708995
2023-03-22T16:50:01.238Z,0.2751216931216931
2023-03-22T16:55:01.171Z,0
2023-03-22T17:00:01.163Z,0
2023-03-22T17:05:01.172Z,0
2023-03-22T17:10:01.430Z,0
2023-03-22T17:15:01.099Z,0
2023-03-22T17:20:01.214Z,0
2023-03-22T17:25:01.514Z,0
2023-03-22T17:30:01.295Z,0
2023-03-22T17:35:01.239Z,0
2023-03-22T17:40:28.232Z,0
2023-03-22T17:45:01.336Z,0
2023-03-22T17:50:01.326Z,0
2023-03-22T17:55:17.875Z,0
2023-03-22T18:00:01.251Z,0
2023-03-22T18:05:01.265Z,0
2023-03-22T18:10:01.223Z,0
2023-03-22T18:15:01.166Z,0
2023-03-22T18:20:14.759Z,0
2023-03-22T18:25:01.226Z,0
2023-03-22T18:30:01.252Z,0
2023-03-22T18:35:01.386Z,0
2023-03-22T18:45:01.621Z,0
2023-03-22T18:50:01.246Z,0
2023-03-22T18:55:07.734Z,0
2023-03-22T19:00:01.257Z,0
2023-03-22T19:05:01.407Z,0
2023-03-22T19:10:01.613Z,0
2023-03-22T19:15:25.256Z,0
2023-03-22T19:20:01.254Z,0
2023-03-22T19:25:01.276Z,0
2023-03-22T19:30:01.342Z,0
2023-03-22T19:35:01.306Z,0
2023-03-22T19:40:45.773Z,0
2023-03-22T19:45:01.289Z,0
2023-03-22T19:50:01.529Z,0
2023-03-22T19:55:01.327Z,0
2023-03-22T20:00:28.738Z,0
2023-03-22T20:05:05.316Z,0
2023-03-22T20:10:01.436Z,0
2023-03-22T20:15:01.461Z,0
2023-03-22T20:20:01.971Z,0
2023-03-22T20:25:01.421Z,0
2023-03-22T20:30:01.272Z,0
2023-03-22T20:35:01.435Z,0
2023-03-22T20:40:01.685Z,0
2023-03-22T20:45:01.329Z,0
2023-03-22T20:50:01.330Z,0
2023-03-22T20:55:01.391Z,0
2023-03-22T21:00:01.490Z,0
2023-03-22T21:05:01.360Z,0
2023-03-22T21:10:01.350Z,0
2023-03-22T21:15:01.305Z,0
2023-03-22T21:20:01.548Z,0
2023-03-22T21:25:01.591Z,0
2023-03-22T21:30:01.497Z,0
2023-03-22T21:35:01.397Z,0
2023-03-22T21:40:01.350Z,0
2023-03-22T21:45:01.429Z,0
2023-03-22T21:50:01.391Z,0
2023-03-22T21:55:01.396Z,0
2023-03-22T22:00:01.550Z,0
2023-03-22T22:05:01.399Z,0
2023-03-22T22:10:01.423Z,0
2023-03-22T22:15:01.470Z,0
2023-03-22T22:20:01.433Z,0
2023-03-22T22:25:01.600Z,0
2023-03-22T22:30:01.557Z,0
2023-03-22T22:35:01.609Z,0
2023-03-22T22:40:01.522Z,0
2023-03-22T22:45:01.449Z,0
2023-03-22T22:50:01.500Z,0
2023-03-22T22:55:01.389Z,0
2023-03-22T23:00:01.445Z,0
2023-03-22T23:05:01.546Z,0
2023-03-22T23:10:01.483Z,0
2023-03-22T23:15:01.443Z,0
2023-03-22T23:20:01.714Z,0
2023-03-22T23:25:01.498Z,0
2023-03-22T23:30:01.529Z,0
2023-03-22T23:35:01.677Z,0
2023-03-22T23:40:01.656Z,0
2023-03-22T23:45:01.607Z,0
2023-03-22T23:50:01.838Z,0
2023-03-22T23:55:01.501Z,0
