createdAt,value
2022-12-01T00:01:26.193Z,19.17
2022-12-01T00:03:54.658Z,24.00
2022-12-01T00:06:25.287Z,20.67
2022-12-01T00:09:16.489Z,19.85
2022-12-01T00:11:48.315Z,22.20
2022-12-01T00:14:16.500Z,23.52
2022-12-01T00:16:44.673Z,18.90
2022-12-01T00:19:12.357Z,23.05
2022-12-01T00:21:39.852Z,20.00
2022-12-01T00:24:07.692Z,19.67
2022-12-01T00:26:37.732Z,20.42
2022-12-01T00:29:05.195Z,18.95
2022-12-01T00:31:32.856Z,20.88
2022-12-01T00:34:00.265Z,21.70
2022-12-01T00:36:27.658Z,21.63
2022-12-01T00:38:56.426Z,22.27
2022-12-01T00:41:25.463Z,21.25
2022-12-01T00:43:53.109Z,21.67
2022-12-01T00:46:21.020Z,20.98
2022-12-01T00:48:49.611Z,21.00
2022-12-01T00:51:17.032Z,21.30
2022-12-01T00:53:44.332Z,18.83
2022-12-01T00:56:11.710Z,20.02
2022-12-01T00:58:39.036Z,23.35
2022-12-01T01:01:06.541Z,22.55
2022-12-01T01:03:34.848Z,19.30
2022-12-01T01:06:11.330Z,20.35
2022-12-01T01:08:39.301Z,20.20
2022-12-01T01:11:07.872Z,21.15
2022-12-01T01:13:36.606Z,19.98
2022-12-01T01:16:13.687Z,21.10
2022-12-01T01:18:41.271Z,24.52
2022-12-01T01:21:11.647Z,19.52
2022-12-01T01:23:39.201Z,20.00
2022-12-01T01:26:27.603Z,21.55
2022-12-01T01:29:01.238Z,20.45
2022-12-01T01:31:30.695Z,19.40
2022-12-01T01:33:58.494Z,18.50
2022-12-01T01:36:26.530Z,17.67
2022-12-01T01:38:55.211Z,20.23
2022-12-01T01:41:23.535Z,24.70
2022-12-01T01:43:59.624Z,20.77
2022-12-01T01:46:28.457Z,20.30
2022-12-01T01:49:08.882Z,18.85
2022-12-01T01:51:46.974Z,20.90
2022-12-01T01:54:25.671Z,17.10
2022-12-01T01:56:54.420Z,18.48
2022-12-01T01:59:28.350Z,19.27
2022-12-01T02:02:08.515Z,18.25
2022-12-01T02:04:40.314Z,18.45
2022-12-01T02:07:08.979Z,22.08
2022-12-01T02:09:36.597Z,23.63
2022-12-01T02:12:45.259Z,20.70
2022-12-01T02:15:43.606Z,21.08
2022-12-01T02:18:29.379Z,16.27
2022-12-01T02:21:51.009Z,21.45
2022-12-01T02:24:42.852Z,18.88
2022-12-01T02:27:31.824Z,19.60
2022-12-01T02:30:00.329Z,19.30
2022-12-01T02:33:06.149Z,21.92
2022-12-01T02:36:28.585Z,18.05
2022-12-01T02:39:20.518Z,19.80
2022-12-01T02:41:59.078Z,18.33
2022-12-01T02:44:29.226Z,25.27
2022-12-01T02:47:01.777Z,20.40
2022-12-01T02:49:35.385Z,18.73
2022-12-01T02:52:06.506Z,19.50
2022-12-01T02:54:34.857Z,17.23
2022-12-01T02:57:02.345Z,17.40
2022-12-01T02:59:29.686Z,21.60
2022-12-01T03:02:18.833Z,19.65
2022-12-01T03:05:04.750Z,18.98
2022-12-01T03:07:59.937Z,24.42
2022-12-01T03:10:48.762Z,22.05
2022-12-01T03:13:54.577Z,15.93
2022-12-01T03:16:51.089Z,14.57
2022-12-01T03:19:36.812Z,15.98
2022-12-01T03:22:26.107Z,14.70
2022-12-01T03:24:55.871Z,17.00
2022-12-01T03:27:29.916Z,16.35
2022-12-01T03:30:00.028Z,15.43
2022-12-01T03:32:33.212Z,15.27
2022-12-01T03:35:23.594Z,14.70
2022-12-01T03:38:11.989Z,17.77
2022-12-01T03:40:40.413Z,16.90
2022-12-01T03:43:12.224Z,17.48
2022-12-01T03:46:01.231Z,16.05
2022-12-01T03:48:30.637Z,13.90
2022-12-01T03:50:57.878Z,13.43
2022-12-01T03:53:31.756Z,15.00
2022-12-01T03:56:06.069Z,13.35
2022-12-01T03:58:39.227Z,15.70
2022-12-01T04:01:07.816Z,16.23
2022-12-01T04:03:35.240Z,14.93
2022-12-01T04:06:02.850Z,14.20
2022-12-01T04:08:30.830Z,15.65
2022-12-01T04:10:58.185Z,13.60
2022-12-01T04:13:26.552Z,17.63
2022-12-01T04:15:55.745Z,14.95
2022-12-01T04:18:23.211Z,15.23
2022-12-01T04:20:51.708Z,15.13
2022-12-01T04:23:37.529Z,15.30
2022-12-01T04:26:05.397Z,15.98
2022-12-01T04:28:32.864Z,16.70
2022-12-01T04:31:00.335Z,15.10
2022-12-01T04:33:29.513Z,14.73
2022-12-01T04:35:58.946Z,15.13
2022-12-01T04:38:30.541Z,13.93
2022-12-01T04:43:25.722Z,14.77
2022-12-01T04:45:53.044Z,14.25
2022-12-01T04:48:20.408Z,15.50
2022-12-01T04:50:49.289Z,13.23
2022-12-01T04:53:16.713Z,12.32
2022-12-01T04:55:44.053Z,16.33
2022-12-01T04:58:11.440Z,12.60
2022-12-01T05:00:38.978Z,13.98
2022-12-01T05:03:09.637Z,13.77
2022-12-01T05:05:40.971Z,13.65
2022-12-01T05:08:08.436Z,12.95
2022-12-01T05:10:37.553Z,13.68
2022-12-01T05:13:06.050Z,14.90
2022-12-01T05:15:33.426Z,14.52
2022-12-01T05:18:00.978Z,12.98
2022-12-01T05:20:46.796Z,12.48
2022-12-01T05:23:16.965Z,12.38
2022-12-01T05:25:44.674Z,17.67
2022-12-01T05:28:12.104Z,13.27
2022-12-01T05:30:39.626Z,12.98
2022-12-01T05:33:07.155Z,13.93
2022-12-01T05:35:34.778Z,14.95
2022-12-01T05:38:07.542Z,14.25
2022-12-01T05:40:36.582Z,15.77
2022-12-01T05:43:04.661Z,18.65
2022-12-01T05:45:32.190Z,12.63
2022-12-01T05:48:01.341Z,14.88
2022-12-01T05:50:30.145Z,14.10
2022-12-01T05:52:58.563Z,15.57
2022-12-01T05:55:27.060Z,14.68
2022-12-01T05:57:54.565Z,13.85
2022-12-01T06:00:22.180Z,14.68
2022-12-01T06:02:49.582Z,14.65
2022-12-01T06:05:16.972Z,14.98
2022-12-01T06:07:44.317Z,12.20
2022-12-01T06:10:12.288Z,12.93
2022-12-01T06:12:58.210Z,14.80
2022-12-01T06:15:26.785Z,14.65
2022-12-01T06:17:54.420Z,11.70
2022-12-01T06:20:23.356Z,15.00
2022-12-01T06:22:50.763Z,15.35
2022-12-01T06:25:18.183Z,14.90
2022-12-01T06:27:45.593Z,15.52
2022-12-01T06:30:13.410Z,17.15
2022-12-01T06:32:40.729Z,13.63
2022-12-01T06:35:08.501Z,15.93
2022-12-01T06:37:38.142Z,15.93
2022-12-01T06:40:08.601Z,14.88
2022-12-01T06:42:35.942Z,14.07
2022-12-01T06:45:03.356Z,15.48
2022-12-01T06:47:31.003Z,12.13
2022-12-01T06:49:58.618Z,15.80
2022-12-01T06:52:25.973Z,12.38
2022-12-01T06:54:53.305Z,13.10
2022-12-01T06:57:21.004Z,14.27
2022-12-01T06:59:49.057Z,15.18
2022-12-01T07:02:17.141Z,14.93
2022-12-01T07:04:44.596Z,13.80
2022-12-01T07:07:13.981Z,14.40
2022-12-01T07:09:41.439Z,14.48
2022-12-01T07:12:08.809Z,16.77
2022-12-01T07:14:36.367Z,24.08
2022-12-01T07:17:03.875Z,18.55
2022-12-01T07:19:31.353Z,15.10
2022-12-01T07:22:00.123Z,12.88
2022-12-01T07:24:27.593Z,20.35
2022-12-01T07:26:54.978Z,15.80
2022-12-01T07:29:22.376Z,14.30
2022-12-01T07:31:49.746Z,12.52
2022-12-01T07:34:17.216Z,13.70
2022-12-01T07:36:44.535Z,15.38
2022-12-01T07:39:11.887Z,14.50
2022-12-01T07:41:39.415Z,16.00
2022-12-01T07:44:06.898Z,11.98
2022-12-01T07:46:34.431Z,15.50
2022-12-01T07:49:06.955Z,14.75
2022-12-01T07:51:35.069Z,13.50
2022-12-01T07:54:04.371Z,14.35
2022-12-01T07:56:31.880Z,15.05
2022-12-01T07:58:59.301Z,14.18
2022-12-01T08:01:26.828Z,13.43
2022-12-01T08:03:57.313Z,14.55
2022-12-01T08:06:26.071Z,16.70
2022-12-01T08:08:53.490Z,13.65
2022-12-01T08:11:27.910Z,16.50
2022-12-01T08:13:55.838Z,14.85
2022-12-01T08:16:24.487Z,14.15
2022-12-01T08:18:52.732Z,13.95
2022-12-01T08:21:21.766Z,12.35
2022-12-01T08:23:53.754Z,15.43
2022-12-01T08:28:49.721Z,14.10
2022-12-01T08:31:29.517Z,12.32
2022-12-01T08:33:57.617Z,13.75
2022-12-01T08:36:25.664Z,16.27
2022-12-01T08:38:55.086Z,16.75
2022-12-01T08:41:24.193Z,14.55
2022-12-01T08:44:00.286Z,14.48
2022-12-01T08:46:33.000Z,16.50
2022-12-01T08:49:01.476Z,17.88
2022-12-01T08:51:29.313Z,15.32
2022-12-01T08:53:58.386Z,17.13
2022-12-01T08:56:27.528Z,14.75
2022-12-01T08:58:55.485Z,15.20
2022-12-01T09:01:23.178Z,15.50
2022-12-01T09:04:05.321Z,15.65
2022-12-01T09:06:37.752Z,22.70
2022-12-01T09:11:32.485Z,15.88
2022-12-01T09:14:00.686Z,15.63
2022-12-01T09:16:28.213Z,17.33
2022-12-01T09:18:57.128Z,18.33
2022-12-01T09:21:32.907Z,20.70
2022-12-01T09:24:01.944Z,14.93
2022-12-01T09:26:29.921Z,15.25
2022-12-01T09:29:00.438Z,16.63
2022-12-01T09:31:28.642Z,16.08
2022-12-01T09:33:58.402Z,16.23
2022-12-01T09:36:26.568Z,17.08
2022-12-01T09:38:53.939Z,12.85
2022-12-01T09:41:41.971Z,13.30
2022-12-01T09:44:31.018Z,14.73
2022-12-01T09:47:30.757Z,13.75
2022-12-01T09:50:11.144Z,15.30
2022-12-01T09:52:52.597Z,14.25
2022-12-01T09:55:23.159Z,17.70
2022-12-01T09:57:54.347Z,14.10
2022-12-01T10:00:24.735Z,13.23
2022-12-01T10:03:05.904Z,9.95
2022-12-01T10:06:10.396Z,10.63
2022-12-01T10:08:39.041Z,13.82
2022-12-01T10:11:29.770Z,12.95
2022-12-01T10:13:58.832Z,11.75
2022-12-01T10:16:35.172Z,10.65
2022-12-01T10:19:13.120Z,13.15
2022-12-01T10:21:40.445Z,9.98
2022-12-01T10:24:16.941Z,8.73
2022-12-01T10:27:14.026Z,8.60
2022-12-01T10:29:55.622Z,9.32
2022-12-01T10:33:05.489Z,9.27
2022-12-01T10:35:37.735Z,8.98
2022-12-01T10:38:13.353Z,7.05
2022-12-01T10:40:42.734Z,9.75
2022-12-01T10:43:10.910Z,9.73
2022-12-01T10:45:44.030Z,9.48
2022-12-01T10:48:15.685Z,12.07
2022-12-01T10:50:51.903Z,10.00
2022-12-01T10:53:25.023Z,11.48
2022-12-01T10:56:18.221Z,10.93
2022-12-01T10:58:48.120Z,8.88
2022-12-01T11:01:36.010Z,10.15
2022-12-01T11:04:08.405Z,7.88
2022-12-01T11:06:37.517Z,8.50
2022-12-01T11:09:21.503Z,7.75
2022-12-01T11:12:02.892Z,10.43
2022-12-01T11:14:43.622Z,9.25
2022-12-01T11:17:19.631Z,9.27
2022-12-01T11:19:47.351Z,7.18
2022-12-01T11:22:26.731Z,7.72
2022-12-01T11:24:53.976Z,8.45
2022-12-01T11:27:34.715Z,12.23
2022-12-01T11:30:20.164Z,7.97
2022-12-01T11:32:57.008Z,33.65
2022-12-01T11:35:28.605Z,19.23
2022-12-01T11:38:28.443Z,27.98
2022-12-01T11:40:51.366Z,13.10
2022-12-01T11:43:24.778Z,12.48
2022-12-01T11:45:56.037Z,12.88
2022-12-01T11:48:34.091Z,10.48
2022-12-01T11:51:30.032Z,11.82
2022-12-01T11:54:20.370Z,9.88
2022-12-01T11:56:56.102Z,9.63
2022-12-01T11:59:36.300Z,11.73
2022-12-01T12:02:48.685Z,8.70
2022-12-01T12:05:42.458Z,9.25
2022-12-01T12:08:26.736Z,7.85
2022-12-01T12:10:57.200Z,8.48
2022-12-01T12:13:50.005Z,10.05
2022-12-01T12:16:50.572Z,8.05
2022-12-01T12:20:06.281Z,10.52
2022-12-01T12:22:34.432Z,8.35
2022-12-01T12:25:29.436Z,6.50
2022-12-01T12:28:08.878Z,5.97
2022-12-01T12:31:11.404Z,7.70
2022-12-01T12:33:41.727Z,6.68
2022-12-01T12:36:36.563Z,7.35
2022-12-01T12:39:03.858Z,6.47
2022-12-01T12:41:43.309Z,8.45
2022-12-01T12:44:39.287Z,9.13
2022-12-01T12:47:18.407Z,7.97
2022-12-01T12:50:23.043Z,8.70
2022-12-01T12:52:57.266Z,7.90
2022-12-01T12:55:38.637Z,9.55
2022-12-01T12:58:35.589Z,10.50
2022-12-01T13:01:15.892Z,9.00
2022-12-01T13:04:03.810Z,7.80
2022-12-01T13:06:52.934Z,10.07
2022-12-01T13:09:49.288Z,10.52
2022-12-01T13:12:26.153Z,10.20
2022-12-01T13:15:01.266Z,9.35
2022-12-01T13:17:41.855Z,9.00
2022-12-01T13:20:19.281Z,8.90
2022-12-01T13:22:48.125Z,7.25
2022-12-01T13:25:27.597Z,8.48
2022-12-01T13:27:59.001Z,9.02
2022-12-01T13:30:26.961Z,8.10
2022-12-01T13:33:04.117Z,8.90
2022-12-01T13:35:35.021Z,6.43
2022-12-01T13:38:22.811Z,6.30
2022-12-01T13:41:11.231Z,6.72
2022-12-01T13:43:52.358Z,7.57
2022-12-01T13:46:25.829Z,7.15
2022-12-01T13:48:56.960Z,12.63
2022-12-01T13:51:25.870Z,7.30
2022-12-01T13:54:06.262Z,9.57
2022-12-01T13:56:45.327Z,6.90
2022-12-01T13:59:41.670Z,7.45
2022-12-01T14:02:17.568Z,8.27
2022-12-01T14:04:45.233Z,7.32
2022-12-01T14:07:34.116Z,8.93
2022-12-01T14:10:15.287Z,7.55
2022-12-01T14:12:45.855Z,7.80
2022-12-01T14:15:32.185Z,6.93
2022-12-01T14:18:04.043Z,7.53
2022-12-01T14:20:46.349Z,8.48
2022-12-01T14:23:21.719Z,7.40
2022-12-01T14:26:17.087Z,6.00
2022-12-01T14:29:02.441Z,8.23
2022-12-01T14:31:32.614Z,7.45
2022-12-01T14:34:15.824Z,7.00
2022-12-01T14:36:52.374Z,7.63
2022-12-01T14:39:22.301Z,7.40
2022-12-01T14:41:53.392Z,10.15
2022-12-01T14:44:20.790Z,9.67
2022-12-01T14:46:54.757Z,6.55
2022-12-01T14:49:25.528Z,5.93
2022-12-01T14:52:07.445Z,7.55
2022-12-01T14:54:47.616Z,12.00
2022-12-01T14:57:20.580Z,6.38
2022-12-01T15:00:02.470Z,7.07
2022-12-01T15:02:30.188Z,9.45
2022-12-01T15:05:20.534Z,9.25
2022-12-01T15:07:50.845Z,9.10
2022-12-01T15:10:19.515Z,10.65
2022-12-01T15:12:48.140Z,9.20
2022-12-01T15:15:24.428Z,12.35
2022-12-01T15:17:53.652Z,8.52
2022-12-01T15:20:47.553Z,11.88
2022-12-01T15:23:17.138Z,11.82
2022-12-01T15:25:46.511Z,10.35
2022-12-01T15:28:19.766Z,10.30
2022-12-01T15:30:50.683Z,11.25
2022-12-01T15:33:36.987Z,11.75
2022-12-01T15:36:08.358Z,11.07
2022-12-01T15:38:37.753Z,14.50
2022-12-01T15:43:57.917Z,13.18
2022-12-01T15:46:30.892Z,14.85
2022-12-01T15:49:09.522Z,10.80
2022-12-01T15:51:37.208Z,12.85
2022-12-01T15:54:04.668Z,15.38
2022-12-01T15:56:36.532Z,15.82
2022-12-01T15:59:27.613Z,15.85
2022-12-01T16:01:56.847Z,18.20
2022-12-01T16:04:32.363Z,17.33
2022-12-01T16:07:04.374Z,15.43
2022-12-01T16:12:17.659Z,15.82
2022-12-01T16:15:13.413Z,16.48
2022-12-01T16:17:48.255Z,14.13
2022-12-01T16:20:26.354Z,14.93
2022-12-01T16:23:00.769Z,17.27
2022-12-01T16:25:44.221Z,16.20
2022-12-01T16:28:24.156Z,16.23
2022-12-01T16:30:52.855Z,18.20
2022-12-01T16:33:24.345Z,15.05
2022-12-01T16:35:52.769Z,17.33
2022-12-01T16:38:25.608Z,14.90
2022-12-01T16:40:58.350Z,16.30
2022-12-01T16:43:27.900Z,30.83
2022-12-01T16:46:09.306Z,41.30
2022-12-01T16:48:37.720Z,18.13
2022-12-01T16:51:10.094Z,19.33
2022-12-01T16:53:37.956Z,18.30
2022-12-01T16:56:05.706Z,20.15
2022-12-01T16:58:33.012Z,20.10
2022-12-01T17:01:00.659Z,18.90
2022-12-01T17:03:30.912Z,15.10
2022-12-01T17:06:03.289Z,18.05
2022-12-01T17:08:30.657Z,18.85
2022-12-01T17:10:58.053Z,18.55
2022-12-01T17:13:25.533Z,17.05
2022-12-01T17:15:57.913Z,23.77
2022-12-01T17:18:25.408Z,18.27
2022-12-01T17:21:00.313Z,16.88
2022-12-01T17:23:28.189Z,19.67
2022-12-01T17:25:55.626Z,22.48
2022-12-01T17:28:23.116Z,17.85
2022-12-01T17:30:52.597Z,20.92
2022-12-01T17:33:22.470Z,18.65
2022-12-01T17:35:50.016Z,23.20
2022-12-01T17:38:17.410Z,22.55
2022-12-01T17:40:44.928Z,19.30
2022-12-01T17:43:12.266Z,21.23
2022-12-01T17:45:41.998Z,20.92
2022-12-01T17:48:09.535Z,18.67
2022-12-01T17:50:37.901Z,18.63
2022-12-01T17:53:05.296Z,21.83
2022-12-01T17:55:32.657Z,25.25
2022-12-01T17:58:00.053Z,21.48
2022-12-01T18:00:32.366Z,21.13
2022-12-01T18:03:02.183Z,18.15
2022-12-01T18:05:29.790Z,21.00
2022-12-01T18:07:59.135Z,22.25
2022-12-01T18:10:26.501Z,18.30
2022-12-01T18:12:53.947Z,17.73
2022-12-01T18:15:21.448Z,22.08
2022-12-01T18:17:48.856Z,21.90
2022-12-01T18:20:16.269Z,22.55
2022-12-01T18:22:43.603Z,21.33
2022-12-01T18:25:10.995Z,23.55
2022-12-01T18:27:38.418Z,25.52
2022-12-01T18:30:06.566Z,23.27
2022-12-01T18:32:33.912Z,25.38
2022-12-01T18:35:01.215Z,21.02
2022-12-01T18:37:28.597Z,23.08
2022-12-01T18:39:56.507Z,21.50
2022-12-01T18:42:24.521Z,26.40
2022-12-01T18:44:52.113Z,22.60
2022-12-01T18:47:19.643Z,27.38
2022-12-01T18:49:47.053Z,24.92
2022-12-01T18:52:14.382Z,24.80
2022-12-01T18:54:41.703Z,25.73
2022-12-01T18:57:09.145Z,29.95
2022-12-01T18:59:36.417Z,22.45
2022-12-01T19:02:04.144Z,25.63
2022-12-01T19:04:31.528Z,23.48
2022-12-01T19:06:58.904Z,25.73
2022-12-01T19:09:26.252Z,27.33
2022-12-01T19:12:00.576Z,27.15
2022-12-01T19:14:28.502Z,27.98
2022-12-01T19:16:59.140Z,23.80
2022-12-01T19:19:26.571Z,29.08
2022-12-01T19:21:54.134Z,25.77
2022-12-01T19:24:21.575Z,26.98
2022-12-01T19:26:49.026Z,24.13
2022-12-01T19:29:16.527Z,27.88
2022-12-01T19:31:43.987Z,30.10
2022-12-01T19:34:11.344Z,19.90
2022-12-01T19:36:38.717Z,22.83
2022-12-01T19:39:07.829Z,27.42
2022-12-01T19:41:38.531Z,29.10
2022-12-01T19:44:06.181Z,26.83
2022-12-01T19:46:33.597Z,26.95
2022-12-01T19:49:01.743Z,25.60
2022-12-01T19:51:34.927Z,27.00
2022-12-01T19:54:07.642Z,30.75
2022-12-01T19:56:35.018Z,141.27
2022-12-01T19:59:02.591Z,44.72
2022-12-01T20:01:30.154Z,26.60
2022-12-01T20:03:57.657Z,32.00
2022-12-01T20:06:28.253Z,29.77
2022-12-01T20:08:58.253Z,31.33
2022-12-01T20:11:26.447Z,29.10
2022-12-01T20:13:53.981Z,26.20
2022-12-01T20:16:23.566Z,29.55
2022-12-01T20:18:51.731Z,24.10
2022-12-01T20:21:20.574Z,35.83
2022-12-01T20:23:54.006Z,26.65
2022-12-01T20:26:24.909Z,24.45
2022-12-01T20:29:01.635Z,26.10
2022-12-01T20:31:31.024Z,27.05
2022-12-01T20:34:01.473Z,29.27
2022-12-01T20:36:29.369Z,22.88
2022-12-01T20:38:56.941Z,26.25
2022-12-01T20:41:24.338Z,22.85
2022-12-01T20:43:53.509Z,23.05
2022-12-01T20:46:21.089Z,20.50
2022-12-01T20:48:48.474Z,19.10
2022-12-01T20:51:16.004Z,23.38
2022-12-01T20:53:59.611Z,24.92
2022-12-01T20:56:32.069Z,23.27
2022-12-01T20:59:00.017Z,23.02
2022-12-01T21:01:27.606Z,22.65
2022-12-01T21:03:55.279Z,24.85
2022-12-01T21:06:22.704Z,18.98
2022-12-01T21:08:51.054Z,21.27
2022-12-01T21:11:19.005Z,16.90
2022-12-01T21:13:47.038Z,20.77
2022-12-01T21:16:27.738Z,22.80
2022-12-01T21:19:06.228Z,21.25
2022-12-01T21:21:38.223Z,26.30
2022-12-01T21:26:46.734Z,21.20
2022-12-01T21:29:25.381Z,18.40
2022-12-01T21:32:01.686Z,17.88
2022-12-01T21:34:29.289Z,24.80
2022-12-01T21:37:02.041Z,17.50
2022-12-01T21:39:30.496Z,20.38
2022-12-01T21:42:13.921Z,20.98
2022-12-01T21:44:41.454Z,23.23
2022-12-01T21:47:21.557Z,17.90
2022-12-01T21:49:56.068Z,15.70
2022-12-01T21:52:29.918Z,15.65
2022-12-01T21:55:09.234Z,18.98
2022-12-01T21:57:43.131Z,13.55
2022-12-01T22:00:26.681Z,17.23
2022-12-01T22:03:09.310Z,10.48
2022-12-01T22:05:40.899Z,12.77
2022-12-01T22:08:14.295Z,16.55
2022-12-01T22:10:50.765Z,14.90
2022-12-01T22:13:19.849Z,11.98
2022-12-01T22:15:47.213Z,14.48
2022-12-01T22:18:22.774Z,11.57
2022-12-01T22:20:50.677Z,15.52
2022-12-01T22:23:19.130Z,12.88
2022-12-01T22:25:48.027Z,13.80
2022-12-01T22:28:22.119Z,11.45
2022-12-01T22:30:49.530Z,12.20
2022-12-01T22:33:21.536Z,13.23
2022-12-01T22:38:39.823Z,12.98
2022-12-01T22:41:14.396Z,10.27
2022-12-01T22:43:47.871Z,13.40
2022-12-01T22:46:22.368Z,14.48
2022-12-01T22:49:19.562Z,13.32
2022-12-01T22:52:05.383Z,14.38
2022-12-01T22:54:37.943Z,14.48
2022-12-01T22:57:13.148Z,14.13
2022-12-01T22:59:43.230Z,10.93
2022-12-01T23:02:21.126Z,10.25
2022-12-01T23:04:52.588Z,11.43
2022-12-01T23:07:26.511Z,12.05
2022-12-01T23:10:31.534Z,8.75
2022-12-01T23:13:08.534Z,10.85
2022-12-01T23:15:39.136Z,11.38
2022-12-01T23:18:12.435Z,9.40
2022-12-01T23:20:41.053Z,13.40
2022-12-01T23:23:20.653Z,9.57
2022-12-01T23:25:50.116Z,11.27
2022-12-01T23:28:18.255Z,10.48
2022-12-01T23:30:47.608Z,9.90
2022-12-01T23:33:27.884Z,8.60
2022-12-01T23:36:21.639Z,8.80
2022-12-01T23:38:52.911Z,6.78
2022-12-01T23:41:32.958Z,6.20
2022-12-01T23:44:04.105Z,6.35
2022-12-01T23:46:32.662Z,6.33
2022-12-01T23:49:03.781Z,5.90
2022-12-01T23:51:35.262Z,5.63
2022-12-01T23:54:10.972Z,6.35
2022-12-01T23:56:38.580Z,5.80
2022-12-01T23:59:12.987Z,5.75
