createdAt,value
2019-03-15T00:00:34.897Z,10.00
2019-03-15T00:01:37.823Z,9.90
2019-03-15T00:02:38.828Z,9.90
2019-03-15T00:03:40.010Z,9.90
2019-03-15T00:04:41.026Z,9.90
2019-03-15T00:05:42.047Z,9.90
2019-03-15T00:06:43.064Z,9.90
2019-03-15T00:07:44.080Z,9.90
2019-03-15T00:08:45.094Z,9.80
2019-03-15T00:09:46.108Z,9.80
2019-03-15T00:10:47.142Z,9.80
2019-03-15T00:11:48.157Z,9.80
2019-03-15T00:12:49.177Z,9.80
2019-03-15T00:13:50.211Z,9.70
2019-03-15T00:14:51.205Z,9.70
2019-03-15T00:15:52.232Z,9.70
2019-03-15T00:16:53.250Z,9.70
2019-03-15T00:17:54.282Z,9.60
2019-03-15T00:18:55.282Z,9.60
2019-03-15T00:19:56.291Z,9.60
2019-03-15T00:20:57.320Z,9.60
2019-03-15T00:21:58.340Z,9.60
2019-03-15T00:22:59.357Z,9.60
2019-03-15T00:24:00.375Z,9.60
2019-03-15T00:25:01.390Z,9.60
2019-03-15T00:26:02.654Z,9.60
2019-03-15T00:27:03.905Z,9.60
2019-03-15T00:28:04.975Z,9.60
2019-03-15T00:29:05.989Z,9.60
2019-03-15T00:30:10.212Z,9.50
2019-03-15T00:31:11.436Z,9.50
2019-03-15T00:32:13.056Z,9.50
2019-03-15T00:33:14.068Z,9.50
2019-03-15T00:34:15.119Z,9.50
2019-03-15T00:35:16.196Z,9.50
2019-03-15T00:36:17.224Z,9.50
2019-03-15T00:37:18.249Z,9.50
2019-03-15T00:38:19.269Z,9.50
2019-03-15T00:39:20.292Z,9.50
2019-03-15T00:40:21.312Z,9.50
2019-03-15T00:41:22.340Z,9.50
2019-03-15T00:42:23.355Z,9.50
2019-03-15T00:43:24.373Z,9.50
2019-03-15T00:44:25.385Z,9.50
2019-03-15T00:45:26.405Z,9.40
2019-03-15T00:46:27.432Z,9.40
2019-03-15T00:47:28.756Z,9.40
2019-03-15T00:48:29.855Z,9.40
2019-03-15T00:49:30.892Z,9.30
2019-03-15T00:50:31.916Z,9.40
2019-03-15T00:51:32.936Z,9.40
2019-03-15T00:52:33.972Z,9.40
2019-03-15T00:53:34.959Z,9.40
2019-03-15T00:54:35.974Z,9.40
2019-03-15T00:55:36.984Z,9.40
2019-03-15T00:56:38.012Z,9.50
2019-03-15T00:57:39.032Z,9.40
2019-03-15T00:58:40.049Z,9.40
2019-03-15T00:59:41.069Z,9.50
2019-03-15T01:00:42.079Z,9.40
2019-03-15T01:01:43.103Z,9.50
2019-03-15T01:02:44.518Z,9.50
2019-03-15T01:03:45.655Z,9.40
2019-03-15T01:04:46.668Z,9.40
2019-03-15T01:05:47.680Z,9.40
2019-03-15T01:06:48.686Z,9.40
2019-03-15T01:07:49.876Z,9.40
2019-03-15T01:08:50.993Z,9.40
2019-03-15T01:09:52.012Z,9.40
2019-03-15T01:10:53.040Z,9.40
2019-03-15T01:11:54.770Z,9.40
2019-03-15T01:12:55.880Z,9.40
2019-03-15T01:13:56.888Z,9.40
2019-03-15T01:14:57.896Z,9.40
2019-03-15T01:15:58.899Z,9.40
2019-03-15T01:17:00.585Z,9.40
2019-03-15T01:18:01.726Z,9.40
2019-03-15T01:19:02.796Z,9.40
2019-03-15T01:20:05.097Z,9.40
2019-03-15T01:21:06.107Z,9.40
2019-03-15T01:22:07.128Z,9.40
2019-03-15T01:23:08.254Z,9.40
2019-03-15T01:24:09.273Z,9.40
2019-03-15T01:25:10.381Z,9.40
2019-03-15T01:26:11.488Z,9.40
2019-03-15T01:27:12.500Z,9.40
2019-03-15T01:28:13.513Z,9.40
2019-03-15T01:29:14.527Z,9.40
2019-03-15T01:30:15.536Z,9.40
2019-03-15T01:31:16.540Z,9.40
2019-03-15T01:32:17.628Z,9.40
2019-03-15T01:33:18.628Z,9.40
2019-03-15T01:34:19.640Z,9.40
2019-03-15T01:35:20.641Z,9.40
2019-03-15T01:36:21.644Z,9.40
2019-03-15T01:37:22.680Z,9.30
2019-03-15T01:38:23.668Z,9.30
2019-03-15T01:39:24.677Z,9.30
2019-03-15T01:40:25.685Z,9.40
2019-03-15T01:41:26.713Z,9.40
2019-03-15T01:42:27.714Z,9.40
2019-03-15T01:43:28.716Z,9.40
2019-03-15T01:44:29.729Z,9.50
2019-03-15T01:45:30.743Z,9.50
2019-03-15T01:46:31.780Z,9.50
2019-03-15T01:47:32.789Z,9.50
2019-03-15T01:48:33.797Z,9.50
2019-03-15T01:49:34.804Z,9.50
2019-03-15T01:50:35.821Z,9.50
2019-03-15T01:51:36.838Z,9.50
2019-03-15T01:52:37.844Z,9.50
2019-03-15T01:53:38.848Z,9.50
2019-03-15T01:54:39.859Z,9.50
2019-03-15T01:55:40.865Z,9.50
2019-03-15T01:56:41.880Z,9.50
2019-03-15T01:57:42.889Z,9.50
2019-03-15T01:58:43.896Z,9.50
2019-03-15T01:59:44.980Z,9.50
2019-03-15T02:00:46.016Z,9.50
2019-03-15T02:01:47.034Z,9.50
2019-03-15T02:02:48.576Z,9.50
2019-03-15T02:03:49.785Z,9.50
2019-03-15T02:04:50.796Z,9.60
2019-03-15T02:05:51.876Z,9.50
2019-03-15T02:06:53.153Z,9.60
2019-03-15T02:07:54.162Z,9.60
2019-03-15T02:08:55.168Z,9.50
2019-03-15T02:09:56.176Z,9.60
2019-03-15T02:10:57.189Z,9.60
2019-03-15T02:11:58.212Z,9.50
2019-03-15T02:12:59.841Z,9.50
2019-03-15T02:14:01.691Z,9.50
2019-03-15T02:15:06.157Z,9.50
2019-03-15T02:16:07.173Z,9.50
2019-03-15T02:17:08.192Z,9.50
2019-03-15T02:18:09.209Z,9.50
2019-03-15T02:19:10.554Z,9.50
2019-03-15T02:20:12.016Z,9.50
2019-03-15T02:21:13.024Z,9.50
2019-03-15T02:22:14.044Z,9.50
2019-03-15T02:23:15.061Z,9.50
2019-03-15T02:24:16.064Z,9.50
2019-03-15T02:25:17.072Z,9.50
2019-03-15T02:26:18.081Z,9.50
2019-03-15T02:27:19.092Z,9.50
2019-03-15T02:28:20.100Z,9.50
2019-03-15T02:29:21.122Z,9.50
2019-03-15T02:30:22.126Z,9.50
2019-03-15T02:31:23.125Z,9.50
2019-03-15T02:32:24.165Z,9.50
2019-03-15T02:33:25.176Z,9.50
2019-03-15T02:34:27.339Z,9.50
2019-03-15T02:35:28.746Z,9.60
2019-03-15T02:36:29.905Z,9.60
2019-03-15T02:37:30.952Z,9.60
2019-03-15T02:38:31.948Z,9.60
2019-03-15T02:39:32.966Z,9.60
2019-03-15T02:40:33.988Z,9.60
2019-03-15T02:41:35.001Z,9.60
2019-03-15T02:42:36.024Z,9.70
2019-03-15T02:43:37.064Z,9.70
2019-03-15T02:44:39.200Z,9.70
2019-03-15T02:45:40.444Z,9.70
2019-03-15T02:46:41.449Z,9.70
2019-03-15T02:47:42.466Z,9.70
2019-03-15T02:48:43.488Z,9.70
2019-03-15T02:49:44.500Z,9.70
2019-03-15T02:50:45.522Z,9.70
2019-03-15T02:51:46.532Z,9.70
2019-03-15T02:52:47.638Z,9.70
2019-03-15T02:53:48.693Z,9.70
2019-03-15T02:54:49.707Z,9.70
2019-03-15T02:55:50.734Z,9.70
2019-03-15T02:56:51.935Z,9.60
2019-03-15T02:57:53.017Z,9.60
2019-03-15T02:58:54.318Z,9.70
2019-03-15T02:59:55.371Z,9.70
2019-03-15T03:00:56.395Z,9.70
2019-03-15T03:01:57.401Z,9.70
2019-03-15T03:02:58.425Z,9.60
2019-03-15T03:03:59.438Z,9.60
2019-03-15T03:05:00.462Z,9.60
2019-03-15T03:06:01.652Z,9.60
2019-03-15T03:07:02.909Z,9.50
2019-03-15T03:08:04.037Z,9.50
2019-03-15T03:09:05.161Z,9.50
2019-03-15T03:10:07.174Z,9.40
2019-03-15T03:11:08.196Z,9.40
2019-03-15T03:12:09.217Z,9.40
2019-03-15T03:13:10.684Z,9.40
2019-03-15T03:14:12.062Z,9.40
2019-03-15T03:15:13.080Z,9.40
2019-03-15T03:16:14.088Z,9.40
2019-03-15T03:17:15.102Z,9.30
2019-03-15T03:18:16.134Z,9.30
2019-03-15T03:19:17.159Z,9.20
2019-03-15T03:20:18.169Z,9.20
2019-03-15T03:21:19.176Z,9.10
2019-03-15T03:22:20.194Z,9.10
2019-03-15T03:23:21.215Z,9.10
2019-03-15T03:24:22.254Z,9.00
2019-03-15T03:25:23.251Z,9.00
2019-03-15T03:26:24.305Z,8.90
2019-03-15T03:27:25.326Z,8.90
2019-03-15T03:28:27.332Z,8.90
2019-03-15T03:29:29.073Z,8.90
2019-03-15T03:30:30.089Z,8.90
2019-03-15T03:31:31.099Z,8.90
2019-03-15T03:32:32.174Z,8.90
2019-03-15T03:33:33.242Z,8.80
2019-03-15T03:34:34.807Z,8.80
2019-03-15T03:35:36.169Z,8.80
2019-03-15T03:36:37.192Z,8.80
2019-03-15T03:37:38.219Z,8.80
2019-03-15T03:38:39.481Z,8.80
2019-03-15T03:39:40.753Z,8.80
2019-03-15T03:40:41.771Z,8.80
2019-03-15T03:41:42.786Z,8.80
2019-03-15T03:42:43.800Z,8.80
2019-03-15T03:43:45.115Z,8.80
2019-03-15T03:44:46.136Z,8.80
2019-03-15T03:45:47.164Z,8.80
2019-03-15T03:46:48.200Z,8.80
2019-03-15T03:47:49.209Z,8.80
2019-03-15T03:48:50.232Z,8.80
2019-03-15T03:49:51.248Z,8.80
2019-03-15T03:50:52.273Z,8.80
2019-03-15T03:51:53.289Z,8.80
2019-03-15T03:52:54.349Z,8.80
2019-03-15T03:53:55.364Z,8.80
2019-03-15T03:54:57.627Z,8.60
2019-03-15T03:55:59.033Z,8.80
2019-03-15T03:57:00.042Z,8.70
2019-03-15T03:58:01.068Z,8.70
2019-03-15T03:59:02.096Z,8.70
2019-03-15T04:00:12.581Z,8.70
2019-03-15T04:01:13.606Z,8.70
2019-03-15T04:02:14.648Z,8.70
2019-03-15T04:03:15.847Z,8.70
2019-03-15T04:04:16.860Z,8.70
2019-03-15T04:05:17.976Z,8.70
2019-03-15T04:06:19.288Z,8.70
2019-03-15T04:07:20.320Z,8.70
2019-03-15T04:08:21.440Z,8.70
2019-03-15T04:09:22.453Z,8.70
2019-03-15T04:10:23.459Z,8.70
2019-03-15T04:11:24.484Z,8.80
2019-03-15T04:12:25.508Z,8.80
2019-03-15T04:13:26.536Z,8.70
2019-03-15T04:14:27.550Z,8.80
2019-03-15T04:15:28.562Z,8.80
2019-03-15T04:16:29.581Z,8.80
2019-03-15T04:17:30.597Z,8.80
2019-03-15T04:18:31.613Z,8.80
2019-03-15T04:19:32.621Z,8.80
2019-03-15T04:20:33.649Z,8.90
2019-03-15T04:21:34.670Z,8.90
2019-03-15T04:22:35.682Z,8.90
2019-03-15T04:23:38.277Z,8.90
2019-03-15T04:24:39.536Z,9.00
2019-03-15T04:25:40.715Z,9.00
2019-03-15T04:26:42.020Z,9.00
2019-03-15T04:27:43.284Z,9.00
2019-03-15T04:28:44.344Z,9.00
2019-03-15T04:29:45.349Z,9.10
2019-03-15T04:30:46.372Z,9.10
2019-03-15T04:31:47.388Z,9.10
2019-03-15T04:32:48.400Z,9.10
2019-03-15T04:33:49.428Z,9.20
2019-03-15T04:34:50.444Z,9.20
2019-03-15T04:35:51.563Z,9.20
2019-03-15T04:36:52.612Z,9.20
2019-03-15T04:37:53.609Z,9.20
2019-03-15T04:38:54.640Z,9.20
2019-03-15T04:39:55.656Z,9.30
2019-03-15T04:40:56.668Z,9.30
2019-03-15T04:41:57.683Z,9.30
2019-03-15T04:42:58.701Z,9.30
2019-03-15T04:43:59.728Z,9.30
2019-03-15T04:45:00.908Z,9.30
2019-03-15T04:46:02.024Z,9.30
2019-03-15T04:47:03.039Z,9.30
2019-03-15T04:48:04.057Z,9.30
2019-03-15T04:49:05.079Z,9.30
2019-03-15T04:50:06.676Z,9.30
2019-03-15T04:51:07.716Z,9.30
2019-03-15T04:52:08.748Z,9.30
2019-03-15T04:53:09.764Z,9.30
2019-03-15T04:54:10.803Z,9.30
2019-03-15T04:55:11.816Z,9.30
2019-03-15T04:56:12.831Z,9.30
2019-03-15T04:57:13.853Z,9.20
2019-03-15T04:58:14.868Z,9.20
2019-03-15T04:59:15.892Z,9.30
2019-03-15T05:00:16.920Z,9.20
2019-03-15T05:01:17.921Z,9.20
2019-03-15T05:02:18.940Z,9.20
2019-03-15T05:03:19.964Z,9.20
2019-03-15T05:04:20.993Z,9.20
2019-03-15T05:05:22.015Z,9.20
2019-03-15T05:06:23.024Z,9.20
2019-03-15T05:07:24.048Z,9.30
2019-03-15T05:08:25.065Z,9.30
2019-03-15T05:09:26.092Z,9.30
2019-03-15T05:10:27.104Z,9.30
2019-03-15T05:11:28.120Z,9.30
2019-03-15T05:12:29.148Z,9.30
2019-03-15T05:13:30.231Z,9.30
2019-03-15T05:14:31.249Z,9.30
2019-03-15T05:15:32.268Z,9.30
2019-03-15T05:16:33.284Z,9.40
2019-03-15T05:17:34.297Z,9.40
2019-03-15T05:18:35.312Z,9.40
2019-03-15T05:19:36.338Z,9.40
2019-03-15T05:20:37.356Z,9.40
2019-03-15T05:21:38.364Z,9.40
2019-03-15T05:22:39.424Z,9.40
2019-03-15T05:23:40.466Z,9.40
2019-03-15T05:24:41.484Z,9.40
2019-03-15T05:25:42.500Z,9.40
2019-03-15T05:26:43.517Z,9.40
2019-03-15T05:27:44.544Z,9.40
2019-03-15T05:28:45.583Z,9.40
2019-03-15T05:29:46.613Z,9.40
2019-03-15T05:30:47.625Z,9.40
2019-03-15T05:31:48.648Z,9.40
2019-03-15T05:32:49.677Z,9.40
2019-03-15T05:33:50.699Z,9.40
2019-03-15T05:34:51.720Z,9.40
2019-03-15T05:35:52.754Z,9.40
2019-03-15T05:36:53.827Z,9.40
2019-03-15T05:37:54.848Z,9.50
2019-03-15T05:38:56.192Z,9.50
2019-03-15T05:39:57.240Z,9.50
2019-03-15T05:40:58.249Z,9.40
2019-03-15T05:41:59.264Z,9.40
2019-03-15T05:43:00.287Z,9.40
2019-03-15T05:44:01.309Z,9.40
2019-03-15T05:45:05.288Z,9.30
2019-03-15T05:46:06.365Z,9.30
2019-03-15T05:47:07.391Z,9.30
2019-03-15T05:48:08.420Z,9.30
2019-03-15T05:49:09.437Z,9.30
2019-03-15T05:50:11.485Z,9.30
2019-03-15T05:51:12.511Z,9.30
2019-03-15T05:52:13.610Z,9.30
2019-03-15T05:53:14.704Z,9.30
2019-03-15T05:54:15.776Z,9.30
2019-03-15T05:55:16.905Z,9.30
2019-03-15T05:56:17.924Z,9.20
2019-03-15T05:57:18.940Z,9.30
2019-03-15T05:58:21.944Z,9.20
2019-03-15T05:59:22.881Z,9.30
2019-03-15T06:00:24.023Z,9.30
2019-03-15T06:01:25.059Z,9.30
2019-03-15T06:02:26.094Z,9.20
2019-03-15T06:03:27.119Z,9.30
2019-03-15T06:04:28.134Z,9.20
2019-03-15T06:05:29.165Z,9.20
2019-03-15T06:06:30.188Z,9.20
2019-03-15T06:07:31.214Z,9.10
2019-03-15T06:08:32.240Z,9.10
2019-03-15T06:09:33.279Z,9.10
2019-03-15T06:10:34.386Z,9.10
2019-03-15T06:11:35.432Z,9.10
2019-03-15T06:12:36.465Z,9.10
2019-03-15T06:13:37.486Z,9.10
2019-03-15T06:14:38.514Z,9.10
2019-03-15T06:15:39.559Z,9.10
2019-03-15T06:16:40.587Z,9.20
2019-03-15T06:17:41.619Z,9.20
2019-03-15T06:18:42.636Z,9.20
2019-03-15T06:19:43.700Z,9.10
2019-03-15T06:20:44.713Z,9.10
2019-03-15T06:21:45.734Z,9.10
2019-03-15T06:22:46.760Z,9.20
2019-03-15T06:23:47.792Z,9.20
2019-03-15T06:24:48.837Z,9.20
2019-03-15T06:25:49.873Z,9.20
2019-03-15T06:26:50.901Z,9.20
2019-03-15T06:27:51.947Z,9.20
2019-03-15T06:28:52.982Z,9.20
2019-03-15T06:29:54.077Z,9.30
2019-03-15T06:30:55.216Z,9.20
2019-03-15T06:31:56.248Z,9.20
2019-03-15T06:32:57.269Z,9.30
2019-03-15T06:33:58.296Z,9.30
2019-03-15T06:34:59.320Z,9.30
2019-03-15T06:36:00.369Z,9.20
2019-03-15T06:37:01.404Z,9.20
2019-03-15T06:38:02.542Z,9.20
2019-03-15T06:39:04.823Z,9.20
2019-03-15T06:40:07.791Z,9.30
2019-03-15T06:41:08.892Z,9.30
2019-03-15T06:42:10.154Z,9.30
2019-03-15T06:43:13.299Z,9.40
2019-03-15T06:44:14.141Z,9.40
2019-03-15T06:45:15.168Z,9.40
2019-03-15T06:46:16.201Z,9.40
2019-03-15T06:47:17.461Z,9.40
2019-03-15T06:48:18.490Z,9.40
2019-03-15T06:49:19.503Z,9.40
2019-03-15T06:50:20.531Z,9.50
2019-03-15T06:51:21.607Z,9.50
2019-03-15T06:52:22.632Z,9.50
2019-03-15T06:53:23.737Z,9.50
2019-03-15T06:54:24.778Z,9.50
2019-03-15T06:55:25.806Z,9.60
2019-03-15T06:56:26.857Z,9.50
2019-03-15T06:57:27.886Z,9.50
2019-03-15T06:58:28.915Z,9.50
2019-03-15T06:59:29.936Z,9.50
2019-03-15T07:00:30.965Z,9.50
2019-03-15T07:01:32.005Z,9.50
2019-03-15T07:02:33.025Z,9.50
2019-03-15T07:03:34.055Z,9.50
2019-03-15T07:04:35.348Z,9.50
2019-03-15T07:05:36.372Z,9.50
2019-03-15T07:06:37.404Z,9.50
2019-03-15T07:07:38.434Z,9.50
2019-03-15T07:08:39.888Z,9.50
2019-03-15T07:09:41.092Z,9.50
2019-03-15T07:10:44.230Z,9.50
2019-03-15T07:11:45.070Z,9.50
2019-03-15T07:12:46.121Z,9.50
2019-03-15T07:13:47.208Z,9.40
2019-03-15T07:14:48.280Z,9.40
2019-03-15T07:15:49.301Z,9.40
2019-03-15T07:16:50.349Z,9.40
2019-03-15T07:17:51.372Z,9.40
2019-03-15T07:18:52.426Z,9.40
2019-03-15T07:19:54.574Z,9.30
2019-03-15T07:20:56.029Z,9.30
2019-03-15T07:21:57.065Z,9.40
2019-03-15T07:22:58.099Z,9.30
2019-03-15T07:23:59.121Z,9.30
2019-03-15T07:25:00.141Z,9.30
2019-03-15T07:26:01.391Z,9.30
2019-03-15T07:27:12.273Z,9.30
2019-03-15T07:28:05.455Z,9.30
2019-03-15T07:29:06.506Z,9.30
2019-03-15T07:30:12.462Z,9.30
2019-03-15T07:31:13.780Z,9.30
2019-03-15T07:32:14.845Z,9.30
2019-03-15T07:33:15.880Z,9.30
2019-03-15T07:34:16.895Z,9.30
2019-03-15T07:35:17.916Z,9.30
2019-03-15T07:36:18.949Z,9.30
2019-03-15T07:37:20.036Z,9.30
2019-03-15T07:38:21.112Z,9.40
2019-03-15T07:39:22.147Z,9.40
2019-03-15T07:40:23.169Z,9.30
2019-03-15T07:41:25.507Z,9.30
2019-03-15T07:42:26.712Z,9.40
2019-03-15T07:43:27.738Z,9.40
2019-03-15T07:44:28.761Z,9.40
2019-03-15T07:45:29.796Z,9.40
2019-03-15T07:46:30.918Z,9.30
2019-03-15T07:47:31.941Z,9.30
2019-03-15T07:48:32.964Z,9.30
2019-03-15T07:49:34.093Z,9.30
2019-03-15T07:50:35.120Z,9.20
2019-03-15T07:51:36.154Z,9.20
2019-03-15T07:52:37.193Z,9.30
2019-03-15T07:53:38.216Z,9.30
2019-03-15T07:54:39.250Z,9.30
2019-03-15T07:55:40.285Z,9.20
2019-03-15T07:56:41.332Z,9.20
2019-03-15T07:57:42.348Z,9.20
2019-03-15T07:58:43.373Z,9.30
2019-03-15T07:59:44.407Z,9.30
2019-03-15T08:00:45.433Z,9.30
2019-03-15T08:01:46.553Z,9.30
2019-03-15T08:02:47.608Z,9.30
2019-03-15T08:03:48.625Z,9.30
2019-03-15T08:04:49.660Z,9.30
2019-03-15T08:05:50.680Z,9.30
2019-03-15T08:06:51.713Z,9.20
2019-03-15T08:07:53.086Z,9.30
2019-03-15T08:08:54.325Z,9.30
2019-03-15T08:09:55.353Z,9.20
2019-03-15T08:10:56.419Z,9.30
2019-03-15T08:11:57.563Z,9.30
2019-03-15T08:12:58.605Z,9.30
2019-03-15T08:13:59.624Z,9.30
2019-03-15T08:15:00.652Z,9.30
2019-03-15T08:16:01.786Z,9.20
2019-03-15T08:17:02.819Z,9.30
2019-03-15T08:18:03.892Z,9.20
2019-03-15T08:19:05.299Z,9.20
2019-03-15T08:20:09.364Z,9.10
2019-03-15T08:21:10.379Z,9.10
2019-03-15T08:22:11.410Z,9.10
2019-03-15T08:23:12.479Z,9.10
2019-03-15T08:24:13.503Z,9.20
2019-03-15T08:25:14.525Z,9.20
2019-03-15T08:26:15.554Z,9.20
2019-03-15T08:27:16.693Z,9.20
2019-03-15T08:28:18.092Z,9.30
2019-03-15T08:29:19.108Z,9.30
2019-03-15T08:30:20.176Z,9.30
2019-03-15T08:31:23.293Z,9.30
2019-03-15T08:32:24.210Z,9.30
2019-03-15T08:33:25.234Z,9.30
2019-03-15T08:34:26.258Z,9.30
2019-03-15T08:35:27.293Z,9.40
2019-03-15T08:36:28.318Z,9.40
2019-03-15T08:37:29.586Z,9.40
2019-03-15T08:38:30.605Z,9.40
2019-03-15T08:39:31.637Z,9.50
2019-03-15T08:40:32.666Z,9.50
2019-03-15T08:41:33.741Z,9.50
2019-03-15T08:42:34.975Z,9.50
2019-03-15T08:43:36.048Z,9.50
2019-03-15T08:44:37.080Z,9.50
2019-03-15T08:45:38.100Z,9.50
2019-03-15T08:46:39.128Z,9.50
2019-03-15T08:47:40.165Z,9.50
2019-03-15T08:48:41.221Z,9.50
2019-03-15T08:49:42.241Z,9.50
2019-03-15T08:50:43.261Z,9.50
2019-03-15T08:51:44.292Z,9.50
2019-03-15T08:52:45.322Z,9.50
2019-03-15T08:53:46.360Z,9.50
2019-03-15T08:54:47.413Z,9.60
2019-03-15T08:55:48.437Z,9.60
2019-03-15T08:56:49.461Z,9.50
2019-03-15T08:57:50.491Z,9.50
2019-03-15T08:58:51.522Z,9.60
2019-03-15T08:59:57.185Z,9.60
2019-03-15T09:00:55.496Z,9.60
2019-03-15T09:01:56.516Z,9.60
2019-03-15T09:02:57.621Z,9.60
2019-03-15T09:03:58.630Z,9.60
2019-03-15T09:04:59.653Z,9.60
2019-03-15T09:06:00.676Z,9.60
2019-03-15T09:07:01.737Z,9.60
2019-03-15T09:08:02.885Z,9.70
2019-03-15T09:09:06.033Z,9.60
2019-03-15T09:10:21.805Z,9.70
2019-03-15T09:11:12.129Z,9.60
2019-03-15T09:12:13.180Z,9.70
2019-03-15T09:13:14.232Z,9.70
2019-03-15T09:14:15.279Z,9.70
2019-03-15T09:15:16.361Z,9.70
2019-03-15T09:16:17.385Z,9.70
2019-03-15T09:17:20.075Z,9.80
2019-03-15T09:18:21.477Z,9.80
2019-03-15T09:19:22.501Z,9.80
2019-03-15T09:20:23.633Z,9.80
2019-03-15T09:21:24.656Z,9.80
2019-03-15T09:22:25.677Z,9.90
2019-03-15T09:23:26.708Z,9.90
2019-03-15T09:24:27.741Z,9.90
2019-03-15T09:25:28.772Z,9.90
2019-03-15T09:26:29.798Z,10.00
2019-03-15T09:27:30.824Z,10.00
2019-03-15T09:28:31.852Z,9.90
2019-03-15T09:29:32.872Z,9.80
2019-03-15T09:30:33.945Z,9.80
2019-03-15T09:31:47.065Z,9.80
2019-03-15T09:32:37.940Z,9.80
2019-03-15T09:33:38.973Z,9.80
2019-03-15T09:34:39.987Z,9.80
2019-03-15T09:35:41.012Z,9.80
2019-03-15T09:36:49.942Z,9.80
2019-03-15T09:37:47.227Z,9.90
2019-03-15T09:38:47.901Z,10.00
2019-03-15T09:39:48.931Z,9.90
2019-03-15T09:40:49.953Z,10.00
2019-03-15T09:41:50.964Z,10.00
2019-03-15T09:42:51.987Z,10.00
2019-03-15T09:43:53.059Z,10.00
2019-03-15T09:44:54.112Z,10.10
2019-03-15T09:45:55.681Z,10.10
2019-03-15T09:46:56.982Z,10.10
2019-03-15T09:47:58.000Z,10.10
2019-03-15T09:48:59.910Z,10.10
2019-03-15T09:50:01.082Z,10.10
2019-03-15T09:51:02.107Z,10.10
2019-03-15T09:52:03.139Z,10.10
2019-03-15T09:53:05.948Z,10.10
2019-03-15T09:54:07.078Z,10.10
2019-03-15T09:55:09.516Z,10.10
2019-03-15T09:56:10.635Z,10.10
2019-03-15T09:57:11.654Z,10.10
2019-03-15T09:58:12.708Z,10.10
2019-03-15T09:59:13.811Z,10.10
2019-03-15T10:00:17.469Z,10.10
2019-03-15T10:01:34.318Z,10.10
2019-03-15T10:02:30.248Z,10.10
2019-03-15T10:03:24.685Z,10.20
2019-03-15T10:04:25.729Z,10.20
2019-03-15T10:05:26.761Z,10.20
2019-03-15T10:06:27.798Z,10.20
2019-03-15T10:07:38.534Z,10.20
2019-03-15T10:08:31.773Z,10.20
2019-03-15T10:09:45.348Z,10.20
2019-03-15T10:10:35.780Z,10.20
2019-03-15T10:11:36.786Z,10.20
2019-03-15T10:12:38.325Z,10.20
2019-03-15T10:13:39.345Z,10.20
2019-03-15T10:14:40.363Z,10.20
2019-03-15T10:15:41.521Z,10.20
2019-03-15T10:16:42.612Z,10.30
2019-03-15T10:17:43.755Z,10.30
2019-03-15T10:18:44.795Z,10.30
2019-03-15T10:19:45.817Z,10.30
2019-03-15T10:20:46.855Z,10.30
2019-03-15T10:21:47.888Z,10.40
2019-03-15T10:23:04.836Z,10.40
2019-03-15T10:23:51.854Z,10.50
2019-03-15T10:24:52.908Z,10.50
2019-03-15T10:25:53.981Z,10.60
2019-03-15T10:26:54.994Z,10.60
2019-03-15T10:27:56.021Z,10.60
2019-03-15T10:28:57.072Z,10.60
2019-03-15T10:29:58.101Z,10.50
2019-03-15T10:30:59.116Z,10.60
2019-03-15T10:32:00.145Z,10.60
2019-03-15T10:33:01.161Z,10.60
2019-03-15T10:34:05.627Z,10.60
2019-03-15T10:35:05.310Z,10.70
2019-03-15T10:36:06.333Z,10.60
2019-03-15T10:37:07.357Z,10.70
2019-03-15T10:38:08.380Z,10.70
2019-03-15T10:39:09.436Z,10.70
2019-03-15T10:40:20.906Z,10.70
2019-03-15T10:41:21.934Z,10.80
2019-03-15T10:42:22.976Z,10.80
2019-03-15T10:43:24.100Z,10.70
2019-03-15T10:44:25.148Z,10.80
2019-03-15T10:45:26.165Z,10.80
2019-03-15T10:46:27.193Z,10.80
2019-03-15T10:47:28.217Z,10.90
2019-03-15T10:48:29.302Z,10.90
2019-03-15T10:49:30.996Z,10.90
2019-03-15T10:50:32.257Z,10.90
2019-03-15T10:51:33.347Z,11.00
2019-03-15T10:52:34.363Z,11.00
2019-03-15T10:53:35.551Z,11.00
2019-03-15T10:54:36.630Z,11.00
2019-03-15T10:55:37.707Z,11.10
2019-03-15T10:56:38.798Z,11.10
2019-03-15T10:57:39.824Z,11.10
2019-03-15T10:58:40.849Z,11.10
2019-03-15T10:59:41.887Z,11.10
2019-03-15T11:00:42.919Z,11.20
2019-03-15T11:01:44.060Z,11.20
2019-03-15T11:02:45.184Z,11.20
2019-03-15T11:03:46.257Z,11.30
2019-03-15T11:04:47.437Z,11.40
2019-03-15T11:05:48.489Z,11.40
2019-03-15T11:06:49.551Z,11.40
2019-03-15T11:07:50.703Z,11.40
2019-03-15T11:08:51.757Z,11.50
2019-03-15T11:09:52.792Z,11.50
2019-03-15T11:10:53.858Z,11.50
2019-03-15T11:11:54.897Z,11.50
2019-03-15T11:12:55.946Z,11.50
2019-03-15T11:13:56.982Z,11.50
2019-03-15T11:14:58.125Z,11.50
2019-03-15T11:15:59.295Z,11.50
2019-03-15T11:17:00.328Z,11.60
2019-03-15T11:18:01.368Z,11.60
2019-03-15T11:19:02.596Z,11.60
2019-03-15T11:20:05.936Z,11.60
2019-03-15T11:21:07.004Z,11.70
2019-03-15T11:22:08.105Z,11.70
2019-03-15T11:23:09.138Z,11.70
2019-03-15T11:24:10.175Z,11.80
2019-03-15T11:25:11.354Z,11.80
2019-03-15T11:26:13.857Z,11.80
2019-03-15T11:27:15.223Z,11.90
2019-03-15T11:28:16.258Z,11.90
2019-03-15T11:29:17.341Z,11.90
2019-03-15T11:30:18.364Z,12.00
2019-03-15T11:31:19.394Z,12.00
2019-03-15T11:32:20.408Z,12.00
2019-03-15T11:33:21.455Z,12.10
2019-03-15T11:34:22.477Z,12.10
2019-03-15T11:35:23.570Z,12.10
2019-03-15T11:36:24.577Z,12.20
2019-03-15T11:37:25.621Z,12.20
2019-03-15T11:38:26.838Z,12.20
2019-03-15T11:39:27.980Z,12.30
2019-03-15T11:40:29.009Z,12.30
2019-03-15T11:41:30.032Z,12.30
2019-03-15T11:42:31.053Z,12.40
2019-03-15T11:43:32.149Z,12.40
2019-03-15T11:44:33.180Z,12.50
2019-03-15T11:45:34.301Z,12.50
2019-03-15T11:46:35.357Z,12.50
2019-03-15T11:48:00.522Z,12.50
2019-03-15T11:48:39.429Z,12.50
2019-03-15T11:49:40.504Z,12.50
2019-03-15T11:50:41.546Z,12.60
2019-03-15T11:51:42.833Z,12.60
2019-03-15T11:52:43.917Z,12.60
2019-03-15T11:53:45.050Z,12.70
2019-03-15T11:54:46.081Z,12.70
2019-03-15T11:55:47.117Z,12.70
2019-03-15T11:56:50.749Z,12.70
2019-03-15T11:57:51.182Z,12.70
2019-03-15T11:58:52.209Z,12.70
2019-03-15T11:59:53.368Z,12.80
2019-03-15T12:00:54.376Z,12.80
2019-03-15T12:02:04.098Z,12.80
2019-03-15T12:02:58.572Z,12.80
2019-03-15T12:03:59.601Z,12.80
2019-03-15T12:05:00.633Z,12.90
2019-03-15T12:06:01.650Z,12.90
2019-03-15T12:07:02.768Z,12.90
2019-03-15T12:08:03.795Z,12.90
2019-03-15T12:09:05.508Z,12.90
2019-03-15T12:10:14.949Z,12.90
2019-03-15T12:11:15.982Z,13.00
2019-03-15T12:12:17.113Z,13.00
2019-03-15T12:13:18.173Z,13.00
2019-03-15T12:14:19.195Z,13.00
2019-03-15T12:15:20.278Z,13.00
2019-03-15T12:16:21.347Z,13.00
2019-03-15T12:17:22.395Z,13.00
2019-03-15T12:18:23.580Z,13.00
2019-03-15T12:19:24.665Z,13.00
2019-03-15T12:20:25.697Z,13.00
2019-03-15T12:21:27.129Z,13.00
2019-03-15T12:22:28.162Z,13.00
2019-03-15T12:23:29.193Z,13.00
2019-03-15T12:24:30.209Z,13.00
2019-03-15T12:25:31.565Z,13.00
2019-03-15T12:26:40.093Z,13.00
2019-03-15T12:27:35.706Z,13.10
2019-03-15T12:28:36.719Z,13.10
2019-03-15T12:29:37.745Z,13.10
2019-03-15T12:30:38.765Z,13.10
2019-03-15T12:31:39.782Z,13.10
2019-03-15T12:32:40.809Z,13.10
2019-03-15T12:33:41.845Z,13.10
2019-03-15T12:34:42.878Z,13.10
2019-03-15T12:35:43.898Z,13.10
2019-03-15T12:36:45.164Z,13.10
2019-03-15T12:37:46.190Z,13.10
2019-03-15T12:38:47.204Z,13.20
2019-03-15T12:39:48.250Z,13.20
2019-03-15T12:40:49.382Z,13.20
2019-03-15T12:41:50.461Z,13.20
2019-03-15T12:42:51.488Z,13.20
2019-03-15T12:43:52.549Z,13.20
2019-03-15T12:44:53.627Z,13.20
2019-03-15T12:45:54.646Z,13.20
2019-03-15T12:46:55.664Z,13.30
2019-03-15T12:47:56.687Z,13.30
2019-03-15T12:48:57.759Z,13.30
2019-03-15T12:49:59.057Z,13.20
2019-03-15T12:51:00.171Z,13.30
2019-03-15T12:52:01.201Z,13.30
2019-03-15T12:53:02.328Z,13.30
2019-03-15T12:54:03.370Z,13.30
2019-03-15T12:55:07.713Z,13.30
2019-03-15T12:56:11.169Z,13.30
2019-03-15T12:57:11.786Z,13.30
2019-03-15T12:58:12.816Z,13.30
2019-03-15T12:59:13.853Z,13.30
2019-03-15T13:00:16.304Z,13.30
2019-03-15T13:01:17.360Z,13.30
2019-03-15T13:02:20.355Z,13.30
2019-03-15T13:03:21.300Z,13.30
2019-03-15T13:04:22.324Z,13.40
2019-03-15T13:05:23.385Z,13.40
2019-03-15T13:06:24.416Z,13.40
2019-03-15T13:07:25.441Z,13.40
2019-03-15T13:08:26.466Z,13.40
2019-03-15T13:09:27.665Z,13.40
2019-03-15T13:10:28.708Z,13.40
2019-03-15T13:11:29.737Z,13.30
2019-03-15T13:12:30.818Z,13.40
2019-03-15T13:13:34.478Z,13.40
2019-03-15T13:14:35.563Z,13.30
2019-03-15T13:15:36.592Z,13.40
2019-03-15T13:16:37.614Z,13.30
2019-03-15T13:17:38.748Z,13.40
2019-03-15T13:18:39.783Z,13.40
2019-03-15T13:19:54.195Z,13.40
2019-03-15T13:20:43.747Z,13.50
2019-03-15T13:21:44.777Z,13.50
2019-03-15T13:22:45.823Z,13.50
2019-03-15T13:23:46.864Z,13.50
2019-03-15T13:24:47.897Z,13.50
2019-03-15T13:25:48.942Z,13.50
2019-03-15T13:26:50.020Z,13.50