createdAt,value
2023-05-07T00:00:12.340Z,13.97
2023-05-07T00:05:11.234Z,16.43
2023-05-07T00:10:13.586Z,16.43
2023-05-07T00:15:12.570Z,15.10
2023-05-07T00:20:11.944Z,16.57
2023-05-07T00:25:12.366Z,18.10
2023-05-07T00:30:11.647Z,15.83
2023-05-07T00:35:11.093Z,15.47
2023-05-07T00:40:12.065Z,16.00
2023-05-07T00:45:11.988Z,12.10
2023-05-07T00:50:12.097Z,16.83
2023-05-07T00:55:13.095Z,12.60
2023-05-07T01:00:14.182Z,12.93
2023-05-07T01:05:16.688Z,14.90
2023-05-07T01:10:17.153Z,11.87
2023-05-07T01:15:15.906Z,15.53
2023-05-07T01:20:15.305Z,12.90
2023-05-07T01:25:17.356Z,13.63
2023-05-07T01:30:22.873Z,16.10
2023-05-07T01:35:24.948Z,11.97
2023-05-07T01:40:25.663Z,12.00
2023-05-07T01:45:23.907Z,13.60
2023-05-07T01:50:22.973Z,12.63
2023-05-07T01:55:21.370Z,14.60
2023-05-07T02:00:22.495Z,14.30
2023-05-07T02:05:20.911Z,17.33
2023-05-07T02:10:25.236Z,13.57
2023-05-07T02:15:24.843Z,13.73
2023-05-07T02:20:24.256Z,17.20
2023-05-07T02:25:22.464Z,11.43
2023-05-07T02:30:22.403Z,13.73
2023-05-07T02:35:26.885Z,11.40
2023-05-07T02:40:25.741Z,11.00
2023-05-07T02:45:24.003Z,14.03
2023-05-07T02:50:26.344Z,14.43
2023-05-07T02:55:25.085Z,12.20
2023-05-07T03:00:24.261Z,13.20
2023-05-07T03:05:33.741Z,14.87
2023-05-07T03:10:32.051Z,15.07
2023-05-07T03:15:30.893Z,15.60
2023-05-07T03:20:29.663Z,20.03
2023-05-07T03:25:31.152Z,14.07
2023-05-07T03:30:29.852Z,14.07
2023-05-07T03:35:28.079Z,16.57
2023-05-07T03:40:26.414Z,12.53
2023-05-07T03:45:27.608Z,13.37
2023-05-07T03:50:40.818Z,13.17
2023-05-07T03:55:39.709Z,14.47
2023-05-07T04:00:41.107Z,13.47
2023-05-07T04:05:54.961Z,14.00
2023-05-07T04:10:57.299Z,14.03
2023-05-07T04:15:58.926Z,14.97
2023-05-07T04:20:58.410Z,13.30
2023-05-07T04:25:57.144Z,14.60
2023-05-07T04:31:06.593Z,11.63
2023-05-07T04:36:07.524Z,13.67
2023-05-07T04:41:12.281Z,10.13
2023-05-07T04:46:13.995Z,10.43
2023-05-07T04:51:14.225Z,10.57
2023-05-07T04:56:12.536Z,9.17
2023-05-07T05:01:15.590Z,20.13
2023-05-07T05:06:14.112Z,10.07
2023-05-07T05:11:12.347Z,8.93
2023-05-07T05:16:11.216Z,10.70
2023-05-07T05:21:11.818Z,15.10
2023-05-07T05:26:11.256Z,11.50
2023-05-07T05:31:09.938Z,10.23
2023-05-07T05:36:11.891Z,14.50
2023-05-07T05:41:10.869Z,10.53
2023-05-07T05:46:10.091Z,11.03
2023-05-07T05:51:08.459Z,15.47
2023-05-07T05:56:09.132Z,9.83
2023-05-07T06:01:08.816Z,8.50
2023-05-07T06:06:08.887Z,10.60
2023-05-07T06:11:08.548Z,8.17
2023-05-07T06:16:09.810Z,7.47
2023-05-07T06:21:09.077Z,6.97
2023-05-07T06:26:09.201Z,9.30
2023-05-07T06:31:16.370Z,7.57
2023-05-07T06:36:19.034Z,6.90
2023-05-07T06:41:19.840Z,9.73
2023-05-07T06:46:18.586Z,9.10
2023-05-07T06:51:16.917Z,16.43
2023-05-07T06:56:15.461Z,6.77
2023-05-07T07:01:15.201Z,5.90
2023-05-07T07:06:15.090Z,7.73
2023-05-07T07:11:13.862Z,11.30
2023-05-07T07:16:12.237Z,8.87
2023-05-07T07:21:12.122Z,8.70
2023-05-07T07:26:10.686Z,7.63
2023-05-07T07:31:09.004Z,6.10
2023-05-07T07:36:08.530Z,7.80
2023-05-07T07:41:10.953Z,5.27
2023-05-07T07:46:09.389Z,11.00
2023-05-07T07:51:08.251Z,6.30
2023-05-07T07:56:08.521Z,7.97
2023-05-07T08:01:07.140Z,5.00
2023-05-07T08:06:06.213Z,3.90
2023-05-07T08:11:07.976Z,5.60
2023-05-07T08:16:08.131Z,4.47
2023-05-07T08:21:08.245Z,6.40
2023-05-07T08:26:10.126Z,3.67
2023-05-07T08:31:09.168Z,3.87
2023-05-07T08:36:10.652Z,4.70
2023-05-07T08:41:12.602Z,4.80
2023-05-07T08:46:13.834Z,5.70
2023-05-07T08:51:15.696Z,2.97
2023-05-07T08:56:16.412Z,5.77
2023-05-07T09:01:16.954Z,3.17
2023-05-07T09:06:18.586Z,7.20
2023-05-07T09:11:18.753Z,5.90
2023-05-07T09:16:17.603Z,5.97
2023-05-07T09:21:18.486Z,3.67
2023-05-07T09:26:20.173Z,2.70
2023-05-07T09:31:21.575Z,2.93
2023-05-07T09:36:20.899Z,3.00
2023-05-07T09:41:22.212Z,3.03
2023-05-07T09:46:40.639Z,3.67
2023-05-07T09:51:51.377Z,4.13
2023-05-07T09:56:54.575Z,3.90
2023-05-07T10:02:01.499Z,4.03
2023-05-07T10:07:02.340Z,3.30
2023-05-07T10:12:06.783Z,3.60
2023-05-07T10:17:06.102Z,4.00
2023-05-07T10:22:07.491Z,2.77
2023-05-07T10:27:16.911Z,3.83
2023-05-07T10:32:41.053Z,3.93
2023-05-07T10:37:43.127Z,3.30
2023-05-07T10:42:56.865Z,2.30
2023-05-07T10:48:27.135Z,2.00
2023-05-07T10:53:30.926Z,1.40
2023-05-07T10:58:45.704Z,2.30
2023-05-07T11:04:27.726Z,3.57
2023-05-07T11:09:59.494Z,1.50
2023-05-07T11:15:17.024Z,1.83
2023-05-07T11:20:16.596Z,4.00
2023-05-07T11:25:22.168Z,1.83
2023-05-07T11:30:30.746Z,2.40
2023-05-07T11:35:29.313Z,4.67
2023-05-07T11:40:29.745Z,2.10
2023-05-07T11:45:29.338Z,3.00
2023-05-07T11:50:27.545Z,2.77
2023-05-07T11:55:27.158Z,1.87
2023-05-07T12:00:25.342Z,4.67
2023-05-07T12:05:24.925Z,2.77
2023-05-07T12:10:23.295Z,4.17
2023-05-07T12:15:25.103Z,5.10
2023-05-07T12:20:24.951Z,2.83
2023-05-07T12:25:23.092Z,1.53
2023-05-07T12:30:21.608Z,2.00
2023-05-07T12:35:19.854Z,1.90
2023-05-07T12:40:19.404Z,1.70
2023-05-07T12:45:18.942Z,2.03
2023-05-07T12:50:18.122Z,1.57
2023-05-07T12:55:17.748Z,5.33
2023-05-07T13:00:18.348Z,1.97
2023-05-07T13:05:16.405Z,6.67
2023-05-07T13:10:14.772Z,1.87
2023-05-07T13:15:13.243Z,3.00
2023-05-07T13:20:14.690Z,2.73
2023-05-07T13:25:12.947Z,1.50
2023-05-07T13:30:11.775Z,2.00
2023-05-07T13:35:10.405Z,1.97
2023-05-07T13:40:11.900Z,1.70
2023-05-07T13:45:11.884Z,1.40
2023-05-07T13:50:12.637Z,1.80
2023-05-07T13:55:12.647Z,1.70
2023-05-07T14:00:12.373Z,3.27
2023-05-07T14:05:14.637Z,2.17
2023-05-07T14:10:15.298Z,3.27
2023-05-07T14:15:13.896Z,1.47
2023-05-07T14:20:13.035Z,2.13
2023-05-07T14:25:11.941Z,7.80
2023-05-07T14:30:12.476Z,1.77
2023-05-07T14:35:11.338Z,1.87
2023-05-07T14:40:11.436Z,6.00
2023-05-07T14:45:13.120Z,1.60
2023-05-07T14:50:12.126Z,5.30
2023-05-07T14:55:11.054Z,8.37
2023-05-07T15:00:13.884Z,4.93
2023-05-07T15:05:12.536Z,1.30
2023-05-07T15:10:11.457Z,2.60
2023-05-07T15:15:12.908Z,1.50
2023-05-07T15:20:11.845Z,4.13
2023-05-07T15:25:11.086Z,2.10
2023-05-07T15:30:11.423Z,3.20
2023-05-07T15:35:11.811Z,2.50
2023-05-07T15:40:11.847Z,1.80
2023-05-07T15:45:12.018Z,2.17
2023-05-07T15:50:12.555Z,3.10
2023-05-07T15:55:11.444Z,5.80
2023-05-07T16:00:12.647Z,1.70
2023-05-07T16:05:13.388Z,2.00
2023-05-07T16:10:12.933Z,1.50
2023-05-07T16:15:12.584Z,2.77
2023-05-07T16:20:15.447Z,2.30
2023-05-07T16:25:14.822Z,2.20
2023-05-07T16:30:13.547Z,2.23
2023-05-07T16:35:13.589Z,4.93
2023-05-07T16:40:12.762Z,2.37
2023-05-07T16:45:12.183Z,2.27
2023-05-07T16:50:12.632Z,5.83
2023-05-07T16:55:11.877Z,3.63
2023-05-07T17:00:11.792Z,2.87
2023-05-07T17:05:12.134Z,2.00
2023-05-07T17:10:11.397Z,2.30
2023-05-07T17:15:10.959Z,2.77
2023-05-07T17:20:10.492Z,1.27
2023-05-07T17:25:12.315Z,1.73
2023-05-07T17:30:12.519Z,2.20
2023-05-07T17:35:11.427Z,3.90
2023-05-07T17:40:12.018Z,1.60
2023-05-07T17:45:11.995Z,1.50
2023-05-07T17:50:11.703Z,1.30
2023-05-07T17:55:12.165Z,3.63
2023-05-07T18:00:11.765Z,1.97
2023-05-07T18:05:10.784Z,2.13
2023-05-07T18:10:09.611Z,1.90
2023-05-07T18:15:10.598Z,1.23
2023-05-07T18:20:11.770Z,2.80
2023-05-07T18:25:10.392Z,2.47
2023-05-07T18:30:11.674Z,2.10
2023-05-07T18:35:10.536Z,2.30
2023-05-07T18:40:10.741Z,1.43
2023-05-07T18:45:11.261Z,1.60
2023-05-07T18:50:10.530Z,1.47
2023-05-07T18:55:10.816Z,1.60
2023-05-07T19:00:12.695Z,2.33
2023-05-07T19:05:11.222Z,2.50
2023-05-07T19:10:10.770Z,1.50
2023-05-07T19:15:11.553Z,2.30
2023-05-07T19:20:11.163Z,3.67
2023-05-07T19:25:10.179Z,3.43
2023-05-07T19:30:11.773Z,4.27
2023-05-07T19:35:10.850Z,2.40
2023-05-07T19:40:10.432Z,2.83
2023-05-07T19:45:10.499Z,3.27
2023-05-07T19:50:11.528Z,3.30
2023-05-07T19:55:10.436Z,3.63
2023-05-07T20:00:10.330Z,2.33
2023-05-07T20:05:15.960Z,1.87
2023-05-07T20:10:14.254Z,2.50
2023-05-07T20:15:13.097Z,3.30
2023-05-07T20:20:12.642Z,3.07
2023-05-07T20:25:13.628Z,2.60
2023-05-07T20:30:13.992Z,3.60
2023-05-07T20:35:12.650Z,4.10
2023-05-07T20:40:13.047Z,3.67
2023-05-07T20:45:12.627Z,7.40
2023-05-07T20:50:11.630Z,3.93
2023-05-07T20:55:10.690Z,3.87
2023-05-07T21:00:11.759Z,3.87
2023-05-07T21:05:10.452Z,4.03
2023-05-07T21:10:09.881Z,4.03
2023-05-07T21:15:11.418Z,3.50
2023-05-07T21:20:11.105Z,4.33
2023-05-07T21:25:12.585Z,4.80
2023-05-07T21:30:15.259Z,4.30
2023-05-07T21:35:13.608Z,3.73
2023-05-07T21:40:12.876Z,4.07
2023-05-07T21:45:14.078Z,5.97
2023-05-07T21:50:13.091Z,3.90
2023-05-07T21:55:11.729Z,5.00
2023-05-07T22:00:12.888Z,3.70
2023-05-07T22:05:11.428Z,6.67
2023-05-07T22:10:10.948Z,5.90
2023-05-07T22:15:10.149Z,5.53
2023-05-07T22:20:11.948Z,4.30
2023-05-07T22:25:10.874Z,8.73
2023-05-07T22:30:10.370Z,4.23
2023-05-07T22:35:11.262Z,5.37
2023-05-07T22:40:10.452Z,4.40
2023-05-07T22:45:09.872Z,6.83
2023-05-07T22:50:10.757Z,6.40
2023-05-07T22:55:09.623Z,6.00
2023-05-07T23:00:09.966Z,4.73
2023-05-07T23:05:10.137Z,7.10
2023-05-07T23:10:09.337Z,5.43
2023-05-07T23:15:09.001Z,6.70
2023-05-07T23:20:09.881Z,5.87
2023-05-07T23:25:09.510Z,5.30
2023-05-07T23:30:09.141Z,5.10
2023-05-07T23:35:10.073Z,6.30
2023-05-07T23:40:09.226Z,7.83
2023-05-07T23:45:08.126Z,6.60
2023-05-07T23:50:07.264Z,5.90
2023-05-07T23:55:08.644Z,6.27
