createdAt,value
2017-12-27T00:00:53.205Z,27
2017-12-27T00:01:50.497Z,27.1
2017-12-27T00:02:53.370Z,27.1
2017-12-27T00:03:50.824Z,27.1
2017-12-27T00:04:53.795Z,27.1
2017-12-27T00:05:50.609Z,27.1
2017-12-27T00:06:53.817Z,27.1
2017-12-27T00:07:50.967Z,27.1
2017-12-27T00:08:50.722Z,27.1
2017-12-27T00:09:51.083Z,27.1
2017-12-27T00:10:50.767Z,27.1
2017-12-27T00:11:53.780Z,27.1
2017-12-27T00:12:50.922Z,27.1
2017-12-27T00:13:51.263Z,27.1
2017-12-27T00:14:51.001Z,27.1
2017-12-27T00:15:51.063Z,27.1
2017-12-27T00:16:51.100Z,27.1
2017-12-27T00:17:54.087Z,27.1
2017-12-27T00:18:54.508Z,27.1
2017-12-27T00:19:51.585Z,27.1
2017-12-27T00:20:54.550Z,27.1
2017-12-27T00:21:51.442Z,27.1
2017-12-27T00:22:54.760Z,27
2017-12-27T00:23:54.736Z,27.1
2017-12-27T00:24:51.635Z,27.1
2017-12-27T00:25:51.693Z,27.1
2017-12-27T00:26:54.618Z,27.1
2017-12-27T00:27:55.004Z,27.1
2017-12-27T00:28:52.255Z,27.1
2017-12-27T00:29:51.971Z,27.1
2017-12-27T00:30:52.319Z,27.1
2017-12-27T00:31:52.089Z,27.1
2017-12-27T00:32:52.430Z,27.1
2017-12-27T00:33:52.094Z,27.1
2017-12-27T00:34:55.079Z,27
2017-12-27T00:35:52.601Z,27.1
2017-12-27T00:36:55.495Z,27
2017-12-27T00:37:52.284Z,27.1
2017-12-27T00:38:55.527Z,27.1
2017-12-27T00:39:52.429Z,27.1
2017-12-27T00:40:55.332Z,27.1
2017-12-27T00:41:55.340Z,27
2017-12-27T00:42:52.810Z,27.1
2017-12-27T00:43:52.528Z,27.1
2017-12-27T00:44:52.609Z,27
2017-12-27T00:45:55.962Z,27.1
2017-12-27T00:46:55.939Z,27.1
2017-12-27T00:47:53.065Z,27.1
2017-12-27T00:48:53.043Z,27.1
2017-12-27T00:49:55.622Z,27.1
2017-12-27T00:50:55.681Z,27.1
2017-12-27T00:51:52.885Z,27.1
2017-12-27T00:52:52.886Z,27.1
2017-12-27T00:53:52.946Z,27.1
2017-12-27T00:54:55.837Z,27.1
2017-12-27T00:55:53.328Z,27.1
2017-12-27T00:56:53.420Z,27.1
2017-12-27T00:57:53.444Z,27.1
2017-12-27T00:58:53.446Z,27.1
2017-12-27T00:59:53.248Z,27.1
2017-12-27T01:00:56.120Z,27.1
2017-12-27T01:01:53.379Z,27.1
2017-12-27T01:02:53.630Z,27
2017-12-27T01:03:56.334Z,27.1
2017-12-27T01:04:56.684Z,27.1
2017-12-27T01:05:53.747Z,27.1
2017-12-27T01:06:56.377Z,27.1
2017-12-27T01:07:56.332Z,27.1
2017-12-27T01:08:53.580Z,27.1
2017-12-27T01:09:53.563Z,27.1
2017-12-27T01:10:53.610Z,27
2017-12-27T01:11:56.901Z,27.1
2017-12-27T01:12:56.912Z,27
2017-12-27T01:13:54.052Z,27.1
2017-12-27T01:14:53.813Z,27.1
2017-12-27T01:15:54.073Z,27.1
2017-12-27T01:16:57.245Z,27.1
2017-12-27T01:17:56.930Z,27.1
2017-12-27T01:18:54.391Z,27
2017-12-27T01:19:54.079Z,27
2017-12-27T01:20:57.342Z,27.1
2017-12-27T01:21:57.331Z,27
2017-12-27T01:22:54.510Z,27
2017-12-27T01:23:57.414Z,27
2017-12-27T01:24:57.164Z,27.1
2017-12-27T01:25:57.148Z,27.1
2017-12-27T01:26:54.382Z,27
2017-12-27T01:27:54.389Z,27.1
2017-12-27T01:28:54.504Z,27
2017-12-27T01:29:57.675Z,27.1
2017-12-27T01:30:57.511Z,27.1
2017-12-27T01:31:57.805Z,27.1
2017-12-27T01:32:57.555Z,27.1
2017-12-27T01:33:57.652Z,27.1
2017-12-27T01:34:55.117Z,27.1
2017-12-27T01:35:55.070Z,27.1
2017-12-27T01:36:54.970Z,27
2017-12-27T01:37:55.264Z,27
2017-12-27T01:38:55.066Z,27
2017-12-27T01:39:58.356Z,27
2017-12-27T01:40:58.442Z,27
2017-12-27T01:41:58.116Z,27
2017-12-27T01:42:55.388Z,27
2017-12-27T01:43:55.467Z,27
2017-12-27T01:44:58.391Z,27
2017-12-27T01:45:55.846Z,27
2017-12-27T01:46:58.751Z,27
2017-12-27T01:47:55.870Z,27
2017-12-27T01:48:58.855Z,27
2017-12-27T01:49:58.854Z,27
2017-12-27T01:50:55.678Z,27
2017-12-27T01:51:55.748Z,27
2017-12-27T01:52:56.098Z,27
2017-12-27T01:53:59.052Z,27
2017-12-27T01:54:59.088Z,27
2017-12-27T01:55:55.903Z,27
2017-12-27T01:56:59.121Z,27
2017-12-27T01:57:56.070Z,27
2017-12-27T01:58:55.982Z,27
2017-12-27T01:59:59.219Z,27
2017-12-27T02:00:56.398Z,27
2017-12-27T02:01:59.330Z,27
2017-12-27T02:02:59.069Z,27
2017-12-27T02:03:59.441Z,27
2017-12-27T02:04:56.265Z,27
2017-12-27T02:05:56.638Z,27
2017-12-27T02:06:56.363Z,27
2017-12-27T02:07:56.749Z,27
2017-12-27T02:08:59.352Z,27
2017-12-27T02:09:59.679Z,27
2017-12-27T02:10:56.884Z,27
2017-12-27T02:11:56.578Z,27
2017-12-27T02:12:59.524Z,27
2017-12-27T02:13:59.584Z,27
2017-12-27T02:14:56.774Z,27
2017-12-27T02:15:59.609Z,27
2017-12-27T02:16:57.134Z,27
2017-12-27T02:17:56.853Z,27
2017-12-27T02:18:57.208Z,27
2017-12-27T02:19:56.883Z,27
2017-12-27T02:20:57.306Z,27
2017-12-27T02:22:00.229Z,27
2017-12-27T02:22:57.016Z,27
2017-12-27T02:23:57.363Z,27
2017-12-27T02:25:00.367Z,27
2017-12-27T02:25:57.242Z,27
2017-12-27T02:27:00.437Z,27
2017-12-27T02:28:00.181Z,27
2017-12-27T02:28:57.654Z,27
2017-12-27T02:30:00.305Z,27
2017-12-27T02:31:00.633Z,27
2017-12-27T02:32:00.405Z,27
2017-12-27T02:33:00.849Z,27
2017-12-27T02:34:00.460Z,27
2017-12-27T02:35:00.863Z,27
2017-12-27T02:36:00.862Z,27
2017-12-27T02:37:00.587Z,27
2017-12-27T02:37:57.785Z,27
2017-12-27T02:39:00.768Z,27
2017-12-27T02:39:57.858Z,27
2017-12-27T02:41:01.116Z,27
2017-12-27T02:41:58.003Z,27
2017-12-27T02:43:01.278Z,27
2017-12-27T02:44:01.319Z,27
2017-12-27T02:45:01.318Z,27
2017-12-27T02:46:01.326Z,27
2017-12-27T02:47:01.355Z,27
2017-12-27T02:47:58.235Z,27
2017-12-27T02:48:58.260Z,27
2017-12-27T02:49:58.627Z,27
2017-12-27T02:50:58.593Z,27
2017-12-27T02:52:01.245Z,27
2017-12-27T02:52:58.714Z,27
2017-12-27T02:53:58.720Z,27
2017-12-27T02:55:01.712Z,27
2017-12-27T02:55:58.917Z,27
2017-12-27T02:56:58.552Z,27
2017-12-27T02:57:58.978Z,27
2017-12-27T02:59:01.866Z,27
2017-12-27T03:00:01.844Z,27
2017-12-27T03:00:59.007Z,27
2017-12-27T03:02:01.970Z,26.9
2017-12-27T03:02:58.878Z,27
2017-12-27T03:04:02.127Z,27
2017-12-27T03:05:01.928Z,26.9
2017-12-27T03:06:01.981Z,27
2017-12-27T03:07:02.299Z,27
2017-12-27T03:07:59.128Z,27
2017-12-27T03:08:59.098Z,26.9
2017-12-27T03:09:59.159Z,27
2017-12-27T03:10:59.247Z,27
2017-12-27T03:11:59.625Z,27
2017-12-27T03:12:59.777Z,27
2017-12-27T03:14:02.648Z,27
2017-12-27T03:14:59.418Z,27
2017-12-27T03:15:59.463Z,27
2017-12-27T03:17:02.791Z,27
2017-12-27T03:17:59.929Z,26.9
2017-12-27T03:19:00.026Z,27
2017-12-27T03:19:59.793Z,27
2017-12-27T03:20:59.824Z,27
2017-12-27T03:21:59.861Z,27
2017-12-27T03:23:03.152Z,27
2017-12-27T03:24:00.269Z,27
2017-12-27T03:25:00.075Z,27
2017-12-27T03:26:00.420Z,27
2017-12-27T03:27:00.483Z,27
2017-12-27T03:28:03.394Z,27
2017-12-27T03:29:00.295Z,27
2017-12-27T03:30:00.358Z,27
2017-12-27T03:31:03.305Z,26.9
2017-12-27T03:32:00.780Z,27
2017-12-27T03:33:03.664Z,27
2017-12-27T03:34:00.577Z,26.9
2017-12-27T03:35:00.625Z,27
2017-12-27T03:36:00.685Z,27
2017-12-27T03:37:00.704Z,27
2017-12-27T03:38:00.719Z,27
2017-12-27T03:39:00.809Z,27
2017-12-27T03:40:00.763Z,27
2017-12-27T03:41:04.098Z,27
2017-12-27T03:42:00.891Z,27
2017-12-27T03:43:01.314Z,27
2017-12-27T03:44:01.036Z,27
2017-12-27T03:45:03.953Z,27
2017-12-27T03:46:03.955Z,27
2017-12-27T03:47:01.428Z,27
2017-12-27T03:48:01.097Z,27
2017-12-27T03:49:01.146Z,27
2017-12-27T03:50:01.186Z,27
2017-12-27T03:51:01.521Z,27
2017-12-27T03:52:04.168Z,27
2017-12-27T03:53:01.616Z,27
2017-12-27T03:54:01.411Z,27
2017-12-27T03:55:01.501Z,27
2017-12-27T03:56:01.920Z,26.9
2017-12-27T03:57:01.910Z,27
2017-12-27T03:58:04.864Z,27
2017-12-27T03:59:01.752Z,27
2017-12-27T04:00:01.859Z,27
2017-12-27T04:01:02.141Z,27
2017-12-27T04:02:05.100Z,27
2017-12-27T04:03:01.947Z,27
2017-12-27T04:04:02.251Z,27
2017-12-27T04:05:02.303Z,27
2017-12-27T04:06:02.048Z,27
2017-12-27T04:07:02.419Z,27
2017-12-27T04:08:02.252Z,27
2017-12-27T04:09:02.257Z,27
2017-12-27T04:10:02.539Z,26.9
2017-12-27T04:11:02.299Z,27
2017-12-27T04:12:02.283Z,27
2017-12-27T04:13:02.307Z,27
2017-12-27T04:14:02.685Z,27
2017-12-27T04:15:05.692Z,27
2017-12-27T04:16:05.417Z,27
2017-12-27T04:17:02.827Z,27
2017-12-27T04:18:02.544Z,27
2017-12-27T04:19:05.837Z,27
2017-12-27T04:20:02.914Z,27
2017-12-27T04:21:06.027Z,27
2017-12-27T04:22:03.297Z,27
2017-12-27T04:23:02.921Z,27
2017-12-27T04:24:02.868Z,27
2017-12-27T04:25:03.064Z,27
2017-12-27T04:26:06.176Z,27
2017-12-27T04:27:03.451Z,27
2017-12-27T04:28:03.420Z,27
2017-12-27T04:29:06.310Z,27
2017-12-27T04:30:03.190Z,27
2017-12-27T04:31:03.246Z,27
2017-12-27T04:32:03.595Z,27
2017-12-27T04:33:03.295Z,27
2017-12-27T04:34:03.698Z,26.9
2017-12-27T04:35:06.649Z,27
2017-12-27T04:36:06.724Z,27
2017-12-27T04:37:03.595Z,27
2017-12-27T04:38:06.553Z,27
2017-12-27T04:39:03.997Z,26.9
2017-12-27T04:40:03.757Z,27
2017-12-27T04:41:03.783Z,26.9
2017-12-27T04:42:03.821Z,27
2017-12-27T04:43:04.164Z,27
2017-12-27T04:44:03.899Z,26.9
2017-12-27T04:45:04.281Z,27
2017-12-27T04:46:07.206Z,27
2017-12-27T04:47:04.120Z,27
2017-12-27T04:48:07.334Z,27
2017-12-27T04:49:04.487Z,27
2017-12-27T04:50:07.442Z,27
2017-12-27T04:51:07.563Z,27
2017-12-27T04:52:07.645Z,26.9
2017-12-27T04:53:07.660Z,27
2017-12-27T04:54:04.840Z,27
2017-12-27T04:55:07.792Z,26.9
2017-12-27T04:56:04.919Z,27
2017-12-27T04:57:04.666Z,26.9
2017-12-27T04:58:07.908Z,27
2017-12-27T04:59:05.045Z,26.9
2017-12-27T05:00:04.798Z,27
2017-12-27T05:01:05.164Z,27
2017-12-27T05:02:08.067Z,27
2017-12-27T05:03:08.155Z,27
2017-12-27T05:04:08.235Z,26.9
2017-12-27T05:05:05.140Z,27
2017-12-27T05:06:05.146Z,27
2017-12-27T05:07:05.505Z,27
2017-12-27T05:08:08.143Z,27
2017-12-27T05:09:05.298Z,27
2017-12-27T05:10:08.593Z,26.9
2017-12-27T05:11:08.213Z,27
2017-12-27T05:12:08.641Z,26.9
2017-12-27T05:13:05.676Z,27
2017-12-27T05:14:05.381Z,27
2017-12-27T05:15:05.726Z,27
2017-12-27T05:16:08.305Z,27
2017-12-27T05:17:05.582Z,27
2017-12-27T05:18:08.824Z,27
2017-12-27T05:19:05.668Z,27
2017-12-27T05:20:08.872Z,27
2017-12-27T05:21:06.101Z,26.9
2017-12-27T05:22:05.803Z,27
2017-12-27T05:23:05.725Z,27
2017-12-27T05:24:08.636Z,27
2017-12-27T05:25:05.875Z,27
2017-12-27T05:26:09.027Z,27
2017-12-27T05:27:09.139Z,27
2017-12-27T05:28:06.253Z,26.9
2017-12-27T05:29:08.895Z,27
2017-12-27T05:30:09.340Z,27
2017-12-27T05:31:06.217Z,27
2017-12-27T05:32:09.125Z,27
2017-12-27T05:33:09.174Z,26.9
2017-12-27T05:34:06.448Z,27
2017-12-27T05:35:09.656Z,27
2017-12-27T05:36:06.784Z,27
2017-12-27T05:37:09.694Z,26.9
2017-12-27T05:38:09.457Z,27
2017-12-27T05:39:09.851Z,27
2017-12-27T05:40:06.732Z,27
2017-12-27T05:41:06.787Z,27
2017-12-27T05:42:07.160Z,26.9
2017-12-27T05:43:06.945Z,27
2017-12-27T05:44:09.892Z,27
2017-12-27T05:45:07.339Z,27
2017-12-27T05:46:10.309Z,27
2017-12-27T05:47:07.121Z,27
2017-12-27T05:48:07.311Z,27
2017-12-27T05:49:10.457Z,27
2017-12-27T05:50:10.156Z,27
2017-12-27T05:51:10.160Z,26.9
2017-12-27T05:52:07.622Z,27
2017-12-27T05:53:10.557Z,27
2017-12-27T05:54:07.762Z,27
2017-12-27T05:55:07.533Z,27
2017-12-27T05:56:10.464Z,27
2017-12-27T05:57:07.905Z,27
2017-12-27T05:58:10.511Z,27
2017-12-27T05:59:07.999Z,27
2017-12-27T06:00:07.792Z,27
2017-12-27T06:01:07.836Z,27
2017-12-27T06:02:07.867Z,27
2017-12-27T06:03:07.943Z,27
2017-12-27T06:04:11.111Z,27
2017-12-27T06:05:07.997Z,27
2017-12-27T06:06:11.255Z,27.1
2017-12-27T06:07:11.012Z,27
2017-12-27T06:08:11.372Z,27.1
2017-12-27T06:09:08.204Z,27.1
2017-12-27T06:10:11.084Z,27.1
2017-12-27T06:11:08.628Z,27.1
2017-12-27T06:12:11.582Z,27.1
2017-12-27T06:13:08.370Z,27.1
2017-12-27T06:14:08.453Z,27.1
2017-12-27T06:15:11.767Z,27.1
2017-12-27T06:16:08.450Z,27.1
2017-12-27T06:17:11.646Z,27.1
2017-12-27T06:18:08.750Z,27.1
2017-12-27T06:19:08.561Z,27.1
2017-12-27T06:20:08.889Z,27.1
2017-12-27T06:21:08.926Z,27.1
2017-12-27T06:22:11.589Z,27.1
2017-12-27T06:23:08.762Z,27.1
2017-12-27T06:24:12.002Z,27.1
2017-12-27T06:25:12.055Z,27.1
2017-12-27T06:26:11.748Z,27.1
2017-12-27T06:27:09.177Z,27.1
2017-12-27T06:28:09.173Z,27.1
2017-12-27T06:29:08.974Z,27
2017-12-27T06:30:09.060Z,27.1
2017-12-27T06:31:12.297Z,27.1
2017-12-27T06:32:12.386Z,27.1
2017-12-27T06:33:09.213Z,27
2017-12-27T06:34:09.309Z,27.1
2017-12-27T06:35:09.327Z,27.1
2017-12-27T06:36:12.242Z,27.1
2017-12-27T06:37:09.720Z,27.1
2017-12-27T06:38:09.424Z,27
2017-12-27T06:39:09.475Z,27.1
2017-12-27T06:40:12.406Z,27.1
2017-12-27T06:41:09.569Z,27.1
2017-12-27T06:42:12.848Z,27.1
2017-12-27T06:43:12.838Z,27.1
2017-12-27T06:44:12.921Z,27.1
2017-12-27T06:45:09.807Z,27.1
2017-12-27T06:46:09.792Z,27.1
2017-12-27T06:47:13.105Z,27.1
2017-12-27T06:48:12.851Z,27.1
2017-12-27T06:49:10.132Z,27.1
2017-12-27T06:50:10.406Z,27.1
2017-12-27T06:51:10.104Z,27.1
2017-12-27T06:52:13.376Z,27.1
2017-12-27T06:53:13.101Z,27.1
2017-12-27T06:54:13.483Z,27.1
2017-12-27T06:55:13.594Z,27.1
2017-12-27T06:56:13.632Z,27.1
2017-12-27T06:57:10.477Z,27.1
2017-12-27T06:58:13.743Z,27.1
2017-12-27T06:59:10.666Z,27.1
2017-12-27T07:00:13.572Z,27.1
2017-12-27T07:01:11.002Z,27.1
2017-12-27T07:02:11.125Z,27.1
2017-12-27T07:03:11.145Z,27.1
2017-12-27T07:04:13.675Z,27.1
2017-12-27T07:05:11.220Z,27.1
2017-12-27T07:06:10.953Z,27.1
2017-12-27T07:07:11.274Z,27.1
2017-12-27T07:08:13.954Z,27.1
2017-12-27T07:09:11.418Z,27.1
2017-12-27T07:10:11.530Z,27.1
2017-12-27T07:11:11.213Z,27.1
2017-12-27T07:12:14.122Z,27.1
2017-12-27T07:13:11.606Z,27.1
2017-12-27T07:14:14.566Z,27.1
2017-12-27T07:15:11.744Z,27.1
2017-12-27T07:16:11.782Z,27.1
2017-12-27T07:17:14.756Z,27.1
2017-12-27T07:18:14.859Z,27.1
2017-12-27T07:19:14.572Z,27.1
2017-12-27T12:25:30.656Z,27.9
2017-12-27T12:26:29.028Z,27.9
2017-12-27T12:27:33.494Z,27.9
2017-12-27T12:28:29.356Z,27.9
2017-12-27T12:29:29.111Z,27.9
2017-12-27T12:30:29.409Z,28
2017-12-27T12:31:33.651Z,28
2017-12-27T12:32:32.109Z,28
2017-12-27T12:33:29.295Z,28
2017-12-27T12:34:32.218Z,28
2017-12-27T12:35:32.534Z,28
2017-12-27T12:36:29.317Z,28
2017-12-27T12:37:30.133Z,28
2017-12-27T12:38:32.298Z,28
2017-12-27T12:39:29.802Z,28
2017-12-27T12:40:32.786Z,28
2017-12-27T12:41:30.433Z,28
2017-12-27T12:42:29.602Z,28
2017-12-27T12:43:32.614Z,28
2017-12-27T12:44:30.082Z,28
2017-12-27T12:45:34.227Z,28
2017-12-27T12:46:33.705Z,28
2017-12-27T12:47:29.916Z,28
2017-12-27T12:48:33.462Z,28
2017-12-27T12:49:30.477Z,28
2017-12-27T12:50:32.963Z,28
2017-12-27T12:51:33.388Z,28
2017-12-27T12:52:31.029Z,28
2017-12-27T12:53:33.365Z,28
2017-12-27T12:54:31.019Z,28
2017-12-27T12:55:33.291Z,28
2017-12-27T12:56:31.435Z,28
2017-12-27T12:57:30.550Z,28
2017-12-27T12:58:31.468Z,28
2017-12-27T12:59:33.537Z,28
2017-12-27T13:00:34.599Z,28
2017-12-27T13:01:30.721Z,28
2017-12-27T13:02:33.764Z,28
2017-12-27T13:03:31.110Z,28
2017-12-27T13:04:30.830Z,28
2017-12-27T13:05:30.790Z,28
2017-12-27T13:06:31.437Z,27.9
2017-12-27T13:07:30.965Z,27.9
2017-12-27T13:08:31.276Z,27.9
2017-12-27T13:09:34.134Z,27.9
2017-12-27T13:10:33.894Z,27.9
2017-12-27T13:11:31.100Z,27.9
2017-12-27T13:12:31.451Z,27.9
2017-12-27T13:13:34.393Z,27.9
2017-12-27T13:14:31.241Z,27.9
2017-12-27T13:15:31.649Z,27.9
2017-12-27T13:16:31.638Z,27.9
2017-12-27T13:17:31.967Z,28
2017-12-27T13:18:31.491Z,28
2017-12-27T13:19:31.488Z,28
2017-12-27T13:20:31.842Z,28
2017-12-27T13:21:34.492Z,28
2017-12-27T13:22:31.697Z,27.9
2017-12-27T13:23:31.732Z,27.9
2017-12-27T13:24:34.677Z,27.9
2017-12-27T13:25:35.038Z,27.9
2017-12-27T13:26:34.794Z,27.9
2017-12-27T13:27:32.198Z,27.9
2017-12-27T13:28:32.096Z,27.9
2017-12-27T13:29:34.977Z,27.9
2017-12-27T13:30:32.161Z,27.8
2017-12-27T13:31:33.737Z,27.9
2017-12-27T13:32:32.320Z,27.9
2017-12-27T13:33:32.708Z,27.9
2017-12-27T13:34:32.374Z,27.8
2017-12-27T13:35:32.725Z,27.8
2017-12-27T13:36:32.878Z,27.8
2017-12-27T13:37:32.431Z,27.8
2017-12-27T13:38:35.450Z,27.8
2017-12-27T13:39:32.897Z,27.8
2017-12-27T13:40:32.906Z,27.8
2017-12-27T13:41:33.255Z,27.8
2017-12-27T13:42:32.691Z,27.8
2017-12-27T13:43:35.999Z,27.8
2017-12-27T13:44:37.035Z,27.8
2017-12-27T13:45:33.121Z,27.8
2017-12-27T13:46:33.241Z,27.8
2017-12-27T13:47:33.256Z,27.8
2017-12-27T13:48:32.878Z,27.7
2017-12-27T13:49:33.784Z,27.7
2017-12-27T13:50:35.213Z,27.7
2017-12-27T13:51:37.488Z,27.7
2017-12-27T13:52:35.873Z,27.7
2017-12-27T13:53:33.050Z,27.7
2017-12-27T13:54:33.113Z,27.7
2017-12-27T13:55:36.900Z,27.7
2017-12-27T13:56:33.558Z,27.7
2017-12-27T13:57:38.358Z,27.7
2017-12-27T13:58:37.228Z,27.7
2017-12-27T13:59:36.646Z,27.7
2017-12-27T14:00:33.418Z,27.7
2017-12-27T14:01:34.085Z,27.7
2017-12-27T14:02:36.793Z,27.7
2017-12-27T14:03:34.856Z,27.7
2017-12-27T14:04:36.534Z,27.7
2017-12-27T14:05:34.035Z,27.7
2017-12-27T14:06:36.756Z,27.7
2017-12-27T14:07:36.997Z,27.7
2017-12-27T14:08:37.073Z,27.7
2017-12-27T14:09:37.146Z,27.7
2017-12-27T14:10:37.125Z,27.7
2017-12-27T14:11:37.473Z,27.7
2017-12-27T14:12:37.360Z,27.7
2017-12-27T14:13:34.549Z,27.7
2017-12-27T14:14:34.642Z,27.7
2017-12-27T14:15:34.736Z,27.7
2017-12-27T14:16:37.249Z,27.7
2017-12-27T14:17:34.717Z,27.7
2017-12-27T14:18:37.347Z,27.7
2017-12-27T14:19:34.520Z,27.7
2017-12-27T14:20:34.615Z,27.7
2017-12-27T14:21:34.686Z,27.7
2017-12-27T14:22:37.919Z,27.7
2017-12-27T15:08:54.274Z,27.7
2017-12-27T15:09:02.287Z,27.4
2017-12-27T15:10:02.066Z,27.3
2017-12-27T15:11:02.112Z,27.4
2017-12-27T15:12:02.237Z,27.4
2017-12-27T15:13:05.423Z,27.4
2017-12-27T15:14:05.467Z,27.4
2017-12-27T15:15:02.345Z,27.5
2017-12-27T15:16:05.517Z,27.5
2017-12-27T15:17:05.565Z,27.4
2017-12-27T15:18:02.401Z,27.5
2017-12-27T15:19:02.423Z,27.5
2017-12-27T15:20:05.286Z,27.5
2017-12-27T15:21:02.510Z,27.5
2017-12-27T15:22:05.690Z,27.5
2017-12-27T15:23:05.780Z,27.5
2017-12-27T15:24:02.925Z,27.5
2017-12-27T15:25:02.595Z,27.5
2017-12-27T15:26:05.826Z,27.5
2017-12-27T15:27:02.785Z,27.5
2017-12-27T15:28:05.958Z,27.5
2017-12-27T15:29:06.035Z,27.5
2017-12-27T15:30:05.761Z,27.5
2017-12-27T15:31:02.975Z,27.5
2017-12-27T15:32:06.173Z,27.5
2017-12-27T15:33:02.955Z,27.5
2017-12-27T15:34:03.321Z,27.5
2017-12-27T15:35:03.089Z,27.5
2017-12-27T15:36:03.044Z,27.5
2017-12-27T15:37:03.083Z,27.5
2017-12-27T15:38:03.181Z,27.5
2017-12-27T15:39:03.288Z,27.5
2017-12-27T15:40:06.232Z,27.5
2017-12-27T15:41:03.638Z,27.5
2017-12-27T15:42:03.696Z,27.5
2017-12-27T15:43:03.746Z,27.5
2017-12-27T15:44:03.480Z,27.5
2017-12-27T15:45:03.501Z,27.5
2017-12-27T15:46:03.893Z,27.5
2017-12-27T15:47:03.594Z,27.5
2017-12-27T15:48:06.856Z,27.5
2017-12-27T15:49:06.571Z,27.5
2017-12-27T15:50:03.784Z,27.5
2017-12-27T15:51:03.812Z,27.5
2017-12-27T15:52:04.222Z,27.5
2017-12-27T15:53:03.969Z,27.5
2017-12-27T15:54:06.865Z,27.5
2017-12-27T15:55:04.030Z,27.5
2017-12-27T15:56:04.361Z,27.5
2017-12-27T15:57:04.446Z,27.5
2017-12-27T15:58:04.181Z,27.5
2017-12-27T15:59:04.256Z,27.5
2017-12-27T16:00:07.537Z,27.5
2017-12-27T16:01:04.424Z,27.5
2017-12-27T16:02:07.589Z,27.5
2017-12-27T16:03:04.796Z,27.5
2017-12-27T16:04:04.511Z,27.5
2017-12-27T16:05:04.642Z,27.5
2017-12-27T16:06:04.672Z,27.5
2017-12-27T16:07:04.906Z,27.5
2017-12-27T16:08:04.603Z,27.5
2017-12-27T16:09:04.981Z,27.5
2017-12-27T16:10:07.957Z,27.5
2017-12-27T16:11:05.051Z,27.5
2017-12-27T16:12:05.085Z,27.5
2017-12-27T16:13:07.646Z,27.5
2017-12-27T16:14:05.144Z,27.5
2017-12-27T16:15:04.978Z,27.5
2017-12-27T16:16:07.929Z,27.5
2017-12-27T16:17:08.333Z,27.5
2017-12-27T16:18:08.367Z,27.5
2017-12-27T16:19:05.561Z,27.5
2017-12-27T16:20:05.363Z,27.5
2017-12-27T16:21:08.224Z,27.5
2017-12-27T16:22:05.718Z,27.5
2017-12-27T16:23:05.743Z,27.5
2017-12-27T16:24:08.621Z,27.5
2017-12-27T16:25:05.737Z,27.5
2017-12-27T16:26:08.732Z,27.5
2017-12-27T16:27:08.467Z,27.5
2017-12-27T16:28:05.703Z,27.5
2017-12-27T16:29:08.941Z,27.5
2017-12-27T16:30:08.699Z,27.5
2017-12-27T16:31:05.742Z,27.5
2017-12-27T16:32:05.867Z,27.5
2017-12-27T16:33:05.960Z,27.5
2017-12-27T16:34:06.002Z,27.5
2017-12-27T16:35:06.395Z,27.5
2017-12-27T16:36:06.343Z,27.5
2017-12-27T16:37:06.436Z,27.5
2017-12-27T16:38:09.042Z,27.5
2017-12-27T16:39:06.538Z,27.5
2017-12-27T16:40:09.477Z,27.5
2017-12-27T16:41:09.430Z,27.5
2017-12-27T16:42:06.300Z,27.5
2017-12-27T16:43:06.701Z,27.5
2017-12-27T16:44:06.707Z,27.5
2017-12-27T16:45:09.589Z,27.5
2017-12-27T16:46:09.677Z,27.5
2017-12-27T16:47:06.808Z,27.5
2017-12-27T16:48:06.552Z,27.5
2017-12-27T16:49:09.806Z,27.5
2017-12-27T16:50:06.694Z,27.5
2017-12-27T16:51:09.906Z,27.5
2017-12-27T16:52:09.955Z,27.5
2017-12-27T16:53:06.775Z,27.5
2017-12-27T16:54:09.966Z,27.5
2017-12-27T16:55:09.973Z,27.5
2017-12-27T16:56:10.059Z,27.5
2017-12-27T16:57:09.772Z,27.5
2017-12-27T16:58:06.963Z,27.5
2017-12-27T16:59:10.213Z,27.5
2017-12-27T17:00:07.101Z,27.5
2017-12-27T17:01:07.089Z,27.5
2017-12-27T17:02:07.192Z,27.5
2017-12-27T17:03:10.456Z,27.5
2017-12-27T17:04:10.406Z,27.5
2017-12-27T17:05:10.492Z,27.5
2017-12-27T17:06:10.197Z,27.5
2017-12-27T17:07:07.677Z,27.5
2017-12-27T17:08:07.707Z,27.5
2017-12-27T17:09:10.661Z,27.5
2017-12-27T17:10:10.734Z,27.5
2017-12-27T17:11:07.860Z,27.5
2017-12-27T17:12:07.822Z,27.5
2017-12-27T17:13:10.472Z,27.5
2017-12-27T17:14:10.830Z,27.5
2017-12-27T17:15:07.711Z,27.5
2017-12-27T17:16:10.925Z,27.5
2017-12-27T17:17:10.680Z,27.5
2017-12-27T17:18:11.061Z,27.5
2017-12-27T17:19:11.125Z,27.5
2017-12-27T17:20:07.999Z,27.5
2017-12-27T17:21:11.259Z,27.5
2017-12-27T17:22:08.059Z,27.5
2017-12-27T17:23:11.336Z,27.5
2017-12-27T17:24:11.318Z,27.5
2017-12-27T17:25:11.084Z,27.5
2017-12-27T17:26:11.478Z,27.5
2017-12-27T17:27:11.513Z,27.5
2017-12-27T17:28:08.297Z,27.5
2017-12-27T17:29:11.339Z,27.5
2017-12-27T17:30:11.408Z,27.5
2017-12-27T17:31:08.792Z,27.5
2017-12-27T17:32:08.647Z,27.5
2017-12-27T17:33:11.772Z,27.5
2017-12-27T17:34:08.696Z,27.5
2017-12-27T17:35:09.002Z,27.5
2017-12-27T17:36:11.977Z,27.5
2017-12-27T17:37:09.054Z,27.5
2017-12-27T17:38:09.183Z,27.5
2017-12-27T17:39:08.908Z,27.5
2017-12-27T17:40:09.270Z,27.5
2017-12-27T17:41:12.223Z,27.5
2017-12-27T17:42:11.915Z,27.5
2017-12-27T17:43:12.343Z,27.5
2017-12-27T17:44:09.117Z,27.5
2017-12-27T17:45:12.401Z,27.5
2017-12-27T17:46:09.292Z,27.5
2017-12-27T17:47:12.500Z,27.5
2017-12-27T17:48:09.417Z,27.5
2017-12-27T17:49:09.543Z,27.5
2017-12-27T17:50:12.392Z,27.5
2017-12-27T17:51:12.760Z,27.5
2017-12-27T17:52:12.837Z,27.5
2017-12-27T17:53:12.609Z,27.5
2017-12-27T17:54:09.712Z,27.5
2017-12-27T17:55:09.821Z,27.5
2017-12-27T17:56:13.078Z,27.5
2017-12-27T17:57:13.073Z,27.5
2017-12-27T17:58:13.076Z,27.5
2017-12-27T17:59:09.920Z,27.5
2017-12-27T18:00:13.208Z,27.5
2017-12-27T18:01:10.068Z,27.5
2017-12-27T18:02:13.316Z,27.5
2017-12-27T18:03:13.362Z,27.5
2017-12-27T18:04:10.490Z,27.5
2017-12-27T18:05:10.264Z,27.5
2017-12-27T18:06:10.199Z,27.5
2017-12-27T18:07:10.356Z,27.5
2017-12-27T18:08:10.316Z,27.5
2017-12-27T18:09:13.526Z,27.5
2017-12-27T18:10:10.399Z,27.5
2017-12-27T18:11:10.505Z,27.5
2017-12-27T18:12:10.446Z,27.5
2017-12-27T18:13:10.823Z,27.5
2017-12-27T18:14:13.411Z,27.5
2017-12-27T18:15:10.873Z,27.5
2017-12-27T18:16:13.463Z,27.5
2017-12-27T18:17:10.620Z,27.5
2017-12-27T18:18:10.680Z,27.5
2017-12-27T18:19:11.077Z,27.5
2017-12-27T18:20:10.836Z,27.5
2017-12-27T18:21:14.065Z,27.5
2017-12-27T18:22:11.208Z,27.5
2017-12-27T18:23:14.123Z,27.5
2017-12-27T18:24:11.023Z,27.5
2017-12-27T18:25:13.953Z,27.5
2017-12-27T18:26:14.019Z,27.5
2017-12-27T18:27:11.524Z,27.5
2017-12-27T18:28:14.461Z,27.5
2017-12-27T18:29:11.417Z,27.5
2017-12-27T18:30:14.575Z,27.5
2017-12-27T18:31:11.448Z,27.5
2017-12-27T18:32:14.327Z,27.5
2017-12-27T18:33:14.406Z,27.5
2017-12-27T18:34:14.814Z,27.5
2017-12-27T18:35:11.574Z,27.5
2017-12-27T18:36:11.634Z,27.5
2017-12-27T18:37:11.969Z,27.5
2017-12-27T18:38:11.734Z,27.5
2017-12-27T18:39:14.878Z,27.5
2017-12-27T18:40:14.611Z,27.5
2017-12-27T18:41:14.657Z,27.5
2017-12-27T18:42:14.752Z,27.5
2017-12-27T18:43:11.957Z,27.5
2017-12-27T18:44:12.050Z,27.5
2017-12-27T18:45:12.285Z,27.5
2017-12-27T18:46:12.050Z,27.5
2017-12-27T18:47:14.982Z,27.5
2017-12-27T18:48:12.491Z,27.5
2017-12-27T18:49:15.463Z,27.5
2017-12-27T18:50:15.494Z,27.5
2017-12-27T18:51:15.540Z,27.5
2017-12-27T18:52:15.706Z,27.5
2017-12-27T18:53:12.494Z,27.5
2017-12-27T18:54:12.926Z,27.5
2017-12-27T18:55:12.935Z,27.5
2017-12-27T18:56:15.574Z,27.5
2017-12-27T18:57:16.061Z,27.5
2017-12-27T18:58:16.029Z,27.5
2017-12-27T18:59:15.730Z,27.5
2017-12-27T19:00:12.931Z,27.5
2017-12-27T19:01:13.052Z,27.5
2017-12-27T19:02:12.987Z,27.5
2017-12-27T19:03:16.273Z,27.5
2017-12-27T19:04:16.354Z,27.5
2017-12-27T19:05:13.237Z,27.5
2017-12-27T19:06:13.648Z,27.5
2017-12-27T19:07:13.697Z,27.5
2017-12-27T19:08:16.614Z,27.5
2017-12-27T19:09:13.457Z,27.5
2017-12-27T19:10:13.759Z,27.5
2017-12-27T19:11:16.349Z,27.5
2017-12-27T19:12:16.784Z,27.5
2017-12-27T19:13:13.659Z,27.5
2017-12-27T19:14:13.659Z,27.5
2017-12-27T19:15:16.948Z,27.5
2017-12-27T19:16:13.783Z,27.5
2017-12-27T19:17:13.817Z,27.5
2017-12-27T19:18:17.072Z,27.5
2017-12-27T19:19:13.886Z,27.5
2017-12-27T19:20:14.248Z,27.5
2017-12-27T19:21:14.273Z,27.5
2017-12-27T19:22:17.235Z,27.5
2017-12-27T19:23:14.236Z,27.5
2017-12-27T19:24:17.232Z,27.5
2017-12-27T19:25:17.023Z,27.5
2017-12-27T19:26:14.236Z,27.5
2017-12-27T19:27:17.462Z,27.5
2017-12-27T19:28:14.596Z,27.5
2017-12-27T19:29:14.670Z,27.5