createdAt,value
2023-04-08T07:22:10.498Z,12.60
2023-04-08T07:24:02.383Z,15.00
2023-04-08T07:25:57.157Z,17.00
2023-04-08T07:27:48.770Z,15.80
2023-04-08T07:29:40.002Z,14.60
2023-04-08T07:40:50.720Z,11.00
2023-04-08T07:42:42.538Z,11.90
2023-04-08T07:44:34.141Z,9.40
2023-04-08T07:46:26.097Z,12.40
2023-04-08T07:48:17.983Z,9.00
2023-04-08T07:50:09.680Z,10.40
2023-04-08T07:52:01.589Z,12.60
2023-04-08T07:53:53.161Z,9.40
2023-04-08T07:55:44.734Z,7.30
2023-04-08T07:57:36.310Z,10.10
2023-04-08T07:59:28.820Z,11.20
2023-04-08T08:01:22.344Z,8.20
2023-04-08T08:03:14.164Z,11.10
2023-04-08T08:05:06.502Z,9.50
2023-04-08T08:06:57.597Z,9.50
2023-04-08T08:08:49.486Z,8.90
2023-04-08T08:10:41.629Z,8.30
2023-04-08T08:12:33.438Z,9.40
2023-04-08T08:14:26.750Z,9.60
2023-04-08T08:16:18.213Z,11.70
2023-04-08T08:18:09.398Z,12.50
2023-04-08T08:20:04.230Z,10.50
2023-04-08T08:21:56.300Z,10.00
2023-04-08T08:23:48.382Z,11.60
2023-04-08T08:25:39.598Z,9.70
2023-04-08T08:27:30.803Z,9.10
2023-04-08T08:29:21.913Z,12.10
2023-04-08T08:31:13.702Z,11.20
2023-04-08T08:34:45.067Z,11.50
2023-04-08T08:36:35.693Z,10.90
2023-04-08T08:38:32.187Z,7.20
2023-04-08T08:40:22.260Z,10.10
2023-04-08T08:42:22.800Z,9.00
2023-04-08T08:44:12.840Z,10.80
2023-04-08T08:46:03.078Z,9.80
2023-04-08T08:47:53.033Z,11.80
2023-04-08T08:49:44.401Z,11.30
2023-04-08T08:51:35.757Z,9.40
2023-04-08T08:53:30.509Z,10.40
2023-04-08T08:55:39.575Z,8.60
2023-04-08T08:57:32.299Z,11.30
2023-04-08T08:59:22.726Z,10.30
2023-04-08T09:01:32.715Z,11.60
2023-04-08T09:03:29.397Z,10.10
2023-04-08T09:05:20.180Z,10.50
2023-04-08T09:07:13.296Z,11.90
2023-04-08T09:09:09.757Z,12.10
2023-04-08T09:11:17.538Z,9.00
2023-04-08T09:13:07.809Z,7.00
2023-04-08T09:15:08.875Z,8.50
2023-04-08T09:16:58.912Z,9.20
2023-04-08T09:18:49.476Z,8.70
2023-04-08T09:20:52.105Z,8.40
2023-04-08T09:22:56.576Z,10.80
2023-04-08T09:24:47.142Z,6.40
2023-04-08T09:26:37.615Z,11.10
2023-04-08T09:28:27.886Z,10.20
2023-04-08T09:30:18.646Z,11.40
2023-04-08T09:32:09.217Z,10.10
2023-04-08T09:34:01.962Z,9.40
2023-04-08T09:37:42.822Z,6.10
2023-04-08T09:39:32.817Z,8.70
2023-04-08T09:41:23.624Z,8.40
2023-04-08T09:43:16.084Z,9.40
2023-04-08T09:45:09.263Z,8.40
2023-04-08T09:47:15.540Z,10.50
2023-04-08T09:49:12.216Z,10.10
2023-04-08T09:51:02.988Z,10.00
2023-04-08T09:52:58.424Z,8.90
2023-04-08T09:54:56.883Z,10.80
2023-04-08T09:57:05.332Z,8.70
2023-04-08T09:58:59.003Z,10.00
2023-04-08T10:00:50.122Z,9.70
2023-04-08T10:02:43.073Z,9.60
2023-04-08T10:04:35.614Z,8.70
2023-04-08T10:06:28.862Z,11.60
2023-04-08T10:08:19.276Z,10.80
2023-04-08T10:10:11.206Z,13.60
2023-04-08T10:12:02.674Z,10.20
2023-04-08T10:13:53.182Z,12.40
2023-04-08T10:15:45.083Z,10.30
2023-04-08T10:17:36.111Z,10.40
2023-04-08T10:19:42.372Z,7.70
2023-04-08T10:21:41.849Z,10.90
2023-04-08T10:23:58.557Z,10.80
2023-04-08T10:25:48.925Z,10.60
2023-04-08T10:27:42.784Z,11.20
2023-04-08T10:29:33.073Z,8.30
2023-04-08T10:31:22.945Z,9.40
2023-04-08T10:33:17.429Z,10.00
2023-04-08T10:35:07.601Z,11.30
2023-04-08T10:36:58.801Z,10.00
2023-04-08T10:38:49.115Z,12.80
2023-04-08T10:40:41.893Z,10.80
2023-04-08T10:42:31.950Z,11.40
2023-04-08T10:44:24.212Z,10.60
2023-04-08T10:46:13.897Z,9.90
2023-04-08T10:48:19.071Z,10.90
2023-04-08T10:50:15.985Z,11.20
2023-04-08T10:52:07.445Z,11.80
2023-04-08T10:54:07.949Z,9.00
2023-04-08T10:56:15.762Z,11.10
2023-04-08T10:58:09.833Z,11.60
2023-04-08T11:00:00.344Z,11.10
2023-04-08T11:01:50.769Z,10.90
2023-04-08T11:03:42.033Z,8.60
2023-04-08T11:05:33.080Z,12.00
2023-04-08T11:07:25.291Z,14.90
2023-04-08T11:09:18.965Z,12.30
2023-04-08T11:11:10.259Z,10.70
2023-04-08T11:13:00.728Z,12.70
2023-04-08T11:14:52.042Z,11.50
2023-04-08T11:16:42.226Z,10.40
2023-04-08T11:18:34.119Z,9.90
2023-04-08T11:20:24.291Z,11.20
2023-04-08T11:22:15.978Z,11.40
2023-04-08T11:24:09.257Z,10.80
2023-04-08T11:25:59.725Z,13.60
2023-04-08T11:27:49.815Z,11.70
2023-04-08T11:29:40.036Z,12.60
2023-04-08T11:31:31.344Z,10.90
2023-04-08T11:33:21.896Z,10.90
2023-04-08T11:35:12.109Z,12.70
2023-04-08T11:37:02.707Z,11.20
2023-04-08T11:38:54.193Z,13.30
2023-04-08T11:41:00.663Z,11.20
2023-04-08T11:42:51.041Z,12.50
2023-04-08T11:44:40.898Z,14.10
2023-04-08T11:46:31.615Z,10.80
2023-04-08T11:48:21.503Z,10.10
2023-04-08T11:50:11.385Z,9.50
2023-04-08T11:52:01.682Z,9.80
2023-04-08T11:53:54.658Z,12.20
2023-04-08T11:55:45.913Z,9.40
2023-04-08T11:57:35.743Z,9.90
2023-04-08T11:59:27.436Z,9.40
2023-04-08T12:01:20.502Z,10.80
2023-04-08T12:03:11.329Z,9.20
2023-04-08T12:05:02.032Z,8.20
2023-04-08T12:06:52.698Z,7.90
2023-04-08T12:08:45.376Z,8.80
2023-04-08T12:10:35.893Z,10.60
2023-04-08T12:12:25.853Z,9.30
2023-04-08T12:14:15.849Z,9.60
2023-04-08T12:16:06.120Z,10.30
2023-04-08T12:17:56.172Z,9.10
2023-04-08T12:19:46.240Z,8.90
2023-04-08T12:21:36.077Z,9.80
2023-04-08T12:23:26.428Z,9.30
2023-04-08T12:25:16.487Z,10.80
2023-04-08T12:27:06.345Z,11.80
2023-04-08T12:28:56.117Z,9.60
2023-04-08T12:30:46.202Z,10.30
2023-04-08T12:32:36.405Z,7.50
2023-04-08T12:34:26.553Z,8.90
2023-04-08T12:36:16.648Z,9.80
2023-04-08T12:38:07.220Z,10.60
2023-04-08T12:39:57.462Z,9.30
2023-04-08T12:41:47.451Z,10.70
2023-04-08T12:43:38.438Z,10.90
2023-04-08T12:45:28.373Z,9.10
2023-04-08T12:47:19.172Z,9.60
2023-04-08T12:49:09.409Z,8.20
2023-04-08T12:50:59.660Z,9.90
2023-04-08T12:52:49.248Z,9.70
2023-04-08T12:54:39.182Z,8.10
2023-04-08T12:56:30.597Z,9.50
2023-04-08T12:58:22.412Z,7.90
2023-04-08T13:00:13.164Z,9.00
2023-04-08T13:02:03.646Z,9.60
2023-04-08T13:03:54.138Z,9.00
2023-04-08T13:05:44.416Z,8.30
2023-04-08T13:07:34.646Z,5.70
2023-04-08T13:09:24.960Z,7.00
2023-04-08T13:11:14.996Z,8.30
2023-04-08T13:13:04.750Z,8.70
2023-04-08T13:14:54.846Z,8.60
2023-04-08T13:16:45.661Z,9.60
2023-04-08T13:18:36.085Z,7.50
2023-04-08T13:20:26.346Z,7.10
2023-04-08T13:22:16.560Z,8.10
2023-04-08T13:24:06.852Z,8.80
2023-04-08T13:25:57.434Z,6.60
2023-04-08T13:27:47.708Z,7.90
2023-04-08T13:29:37.793Z,7.00
2023-04-08T13:31:27.914Z,7.10
2023-04-08T13:33:18.023Z,8.20
2023-04-08T13:35:09.879Z,8.00
2023-04-08T13:36:59.892Z,8.00
2023-04-08T13:40:43.189Z,6.00
2023-04-08T13:42:33.556Z,9.10
2023-04-08T13:44:24.279Z,7.10
2023-04-08T13:46:14.240Z,7.10
2023-04-08T13:48:06.776Z,7.60
2023-04-08T13:49:57.224Z,7.90
2023-04-08T13:51:47.594Z,6.30
2023-04-08T13:53:37.796Z,7.20
2023-04-08T13:55:28.072Z,8.50
2023-04-08T13:57:18.304Z,10.20
2023-04-08T13:59:09.701Z,6.60
2023-04-08T14:00:59.668Z,6.90
2023-04-08T14:02:50.945Z,7.00
2023-04-08T14:04:40.809Z,8.70
2023-04-08T14:06:30.784Z,7.70
2023-04-08T14:08:24.568Z,6.90
2023-04-08T14:10:15.376Z,7.30
2023-04-08T14:12:05.543Z,8.30
2023-04-08T14:13:55.806Z,7.80
2023-04-08T14:15:46.424Z,8.40
2023-04-08T14:17:36.476Z,9.00
2023-04-08T14:19:26.454Z,9.70
2023-04-08T14:21:17.542Z,7.50
2023-04-08T14:23:07.642Z,7.40
2023-04-08T14:24:57.490Z,6.90
2023-04-08T14:26:47.249Z,8.70
2023-04-08T14:28:37.232Z,7.70
2023-04-08T14:31:52.986Z,8.30
2023-04-08T14:33:43.117Z,8.50
2023-04-08T14:35:33.343Z,8.60
2023-04-08T14:37:24.034Z,9.90
2023-04-08T14:39:14.525Z,7.30
2023-04-08T14:41:05.663Z,8.60
2023-04-08T14:42:56.252Z,9.90
2023-04-08T14:44:46.206Z,9.50
2023-04-08T14:46:36.786Z,8.50
2023-04-08T14:48:29.915Z,10.10
2023-04-08T14:50:20.503Z,7.30
2023-04-08T14:52:11.072Z,7.70
2023-04-08T14:54:01.510Z,7.70
2023-04-08T14:55:51.632Z,8.10
2023-04-08T14:57:41.684Z,8.60
2023-04-08T14:59:31.868Z,7.40
2023-04-08T15:01:22.256Z,7.80
2023-04-08T15:03:13.906Z,8.20
2023-04-08T15:05:04.766Z,8.20
2023-04-08T15:06:55.168Z,7.80
2023-04-08T15:08:45.488Z,9.30
2023-04-08T15:10:37.573Z,8.30
2023-04-08T15:12:28.458Z,9.50
2023-04-08T15:14:18.670Z,7.60
2023-04-08T15:16:08.705Z,7.80
2023-04-08T15:17:58.820Z,6.50
2023-04-08T15:19:49.375Z,8.70
2023-04-08T15:23:27.464Z,12.30
2023-04-08T15:25:18.783Z,12.60
2023-04-08T15:27:27.755Z,8.00
2023-04-08T15:29:19.280Z,8.10
2023-04-08T15:31:11.522Z,8.50
2023-04-08T15:33:04.570Z,9.00
2023-04-08T15:34:56.308Z,9.10
2023-04-08T15:36:47.896Z,9.50
2023-04-08T15:38:39.945Z,11.40
2023-04-08T15:40:33.937Z,8.50
2023-04-08T15:42:25.576Z,8.00
2023-04-08T15:44:17.462Z,8.40
2023-04-08T15:46:09.085Z,10.00
2023-04-08T15:48:00.805Z,10.40
2023-04-08T15:49:52.814Z,8.80
2023-04-08T15:51:44.869Z,9.60
2023-04-08T15:53:36.769Z,9.10
2023-04-08T15:55:28.538Z,9.90
2023-04-08T15:57:22.397Z,8.80
2023-04-08T15:59:14.487Z,9.50
2023-04-08T16:01:05.945Z,10.10
2023-04-08T16:02:57.451Z,12.00
2023-04-08T16:04:49.114Z,10.00
2023-04-08T16:06:40.604Z,9.50
2023-04-08T16:08:34.905Z,10.90
2023-04-08T16:10:26.462Z,10.60
2023-04-08T16:12:19.582Z,10.20
2023-04-08T16:14:11.428Z,9.30
2023-04-08T16:16:03.003Z,10.40
2023-04-08T16:17:54.877Z,11.80
2023-04-08T16:19:47.214Z,11.10
2023-04-08T16:23:30.146Z,12.40
2023-04-08T16:25:22.114Z,11.30
2023-04-08T16:27:13.567Z,9.90
2023-04-08T16:29:05.278Z,9.50
2023-04-08T16:30:56.869Z,10.30
2023-04-08T16:32:48.859Z,9.80
2023-04-08T16:34:40.292Z,12.90
2023-04-08T16:36:32.507Z,10.90
2023-04-08T16:38:24.891Z,13.70
2023-04-08T16:40:16.470Z,12.90
2023-04-08T16:42:07.928Z,14.90
2023-04-08T16:43:59.756Z,17.60
2023-04-08T16:45:52.697Z,14.30
2023-04-08T16:47:45.434Z,13.80
2023-04-08T16:49:37.060Z,13.30
2023-04-08T16:51:28.762Z,13.00
2023-04-08T16:53:20.503Z,14.20
2023-04-08T16:55:14.535Z,14.00
2023-04-08T16:57:06.008Z,12.70
2023-04-08T16:58:57.841Z,13.30
2023-04-08T17:00:49.634Z,14.60
2023-04-08T17:02:41.734Z,14.20
2023-04-08T17:04:33.780Z,13.40
2023-04-08T17:06:25.212Z,13.90
2023-04-08T17:08:18.982Z,15.90
2023-04-08T17:10:10.988Z,14.30
2023-04-08T17:12:02.477Z,14.20
2023-04-08T17:13:54.161Z,15.00
2023-04-08T17:15:46.021Z,12.90
2023-04-08T17:17:37.635Z,14.20
2023-04-08T17:19:29.013Z,15.80
2023-04-08T17:21:20.700Z,13.60
2023-04-08T17:23:12.343Z,13.20
2023-04-08T17:25:04.542Z,14.40
2023-04-08T17:26:58.801Z,13.70
2023-04-08T17:28:50.602Z,15.20
2023-04-08T17:30:42.258Z,16.50
2023-04-08T17:32:34.082Z,14.50
2023-04-08T17:34:26.370Z,15.50
2023-04-08T17:36:17.979Z,14.70
2023-04-08T17:38:09.796Z,13.50
2023-04-08T17:40:01.856Z,17.40
2023-04-08T17:41:53.320Z,15.20
2023-04-08T17:43:45.900Z,16.40
2023-04-08T17:45:37.547Z,15.80
2023-04-08T17:47:29.290Z,19.10
2023-04-08T17:49:20.900Z,19.50
2023-04-08T17:51:12.639Z,17.60
2023-04-08T17:53:04.347Z,17.70
2023-04-08T17:54:55.745Z,15.80
2023-04-08T17:56:49.069Z,19.70
2023-04-08T17:58:41.546Z,15.40
2023-04-08T18:00:33.752Z,15.90
2023-04-08T18:02:27.611Z,17.10
2023-04-08T18:04:19.657Z,19.20
2023-04-08T18:06:11.261Z,15.80
2023-04-08T18:08:03.290Z,19.70
2023-04-08T18:09:55.231Z,18.80
2023-04-08T18:11:46.706Z,23.20
2023-04-08T18:13:38.428Z,20.00
2023-04-08T18:15:30.176Z,22.10
2023-04-08T18:17:22.183Z,19.80
2023-04-08T18:19:13.715Z,18.90
2023-04-08T18:21:05.522Z,21.20
2023-04-08T18:22:57.572Z,20.00
2023-04-08T18:24:49.244Z,19.60
2023-04-08T18:26:40.663Z,16.90
2023-04-08T18:28:32.274Z,18.20
2023-04-08T18:30:23.995Z,18.30
2023-04-08T18:32:15.528Z,20.30
2023-04-08T18:34:07.163Z,19.30
2023-04-08T18:36:07.003Z,19.00
2023-04-08T18:37:58.433Z,22.40
2023-04-08T18:39:51.112Z,18.10
2023-04-08T18:41:42.832Z,18.60
2023-04-08T18:43:34.577Z,18.90
2023-04-08T18:45:25.893Z,19.40
2023-04-08T18:47:18.135Z,20.80
2023-04-08T18:49:09.797Z,20.50
2023-04-08T18:51:02.057Z,19.90
2023-04-08T18:52:53.756Z,18.70
2023-04-08T18:54:47.748Z,20.70
2023-04-08T18:56:40.159Z,21.20
2023-04-08T18:58:32.045Z,16.60
2023-04-08T19:00:24.182Z,19.20
2023-04-08T19:02:16.736Z,18.90
2023-04-08T19:06:09.880Z,16.30
2023-04-08T19:08:01.769Z,19.70
2023-04-08T19:09:58.593Z,18.70
2023-04-08T19:11:50.494Z,18.20
2023-04-08T19:13:42.113Z,20.40
2023-04-08T19:15:33.982Z,15.70
2023-04-08T19:17:25.617Z,18.40
2023-04-08T19:19:16.951Z,18.20
2023-04-08T19:21:08.622Z,19.10
2023-04-08T19:23:00.368Z,18.50
2023-04-08T19:24:54.515Z,18.70
2023-04-08T19:26:46.760Z,16.00
2023-04-08T19:28:38.157Z,20.20
2023-04-08T19:30:29.961Z,20.30
2023-04-08T19:32:21.846Z,20.20
2023-04-08T19:34:13.289Z,18.00
2023-04-08T19:36:04.998Z,20.70
2023-04-08T19:37:56.968Z,20.50
2023-04-08T19:39:48.918Z,20.80
2023-04-08T19:41:40.775Z,20.50
2023-04-08T19:43:32.101Z,22.40
2023-04-08T19:45:23.089Z,22.10
2023-04-08T19:47:14.765Z,20.60
2023-04-08T19:49:06.308Z,24.50
2023-04-08T19:50:57.765Z,22.10
2023-04-08T19:52:49.299Z,18.50
2023-04-08T19:54:41.407Z,23.50
2023-04-08T19:56:34.045Z,21.90
2023-04-08T20:00:17.614Z,21.20
2023-04-08T20:02:09.408Z,19.90
2023-04-08T20:04:01.577Z,21.70
2023-04-08T20:05:53.345Z,20.80
2023-04-08T20:07:44.939Z,23.30
2023-04-08T20:09:36.520Z,22.30
2023-04-08T20:11:28.228Z,23.00
2023-04-08T20:13:20.723Z,22.10
2023-04-08T20:15:23.649Z,24.00
2023-04-08T20:17:17.968Z,20.80
2023-04-08T20:19:09.390Z,24.10
2023-04-08T20:21:01.149Z,22.50
2023-04-08T20:22:52.606Z,20.80
2023-04-08T20:24:43.923Z,21.70
2023-04-08T20:26:35.777Z,24.10
2023-04-08T20:28:27.269Z,24.00
2023-04-08T20:30:18.890Z,22.20
2023-04-08T20:32:10.581Z,24.20
2023-04-08T20:34:03.361Z,24.20
2023-04-08T20:37:46.337Z,24.60
2023-04-08T20:39:37.703Z,22.20
2023-04-08T20:41:29.459Z,25.90
2023-04-08T20:43:21.081Z,24.60
2023-04-08T20:45:15.710Z,26.10
2023-04-08T20:47:06.771Z,25.60
2023-04-08T20:48:58.346Z,23.70
2023-04-08T20:50:50.511Z,21.60
2023-04-08T20:52:43.838Z,26.90
2023-04-08T20:54:35.170Z,23.50
2023-04-08T20:56:26.551Z,23.90
2023-04-08T20:58:18.285Z,23.70
2023-04-08T21:00:10.279Z,27.60
2023-04-08T21:02:01.624Z,24.50
2023-04-08T21:03:54.751Z,26.90
2023-04-08T21:05:47.142Z,28.40
2023-04-08T21:07:39.007Z,29.60
2023-04-08T21:09:30.046Z,28.80
2023-04-08T21:11:21.668Z,27.60
2023-04-08T21:13:13.157Z,33.50
2023-04-08T21:15:04.405Z,31.90
2023-04-08T21:16:56.074Z,29.10
2023-04-08T21:18:47.661Z,27.50
2023-04-08T21:20:41.966Z,30.40
2023-04-08T21:22:33.580Z,31.40
2023-04-08T21:24:25.432Z,31.30
2023-04-08T21:26:16.968Z,24.20
2023-04-08T21:28:09.182Z,31.90
2023-04-08T21:30:00.669Z,33.20
2023-04-08T21:33:27.758Z,34.40
2023-04-08T21:35:19.400Z,35.60
2023-04-08T21:37:10.484Z,34.80
2023-04-08T21:39:02.379Z,30.10
2023-04-08T21:40:53.773Z,31.90
2023-04-08T21:42:45.640Z,34.40
2023-04-08T21:44:37.252Z,33.10
2023-04-08T21:46:28.858Z,31.80
2023-04-08T21:48:21.080Z,32.40
2023-04-08T21:50:12.575Z,31.80
2023-04-08T21:52:04.962Z,32.70
2023-04-08T21:53:56.336Z,31.80
2023-04-08T21:55:48.225Z,33.80
2023-04-08T21:57:41.468Z,31.40
2023-04-08T21:59:32.848Z,30.80
2023-04-08T22:01:24.624Z,28.20
2023-04-08T22:03:16.466Z,32.80
2023-04-08T22:05:09.132Z,32.60
2023-04-08T22:07:01.665Z,32.90
2023-04-08T22:08:53.557Z,29.10
2023-04-08T22:10:45.789Z,24.90
2023-04-08T22:12:37.388Z,25.30
2023-04-08T22:14:28.980Z,26.30
2023-04-08T22:16:20.412Z,29.20
2023-04-08T22:18:12.260Z,25.70
2023-04-08T22:20:04.381Z,27.30
2023-04-08T22:21:56.072Z,25.00
2023-04-08T22:23:47.975Z,26.00
2023-04-08T22:25:39.820Z,25.60
2023-04-08T22:27:32.031Z,29.00
2023-04-08T22:29:23.525Z,25.80
2023-04-08T22:31:15.489Z,19.90
2023-04-08T22:33:10.029Z,27.40
2023-04-08T22:35:01.809Z,24.60
2023-04-08T22:36:53.836Z,23.20
2023-04-08T22:38:46.308Z,27.00
2023-04-08T22:40:38.242Z,24.90
2023-04-08T22:42:30.192Z,27.80
2023-04-08T22:44:21.808Z,25.50
2023-04-08T22:46:18.362Z,28.10
2023-04-08T22:48:10.280Z,27.70
2023-04-08T22:50:02.127Z,29.50
2023-04-08T22:51:53.851Z,25.00
2023-04-08T22:53:45.511Z,27.50
2023-04-08T22:55:36.939Z,16.90
2023-04-08T22:57:28.308Z,26.30
2023-04-08T22:59:19.764Z,24.80
2023-04-08T23:01:13.677Z,26.70
2023-04-08T23:03:05.719Z,25.80
2023-04-08T23:04:57.141Z,28.80
2023-04-08T23:06:48.893Z,29.00
2023-04-08T23:08:40.624Z,31.40
2023-04-08T23:10:32.095Z,29.70
2023-04-08T23:12:23.852Z,26.20
2023-04-08T23:14:15.410Z,28.10
2023-04-08T23:16:07.416Z,30.60
2023-04-08T23:17:59.197Z,28.60
2023-04-08T23:19:51.810Z,28.70
2023-04-08T23:23:35.007Z,26.40
2023-04-08T23:25:26.900Z,28.80
2023-04-08T23:27:18.810Z,25.60
2023-04-08T23:29:10.723Z,28.50
2023-04-08T23:31:04.567Z,28.30
2023-04-08T23:42:11.830Z,28.40
2023-04-08T23:44:03.370Z,27.10
2023-04-08T23:45:54.732Z,26.60
2023-04-08T23:47:46.478Z,29.40
2023-04-08T23:49:38.392Z,31.50
2023-04-08T23:51:31.445Z,30.70
2023-04-08T23:53:23.301Z,28.60
2023-04-08T23:55:15.349Z,28.70
2023-04-08T23:57:06.971Z,27.80
2023-04-08T23:58:58.984Z,30.60
