createdAt,value
2022-10-16T00:02:16.303Z,3.05
2022-10-16T00:05:08.924Z,2.55
2022-10-16T00:08:03.862Z,2.45
2022-10-16T00:11:03.144Z,2.42
2022-10-16T00:13:59.313Z,2.15
2022-10-16T00:16:51.971Z,2.70
2022-10-16T00:19:44.786Z,2.58
2022-10-16T00:22:38.276Z,3.05
2022-10-16T00:25:33.673Z,1.85
2022-10-16T00:28:28.807Z,1.83
2022-10-16T00:31:23.422Z,2.58
2022-10-16T00:34:15.763Z,2.38
2022-10-16T00:37:09.179Z,1.90
2022-10-16T00:40:02.211Z,2.20
2022-10-16T00:42:55.238Z,1.65
2022-10-16T00:45:49.387Z,2.80
2022-10-16T00:48:42.830Z,1.55
2022-10-16T00:51:37.947Z,2.55
2022-10-16T00:54:32.704Z,2.17
2022-10-16T00:57:26.916Z,1.77
2022-10-16T01:00:24.263Z,2.35
2022-10-16T01:03:37.294Z,2.28
2022-10-16T01:06:38.748Z,1.60
2022-10-16T01:09:39.177Z,2.78
2022-10-16T01:12:44.244Z,2.17
2022-10-16T01:15:49.720Z,1.95
2022-10-16T01:18:47.580Z,2.22
2022-10-16T01:21:44.611Z,2.03
2022-10-16T01:24:42.112Z,1.73
2022-10-16T01:27:37.889Z,1.60
2022-10-16T01:30:34.207Z,2.20
2022-10-16T01:33:32.160Z,2.42
2022-10-16T01:36:29.502Z,2.75
2022-10-16T01:39:25.183Z,1.60
2022-10-16T01:42:21.808Z,1.90
2022-10-16T01:45:19.994Z,1.77
2022-10-16T01:48:15.342Z,2.03
2022-10-16T01:51:11.156Z,2.25
2022-10-16T01:54:07.099Z,1.95
2022-10-16T01:57:01.308Z,1.70
2022-10-16T01:59:58.267Z,1.75
2022-10-16T02:02:56.031Z,2.53
2022-10-16T02:05:53.602Z,2.00
2022-10-16T02:08:46.858Z,2.33
2022-10-16T02:11:40.135Z,2.55
2022-10-16T02:14:34.191Z,1.52
2022-10-16T02:17:27.593Z,1.52
2022-10-16T02:20:28.844Z,2.50
2022-10-16T02:23:26.457Z,2.45
2022-10-16T02:26:29.500Z,2.47
2022-10-16T02:29:25.709Z,2.25
2022-10-16T02:32:23.605Z,1.75
2022-10-16T02:35:20.106Z,1.70
2022-10-16T02:38:16.031Z,1.80
2022-10-16T02:41:09.901Z,1.73
2022-10-16T02:44:03.489Z,1.65
2022-10-16T02:46:56.201Z,1.90
2022-10-16T02:49:49.192Z,2.25
2022-10-16T02:52:42.443Z,2.53
2022-10-16T02:55:36.432Z,1.73
2022-10-16T02:58:28.903Z,1.35
2022-10-16T03:01:22.284Z,2.08
2022-10-16T03:04:14.956Z,1.70
2022-10-16T03:07:08.404Z,1.33
2022-10-16T03:10:01.902Z,2.22
2022-10-16T03:12:56.286Z,1.65
2022-10-16T03:15:49.632Z,1.33
2022-10-16T03:18:43.081Z,2.80
2022-10-16T03:21:36.147Z,1.70
2022-10-16T03:24:29.335Z,1.40
2022-10-16T03:27:22.080Z,1.73
2022-10-16T03:30:17.287Z,1.80
2022-10-16T03:33:10.260Z,1.75
2022-10-16T03:36:03.242Z,1.42
2022-10-16T03:38:56.444Z,1.35
2022-10-16T03:41:49.386Z,1.30
2022-10-16T03:44:42.865Z,2.03
2022-10-16T03:47:37.863Z,2.05
2022-10-16T03:50:31.545Z,1.55
2022-10-16T03:53:24.353Z,2.55
2022-10-16T03:56:17.124Z,1.67
2022-10-16T03:59:10.024Z,2.08
2022-10-16T04:02:03.519Z,1.48
2022-10-16T04:04:57.373Z,1.25
2022-10-16T04:07:50.195Z,2.40
2022-10-16T04:10:44.659Z,1.75
2022-10-16T04:13:39.008Z,1.95
2022-10-16T04:16:32.372Z,1.85
2022-10-16T04:19:25.335Z,1.40
2022-10-16T04:22:19.690Z,1.33
2022-10-16T04:25:13.164Z,1.38
2022-10-16T04:28:06.345Z,1.52
2022-10-16T04:30:59.128Z,1.38
2022-10-16T04:33:52.172Z,1.75
2022-10-16T04:36:45.213Z,1.27
2022-10-16T04:39:39.579Z,1.48
2022-10-16T04:42:32.828Z,1.63
2022-10-16T04:45:26.082Z,1.55
2022-10-16T04:48:19.298Z,1.92
2022-10-16T04:51:12.401Z,1.65
2022-10-16T04:54:05.296Z,1.65
2022-10-16T04:56:59.511Z,0.93
2022-10-16T04:59:51.942Z,2.10
2022-10-16T05:02:45.071Z,2.40
2022-10-16T05:05:38.584Z,1.60
2022-10-16T05:08:31.001Z,1.67
2022-10-16T05:11:24.524Z,1.40
2022-10-16T05:14:19.082Z,1.52
2022-10-16T05:17:12.832Z,2.22
2022-10-16T05:20:07.439Z,1.58
2022-10-16T05:23:00.536Z,1.38
2022-10-16T05:25:58.937Z,1.77
2022-10-16T05:28:52.733Z,0.90
2022-10-16T05:31:47.724Z,1.38
2022-10-16T05:34:41.106Z,1.17
2022-10-16T05:37:34.911Z,1.52
2022-10-16T05:40:29.150Z,1.88
2022-10-16T05:43:22.365Z,1.33
2022-10-16T05:46:15.678Z,1.55
2022-10-16T05:49:09.619Z,2.05
2022-10-16T05:52:02.199Z,1.27
2022-10-16T05:54:55.306Z,2.20
2022-10-16T05:57:47.964Z,0.90
2022-10-16T06:00:41.425Z,1.52
2022-10-16T06:03:34.900Z,1.38
2022-10-16T06:06:30.629Z,1.52
2022-10-16T06:09:23.167Z,1.38
2022-10-16T06:12:16.311Z,1.05
2022-10-16T06:15:09.915Z,1.17
2022-10-16T06:18:03.339Z,1.23
2022-10-16T06:20:56.580Z,1.80
2022-10-16T06:23:50.659Z,0.80
2022-10-16T06:26:43.524Z,1.55
2022-10-16T06:29:36.524Z,1.50
2022-10-16T06:32:29.729Z,0.95
2022-10-16T06:35:22.820Z,1.08
2022-10-16T06:38:16.640Z,1.13
2022-10-16T06:41:13.600Z,1.50
2022-10-16T06:44:08.450Z,1.10
2022-10-16T06:47:01.246Z,1.25
2022-10-16T06:49:54.581Z,0.77
2022-10-16T06:52:47.524Z,0.98
2022-10-16T06:55:40.279Z,0.70
2022-10-16T06:58:34.827Z,1.17
2022-10-16T07:01:29.014Z,1.02
2022-10-16T07:04:22.194Z,1.95
2022-10-16T07:07:15.234Z,1.20
2022-10-16T07:10:09.322Z,1.13
2022-10-16T07:13:02.448Z,1.25
2022-10-16T07:15:56.975Z,0.77
2022-10-16T07:18:55.060Z,1.70
2022-10-16T07:21:48.158Z,0.90
2022-10-16T07:24:41.221Z,0.85
2022-10-16T07:27:34.537Z,0.90
2022-10-16T07:30:27.512Z,1.15
2022-10-16T07:33:21.743Z,1.15
2022-10-16T07:36:16.612Z,1.15
2022-10-16T07:39:09.332Z,1.33
2022-10-16T07:42:02.781Z,1.55
2022-10-16T07:44:55.628Z,1.35
2022-10-16T07:47:48.572Z,1.65
2022-10-16T07:50:43.041Z,1.23
2022-10-16T07:53:36.500Z,1.23
2022-10-16T07:56:29.211Z,1.35
2022-10-16T07:59:22.048Z,1.50
2022-10-16T08:02:15.304Z,1.17
2022-10-16T08:05:09.469Z,1.05
2022-10-16T08:08:04.160Z,2.70
2022-10-16T08:10:57.559Z,0.73
2022-10-16T08:13:50.580Z,1.38
2022-10-16T08:16:43.629Z,1.23
2022-10-16T08:19:36.433Z,0.90
2022-10-16T08:22:29.344Z,1.08
2022-10-16T08:25:24.776Z,0.98
2022-10-16T08:28:17.707Z,1.30
2022-10-16T08:31:12.268Z,0.93
2022-10-16T08:34:05.632Z,1.40
2022-10-16T08:36:58.492Z,1.45
2022-10-16T08:39:51.293Z,0.88
2022-10-16T08:42:59.997Z,1.15
2022-10-16T08:46:17.583Z,3.22
2022-10-16T08:49:15.207Z,1.13
2022-10-16T08:52:14.360Z,1.00
2022-10-16T08:55:08.269Z,1.35
2022-10-16T08:58:03.463Z,1.52
2022-10-16T09:00:59.076Z,0.73
2022-10-16T09:04:28.994Z,1.67
2022-10-16T09:07:29.969Z,1.17
2022-10-16T09:10:33.699Z,1.25
2022-10-16T09:13:31.590Z,1.00
2022-10-16T09:16:29.193Z,1.30
2022-10-16T09:19:29.128Z,0.68
2022-10-16T09:22:26.657Z,0.98
2022-10-16T09:25:23.505Z,0.82
2022-10-16T09:28:17.220Z,1.27
2022-10-16T09:31:18.442Z,0.68
2022-10-16T09:34:29.284Z,2.03
2022-10-16T09:37:25.606Z,1.65
2022-10-16T09:40:28.081Z,1.88
2022-10-16T09:43:28.413Z,1.60
2022-10-16T09:46:29.123Z,1.05
2022-10-16T09:49:24.579Z,1.48
2022-10-16T09:52:17.970Z,0.80
2022-10-16T09:55:17.834Z,0.98
2022-10-16T09:58:15.942Z,0.55
2022-10-16T10:01:15.893Z,0.68
2022-10-16T10:04:10.756Z,1.35
2022-10-16T10:07:03.662Z,3.20
2022-10-16T10:09:58.537Z,1.73
2022-10-16T10:12:51.716Z,1.20
2022-10-16T10:15:44.608Z,0.90
2022-10-16T10:18:37.600Z,0.70
2022-10-16T10:21:34.612Z,0.90
2022-10-16T10:24:27.405Z,1.10
2022-10-16T10:27:21.339Z,0.98
2022-10-16T10:30:21.711Z,0.60
2022-10-16T10:33:22.734Z,1.90
2022-10-16T10:36:35.064Z,0.93
2022-10-16T10:39:35.669Z,1.48
2022-10-16T10:42:33.389Z,1.10
2022-10-16T10:45:30.304Z,0.73
2022-10-16T10:48:53.309Z,0.88
2022-10-16T10:51:56.017Z,0.85
2022-10-16T10:54:57.674Z,0.95
2022-10-16T10:58:12.285Z,0.93
2022-10-16T11:01:10.397Z,1.38
2022-10-16T11:04:24.403Z,1.20
2022-10-16T11:07:24.323Z,0.90
2022-10-16T11:10:22.655Z,0.90
2022-10-16T11:13:26.731Z,1.02
2022-10-16T11:16:24.466Z,0.90
2022-10-16T11:19:30.424Z,1.02
2022-10-16T11:22:29.431Z,1.00
2022-10-16T11:25:25.878Z,0.80
2022-10-16T11:28:22.148Z,1.13
2022-10-16T11:31:21.432Z,0.85
2022-10-16T11:34:21.194Z,1.17
2022-10-16T11:37:19.553Z,1.02
2022-10-16T11:40:23.679Z,1.13
2022-10-16T11:43:23.937Z,1.67
2022-10-16T11:46:21.173Z,1.13
2022-10-16T11:49:18.260Z,0.65
2022-10-16T11:52:21.042Z,1.00
2022-10-16T11:55:19.966Z,0.63
2022-10-16T11:58:22.705Z,1.85
2022-10-16T12:01:21.926Z,1.15
2022-10-16T12:04:21.848Z,0.60
2022-10-16T12:07:18.449Z,1.25
2022-10-16T12:10:25.066Z,0.57
2022-10-16T12:13:36.991Z,1.17
2022-10-16T12:16:29.493Z,1.00
2022-10-16T12:19:24.353Z,0.90
2022-10-16T12:22:20.806Z,0.95
2022-10-16T12:25:23.127Z,1.58
2022-10-16T12:28:23.002Z,0.75
2022-10-16T12:31:18.261Z,1.60
2022-10-16T12:34:24.612Z,1.50
2022-10-16T12:37:24.827Z,2.33
2022-10-16T12:40:28.324Z,1.35
2022-10-16T12:43:40.794Z,1.13
2022-10-16T12:46:40.980Z,1.55
2022-10-16T12:49:39.024Z,0.60
2022-10-16T12:52:38.770Z,0.82
2022-10-16T12:55:45.306Z,0.73
2022-10-16T12:58:58.147Z,1.42
2022-10-16T13:02:19.513Z,0.60
2022-10-16T13:05:26.688Z,0.90
2022-10-16T13:08:43.259Z,0.60
2022-10-16T13:12:02.462Z,0.55
2022-10-16T13:15:36.322Z,0.95
2022-10-16T13:18:42.944Z,0.95
2022-10-16T13:21:49.429Z,1.67
2022-10-16T13:24:55.498Z,0.93
2022-10-16T13:27:56.008Z,0.60
2022-10-16T13:30:54.840Z,0.50
2022-10-16T13:33:55.481Z,1.20
2022-10-16T13:36:51.400Z,1.05
2022-10-16T13:39:44.550Z,0.80
2022-10-16T13:42:37.738Z,0.90
2022-10-16T13:45:30.813Z,0.60
2022-10-16T13:48:23.922Z,1.17
2022-10-16T13:51:19.612Z,0.70
2022-10-16T13:54:13.349Z,0.98
2022-10-16T13:57:22.621Z,1.00
2022-10-16T14:00:24.546Z,0.70
2022-10-16T14:03:18.836Z,0.90
2022-10-16T14:06:16.894Z,0.55
2022-10-16T14:09:16.101Z,0.60
2022-10-16T14:12:14.296Z,0.65
2022-10-16T14:15:18.715Z,0.50
2022-10-16T14:18:20.693Z,0.65
2022-10-16T14:21:16.207Z,0.80
2022-10-16T14:24:14.918Z,0.65
2022-10-16T14:27:27.519Z,1.00
2022-10-16T14:30:24.159Z,0.40
2022-10-16T14:33:24.400Z,0.75
2022-10-16T14:36:20.358Z,1.23
2022-10-16T14:39:21.616Z,1.80
2022-10-16T14:42:20.225Z,0.70
2022-10-16T14:45:14.001Z,0.55
2022-10-16T14:48:19.552Z,0.60
2022-10-16T14:51:16.655Z,0.75
2022-10-16T14:54:10.730Z,1.38
2022-10-16T14:57:05.238Z,0.60
2022-10-16T14:59:58.835Z,0.85
2022-10-16T15:02:52.856Z,0.85
2022-10-16T15:05:46.113Z,0.52
2022-10-16T15:08:38.741Z,0.63
2022-10-16T15:11:34.512Z,0.93
2022-10-16T15:14:28.966Z,0.82
2022-10-16T15:17:22.279Z,2.10
2022-10-16T15:20:16.059Z,0.70
2022-10-16T15:23:15.608Z,0.63
2022-10-16T15:26:10.064Z,0.60
2022-10-16T15:29:03.011Z,0.70
2022-10-16T15:31:57.284Z,0.63
2022-10-16T15:34:50.895Z,0.70
2022-10-16T15:37:44.347Z,0.55
2022-10-16T15:40:38.143Z,0.70
2022-10-16T15:43:31.149Z,0.57
2022-10-16T15:46:25.851Z,0.60
2022-10-16T15:49:20.388Z,0.45
2022-10-16T15:52:14.153Z,0.57
2022-10-16T15:55:07.189Z,0.73
2022-10-16T15:58:00.625Z,0.40
2022-10-16T16:00:57.743Z,0.40
2022-10-16T16:03:55.189Z,0.63
2022-10-16T16:06:49.116Z,0.40
2022-10-16T16:09:41.956Z,0.93
2022-10-16T16:12:34.791Z,1.00
2022-10-16T16:15:28.070Z,0.80
2022-10-16T16:18:21.472Z,0.60
2022-10-16T16:21:15.344Z,0.50
2022-10-16T16:24:10.455Z,1.10
2022-10-16T16:30:04.355Z,0.50
2022-10-16T16:32:57.784Z,0.95
2022-10-16T16:35:51.201Z,0.52
2022-10-16T16:38:43.792Z,0.82
2022-10-16T16:41:38.440Z,1.23
2022-10-16T16:44:32.138Z,0.63
2022-10-16T16:47:25.128Z,0.80
2022-10-16T16:50:19.015Z,0.68
2022-10-16T16:53:12.014Z,1.15
2022-10-16T16:56:06.152Z,0.57
2022-10-16T16:59:00.100Z,0.75
2022-10-16T17:01:56.958Z,0.40
2022-10-16T17:04:51.627Z,0.80
2022-10-16T17:07:45.385Z,0.50
2022-10-16T17:10:45.232Z,0.98
2022-10-16T17:13:38.414Z,0.75
2022-10-16T17:16:35.880Z,0.80
2022-10-16T17:19:29.270Z,1.00
2022-10-16T17:22:22.047Z,0.93
2022-10-16T17:25:14.878Z,0.70
2022-10-16T17:28:11.677Z,0.82
2022-10-16T17:31:12.875Z,0.55
2022-10-16T17:34:10.137Z,1.13
2022-10-16T17:37:03.663Z,0.57
2022-10-16T17:39:56.799Z,0.60
2022-10-16T17:42:50.396Z,0.77
2022-10-16T17:45:43.881Z,0.88
2022-10-16T17:48:39.402Z,0.60
2022-10-16T17:51:33.991Z,0.40
2022-10-16T17:54:26.805Z,0.73
2022-10-16T17:57:20.324Z,0.80
2022-10-16T18:00:14.602Z,0.43
2022-10-16T18:03:07.806Z,0.55
2022-10-16T18:06:04.435Z,0.90
2022-10-16T18:09:00.485Z,1.00
2022-10-16T18:11:59.903Z,0.73
2022-10-16T18:14:55.643Z,0.50
2022-10-16T18:17:49.094Z,0.70
2022-10-16T18:20:41.932Z,1.85
2022-10-16T18:23:36.632Z,0.45
2022-10-16T18:26:31.219Z,1.08
2022-10-16T18:29:25.728Z,0.50
2022-10-16T18:32:19.045Z,0.45
2022-10-16T18:38:10.062Z,0.47
2022-10-16T18:41:05.430Z,0.40
2022-10-16T18:44:00.194Z,0.60
2022-10-16T18:46:56.926Z,1.15
2022-10-16T18:49:50.120Z,0.98
2022-10-16T18:52:48.924Z,0.93
2022-10-16T18:55:41.979Z,0.52
2022-10-16T18:58:36.000Z,0.85
2022-10-16T19:01:31.618Z,0.50
2022-10-16T19:04:25.274Z,0.98
2022-10-16T19:07:18.022Z,1.20
2022-10-16T19:10:11.549Z,0.52
2022-10-16T19:13:07.638Z,0.85
2022-10-16T19:16:19.491Z,0.93
2022-10-16T19:19:18.137Z,1.05
2022-10-16T19:22:27.971Z,1.10
2022-10-16T19:25:22.854Z,0.70
2022-10-16T19:28:15.956Z,0.63
2022-10-16T19:31:11.616Z,0.90
2022-10-16T19:34:06.655Z,0.60
2022-10-16T19:37:01.405Z,0.47
2022-10-16T19:39:55.133Z,0.93
2022-10-16T19:42:48.698Z,1.00
2022-10-16T19:45:42.115Z,0.73
2022-10-16T19:48:35.677Z,0.57
2022-10-16T19:51:30.461Z,0.50
2022-10-16T19:54:25.131Z,1.23
2022-10-16T19:57:18.054Z,1.27
2022-10-16T20:00:12.154Z,0.40
2022-10-16T20:03:05.362Z,0.75
2022-10-16T20:05:58.652Z,0.70
2022-10-16T20:08:54.309Z,1.20
2022-10-16T20:11:48.400Z,1.08
2022-10-16T20:14:42.092Z,1.38
2022-10-16T20:17:34.994Z,0.90
2022-10-16T20:20:28.327Z,0.90
2022-10-16T20:23:21.627Z,4.00
2022-10-16T20:26:15.618Z,0.88
2022-10-16T20:29:10.810Z,1.27
2022-10-16T20:32:04.058Z,1.13
2022-10-16T20:34:56.975Z,1.05
2022-10-16T20:37:51.459Z,2.05
2022-10-16T20:40:48.380Z,1.88
2022-10-16T20:46:42.577Z,0.75
2022-10-16T20:49:40.550Z,1.17
2022-10-16T20:52:34.222Z,1.08
2022-10-16T20:55:27.736Z,0.95
2022-10-16T20:58:20.912Z,1.00
2022-10-16T21:01:16.441Z,1.63
2022-10-16T21:04:11.439Z,1.38
2022-10-16T21:07:04.311Z,0.98
2022-10-16T21:09:57.181Z,0.65
2022-10-16T21:12:53.531Z,1.15
2022-10-16T21:15:46.929Z,1.33
2022-10-16T21:18:44.262Z,1.00
2022-10-16T21:21:39.583Z,0.80
2022-10-16T21:24:33.040Z,0.75
2022-10-16T21:27:26.115Z,0.63
2022-10-16T21:30:19.284Z,0.80
2022-10-16T21:33:12.214Z,1.17
2022-10-16T21:36:14.067Z,2.28
2022-10-16T21:39:10.524Z,1.42
2022-10-16T21:42:04.550Z,1.02
2022-10-16T21:44:58.316Z,1.95
2022-10-16T21:47:51.369Z,1.80
2022-10-16T21:50:49.065Z,1.23
2022-10-16T21:53:42.422Z,1.52
2022-10-16T21:56:36.704Z,1.30
2022-10-16T21:59:31.245Z,0.95
2022-10-16T22:02:24.220Z,1.02
2022-10-16T22:05:17.139Z,1.17
2022-10-16T22:08:10.198Z,0.90
2022-10-16T22:11:04.920Z,1.45
2022-10-16T22:13:59.445Z,0.93
2022-10-16T22:16:52.722Z,1.20
2022-10-16T22:19:45.917Z,1.40
2022-10-16T22:22:38.955Z,1.02
2022-10-16T22:25:34.651Z,1.08
2022-10-16T22:28:28.341Z,0.77
2022-10-16T22:31:23.703Z,1.30
2022-10-16T22:34:17.028Z,1.80
2022-10-16T22:37:10.068Z,0.77
2022-10-16T22:40:03.025Z,1.00
2022-10-16T22:42:57.129Z,1.15
2022-10-16T22:45:50.240Z,0.88
2022-10-16T22:48:44.964Z,1.02
2022-10-16T22:51:38.553Z,1.20
2022-10-16T22:54:32.207Z,1.23
2022-10-16T22:57:25.346Z,0.88
2022-10-16T23:00:20.547Z,5.13
2022-10-16T23:03:14.113Z,5.05
2022-10-16T23:06:08.764Z,4.97
2022-10-16T23:09:02.832Z,6.03
2022-10-16T23:11:56.013Z,4.57
2022-10-16T23:14:48.918Z,12.57
2022-10-16T23:17:42.276Z,5.22
2022-10-16T23:20:35.155Z,4.43
2022-10-16T23:23:29.493Z,5.90
2022-10-16T23:26:23.688Z,6.90
2022-10-16T23:29:17.228Z,4.30
2022-10-16T23:32:10.447Z,5.70
2022-10-16T23:35:03.420Z,4.85
2022-10-16T23:37:58.971Z,6.75
2022-10-16T23:40:53.265Z,5.18
2022-10-16T23:43:46.328Z,8.20
2022-10-16T23:46:39.260Z,6.38
2022-10-16T23:49:32.240Z,6.05
2022-10-16T23:52:25.262Z,7.18
2022-10-16T23:55:18.480Z,5.75
2022-10-16T23:58:12.699Z,5.95
