createdAt,value
2023-04-08T00:00:36.925Z,20.10
2023-04-08T00:03:32.469Z,20.20
2023-04-08T00:06:27.011Z,20.10
2023-04-08T00:09:19.940Z,20.20
2023-04-08T00:12:13.526Z,20.20
2023-04-08T00:15:07.405Z,20.10
2023-04-08T00:18:00.448Z,20.10
2023-04-08T00:20:54.655Z,20.10
2023-04-08T00:23:48.126Z,20.10
2023-04-08T00:26:41.543Z,20.10
2023-04-08T00:29:34.250Z,20.20
2023-04-08T00:32:27.545Z,20.20
2023-04-08T00:35:19.997Z,20.10
2023-04-08T00:38:14.666Z,20.10
2023-04-08T00:41:08.098Z,20.10
2023-04-08T00:44:01.306Z,20.10
2023-04-08T00:46:54.174Z,20.10
2023-04-08T00:49:47.427Z,20.10
2023-04-08T00:52:40.657Z,20.10
2023-04-08T00:55:35.526Z,20.10
2023-04-08T00:58:29.564Z,20.10
2023-04-08T01:01:29.688Z,20.10
2023-04-08T01:04:33.216Z,20.10
2023-04-08T01:07:29.736Z,20.10
2023-04-08T01:10:27.476Z,20.10
2023-04-08T01:13:24.600Z,20.10
2023-04-08T01:16:19.097Z,20.10
2023-04-08T01:19:27.718Z,20.10
2023-04-08T01:22:30.075Z,20.10
2023-04-08T01:25:26.425Z,20.10
2023-04-08T01:28:23.883Z,20.10
2023-04-08T01:31:19.043Z,20.10
2023-04-08T01:34:14.847Z,20.10
2023-04-08T01:37:09.441Z,20.10
2023-04-08T01:40:03.569Z,20.10
2023-04-08T01:42:58.519Z,20.10
2023-04-08T01:45:58.377Z,20.10
2023-04-08T01:48:53.542Z,20.10
2023-04-08T01:51:49.402Z,20.10
2023-04-08T01:54:42.187Z,20.10
2023-04-08T01:57:38.556Z,20.10
2023-04-08T02:00:32.665Z,20.10
2023-04-08T02:03:29.774Z,20.10
2023-04-08T02:06:23.689Z,20.10
2023-04-08T02:09:16.548Z,20.10
2023-04-08T02:12:09.468Z,20.10
2023-04-08T02:15:02.729Z,20.10
2023-04-08T02:18:01.339Z,20.10
2023-04-08T02:21:01.282Z,20.10
2023-04-08T02:23:55.116Z,20.10
2023-04-08T02:26:50.825Z,20.10
2023-04-08T02:29:44.542Z,20.10
2023-04-08T02:32:38.271Z,20.10
2023-04-08T02:35:31.545Z,20.10
2023-04-08T02:38:29.877Z,20.10
2023-04-08T02:41:23.145Z,20.10
2023-04-08T02:44:16.197Z,20.10
2023-04-08T02:47:09.486Z,20.10
2023-04-08T02:50:02.647Z,20.10
2023-04-08T02:52:55.630Z,20.10
2023-04-08T02:55:50.032Z,20.10
2023-04-08T02:58:43.356Z,20.10
2023-04-08T03:01:36.325Z,20.10
2023-04-08T03:04:29.302Z,20.10
2023-04-08T03:07:22.453Z,20.10
2023-04-08T03:10:15.546Z,20.10
2023-04-08T03:13:10.024Z,20.10
2023-04-08T03:16:03.699Z,20.10
2023-04-08T03:18:56.555Z,20.10
2023-04-08T03:21:49.402Z,20.10
2023-04-08T03:24:42.340Z,20.10
2023-04-08T03:27:35.420Z,20.10
2023-04-08T03:30:29.994Z,20.10
2023-04-08T03:33:23.573Z,20.10
2023-04-08T03:36:16.835Z,20.10
2023-04-08T03:39:10.452Z,20.10
2023-04-08T03:42:03.566Z,20.10
2023-04-08T03:44:56.096Z,20.10
2023-04-08T03:47:50.734Z,20.10
2023-04-08T03:50:43.488Z,20.10
2023-04-08T03:53:36.663Z,20.10
2023-04-08T03:56:29.574Z,20.10
2023-04-08T03:59:23.054Z,20.10
2023-04-08T04:02:16.408Z,20.10
2023-04-08T04:05:10.969Z,20.10
2023-04-08T04:08:04.504Z,20.10
2023-04-08T04:10:57.454Z,20.10
2023-04-08T04:13:50.597Z,20.10
2023-04-08T04:16:43.736Z,20.10
2023-04-08T04:19:36.677Z,20.10
2023-04-08T04:22:30.421Z,20.10
2023-04-08T04:25:23.356Z,20.10
2023-04-08T04:28:16.711Z,20.10
2023-04-08T04:31:09.535Z,20.10
2023-04-08T04:34:02.999Z,20.10
2023-04-08T04:36:56.544Z,20.00
2023-04-08T04:39:50.972Z,20.00
2023-04-08T04:42:44.507Z,20.10
2023-04-08T04:45:37.562Z,20.10
2023-04-08T04:48:30.429Z,20.00
2023-04-08T04:51:23.268Z,20.00
2023-04-08T04:54:16.454Z,20.10
2023-04-08T04:57:11.312Z,20.00
2023-04-08T05:00:05.581Z,20.10
2023-04-08T05:02:59.736Z,20.10
2023-04-08T05:05:53.427Z,20.00
2023-04-08T05:08:46.700Z,20.00
2023-04-08T05:11:39.572Z,20.00
2023-04-08T05:14:34.279Z,20.00
2023-04-08T05:17:27.638Z,20.10
2023-04-08T05:20:20.486Z,20.10
2023-04-08T05:23:13.491Z,20.00
2023-04-08T05:26:08.648Z,20.10
2023-04-08T05:29:01.469Z,20.00
2023-04-08T05:31:56.341Z,20.00
2023-04-08T05:34:49.538Z,20.00
2023-04-08T05:37:42.688Z,20.00
2023-04-08T05:40:35.550Z,20.00
2023-04-08T05:43:28.917Z,20.00
2023-04-08T05:46:22.802Z,20.00
2023-04-08T05:49:17.320Z,20.00
2023-04-08T05:52:11.381Z,20.00
2023-04-08T05:55:05.276Z,20.00
2023-04-08T05:57:58.507Z,20.00
2023-04-08T06:00:51.497Z,20.00
2023-04-08T06:03:44.661Z,20.00
2023-04-08T06:06:40.521Z,20.00
2023-04-08T06:09:37.069Z,20.00
2023-04-08T06:12:30.630Z,20.00
2023-04-08T06:15:23.747Z,20.00
2023-04-08T06:18:16.854Z,20.00
2023-04-08T06:21:09.510Z,20.00
2023-04-08T06:24:03.953Z,20.00
2023-04-08T06:26:57.761Z,20.00
2023-04-08T06:29:50.802Z,20.10
2023-04-08T06:32:43.481Z,20.00
2023-04-08T06:35:37.348Z,20.00
2023-04-08T06:38:31.171Z,20.10
2023-04-08T06:41:26.111Z,20.10
2023-04-08T06:44:19.366Z,20.10
2023-04-08T06:47:12.716Z,20.00
2023-04-08T06:50:07.302Z,20.00
2023-04-08T06:53:00.764Z,20.00
2023-04-08T06:55:53.423Z,20.10
2023-04-08T06:58:48.207Z,20.10
2023-04-08T07:01:41.856Z,20.10
2023-04-08T07:04:35.890Z,20.10
2023-04-08T07:07:28.730Z,20.10
2023-04-08T07:10:21.919Z,20.00
2023-04-08T07:13:14.515Z,20.10
2023-04-08T07:16:08.885Z,20.10
2023-04-08T07:19:01.891Z,20.10
2023-04-08T07:21:54.491Z,20.10
2023-04-08T07:24:49.660Z,20.10
2023-04-08T07:27:42.442Z,20.10
2023-04-08T07:30:35.889Z,20.10
2023-04-08T07:33:29.925Z,20.10
2023-04-08T07:36:22.694Z,20.10
2023-04-08T07:39:16.169Z,20.10
2023-04-08T07:42:09.628Z,20.10
2023-04-08T07:45:02.477Z,20.10
2023-04-08T07:47:55.749Z,20.10
2023-04-08T07:51:09.292Z,20.10
2023-04-08T07:54:03.539Z,20.10
2023-04-08T07:56:56.917Z,20.10
2023-04-08T07:59:51.167Z,20.10
2023-04-08T08:02:44.573Z,20.10
2023-04-08T08:05:37.958Z,20.10
2023-04-08T08:08:35.624Z,20.10
2023-04-08T08:11:28.675Z,20.10
2023-04-08T08:14:21.846Z,20.10
2023-04-08T08:17:14.866Z,20.10
2023-04-08T08:20:09.059Z,20.10
2023-04-08T08:23:02.403Z,20.10
2023-04-08T08:26:02.020Z,20.10
2023-04-08T08:28:56.144Z,20.10
2023-04-08T08:31:49.666Z,20.10
2023-04-08T08:34:42.718Z,20.10
2023-04-08T08:37:36.099Z,20.10
2023-04-08T08:40:29.643Z,20.10
2023-04-08T08:43:24.051Z,20.10
2023-04-08T08:46:19.030Z,20.10
2023-04-08T08:49:13.460Z,20.10
2023-04-08T08:52:06.861Z,20.10
2023-04-08T08:55:01.233Z,20.10
2023-04-08T08:57:54.366Z,20.10
2023-04-08T09:00:49.097Z,20.10
2023-04-08T09:03:42.904Z,20.10
2023-04-08T09:06:37.308Z,20.10
2023-04-08T09:09:48.700Z,20.10
2023-04-08T09:12:55.902Z,20.10
2023-04-08T09:16:05.080Z,20.10
2023-04-08T09:19:11.829Z,20.10
2023-04-08T09:22:08.970Z,20.10
2023-04-08T09:25:01.899Z,20.10
2023-04-08T09:27:54.748Z,20.10
2023-04-08T09:30:47.940Z,20.10
2023-04-08T09:33:42.309Z,20.10
2023-04-08T09:36:35.377Z,20.10
2023-04-08T09:39:28.633Z,20.10
2023-04-08T09:42:23.204Z,20.10
2023-04-08T09:45:17.720Z,20.10
2023-04-08T09:48:16.347Z,20.10
2023-04-08T09:51:16.791Z,20.10
2023-04-08T09:54:15.580Z,20.10
2023-04-08T09:57:14.430Z,20.10
2023-04-08T10:00:12.478Z,20.10
2023-04-08T10:03:11.758Z,20.10
2023-04-08T10:06:05.808Z,20.10
2023-04-08T10:09:00.861Z,20.10
2023-04-08T10:11:54.459Z,20.20
2023-04-08T10:15:23.065Z,20.10
2023-04-08T10:18:33.795Z,20.20
2023-04-08T10:21:37.212Z,20.20
2023-04-08T10:24:31.784Z,20.30
2023-04-08T10:27:40.939Z,20.30
2023-04-08T10:30:44.197Z,20.30
2023-04-08T10:33:40.764Z,20.40
2023-04-08T10:36:33.973Z,20.40
2023-04-08T10:39:28.418Z,20.40
2023-04-08T10:42:28.685Z,20.50
2023-04-08T10:45:22.110Z,20.50
2023-04-08T10:48:18.211Z,20.60
2023-04-08T10:51:12.023Z,20.60
2023-04-08T10:54:09.794Z,20.70
2023-04-08T10:57:02.856Z,20.70
2023-04-08T10:59:57.139Z,20.70
2023-04-08T11:02:50.869Z,20.70
2023-04-08T11:05:43.965Z,20.70
2023-04-08T11:08:37.822Z,20.70
2023-04-08T11:11:31.849Z,20.70
2023-04-08T11:14:26.641Z,20.80
2023-04-08T11:17:21.182Z,20.80
2023-04-08T11:20:15.397Z,20.80
2023-04-08T11:23:14.592Z,20.80
2023-04-08T11:26:07.761Z,20.90
2023-04-08T11:29:01.102Z,20.80
2023-04-08T11:31:53.925Z,20.90
2023-04-08T11:34:48.685Z,20.80
2023-04-08T11:37:42.794Z,20.90
2023-04-08T11:40:36.062Z,20.80
2023-04-08T11:43:29.337Z,20.80
2023-04-08T11:46:23.057Z,20.80
2023-04-08T11:49:16.457Z,20.80
2023-04-08T11:52:11.413Z,20.80
2023-04-08T11:55:06.688Z,20.80
2023-04-08T11:58:04.306Z,20.80
2023-04-08T12:00:57.743Z,20.80
2023-04-08T12:03:57.316Z,20.80
2023-04-08T12:06:51.118Z,20.90
2023-04-08T12:09:45.736Z,21.00
2023-04-08T12:12:39.342Z,21.00
2023-04-08T12:15:33.853Z,21.10
2023-04-08T12:18:26.927Z,21.00
2023-04-08T12:21:19.646Z,21.00
2023-04-08T12:24:12.573Z,21.00
2023-04-08T12:27:07.205Z,21.00
2023-04-08T12:30:01.261Z,21.00
2023-04-08T12:32:55.349Z,21.00
2023-04-08T12:35:48.637Z,21.10
2023-04-08T12:38:42.320Z,21.10
2023-04-08T12:41:35.836Z,21.10
2023-04-08T12:44:30.517Z,21.10
2023-04-08T12:47:25.653Z,21.10
2023-04-08T12:50:20.022Z,21.10
2023-04-08T12:53:13.241Z,21.10
2023-04-08T12:56:08.000Z,21.10
2023-04-08T12:59:01.958Z,21.10
2023-04-08T13:01:56.149Z,21.10
2023-04-08T13:04:49.681Z,21.10
2023-04-08T13:07:43.079Z,21.10
2023-04-08T13:10:36.066Z,21.10
2023-04-08T13:13:28.761Z,21.00
2023-04-08T13:16:22.205Z,21.10
2023-04-08T13:19:17.144Z,21.10
2023-04-08T13:22:09.844Z,21.10
2023-04-08T13:25:02.811Z,21.10
2023-04-08T13:27:55.985Z,21.00
2023-04-08T13:30:48.950Z,21.00
2023-04-08T13:33:42.018Z,21.10
2023-04-08T13:36:36.799Z,21.00
2023-04-08T13:39:29.994Z,21.00
2023-04-08T13:42:22.924Z,21.00
2023-04-08T13:45:16.281Z,21.00
2023-04-08T13:48:10.279Z,21.00
2023-04-08T13:51:04.411Z,21.00
2023-04-08T13:53:59.462Z,21.00
2023-04-08T13:56:52.931Z,21.00
2023-04-08T13:59:46.174Z,21.00
2023-04-08T14:02:39.096Z,20.90
2023-04-08T14:05:32.012Z,20.90
2023-04-08T14:08:26.061Z,20.90
2023-04-08T14:11:21.322Z,20.90
2023-04-08T14:14:14.945Z,20.90
2023-04-08T14:17:08.354Z,20.90
2023-04-08T14:20:01.959Z,20.90
2023-04-08T14:22:56.465Z,20.80
2023-04-08T14:25:49.927Z,20.80
2023-04-08T14:28:44.287Z,20.90
2023-04-08T14:31:37.871Z,20.80
2023-04-08T14:34:30.812Z,20.80
2023-04-08T14:37:24.068Z,20.80
2023-04-08T14:40:17.055Z,20.80
2023-04-08T14:43:10.014Z,20.80
2023-04-08T14:46:04.705Z,20.80
2023-04-08T14:48:58.698Z,20.80
2023-04-08T14:51:53.358Z,20.80
2023-04-08T14:54:47.900Z,20.80
2023-04-08T14:57:40.961Z,20.70
2023-04-08T15:00:34.039Z,20.70
2023-04-08T15:03:28.922Z,20.70
2023-04-08T15:06:21.915Z,20.70
2023-04-08T15:09:15.362Z,20.70
2023-04-08T15:12:08.682Z,20.70
2023-04-08T15:15:01.885Z,20.70
2023-04-08T15:17:55.284Z,20.70
2023-04-08T15:20:49.651Z,20.70
2023-04-08T15:23:43.496Z,20.70
2023-04-08T15:26:36.868Z,20.70
2023-04-08T15:29:30.820Z,20.70
2023-04-08T15:32:24.213Z,20.70
2023-04-08T15:35:16.946Z,20.70
2023-04-08T15:38:11.914Z,20.70
2023-04-08T15:41:04.855Z,20.70
2023-04-08T15:43:58.193Z,20.70
2023-04-08T15:46:51.169Z,20.70
2023-04-08T15:49:44.835Z,20.70
2023-04-08T15:52:37.929Z,20.70
2023-04-08T15:55:32.705Z,20.70
2023-04-08T15:58:26.168Z,20.70
2023-04-08T16:01:20.153Z,20.70
2023-04-08T16:04:13.180Z,20.70
2023-04-08T16:07:06.106Z,20.70
2023-04-08T16:09:59.050Z,20.70
2023-04-08T16:12:53.643Z,20.70
2023-04-08T16:15:47.108Z,20.70
2023-04-08T16:18:41.388Z,20.70
2023-04-08T16:21:35.983Z,20.80
2023-04-08T16:24:29.189Z,20.70
2023-04-08T16:27:22.036Z,20.70
2023-04-08T16:30:16.485Z,20.70
2023-04-08T16:33:10.322Z,20.70
2023-04-08T16:36:04.127Z,20.70
2023-04-08T16:38:56.828Z,20.80
2023-04-08T16:41:50.047Z,20.80
2023-04-08T16:44:43.386Z,20.80
2023-04-08T16:47:39.328Z,20.80
2023-04-08T16:50:32.211Z,20.80
2023-04-08T16:53:25.474Z,20.80
2023-04-08T16:56:19.011Z,20.80
2023-04-08T16:59:12.302Z,20.80
2023-04-08T17:02:04.962Z,20.80
2023-04-08T17:04:59.396Z,20.80
2023-04-08T17:07:52.269Z,20.80
2023-04-08T17:10:45.313Z,20.80
2023-04-08T17:13:38.204Z,20.80
2023-04-08T17:16:31.224Z,20.80
2023-04-08T17:19:23.903Z,20.80
2023-04-08T17:22:18.406Z,20.80
2023-04-08T17:25:12.203Z,20.80
2023-04-08T17:28:04.879Z,20.80
2023-04-08T17:30:57.950Z,20.80
2023-04-08T17:33:51.482Z,20.80
2023-04-08T17:36:45.827Z,20.80
2023-04-08T17:39:41.491Z,20.80
2023-04-08T17:42:35.045Z,20.80
2023-04-08T17:45:28.351Z,20.80
2023-04-08T17:48:22.795Z,20.70
2023-04-08T17:51:17.375Z,20.80
2023-04-08T17:54:10.145Z,20.80
2023-04-08T17:57:04.565Z,20.80
2023-04-08T17:59:58.190Z,20.80
2023-04-08T18:02:51.596Z,20.70
2023-04-08T18:05:45.190Z,20.80
2023-04-08T18:08:38.489Z,20.80
2023-04-08T18:11:32.565Z,20.70
2023-04-08T18:14:29.317Z,20.80
2023-04-08T18:17:22.294Z,20.80
2023-04-08T18:20:15.433Z,20.70
2023-04-08T18:23:08.161Z,20.80
2023-04-08T18:26:01.050Z,20.70
2023-04-08T18:28:54.266Z,20.70
2023-04-08T18:31:48.247Z,20.70
2023-04-08T18:34:41.618Z,20.70
2023-04-08T18:37:35.586Z,20.70
2023-04-08T18:40:29.588Z,20.70
2023-04-08T18:43:23.286Z,20.70
2023-04-08T18:46:16.273Z,20.70
2023-04-08T18:49:11.032Z,20.60
2023-04-08T18:52:03.956Z,20.70
2023-04-08T18:54:57.656Z,20.70
2023-04-08T18:57:50.940Z,20.70
2023-04-08T19:00:44.527Z,20.70
2023-04-08T19:03:38.316Z,20.60
2023-04-08T19:06:35.783Z,20.60
2023-04-08T19:09:28.937Z,20.60
2023-04-08T19:12:21.980Z,20.60
2023-04-08T19:15:15.661Z,20.60
2023-04-08T19:18:09.793Z,20.60
2023-04-08T19:21:03.555Z,20.60
2023-04-08T19:23:58.799Z,20.60
2023-04-08T19:26:53.105Z,20.60
2023-04-08T19:29:47.014Z,20.60
2023-04-08T19:32:39.977Z,20.60
2023-04-08T19:35:33.265Z,20.60
2023-04-08T19:38:26.220Z,20.60
2023-04-08T19:41:21.140Z,20.60
2023-04-08T19:44:14.199Z,20.60
2023-04-08T19:47:07.210Z,20.60
2023-04-08T19:50:00.614Z,20.60
2023-04-08T19:52:54.045Z,20.60
2023-04-08T19:55:47.345Z,20.60
2023-04-08T19:58:41.581Z,20.60
2023-04-08T20:01:35.991Z,20.60
2023-04-08T20:04:29.185Z,20.60
2023-04-08T20:07:22.339Z,20.60
2023-04-08T20:10:15.542Z,20.60
2023-04-08T20:13:08.252Z,20.60
2023-04-08T20:16:08.489Z,20.50
2023-04-08T20:19:04.875Z,20.60
2023-04-08T20:22:02.471Z,20.60
2023-04-08T20:24:59.388Z,20.50
2023-04-08T20:27:52.249Z,20.60
2023-04-08T20:30:45.711Z,20.50
2023-04-08T20:33:43.924Z,20.50
2023-04-08T20:36:37.934Z,20.50
2023-04-08T20:39:31.769Z,20.50
2023-04-08T20:42:25.623Z,20.50
2023-04-08T20:45:19.342Z,20.50
2023-04-08T20:48:13.392Z,20.50
2023-04-08T20:51:07.835Z,20.50
2023-04-08T20:54:01.234Z,20.50
2023-04-08T20:56:54.286Z,20.50
2023-04-08T20:59:49.056Z,20.50
2023-04-08T21:02:42.868Z,20.50
2023-04-08T21:05:38.154Z,20.50
2023-04-08T21:08:32.900Z,20.50
2023-04-08T21:11:28.253Z,20.50
2023-04-08T21:14:21.219Z,20.50
2023-04-08T21:17:14.452Z,20.50
2023-04-08T21:20:08.638Z,20.50
2023-04-08T21:23:02.629Z,20.50
2023-04-08T21:25:58.083Z,20.50
2023-04-08T21:28:51.806Z,20.50
2023-04-08T21:32:10.517Z,20.40
2023-04-08T21:35:04.340Z,20.50
2023-04-08T21:37:58.832Z,20.50
2023-04-08T21:40:52.424Z,20.40
2023-04-08T21:43:46.913Z,20.50
2023-04-08T21:46:40.109Z,20.50
2023-04-08T21:49:33.193Z,20.50
2023-04-08T21:52:27.185Z,20.40
2023-04-08T21:55:24.956Z,20.50
2023-04-08T21:58:19.078Z,20.50
2023-04-08T22:01:13.746Z,20.40
2023-04-08T22:04:07.478Z,20.40
2023-04-08T22:07:00.163Z,20.40
2023-04-08T22:09:55.428Z,20.40
2023-04-08T22:12:48.758Z,20.40
2023-04-08T22:15:42.468Z,20.40
2023-04-08T22:18:36.726Z,20.40
2023-04-08T22:21:30.248Z,20.40
2023-04-08T22:24:23.266Z,20.40
2023-04-08T22:27:16.025Z,20.40
2023-04-08T22:30:10.355Z,20.40
2023-04-08T22:33:03.348Z,20.40
2023-04-08T22:35:59.260Z,20.40
2023-04-08T22:38:52.523Z,20.40
2023-04-08T22:41:46.793Z,20.40
2023-04-08T22:44:40.402Z,20.40
2023-04-08T22:47:33.350Z,20.40
2023-04-08T22:50:26.362Z,20.40
2023-04-08T22:53:20.652Z,20.40
2023-04-08T22:56:13.343Z,20.40
2023-04-08T22:59:06.457Z,20.40
2023-04-08T23:01:59.529Z,20.40
2023-04-08T23:04:55.660Z,20.40
2023-04-08T23:07:48.377Z,20.40
2023-04-08T23:10:42.723Z,20.40
2023-04-08T23:13:36.605Z,20.40
2023-04-08T23:16:30.876Z,20.40
2023-04-08T23:19:24.031Z,20.40
2023-04-08T23:22:17.697Z,20.40
2023-04-08T23:25:11.815Z,20.40
2023-04-08T23:28:06.650Z,20.40
2023-04-08T23:30:59.561Z,20.40
2023-04-08T23:33:52.224Z,20.40
2023-04-08T23:36:45.285Z,20.40
2023-04-08T23:39:38.521Z,20.40
2023-04-08T23:42:31.670Z,20.40
2023-04-08T23:45:25.942Z,20.40
2023-04-08T23:48:19.341Z,20.40
2023-04-08T23:51:12.562Z,20.40
2023-04-08T23:54:05.830Z,20.40
2023-04-08T23:56:59.169Z,20.40
2023-04-08T23:59:52.540Z,20.40
