createdAt,value
2019-06-20T00:03:44.411Z,4.10
2019-06-20T00:08:48.169Z,4.23
2019-06-20T00:13:51.847Z,4.13
2019-06-20T00:18:55.493Z,4.50
2019-06-20T00:23:59.225Z,4.40
2019-06-20T00:29:02.894Z,4.40
2019-06-20T00:34:06.674Z,4.43
2019-06-20T00:39:10.392Z,4.13
2019-06-20T00:44:14.101Z,4.33
2019-06-20T00:49:17.799Z,4.33
2019-06-20T00:54:21.452Z,4.53
2019-06-20T00:59:25.125Z,4.20
2019-06-20T01:04:28.882Z,4.40
2019-06-20T01:09:32.605Z,4.00
2019-06-20T01:14:36.556Z,4.30
2019-06-20T01:19:40.272Z,4.30
2019-06-20T01:24:44.310Z,4.00
2019-06-20T01:29:48.049Z,3.63
2019-06-20T01:34:51.709Z,3.83
2019-06-20T01:39:55.413Z,3.63
2019-06-20T01:44:59.073Z,4.60
2019-06-20T01:50:02.914Z,3.30
2019-06-20T01:55:06.715Z,3.40
2019-06-20T02:00:11.362Z,3.50
2019-06-20T02:05:15.019Z,3.67
2019-06-20T02:10:18.693Z,3.57
2019-06-20T02:15:22.441Z,3.80
2019-06-20T02:20:29.770Z,4.07
2019-06-20T02:25:33.452Z,3.90
2019-06-20T02:30:37.128Z,3.60
2019-06-20T02:35:40.971Z,3.40
2019-06-20T02:40:44.769Z,3.80
2019-06-20T02:45:48.571Z,3.60
2019-06-20T02:50:52.454Z,3.13
2019-06-20T02:55:56.296Z,3.60
2019-06-20T03:01:00.018Z,3.50
2019-06-20T03:06:03.667Z,3.90
2019-06-20T03:11:07.439Z,3.30
2019-06-20T03:16:11.098Z,3.63
2019-06-20T03:21:14.920Z,3.40
2019-06-20T03:26:19.053Z,3.20
2019-06-20T03:31:22.874Z,3.37
2019-06-20T03:36:26.890Z,3.87
2019-06-20T03:41:30.578Z,3.60
2019-06-20T03:46:34.272Z,3.13
2019-06-20T03:51:37.966Z,3.57
2019-06-20T03:56:41.817Z,3.60
2019-06-20T04:01:49.047Z,3.13
2019-06-20T04:06:51.422Z,3.80
2019-06-20T04:11:55.487Z,4.30
2019-06-20T04:16:59.370Z,3.50
2019-06-20T04:22:03.261Z,3.40
2019-06-20T04:27:07.339Z,3.57
2019-06-20T04:32:11.154Z,3.30
2019-06-20T04:37:15.114Z,3.07
2019-06-20T04:42:18.978Z,3.43
2019-06-20T04:47:22.899Z,3.80
2019-06-20T04:52:26.542Z,3.50
2019-06-20T04:57:30.419Z,3.50
2019-06-20T05:02:34.133Z,3.13
2019-06-20T05:07:37.911Z,2.90
2019-06-20T05:12:41.744Z,3.20
2019-06-20T05:17:45.550Z,3.63
2019-06-20T05:22:49.193Z,3.70
2019-06-20T05:27:52.985Z,3.30
2019-06-20T05:32:56.764Z,3.43
2019-06-20T05:38:00.766Z,3.33
2019-06-20T05:43:04.767Z,4.17
2019-06-20T05:48:08.552Z,4.00
2019-06-20T05:53:12.400Z,4.70
2019-06-20T05:58:16.115Z,4.90
2019-06-20T06:03:19.812Z,4.57
2019-06-20T06:08:23.688Z,5.23
2019-06-20T06:13:29.289Z,5.60
2019-06-20T06:18:33.132Z,5.33
2019-06-20T06:23:37.010Z,4.60
2019-06-20T06:28:40.774Z,5.40
2019-06-20T06:33:44.700Z,5.10
2019-06-20T06:38:48.776Z,4.33
2019-06-20T06:43:52.491Z,4.70
2019-06-20T06:48:56.136Z,4.40
2019-06-20T06:54:00.182Z,3.83
2019-06-20T06:59:08.253Z,4.00
2019-06-20T07:04:12.093Z,4.90
2019-06-20T07:09:15.956Z,4.03
2019-06-20T07:14:19.743Z,3.80
2019-06-20T07:19:23.451Z,4.00
2019-06-20T07:24:27.242Z,3.53
2019-06-20T07:29:31.668Z,3.93
2019-06-20T07:34:35.541Z,3.50
2019-06-20T07:39:39.390Z,3.10
2019-06-20T07:44:44.675Z,3.37
2019-06-20T07:50:07.773Z,3.00
2019-06-20T07:55:11.618Z,3.50
2019-06-20T08:00:17.138Z,3.67
2019-06-20T08:05:21.027Z,3.30
2019-06-20T08:10:26.763Z,3.53
2019-06-20T08:15:30.569Z,3.20
2019-06-20T08:20:34.374Z,3.80
2019-06-20T08:25:38.201Z,2.90
2019-06-20T08:30:41.954Z,2.87
2019-06-20T08:35:45.760Z,3.33
2019-06-20T08:40:50.162Z,3.20
2019-06-20T08:45:56.118Z,3.10
2019-06-20T08:51:00.071Z,3.00
2019-06-20T08:56:05.518Z,2.47
2019-06-20T09:01:09.396Z,2.80
2019-06-20T09:06:13.402Z,2.90
2019-06-20T09:11:17.039Z,3.40
2019-06-20T09:16:24.616Z,3.40
2019-06-20T09:21:26.175Z,3.07
2019-06-20T09:26:29.954Z,3.30
2019-06-20T09:31:33.680Z,3.07
2019-06-20T09:36:37.402Z,2.93
2019-06-20T09:41:41.183Z,3.20
2019-06-20T09:46:44.931Z,3.40
2019-06-20T09:51:50.198Z,3.50
2019-06-20T09:56:55.381Z,3.10
2019-06-20T10:01:59.436Z,3.13
2019-06-20T10:07:03.416Z,3.43
2019-06-20T10:12:07.097Z,3.50
2019-06-20T10:17:10.937Z,3.60
2019-06-20T10:22:14.690Z,4.13
2019-06-20T10:27:18.439Z,3.00
2019-06-20T10:32:22.253Z,3.20
2019-06-20T10:37:26.008Z,3.60
2019-06-20T10:42:29.764Z,3.03
2019-06-20T10:47:36.033Z,2.67
2019-06-20T10:52:38.887Z,3.20
2019-06-20T10:57:42.981Z,3.40
2019-06-20T11:02:47.187Z,2.60
2019-06-20T11:07:50.883Z,3.30
2019-06-20T11:12:56.191Z,3.07
2019-06-20T11:18:00.082Z,3.47
2019-06-20T11:23:03.841Z,3.63
2019-06-20T11:28:08.639Z,3.40
2019-06-20T11:33:12.665Z,2.77
2019-06-20T11:38:16.553Z,2.67
2019-06-20T11:43:20.287Z,3.47
2019-06-20T11:48:23.981Z,3.07
2019-06-20T11:53:28.129Z,3.13
2019-06-20T11:58:31.905Z,2.87
2019-06-20T12:03:36.205Z,5.83
2019-06-20T12:08:40.718Z,4.10
2019-06-20T12:13:44.745Z,3.10
2019-06-20T12:18:49.449Z,2.90
2019-06-20T12:23:53.420Z,3.40
2019-06-20T12:28:57.255Z,2.63
2019-06-20T12:34:00.914Z,3.00
2019-06-20T12:39:06.572Z,2.60
2019-06-20T12:44:10.287Z,3.20
2019-06-20T12:49:13.997Z,2.67
2019-06-20T12:54:17.797Z,3.13
2019-06-20T12:59:22.001Z,3.00
2019-06-20T13:04:25.882Z,3.60
2019-06-20T13:09:29.798Z,2.90
2019-06-20T13:14:34.357Z,2.80
2019-06-20T13:19:39.165Z,3.00
2019-06-20T13:24:43.449Z,2.90
2019-06-20T13:29:47.402Z,2.80
2019-06-20T13:34:51.199Z,2.90
2019-06-20T13:39:54.933Z,3.20
2019-06-20T13:44:58.707Z,2.70
2019-06-20T13:50:16.727Z,2.70
2019-06-20T13:55:20.451Z,2.80
2019-06-20T14:00:24.278Z,3.20
2019-06-20T14:05:28.086Z,3.00
2019-06-20T14:10:31.822Z,2.63
2019-06-20T14:15:35.541Z,3.00
2019-06-20T14:20:39.220Z,2.83
2019-06-20T14:25:43.725Z,2.80
2019-06-20T14:30:48.355Z,3.13
2019-06-20T14:35:52.361Z,3.10
2019-06-20T14:40:56.285Z,2.90
2019-06-20T14:46:00.132Z,2.67
2019-06-20T14:51:03.954Z,2.80
2019-06-20T14:56:07.677Z,3.03
2019-06-20T15:01:11.375Z,2.50
2019-06-20T15:06:15.209Z,2.80
2019-06-20T15:11:18.973Z,3.10
2019-06-20T15:16:22.793Z,3.13
2019-06-20T15:21:27.846Z,3.00
2019-06-20T15:26:31.616Z,3.43
2019-06-20T15:31:38.396Z,3.00
2019-06-20T15:36:42.157Z,2.93
2019-06-20T15:41:48.164Z,3.60
2019-06-20T15:46:51.215Z,2.93
2019-06-20T15:51:59.882Z,3.10
2019-06-20T15:57:03.685Z,3.33
2019-06-20T16:02:07.790Z,3.03
2019-06-20T16:07:14.519Z,2.97
2019-06-20T16:12:19.263Z,3.40
2019-06-20T16:17:22.972Z,3.00
2019-06-20T16:22:26.761Z,3.30
2019-06-20T16:27:30.554Z,3.20
2019-06-20T16:32:34.467Z,3.33
2019-06-20T16:37:38.223Z,3.10
2019-06-20T16:42:42.067Z,3.50
2019-06-20T16:47:46.310Z,3.57
2019-06-20T16:52:50.314Z,3.87
2019-06-20T16:57:54.754Z,5.23
2019-06-20T17:02:58.459Z,7.60
2019-06-20T17:08:02.540Z,8.80
2019-06-20T17:13:06.332Z,10.53
2019-06-20T17:18:10.096Z,10.33
2019-06-20T17:23:14.200Z,10.10
2019-06-20T17:28:18.198Z,9.47
2019-06-20T17:33:21.983Z,9.90
2019-06-20T17:38:25.742Z,9.50
2019-06-20T17:43:29.557Z,8.80
2019-06-20T17:48:33.327Z,8.50
2019-06-20T17:53:37.060Z,8.10
2019-06-20T17:58:41.189Z,6.93
2019-06-20T18:03:46.511Z,7.87
2019-06-20T18:08:50.463Z,8.67
2019-06-20T18:13:54.192Z,7.40
2019-06-20T18:18:57.936Z,7.20
2019-06-20T18:24:01.865Z,6.13
2019-06-20T18:29:05.743Z,5.80
2019-06-20T18:34:09.568Z,5.30
2019-06-20T18:39:13.238Z,5.60
2019-06-20T18:44:16.920Z,5.10
2019-06-20T18:49:22.827Z,5.10
2019-06-20T18:54:26.565Z,5.63
2019-06-20T18:59:32.718Z,5.43
2019-06-20T19:04:46.072Z,5.97
2019-06-20T19:09:41.287Z,6.10
2019-06-20T19:14:45.095Z,6.33
2019-06-20T19:19:48.882Z,6.50
2019-06-20T19:24:52.641Z,6.53
2019-06-20T19:29:56.393Z,7.13
2019-06-20T19:35:02.504Z,6.60
2019-06-20T19:40:06.149Z,5.90
2019-06-20T19:45:10.427Z,6.13
2019-06-20T19:50:14.551Z,5.30
2019-06-20T19:55:18.381Z,6.20
2019-06-20T20:00:23.761Z,5.33
2019-06-20T20:05:27.974Z,5.70
2019-06-20T20:10:45.388Z,5.80
2019-06-20T20:15:49.342Z,5.13
2019-06-20T20:20:53.236Z,5.60
2019-06-20T20:25:56.903Z,5.83
2019-06-20T20:31:01.006Z,6.00
2019-06-20T20:36:04.953Z,7.03
2019-06-20T20:41:08.825Z,6.70
2019-06-20T20:46:12.674Z,6.93
2019-06-20T20:51:16.423Z,7.53
2019-06-20T20:56:20.195Z,6.40
2019-06-20T21:01:29.063Z,6.80
2019-06-20T21:06:32.852Z,6.20
2019-06-20T21:11:36.923Z,7.00
2019-06-20T21:16:41.601Z,5.63
2019-06-20T21:21:45.340Z,6.10
2019-06-20T21:26:50.207Z,5.83
2019-06-20T21:31:54.189Z,5.33
2019-06-20T21:36:57.970Z,5.63
2019-06-20T21:42:03.682Z,5.20
2019-06-20T21:47:07.176Z,5.27
2019-06-20T21:52:10.886Z,5.20
2019-06-20T21:57:14.678Z,4.90
2019-06-20T22:02:18.484Z,5.77
2019-06-20T22:07:22.284Z,4.70
2019-06-20T22:12:26.037Z,4.53
2019-06-20T22:17:29.851Z,5.03
2019-06-20T22:22:33.683Z,5.20
2019-06-20T22:27:37.656Z,5.43
2019-06-20T22:32:41.384Z,5.40
2019-06-20T22:37:45.195Z,4.87
2019-06-20T22:42:49.705Z,5.40
2019-06-20T22:47:53.658Z,5.40
2019-06-20T22:52:57.620Z,5.77
2019-06-20T22:58:04.031Z,5.60
2019-06-20T23:03:07.841Z,5.87
2019-06-20T23:08:13.155Z,6.10
2019-06-20T23:13:19.914Z,5.73
2019-06-20T23:18:25.042Z,5.47
2019-06-20T23:23:28.826Z,5.53
2019-06-20T23:28:34.572Z,5.67
2019-06-20T23:33:38.333Z,5.63
2019-06-20T23:38:42.095Z,4.93
2019-06-20T23:43:45.941Z,6.00
2019-06-20T23:48:51.751Z,5.37
2019-06-20T23:53:55.439Z,5.87
2019-06-20T23:58:59.056Z,5.70
