createdAt,value
2023-04-18T00:01:42.644Z,24.88
2023-04-18T00:04:34.065Z,24.86
2023-04-18T00:07:22.792Z,24.86
2023-04-18T00:10:11.687Z,24.84
2023-04-18T00:13:00.429Z,24.83
2023-04-18T00:15:49.127Z,24.86
2023-04-18T00:18:37.730Z,24.88
2023-04-18T00:21:27.722Z,24.80
2023-04-18T00:24:16.883Z,24.76
2023-04-18T00:27:05.802Z,24.77
2023-04-18T00:29:54.539Z,24.74
2023-04-18T00:32:43.193Z,24.75
2023-04-18T00:35:32.155Z,24.73
2023-04-18T00:38:22.200Z,24.74
2023-04-18T00:41:11.009Z,24.74
2023-04-18T00:43:59.664Z,24.74
2023-04-18T00:46:48.411Z,24.79
2023-04-18T00:49:37.027Z,24.74
2023-04-18T00:52:27.784Z,24.76
2023-04-18T00:55:18.329Z,24.82
2023-04-18T00:58:07.275Z,24.81
2023-04-18T01:00:55.920Z,24.76
2023-04-18T01:03:44.632Z,24.75
2023-04-18T01:06:33.559Z,24.89
2023-04-18T01:09:22.886Z,24.84
2023-04-18T01:12:12.965Z,24.79
2023-04-18T01:15:01.674Z,24.90
2023-04-18T01:17:52.412Z,24.93
2023-04-18T01:20:43.191Z,24.87
2023-04-18T01:23:31.996Z,24.91
2023-04-18T01:26:21.988Z,24.91
2023-04-18T01:29:11.123Z,24.89
2023-04-18T01:31:59.911Z,24.93
2023-04-18T01:34:48.753Z,24.96
2023-04-18T01:37:37.349Z,24.97
2023-04-18T01:40:26.571Z,24.94
2023-04-18T01:43:16.658Z,24.93
2023-04-18T01:46:05.456Z,25.01
2023-04-18T01:48:54.490Z,25.04
2023-04-18T01:51:43.316Z,24.99
2023-04-18T01:54:31.849Z,24.98
2023-04-18T01:57:20.453Z,25.00
2023-04-18T02:00:11.836Z,25.00
2023-04-18T02:03:00.756Z,24.97
2023-04-18T02:05:49.449Z,24.92
2023-04-18T02:08:38.099Z,24.90
2023-04-18T02:11:26.825Z,24.87
2023-04-18T02:14:15.717Z,24.90
2023-04-18T02:17:05.833Z,24.97
2023-04-18T02:19:54.472Z,24.91
2023-04-18T02:22:43.161Z,24.90
2023-04-18T02:25:32.129Z,25.00
2023-04-18T02:28:20.677Z,24.99
2023-04-18T02:31:14.507Z,24.99
2023-04-18T02:34:04.719Z,24.94
2023-04-18T02:36:53.339Z,24.97
2023-04-18T02:39:41.975Z,25.03
2023-04-18T02:42:30.757Z,24.89
2023-04-18T02:45:19.789Z,24.87
2023-04-18T02:48:08.607Z,24.95
2023-04-18T02:51:05.013Z,25.00
2023-04-18T02:53:55.102Z,24.90
2023-04-18T02:56:43.778Z,24.82
2023-04-18T02:59:32.358Z,24.76
2023-04-18T03:02:21.160Z,24.74
2023-04-18T03:05:10.120Z,24.74
2023-04-18T03:08:00.186Z,24.73
2023-04-18T03:10:48.979Z,24.71
2023-04-18T03:13:37.844Z,24.76
2023-04-18T03:16:26.555Z,24.87
2023-04-18T03:19:15.262Z,24.81
2023-04-18T03:22:03.874Z,24.76
2023-04-18T03:24:53.889Z,24.71
2023-04-18T03:27:43.176Z,24.72
2023-04-18T03:30:32.494Z,24.73
2023-04-18T03:33:21.113Z,24.74
2023-04-18T03:36:09.965Z,24.82
2023-04-18T03:38:58.512Z,24.74
2023-04-18T03:41:49.324Z,24.73
2023-04-18T03:44:37.930Z,24.75
2023-04-18T03:47:26.598Z,24.73
2023-04-18T03:50:15.220Z,24.79
2023-04-18T03:53:03.794Z,24.77
2023-04-18T03:55:52.487Z,24.76
2023-04-18T03:58:42.543Z,24.75
2023-04-18T04:01:31.228Z,24.74
2023-04-18T04:04:19.923Z,24.80
2023-04-18T04:07:08.610Z,24.78
2023-04-18T04:09:58.310Z,24.73
2023-04-18T04:12:46.928Z,24.89
2023-04-18T04:15:38.608Z,24.93
2023-04-18T04:18:31.046Z,25.00
2023-04-18T04:21:21.190Z,25.02
2023-04-18T04:24:11.668Z,25.08
2023-04-18T04:27:00.895Z,25.09
2023-04-18T04:29:49.714Z,25.09
2023-04-18T04:32:39.816Z,25.08
2023-04-18T04:35:28.480Z,25.08
2023-04-18T04:38:17.258Z,25.10
2023-04-18T04:41:07.576Z,25.11
2023-04-18T04:43:56.134Z,24.96
2023-04-18T04:46:44.882Z,24.92
2023-04-18T04:49:34.875Z,24.89
2023-04-18T04:52:26.514Z,24.92
2023-04-18T04:55:15.113Z,24.90
2023-04-18T04:58:03.749Z,24.92
2023-04-18T05:00:53.477Z,25.02
2023-04-18T05:03:42.357Z,25.03
2023-04-18T05:06:32.453Z,25.08
2023-04-18T05:09:21.166Z,24.94
2023-04-18T05:12:10.166Z,24.87
2023-04-18T05:14:58.818Z,24.95
2023-04-18T05:17:47.475Z,24.92
2023-04-18T05:20:36.262Z,24.94
2023-04-18T05:23:26.829Z,24.95
2023-04-18T05:26:15.657Z,24.91
2023-04-18T05:29:05.000Z,24.89
2023-04-18T05:31:53.728Z,24.89
2023-04-18T05:34:42.643Z,24.90
2023-04-18T05:37:31.239Z,24.90
2023-04-18T05:40:23.479Z,24.79
2023-04-18T05:43:12.207Z,24.96
2023-04-18T05:46:04.456Z,24.99
2023-04-18T05:48:53.840Z,25.02
2023-04-18T05:51:42.440Z,24.97
2023-04-18T05:54:31.135Z,24.95
2023-04-18T05:57:21.117Z,24.84
2023-04-18T06:00:12.250Z,24.88
2023-04-18T06:03:01.168Z,24.85
2023-04-18T06:05:49.954Z,24.75
2023-04-18T06:08:40.588Z,24.74
2023-04-18T06:11:29.169Z,24.73
2023-04-18T06:14:19.160Z,24.90
2023-04-18T06:17:10.164Z,24.78
2023-04-18T06:19:58.792Z,24.75
2023-04-18T06:22:47.425Z,24.84
2023-04-18T06:25:36.148Z,24.93
2023-04-18T06:28:24.927Z,25.01
2023-04-18T06:31:15.144Z,25.07
2023-04-18T06:34:03.915Z,25.15
2023-04-18T06:36:52.769Z,25.08
2023-04-18T06:39:41.505Z,25.07
2023-04-18T06:42:30.140Z,25.16
2023-04-18T06:45:18.977Z,25.11
2023-04-18T06:48:10.750Z,25.11
2023-04-18T06:50:59.644Z,25.13
2023-04-18T06:53:48.482Z,25.09
2023-04-18T06:56:37.291Z,25.06
2023-04-18T06:59:25.987Z,25.04
2023-04-18T07:02:14.812Z,25.00
2023-04-18T07:05:05.099Z,25.01
2023-04-18T07:07:53.761Z,24.94
2023-04-18T07:10:44.202Z,24.98
2023-04-18T07:13:32.805Z,25.00
2023-04-18T07:16:21.672Z,25.03
2023-04-18T07:19:10.337Z,24.97
2023-04-18T07:22:00.340Z,24.95
2023-04-18T07:24:49.256Z,25.03
2023-04-18T07:27:38.532Z,24.98
2023-04-18T07:30:27.431Z,25.07
2023-04-18T07:33:16.090Z,25.00
2023-04-18T07:36:04.850Z,25.06
2023-04-18T07:38:54.981Z,25.04
2023-04-18T07:41:43.747Z,24.97
2023-04-18T07:44:32.609Z,25.05
2023-04-18T07:47:22.373Z,25.02
2023-04-18T07:50:12.308Z,24.98
2023-04-18T07:53:01.527Z,25.06
2023-04-18T07:55:51.522Z,24.91
2023-04-18T07:58:40.459Z,24.95
2023-04-18T08:01:29.070Z,25.00
2023-04-18T08:04:17.898Z,24.87
2023-04-18T08:07:06.588Z,24.91
2023-04-18T08:09:55.193Z,24.93
2023-04-18T08:12:45.244Z,24.93
2023-04-18T08:15:34.015Z,24.97
2023-04-18T08:18:23.217Z,24.96
2023-04-18T08:21:11.928Z,25.01
2023-04-18T08:24:00.560Z,24.97
2023-04-18T08:26:49.190Z,24.96
2023-04-18T08:29:39.205Z,24.94
2023-04-18T08:32:27.956Z,24.97
2023-04-18T08:35:16.695Z,24.99
2023-04-18T08:38:05.291Z,24.96
2023-04-18T08:40:53.900Z,25.00
2023-04-18T08:43:42.488Z,24.97
2023-04-18T08:46:35.864Z,24.89
2023-04-18T08:49:25.890Z,25.03
2023-04-18T08:52:16.760Z,25.04
2023-04-18T08:55:05.938Z,24.95
2023-04-18T08:57:55.892Z,24.86
2023-04-18T09:00:52.098Z,24.88
2023-04-18T09:03:44.217Z,24.93
2023-04-18T09:06:33.485Z,24.76
2023-04-18T09:09:27.335Z,24.72
2023-04-18T09:12:18.588Z,24.80
2023-04-18T09:15:15.414Z,24.78
2023-04-18T09:18:04.083Z,24.84
2023-04-18T09:20:55.010Z,24.88
2023-04-18T09:23:43.639Z,24.95
2023-04-18T09:26:36.558Z,24.95
2023-04-18T09:29:46.245Z,24.94
2023-04-18T09:32:34.892Z,25.01
2023-04-18T09:35:26.940Z,25.00
2023-04-18T09:38:17.030Z,25.00
2023-04-18T09:41:09.983Z,24.98
2023-04-18T09:44:14.356Z,24.90
2023-04-18T09:47:04.140Z,24.96
2023-04-18T09:49:52.868Z,24.89
2023-04-18T09:52:43.641Z,24.92
2023-04-18T09:55:34.024Z,24.94
2023-04-18T09:58:24.051Z,24.96
2023-04-18T10:01:13.382Z,24.88
2023-04-18T10:04:04.461Z,24.90
2023-04-18T10:06:55.491Z,24.99
2023-04-18T10:09:47.167Z,25.03
2023-04-18T10:12:39.730Z,24.97
2023-04-18T10:15:31.142Z,25.02
2023-04-18T10:18:24.942Z,25.10
2023-04-18T10:21:14.040Z,25.01
2023-04-18T10:24:02.722Z,24.99
2023-04-18T10:26:51.611Z,24.99
2023-04-18T10:29:51.732Z,25.02
2023-04-18T10:32:41.994Z,25.03
2023-04-18T10:35:30.634Z,25.02
2023-04-18T10:38:19.296Z,25.12
2023-04-18T10:41:25.342Z,25.12
2023-04-18T10:44:19.586Z,25.02
2023-04-18T10:47:23.125Z,24.94
2023-04-18T10:50:11.912Z,24.86
2023-04-18T10:53:00.725Z,24.88
2023-04-18T10:55:56.627Z,24.85
2023-04-18T10:58:50.540Z,24.95
2023-04-18T11:01:43.880Z,25.03
2023-04-18T11:04:34.009Z,25.04
2023-04-18T11:07:34.012Z,25.05
2023-04-18T11:10:24.563Z,25.14
2023-04-18T11:13:13.295Z,25.01
2023-04-18T11:16:02.277Z,25.12
2023-04-18T11:18:51.277Z,25.10
2023-04-18T11:21:45.273Z,25.13
2023-04-18T11:24:34.017Z,25.12
2023-04-18T11:27:26.845Z,25.27
2023-04-18T11:30:16.491Z,25.25
2023-04-18T11:33:07.641Z,25.18
2023-04-18T11:35:59.740Z,25.20
2023-04-18T11:38:49.840Z,25.31
2023-04-18T11:41:38.454Z,25.32
2023-04-18T11:44:28.234Z,25.32
2023-04-18T11:47:27.165Z,25.31
2023-04-18T11:50:15.968Z,25.30
2023-04-18T11:53:04.630Z,25.20
2023-04-18T11:55:57.925Z,25.27
2023-04-18T11:58:46.727Z,25.27
2023-04-18T12:01:35.478Z,25.34
2023-04-18T12:04:24.425Z,25.30
2023-04-18T12:07:13.170Z,25.33
2023-04-18T12:10:01.985Z,25.34
2023-04-18T12:12:53.681Z,25.37
2023-04-18T12:15:45.092Z,25.35
2023-04-18T12:18:34.030Z,25.32
2023-04-18T12:21:26.969Z,25.23
2023-04-18T12:24:18.987Z,25.23
2023-04-18T12:27:07.585Z,25.14
2023-04-18T12:29:57.613Z,25.10
2023-04-18T12:32:46.630Z,25.15
2023-04-18T12:35:35.619Z,25.17
2023-04-18T12:38:25.164Z,25.20
2023-04-18T12:41:13.696Z,25.20
2023-04-18T12:44:02.897Z,25.16
2023-04-18T12:46:52.876Z,25.23
2023-04-18T12:49:41.563Z,25.20
2023-04-18T12:52:31.524Z,25.14
2023-04-18T12:55:20.315Z,25.14
2023-04-18T12:58:08.963Z,25.14
2023-04-18T13:00:57.708Z,25.20
2023-04-18T13:03:56.535Z,25.27
2023-04-18T13:06:53.267Z,25.15
2023-04-18T13:09:42.010Z,25.23
2023-04-18T13:12:30.684Z,25.29
2023-04-18T13:15:22.891Z,25.22
2023-04-18T13:18:11.604Z,25.18
2023-04-18T13:21:01.718Z,25.34
2023-04-18T13:23:50.310Z,25.36
2023-04-18T13:26:38.988Z,25.37
2023-04-18T13:29:27.659Z,25.35
2023-04-18T13:32:16.831Z,25.33
2023-04-18T13:35:08.268Z,25.42
2023-04-18T13:37:58.322Z,25.46
2023-04-18T13:40:46.979Z,25.45
2023-04-18T13:43:38.292Z,25.51
2023-04-18T13:46:28.178Z,25.10
2023-04-18T13:49:16.821Z,24.81
2023-04-18T13:52:06.284Z,24.67
2023-04-18T13:54:56.353Z,24.55
2023-04-18T13:57:44.959Z,24.44
2023-04-18T14:00:33.856Z,24.38
2023-04-18T14:03:22.624Z,24.30
2023-04-18T14:06:11.502Z,24.30
2023-04-18T14:09:00.287Z,24.36
2023-04-18T14:11:51.049Z,24.47
2023-04-18T14:14:39.718Z,24.51
2023-04-18T14:17:28.361Z,24.56
2023-04-18T14:20:19.166Z,24.62
2023-04-18T14:23:07.725Z,24.59
2023-04-18T14:25:56.367Z,24.66
2023-04-18T14:28:46.976Z,24.78
2023-04-18T14:31:38.494Z,24.74
2023-04-18T14:34:27.159Z,24.80
2023-04-18T14:37:17.188Z,24.78
2023-04-18T14:40:08.279Z,24.77
2023-04-18T14:42:56.997Z,24.89
2023-04-18T14:45:47.094Z,24.87
2023-04-18T14:48:35.709Z,24.75
2023-04-18T14:51:26.166Z,24.77
2023-04-18T14:54:14.903Z,24.78
2023-04-18T14:57:03.557Z,24.86
2023-04-18T14:59:53.858Z,24.84
2023-04-18T15:02:47.144Z,24.82
2023-04-18T15:05:38.733Z,24.84
2023-04-18T15:08:27.484Z,24.92
2023-04-18T15:11:16.158Z,24.97
2023-04-18T15:14:04.773Z,25.01
2023-04-18T15:16:53.504Z,24.96
2023-04-18T15:19:43.509Z,24.86
2023-04-18T15:22:32.182Z,24.97
2023-04-18T15:25:21.005Z,24.96
2023-04-18T15:28:09.707Z,24.98
2023-04-18T15:30:58.327Z,24.96
2023-04-18T15:33:46.995Z,24.99
2023-04-18T15:36:37.167Z,25.12
2023-04-18T15:39:25.986Z,25.14
2023-04-18T15:42:14.672Z,25.10
2023-04-18T15:45:03.642Z,25.06
2023-04-18T15:47:52.662Z,25.06
2023-04-18T15:50:41.964Z,25.06
2023-04-18T15:53:32.658Z,25.10
2023-04-18T15:56:21.758Z,25.15
2023-04-18T15:59:11.094Z,25.09
2023-04-18T16:01:59.841Z,25.12
2023-04-18T16:04:48.988Z,25.11
2023-04-18T16:07:40.563Z,25.15
2023-04-18T16:10:30.526Z,25.11
2023-04-18T16:13:19.340Z,25.20
2023-04-18T16:16:08.805Z,25.10
2023-04-18T16:18:57.476Z,25.18
2023-04-18T16:21:48.872Z,25.16
2023-04-18T16:24:37.680Z,25.18
2023-04-18T16:27:27.796Z,25.20
2023-04-18T16:30:16.643Z,25.20
2023-04-18T16:33:05.856Z,25.24
2023-04-18T16:35:54.623Z,25.32
2023-04-18T16:38:43.268Z,25.32
2023-04-18T16:41:31.857Z,25.33
2023-04-18T16:44:21.873Z,25.36
2023-04-18T16:47:10.506Z,25.47
2023-04-18T16:49:59.295Z,25.65
2023-04-18T16:52:48.167Z,25.63
2023-04-18T16:55:36.836Z,25.65
2023-04-18T16:58:25.429Z,25.71
2023-04-18T17:01:15.570Z,25.77
2023-04-18T17:04:04.390Z,25.70
2023-04-18T17:06:53.079Z,25.77
2023-04-18T17:09:41.756Z,25.76
2023-04-18T17:12:30.384Z,25.76
2023-04-18T17:15:19.466Z,25.79
2023-04-18T17:18:09.642Z,25.77
2023-04-18T17:20:58.405Z,25.81
2023-04-18T17:23:47.680Z,25.73
2023-04-18T17:26:37.954Z,25.48
2023-04-18T17:29:26.705Z,25.54
2023-04-18T17:32:15.481Z,25.57
2023-04-18T17:35:06.505Z,25.52
2023-04-18T17:37:55.121Z,25.65
2023-04-18T17:40:43.733Z,25.72
2023-04-18T17:43:32.351Z,25.76
2023-04-18T17:46:21.203Z,25.81
2023-04-18T17:49:10.351Z,25.81
2023-04-18T17:52:00.478Z,25.74
2023-04-18T17:54:49.174Z,25.73
2023-04-18T17:57:37.850Z,25.77
2023-04-18T18:00:29.234Z,25.74
2023-04-18T18:03:18.476Z,25.77
2023-04-18T18:06:07.549Z,25.80
2023-04-18T18:08:57.890Z,25.79
2023-04-18T18:11:46.737Z,25.80
2023-04-18T18:14:35.378Z,25.77
2023-04-18T18:17:24.085Z,25.83
2023-04-18T18:20:13.144Z,25.74
2023-04-18T18:23:02.753Z,25.70
2023-04-18T18:25:52.784Z,25.70
2023-04-18T18:28:41.381Z,25.61
2023-04-18T18:31:30.124Z,25.68
2023-04-18T18:34:19.905Z,25.73
2023-04-18T18:37:08.598Z,25.69
2023-04-18T18:39:57.318Z,25.79
2023-04-18T18:42:49.398Z,25.83
2023-04-18T18:45:39.205Z,25.88
2023-04-18T18:48:28.831Z,25.87
2023-04-18T18:51:19.277Z,25.77
2023-04-18T18:54:08.194Z,25.95
2023-04-18T18:56:56.796Z,25.92
2023-04-18T18:59:46.838Z,26.05
2023-04-18T19:02:35.904Z,25.91
2023-04-18T19:05:24.935Z,25.82
2023-04-18T19:08:13.549Z,25.91
2023-04-18T19:11:02.217Z,25.88
2023-04-18T19:13:53.166Z,25.84
2023-04-18T19:16:43.317Z,25.92
2023-04-18T19:19:32.258Z,25.91
2023-04-18T19:22:20.990Z,25.88
2023-04-18T19:25:11.174Z,25.92
2023-04-18T19:27:59.935Z,25.87
2023-04-18T19:30:48.592Z,25.91
2023-04-18T19:33:39.409Z,25.87
2023-04-18T19:36:28.074Z,25.91
2023-04-18T19:39:17.413Z,25.93
2023-04-18T19:42:06.253Z,25.95
2023-04-18T19:44:56.363Z,25.92
2023-04-18T19:47:45.083Z,25.99
2023-04-18T19:50:35.111Z,26.05
2023-04-18T19:53:23.890Z,26.07
2023-04-18T19:56:14.175Z,26.05
2023-04-18T19:59:05.888Z,26.00
2023-04-18T20:01:54.575Z,25.91
2023-04-18T20:04:44.121Z,26.01
2023-04-18T20:07:34.272Z,25.93
2023-04-18T20:10:23.172Z,26.08
2023-04-18T20:13:11.823Z,26.00
2023-04-18T20:16:00.514Z,25.97
2023-04-18T20:18:50.087Z,26.01
2023-04-18T20:21:38.671Z,25.98
2023-04-18T20:24:28.985Z,25.98
2023-04-18T20:27:20.301Z,26.00
2023-04-18T20:30:09.994Z,25.94
2023-04-18T20:32:58.686Z,25.96
2023-04-18T20:35:47.601Z,26.04
2023-04-18T20:38:36.883Z,26.08
2023-04-18T20:41:27.244Z,26.14
2023-04-18T20:44:16.081Z,26.10
2023-04-18T20:47:04.650Z,26.08
2023-04-18T20:49:53.264Z,26.08
2023-04-18T20:52:42.841Z,26.19
2023-04-18T20:55:31.634Z,26.34
2023-04-18T20:58:21.724Z,26.24
2023-04-18T21:01:10.449Z,26.15
2023-04-18T21:03:59.465Z,26.02
2023-04-18T21:06:48.192Z,25.92
2023-04-18T21:09:37.554Z,25.97
2023-04-18T21:12:26.224Z,25.96
2023-04-18T21:15:16.376Z,25.89
2023-04-18T21:18:05.301Z,25.92
2023-04-18T21:20:54.017Z,25.88
2023-04-18T21:23:43.644Z,25.89
2023-04-18T21:26:32.312Z,25.92
2023-04-18T21:29:21.660Z,25.87
2023-04-18T21:32:11.651Z,25.82
2023-04-18T21:35:01.454Z,25.83
2023-04-18T21:37:50.281Z,25.82
2023-04-18T21:40:38.881Z,25.79
2023-04-18T21:43:27.533Z,25.73
2023-04-18T21:46:16.987Z,25.68
2023-04-18T21:49:07.024Z,25.70
2023-04-18T21:51:55.878Z,25.76
2023-04-18T21:54:44.526Z,25.72
2023-04-18T21:57:33.172Z,25.63
2023-04-18T22:00:21.997Z,25.53
2023-04-18T22:03:11.222Z,25.61
2023-04-18T22:06:02.183Z,25.52
2023-04-18T22:08:51.638Z,25.57
2023-04-18T22:11:40.220Z,25.51
2023-04-18T22:14:28.972Z,25.62
2023-04-18T22:17:17.529Z,25.51
2023-04-18T22:20:18.652Z,25.48
2023-04-18T22:23:08.787Z,25.52
2023-04-18T22:25:57.579Z,25.50
2023-04-18T22:28:46.512Z,25.42
2023-04-18T22:31:35.105Z,25.37
2023-04-18T22:34:23.720Z,25.37
2023-04-18T22:37:12.314Z,25.38
2023-04-18T22:40:02.475Z,25.34
2023-04-18T22:42:51.979Z,25.33
2023-04-18T22:45:40.640Z,25.31
2023-04-18T22:48:29.370Z,25.26
2023-04-18T22:51:20.237Z,25.25
2023-04-18T22:54:08.794Z,25.33
2023-04-18T22:56:58.999Z,25.25
2023-04-18T22:59:47.680Z,25.30
2023-04-18T23:02:36.415Z,25.27
2023-04-18T23:05:25.255Z,25.17
2023-04-18T23:08:13.894Z,25.17
2023-04-18T23:11:02.497Z,25.34
2023-04-18T23:13:52.551Z,25.38
2023-04-18T23:16:43.303Z,25.30
2023-04-18T23:19:32.407Z,25.28
2023-04-18T23:22:21.347Z,25.24
2023-04-18T23:25:10.155Z,25.27
2023-04-18T23:27:58.714Z,25.27
2023-04-18T23:30:50.117Z,25.33
2023-04-18T23:33:38.742Z,25.27
2023-04-18T23:36:27.412Z,25.25
2023-04-18T23:39:18.412Z,25.28
2023-04-18T23:42:07.165Z,25.29
2023-04-18T23:44:55.770Z,25.33
2023-04-18T23:47:45.841Z,25.23
2023-04-18T23:50:34.574Z,25.23
2023-04-18T23:53:24.781Z,25.22
2023-04-18T23:56:13.448Z,25.18
2023-04-18T23:59:02.029Z,25.12
