createdAt,value
2017-11-18T00:00:01.503Z,1017.53
2017-11-18T00:00:27.627Z,1017.57
2017-11-18T00:00:53.743Z,1017.52
2017-11-18T00:01:19.863Z,1017.58
2017-11-18T00:01:45.992Z,1017.56
2017-11-18T00:02:12.115Z,1017.56
2017-11-18T00:02:38.234Z,1017.54
2017-11-18T00:03:04.370Z,1017.53
2017-11-18T00:03:30.496Z,1017.59
2017-11-18T00:03:56.640Z,1017.57
2017-11-18T00:04:22.763Z,1017.59
2017-11-18T00:04:48.878Z,1017.57
2017-11-18T00:05:14.997Z,1017.57
2017-11-18T00:05:41.120Z,1017.59
2017-11-18T00:06:07.236Z,1017.54
2017-11-18T00:06:33.385Z,1017.55
2017-11-18T00:06:59.515Z,1017.57
2017-11-18T00:07:25.640Z,1017.55
2017-11-18T00:07:51.779Z,1017.56
2017-11-18T00:08:17.925Z,1017.56
2017-11-18T00:08:44.042Z,1017.57
2017-11-18T00:09:10.163Z,1017.54
2017-11-18T00:09:36.290Z,1017.56
2017-11-18T00:10:02.405Z,1017.57
2017-11-18T00:10:28.532Z,1017.55
2017-11-18T00:10:54.656Z,1017.55
2017-11-18T00:11:20.772Z,1017.53
2017-11-18T00:11:46.898Z,1017.53
2017-11-18T00:12:13.016Z,1017.54
2017-11-18T00:12:39.163Z,1017.52
2017-11-18T00:13:05.284Z,1017.49
2017-11-18T00:13:31.400Z,1017.53
2017-11-18T00:13:57.523Z,1017.5
2017-11-18T00:14:23.643Z,1017.52
2017-11-18T00:14:49.772Z,1017.52
2017-11-18T00:15:15.914Z,1017.5
2017-11-18T00:15:42.040Z,1017.54
2017-11-18T00:16:08.158Z,1017.53
2017-11-18T00:16:34.309Z,1017.51
2017-11-18T00:17:00.431Z,1017.44
2017-11-18T00:17:26.546Z,1017.46
2017-11-18T00:17:52.673Z,1017.44
2017-11-18T00:18:18.795Z,1017.42
2017-11-18T00:18:44.942Z,1017.43
2017-11-18T00:19:11.079Z,1017.43
2017-11-18T00:19:37.200Z,1017.4
2017-11-18T00:20:03.325Z,1017.4
2017-11-18T00:20:29.452Z,1017.41
2017-11-18T00:20:55.571Z,1017.39
2017-11-18T00:21:21.714Z,1017.38
2017-11-18T00:21:47.845Z,1017.4
2017-11-18T00:22:13.967Z,1017.42
2017-11-18T00:22:40.083Z,1017.43
2017-11-18T00:23:06.205Z,1017.44
2017-11-18T00:23:32.319Z,1017.46
2017-11-18T00:23:58.446Z,1017.44
2017-11-18T00:24:24.558Z,1017.45
2017-11-18T00:24:50.686Z,1017.43
2017-11-18T00:25:16.803Z,1017.44
2017-11-18T00:25:42.923Z,1017.43
2017-11-18T00:26:09.066Z,1017.48
2017-11-18T00:26:35.185Z,1017.44
2017-11-18T00:27:01.313Z,1017.44
2017-11-18T00:27:27.431Z,1017.44
2017-11-18T00:27:53.569Z,1017.46
2017-11-18T00:28:19.704Z,1017.45
2017-11-18T00:28:45.823Z,1017.46
2017-11-18T00:29:11.956Z,1017.44
2017-11-18T00:29:38.068Z,1017.5
2017-11-18T00:30:04.196Z,1017.45
2017-11-18T00:30:30.316Z,1017.41
2017-11-18T00:30:56.479Z,1017.45
2017-11-18T00:31:22.596Z,1017.44
2017-11-18T00:31:48.717Z,1017.46
2017-11-18T00:32:14.841Z,1017.45
2017-11-18T00:32:40.968Z,1017.45
2017-11-18T00:33:07.088Z,1017.45
2017-11-18T00:33:33.222Z,1017.44
2017-11-18T00:33:59.348Z,1017.44
2017-11-18T00:34:25.466Z,1017.45
2017-11-18T00:34:51.590Z,1017.45
2017-11-18T00:35:17.710Z,1017.45
2017-11-18T00:35:43.834Z,1017.47
2017-11-18T00:36:09.950Z,1017.41
2017-11-18T00:36:36.095Z,1017.41
2017-11-18T00:37:02.207Z,1017.44
2017-11-18T00:37:28.354Z,1017.44
2017-11-18T00:37:54.477Z,1017.46
2017-11-18T00:38:20.616Z,1017.42
2017-11-18T00:38:46.744Z,1017.4
2017-11-18T00:39:12.862Z,1017.45
2017-11-18T00:39:38.981Z,1017.42
2017-11-18T00:40:05.104Z,1017.42
2017-11-18T00:40:31.221Z,1017.42
2017-11-18T00:40:57.351Z,1017.43
2017-11-18T00:41:23.494Z,1017.43
2017-11-18T00:41:49.615Z,1017.44
2017-11-18T00:42:15.733Z,1017.44
2017-11-18T00:42:41.849Z,1017.44
2017-11-18T00:43:07.974Z,1017.43
2017-11-18T00:43:34.089Z,1017.43
2017-11-18T00:44:00.205Z,1017.46
2017-11-18T00:44:26.337Z,1017.41
2017-11-18T00:44:52.461Z,1017.46
2017-11-18T00:45:18.576Z,1017.4
2017-11-18T00:45:44.704Z,1017.45
2017-11-18T00:46:10.834Z,1017.39
2017-11-18T00:46:36.956Z,1017.38
2017-11-18T00:47:03.072Z,1017.37
2017-11-18T00:47:29.195Z,1017.32
2017-11-18T00:47:55.311Z,1017.37
2017-11-18T00:48:21.432Z,1017.33
2017-11-18T00:48:47.552Z,1017.35
2017-11-18T00:49:13.672Z,1017.31
2017-11-18T00:49:39.800Z,1017.35
2017-11-18T00:50:05.921Z,1017.34
2017-11-18T00:50:32.037Z,1017.3
2017-11-18T00:50:58.155Z,1017.32
2017-11-18T00:51:24.284Z,1017.28
2017-11-18T00:51:50.403Z,1017.27
2017-11-18T00:52:16.531Z,1017.27
2017-11-18T00:52:42.654Z,1017.29
2017-11-18T00:53:08.774Z,1017.3
2017-11-18T00:53:34.892Z,1017.27
2017-11-18T00:54:01.016Z,1017.23
2017-11-18T00:54:27.134Z,1017.3
2017-11-18T00:54:53.280Z,1017.28
2017-11-18T00:55:19.403Z,1017.24
2017-11-18T00:55:45.524Z,1017.23
2017-11-18T00:56:11.647Z,1017.21
2017-11-18T00:56:37.766Z,1017.19
2017-11-18T00:57:03.899Z,1017.19
2017-11-18T00:57:30.008Z,1017.17
2017-11-18T00:57:56.132Z,1017.16
2017-11-18T00:58:22.250Z,1017.17
2017-11-18T00:58:48.372Z,1017.15
2017-11-18T00:59:14.499Z,1017.15
2017-11-18T00:59:40.636Z,1017.19
2017-11-18T01:00:06.763Z,1017.13
2017-11-18T01:00:32.889Z,1017.17
2017-11-18T01:00:59.003Z,1017.16
2017-11-18T01:01:25.123Z,1017.19
2017-11-18T01:01:51.254Z,1017.13
2017-11-18T01:02:17.372Z,1017.12
2017-11-18T01:02:43.508Z,1017.12
2017-11-18T01:03:09.639Z,1017.08
2017-11-18T01:03:35.755Z,1017.07
2017-11-18T01:04:01.893Z,1017.06
2017-11-18T01:04:28.018Z,1017.08
2017-11-18T01:04:54.142Z,1017.05
2017-11-18T01:05:20.267Z,1017.07
2017-11-18T01:05:46.393Z,1017.05
2017-11-18T01:06:12.517Z,1017.05
2017-11-18T01:06:38.630Z,1017.01
2017-11-18T01:07:04.755Z,1017.01
2017-11-18T01:07:30.874Z,1016.98
2017-11-18T01:07:56.991Z,1017
2017-11-18T01:08:23.111Z,1017
2017-11-18T01:08:49.248Z,1017.01
2017-11-18T01:09:15.352Z,1017.04
2017-11-18T01:09:41.474Z,1017.04
2017-11-18T01:10:07.607Z,1017.03
2017-11-18T01:10:33.722Z,1017.06
2017-11-18T01:10:59.864Z,1017.08
2017-11-18T01:11:25.992Z,1017.06
2017-11-18T01:11:52.132Z,1017.02
2017-11-18T01:12:18.253Z,1017.05
2017-11-18T01:12:44.373Z,1017.04
2017-11-18T01:13:10.499Z,1016.99
2017-11-18T01:13:36.617Z,1017.02
2017-11-18T01:14:02.744Z,1017
2017-11-18T01:14:28.891Z,1016.98
2017-11-18T01:14:55.012Z,1016.98
2017-11-18T01:15:21.135Z,1016.96
2017-11-18T01:15:47.257Z,1016.91
2017-11-18T01:16:13.374Z,1016.93
2017-11-18T01:16:39.504Z,1016.93
2017-11-18T01:17:05.627Z,1016.9
2017-11-18T01:17:31.742Z,1016.89
2017-11-18T01:17:57.866Z,1016.87
2017-11-18T01:18:24.001Z,1016.9
2017-11-18T01:18:50.126Z,1016.86
2017-11-18T01:19:16.242Z,1016.89
2017-11-18T01:19:42.364Z,1016.84
2017-11-18T01:20:08.488Z,1016.85
2017-11-18T01:20:34.615Z,1016.89
2017-11-18T01:21:00.755Z,1016.88
2017-11-18T01:21:26.880Z,1016.86
2017-11-18T01:21:52.999Z,1016.93
2017-11-18T01:22:19.118Z,1016.88
2017-11-18T01:22:45.246Z,1016.87
2017-11-18T01:23:11.390Z,1016.84
2017-11-18T01:23:37.509Z,1016.83
2017-11-18T01:24:03.629Z,1016.8
2017-11-18T01:24:29.757Z,1016.8
2017-11-18T01:24:55.876Z,1016.76
2017-11-18T01:25:22.026Z,1016.75
2017-11-18T01:25:48.141Z,1016.76
2017-11-18T01:26:14.267Z,1016.79
2017-11-18T01:26:40.388Z,1016.74
2017-11-18T01:27:06.510Z,1016.76
2017-11-18T01:27:32.635Z,1016.75
2017-11-18T01:27:58.758Z,1016.75
2017-11-18T01:28:24.879Z,1016.71
2017-11-18T01:28:50.998Z,1016.71
2017-11-18T01:29:17.118Z,1016.73
2017-11-18T01:29:43.239Z,1016.74
2017-11-18T01:30:09.366Z,1016.74
2017-11-18T01:30:35.484Z,1016.71
2017-11-18T01:31:01.610Z,1016.72
2017-11-18T01:31:27.730Z,1016.73
2017-11-18T01:31:53.846Z,1016.69
2017-11-18T01:32:19.971Z,1016.75
2017-11-18T01:32:46.093Z,1016.74
2017-11-18T01:33:12.213Z,1016.75
2017-11-18T01:33:38.336Z,1016.76
2017-11-18T01:34:04.455Z,1016.73
2017-11-18T01:34:30.580Z,1016.66
2017-11-18T01:34:56.703Z,1016.63
2017-11-18T01:35:22.832Z,1016.66
2017-11-18T01:35:48.941Z,1016.71
2017-11-18T01:36:15.067Z,1016.68
2017-11-18T01:36:41.209Z,1016.66
2017-11-18T01:37:07.334Z,1016.67
2017-11-18T01:37:33.455Z,1016.66
2017-11-18T01:37:59.576Z,1016.64
2017-11-18T01:38:25.700Z,1016.68
2017-11-18T01:38:51.814Z,1016.69
2017-11-18T01:39:17.942Z,1016.64
2017-11-18T01:39:44.056Z,1016.64
2017-11-18T01:40:10.186Z,1016.65
2017-11-18T01:40:36.332Z,1016.63
2017-11-18T01:41:02.448Z,1016.64
2017-11-18T01:41:28.573Z,1016.68
2017-11-18T01:41:54.694Z,1016.65
2017-11-18T01:42:20.819Z,1016.59
2017-11-18T01:42:46.935Z,1016.57
2017-11-18T01:43:13.055Z,1016.54
2017-11-18T01:43:39.176Z,1016.58
2017-11-18T01:44:05.344Z,1016.52
2017-11-18T01:44:31.470Z,1016.5
2017-11-18T01:44:57.599Z,1016.48
2017-11-18T01:45:23.720Z,1016.54
2017-11-18T01:45:49.833Z,1016.48
2017-11-18T01:46:15.980Z,1016.49
2017-11-18T01:46:42.100Z,1016.47
2017-11-18T01:47:08.226Z,1016.5
2017-11-18T01:47:34.372Z,1016.43
2017-11-18T01:48:00.486Z,1016.43
2017-11-18T01:48:26.613Z,1016.47
2017-11-18T01:48:52.732Z,1016.45
2017-11-18T01:49:18.855Z,1016.45
2017-11-18T01:49:44.971Z,1016.46
2017-11-18T01:50:11.118Z,1016.4
2017-11-18T01:50:37.245Z,1016.45
2017-11-18T01:51:03.360Z,1016.38
2017-11-18T01:51:29.492Z,1016.41
2017-11-18T01:51:55.611Z,1016.41
2017-11-18T01:52:21.727Z,1016.36
2017-11-18T01:52:47.847Z,1016.4
2017-11-18T01:53:13.975Z,1016.39
2017-11-18T01:53:40.135Z,1016.38
2017-11-18T01:54:06.262Z,1016.36
2017-11-18T01:54:32.400Z,1016.42
2017-11-18T01:54:58.523Z,1016.38
2017-11-18T01:55:24.640Z,1016.34
2017-11-18T01:55:50.763Z,1016.4
2017-11-18T01:56:16.882Z,1016.32
2017-11-18T01:56:43.006Z,1016.36
2017-11-18T01:57:09.124Z,1016.33
2017-11-18T01:57:35.248Z,1016.36
2017-11-18T01:58:01.376Z,1016.37
2017-11-18T01:58:27.492Z,1016.34
2017-11-18T01:58:53.630Z,1016.35
2017-11-18T01:59:19.755Z,1016.33
2017-11-18T01:59:45.870Z,1016.3
2017-11-18T02:00:11.995Z,1016.31
2017-11-18T02:00:38.113Z,1016.3
2017-11-18T02:01:04.236Z,1016.27
2017-11-18T02:01:30.358Z,1016.26
2017-11-18T02:01:56.480Z,1016.31
2017-11-18T02:02:22.603Z,1016.27
2017-11-18T02:02:48.725Z,1016.27
2017-11-18T02:03:14.838Z,1016.28
2017-11-18T02:03:40.968Z,1016.25
2017-11-18T02:04:07.078Z,1016.27
2017-11-18T02:04:33.204Z,1016.23
2017-11-18T02:04:59.343Z,1016.21
2017-11-18T02:05:25.450Z,1016.21
2017-11-18T02:05:51.574Z,1016.2
2017-11-18T02:06:17.731Z,1016.22
2017-11-18T02:06:43.818Z,1016.16
2017-11-18T02:07:09.938Z,1016.18
2017-11-18T02:07:36.087Z,1016.15
2017-11-18T02:08:02.222Z,1016.19
2017-11-18T02:08:28.342Z,1016.13
2017-11-18T02:08:54.466Z,1016.13
2017-11-18T02:09:20.600Z,1016.1
2017-11-18T02:09:46.731Z,1016.13
2017-11-18T02:10:12.856Z,1016.06
2017-11-18T02:10:38.983Z,1016.1
2017-11-18T02:11:05.099Z,1016.1
2017-11-18T02:11:31.226Z,1016.03
2017-11-18T02:11:57.346Z,1016.03
2017-11-18T02:12:23.499Z,1016.08
2017-11-18T02:12:49.611Z,1016.05
2017-11-18T02:13:15.733Z,1016.15
2017-11-18T02:13:41.849Z,1016.05
2017-11-18T02:14:07.974Z,1016.11
2017-11-18T02:14:34.109Z,1016.09
2017-11-18T02:15:00.242Z,1016.06
2017-11-18T02:15:26.360Z,1016.04
2017-11-18T02:15:52.481Z,1016.04
2017-11-18T02:16:18.604Z,1016.01
2017-11-18T02:16:44.721Z,1015.94
2017-11-18T02:17:10.848Z,1015.98
2017-11-18T02:17:36.987Z,1015.94
2017-11-18T02:18:03.107Z,1015.93
2017-11-18T02:18:29.254Z,1015.97
2017-11-18T02:18:55.369Z,1015.93
2017-11-18T02:19:21.493Z,1015.9
2017-11-18T02:19:47.617Z,1015.9
2017-11-18T02:20:13.743Z,1015.88
2017-11-18T02:20:39.863Z,1015.84
2017-11-18T02:21:06.008Z,1015.9
2017-11-18T02:21:32.134Z,1015.91
2017-11-18T02:21:58.271Z,1015.88
2017-11-18T02:22:24.392Z,1015.86
2017-11-18T02:22:50.521Z,1015.88
2017-11-18T02:23:16.628Z,1015.88
2017-11-18T02:23:42.751Z,1015.85
2017-11-18T02:24:08.898Z,1015.89
2017-11-18T02:24:35.027Z,1015.87
2017-11-18T02:25:01.142Z,1015.83
2017-11-18T02:25:27.271Z,1015.88
2017-11-18T02:25:53.383Z,1015.84
2017-11-18T02:26:19.505Z,1015.87
2017-11-18T02:26:45.632Z,1015.83
2017-11-18T02:27:11.752Z,1015.79
2017-11-18T02:27:37.878Z,1015.82
2017-11-18T02:28:03.995Z,1015.83
2017-11-18T02:28:30.125Z,1015.86
2017-11-18T02:28:56.242Z,1015.86
2017-11-18T02:29:22.355Z,1015.82
2017-11-18T02:29:48.475Z,1015.79
2017-11-18T02:30:14.608Z,1015.82
2017-11-18T02:30:40.747Z,1015.79
2017-11-18T02:31:06.878Z,1015.78
2017-11-18T02:31:32.996Z,1015.8
2017-11-18T02:31:59.111Z,1015.8
2017-11-18T02:32:25.239Z,1015.81
2017-11-18T02:32:51.357Z,1015.81
2017-11-18T02:33:17.473Z,1015.81
2017-11-18T02:33:43.611Z,1015.82
2017-11-18T02:34:09.746Z,1015.83
2017-11-18T02:34:35.857Z,1015.83
2017-11-18T02:35:01.981Z,1015.82
2017-11-18T02:35:28.102Z,1015.8
2017-11-18T02:35:54.218Z,1015.85
2017-11-18T02:36:20.348Z,1015.86
2017-11-18T02:36:46.464Z,1015.84
2017-11-18T02:37:12.589Z,1015.84
2017-11-18T02:37:38.709Z,1015.82
2017-11-18T02:38:04.828Z,1015.78
2017-11-18T02:38:30.955Z,1015.81
2017-11-18T02:38:57.076Z,1015.77
2017-11-18T02:39:23.206Z,1015.82
2017-11-18T02:39:49.339Z,1015.78
2017-11-18T02:40:15.467Z,1015.81
2017-11-18T02:40:41.589Z,1015.77
2017-11-18T02:41:07.708Z,1015.8
2017-11-18T02:41:33.839Z,1015.77
2017-11-18T02:41:59.952Z,1015.78
2017-11-18T02:42:26.079Z,1015.8
2017-11-18T02:42:52.215Z,1015.83
2017-11-18T02:43:18.336Z,1015.81
2017-11-18T02:43:44.477Z,1015.79
2017-11-18T02:44:10.604Z,1015.73
2017-11-18T02:44:36.742Z,1015.71
2017-11-18T02:45:02.858Z,1015.75
2017-11-18T02:45:28.985Z,1015.79
2017-11-18T02:45:55.098Z,1015.76
2017-11-18T02:46:21.228Z,1015.77
2017-11-18T02:46:47.351Z,1015.76
2017-11-18T02:47:13.463Z,1015.73
2017-11-18T02:47:39.583Z,1015.73
2017-11-18T02:48:05.726Z,1015.75
2017-11-18T02:48:31.854Z,1015.72
2017-11-18T02:48:57.978Z,1015.72
2017-11-18T02:49:24.105Z,1015.72
2017-11-18T02:49:50.225Z,1015.71
2017-11-18T02:50:16.353Z,1015.69
2017-11-18T02:50:42.472Z,1015.71
2017-11-18T02:51:08.612Z,1015.71
2017-11-18T02:51:34.739Z,1015.67
2017-11-18T02:52:00.885Z,1015.68
2017-11-18T02:52:27.001Z,1015.66
2017-11-18T02:52:53.129Z,1015.64
2017-11-18T02:53:19.239Z,1015.62
2017-11-18T02:53:45.359Z,1015.59
2017-11-18T02:54:11.486Z,1015.59
2017-11-18T02:54:37.613Z,1015.57
2017-11-18T02:55:03.738Z,1015.56
2017-11-18T02:55:29.862Z,1015.59
2017-11-18T02:55:55.979Z,1015.53
2017-11-18T02:56:22.100Z,1015.5
2017-11-18T02:56:48.226Z,1015.52
2017-11-18T02:57:14.345Z,1015.46
2017-11-18T02:57:40.468Z,1015.42
2017-11-18T02:58:06.591Z,1015.43
2017-11-18T02:58:32.709Z,1015.46
2017-11-18T02:58:58.825Z,1015.45
2017-11-18T02:59:24.954Z,1015.43
2017-11-18T02:59:51.079Z,1015.44
2017-11-18T03:00:17.196Z,1015.43
2017-11-18T03:00:43.323Z,1015.4
2017-11-18T03:01:09.438Z,1015.43
2017-11-18T03:01:35.563Z,1015.42
2017-11-18T03:02:01.681Z,1015.48
2017-11-18T03:02:27.800Z,1015.44
2017-11-18T03:02:53.930Z,1015.45
2017-11-18T03:03:20.048Z,1015.42
2017-11-18T03:03:46.175Z,1015.48
2017-11-18T03:04:12.297Z,1015.43
2017-11-18T03:04:38.435Z,1015.44
2017-11-18T03:05:04.553Z,1015.38
2017-11-18T03:05:30.677Z,1015.44
2017-11-18T03:05:56.800Z,1015.35
2017-11-18T03:06:22.925Z,1015.38
2017-11-18T03:06:49.049Z,1015.38
2017-11-18T03:07:15.161Z,1015.38
2017-11-18T03:07:41.283Z,1015.41
2017-11-18T03:08:07.410Z,1015.38
2017-11-18T03:08:33.535Z,1015.39
2017-11-18T03:08:59.656Z,1015.36
2017-11-18T03:09:25.798Z,1015.35
2017-11-18T03:09:51.920Z,1015.34
2017-11-18T03:10:18.054Z,1015.36
2017-11-18T03:10:44.181Z,1015.33
2017-11-18T03:11:10.302Z,1015.32
2017-11-18T03:11:36.422Z,1015.27
2017-11-18T03:12:02.547Z,1015.34
2017-11-18T03:12:28.660Z,1015.32
2017-11-18T03:12:54.803Z,1015.32
2017-11-18T03:13:20.920Z,1015.3
2017-11-18T03:13:47.043Z,1015.33
2017-11-18T03:14:13.172Z,1015.29
2017-11-18T03:14:39.289Z,1015.26
2017-11-18T03:15:05.421Z,1015.28
2017-11-18T03:15:31.537Z,1015.27
2017-11-18T03:15:57.653Z,1015.33
2017-11-18T03:16:23.773Z,1015.24
2017-11-18T03:16:49.900Z,1015.23
2017-11-18T03:17:16.020Z,1015.29
2017-11-18T03:17:42.155Z,1015.24
2017-11-18T03:18:08.273Z,1015.23
2017-11-18T03:18:34.390Z,1015.23
2017-11-18T03:19:00.516Z,1015.25
2017-11-18T03:19:26.632Z,1015.21
2017-11-18T03:19:52.758Z,1015.22
2017-11-18T03:20:18.877Z,1015.21
2017-11-18T03:20:44.998Z,1015.24
2017-11-18T03:21:11.128Z,1015.2
2017-11-18T03:21:37.246Z,1015.23
2017-11-18T03:22:03.371Z,1015.19
2017-11-18T03:22:29.496Z,1015.18
2017-11-18T03:22:55.610Z,1015.21
2017-11-18T03:23:21.738Z,1015.17
2017-11-18T03:23:47.852Z,1015.19
2017-11-18T03:24:13.979Z,1015.21
2017-11-18T03:24:40.097Z,1015.18
2017-11-18T03:25:06.216Z,1015.22
2017-11-18T03:25:32.338Z,1015.21
2017-11-18T03:25:58.457Z,1015.17
2017-11-18T03:26:24.598Z,1015.19
2017-11-18T03:26:50.718Z,1015.18
2017-11-18T03:27:16.845Z,1015.2
2017-11-18T03:27:42.963Z,1015.22
2017-11-18T03:28:09.090Z,1015.19
2017-11-18T03:28:35.214Z,1015.17
2017-11-18T03:29:01.327Z,1015.15
2017-11-18T03:29:27.453Z,1015.18
2017-11-18T03:29:53.572Z,1015.13
2017-11-18T03:30:19.723Z,1015.12
2017-11-18T03:30:45.836Z,1015.14
2017-11-18T03:31:11.953Z,1015.16
2017-11-18T03:31:38.102Z,1015.14
2017-11-18T03:32:04.249Z,1015.19
2017-11-18T03:32:30.374Z,1015.16
2017-11-18T03:32:56.502Z,1015.16
2017-11-18T03:33:22.610Z,1015.11
2017-11-18T03:33:48.727Z,1015.12
2017-11-18T03:34:14.860Z,1015.12
2017-11-18T03:34:40.984Z,1015.16
2017-11-18T03:35:07.111Z,1015.1
2017-11-18T03:35:33.233Z,1015.11
2017-11-18T03:35:59.357Z,1015.07
2017-11-18T03:36:25.477Z,1015.09
2017-11-18T03:36:51.600Z,1015.11
2017-11-18T03:37:17.720Z,1015.09
2017-11-18T03:37:43.861Z,1015.11
2017-11-18T03:38:09.990Z,1015.13
2017-11-18T03:38:36.111Z,1015.08
2017-11-18T03:39:02.235Z,1015.09
2017-11-18T03:39:28.364Z,1015.11
2017-11-18T03:39:54.481Z,1015.08
2017-11-18T03:40:20.604Z,1015.08
2017-11-18T03:40:46.724Z,1015.15
2017-11-18T03:41:12.850Z,1015.13
2017-11-18T03:41:38.967Z,1015.12
2017-11-18T03:42:05.093Z,1015.08
2017-11-18T03:42:31.230Z,1015.06
2017-11-18T03:42:57.340Z,1015.09
2017-11-18T03:43:23.463Z,1015.1
2017-11-18T03:43:49.580Z,1015.05
2017-11-18T03:44:15.704Z,1015.07
2017-11-18T03:44:41.835Z,1015.1
2017-11-18T03:45:07.955Z,1015.11
2017-11-18T03:45:34.074Z,1015.04
2017-11-18T03:46:00.197Z,1015.09
2017-11-18T03:46:26.317Z,1015.02
2017-11-18T03:46:52.454Z,1015.09
2017-11-18T03:47:18.581Z,1015.07
2017-11-18T03:47:44.709Z,1015.08
2017-11-18T03:48:10.826Z,1015.09
2017-11-18T03:48:36.972Z,1015.09
2017-11-18T03:49:03.092Z,1015.05
2017-11-18T03:49:29.211Z,1015.07
2017-11-18T03:49:55.337Z,1015.06
2017-11-18T03:50:21.455Z,1015.08
2017-11-18T03:50:47.585Z,1015.07
2017-11-18T03:51:13.720Z,1015.06
2017-11-18T03:51:39.860Z,1015.06
2017-11-18T03:52:05.995Z,1015.07
2017-11-18T03:52:32.127Z,1015.06
2017-11-18T03:52:58.234Z,1015.06
2017-11-18T03:53:24.358Z,1015.05
2017-11-18T03:53:50.477Z,1015.04
2017-11-18T03:54:16.617Z,1015.07
2017-11-18T03:54:42.734Z,1015.04
2017-11-18T03:55:08.861Z,1015.04
2017-11-18T03:55:34.976Z,1015.05
2017-11-18T03:56:01.105Z,1015.02
2017-11-18T03:56:27.230Z,1014.99
2017-11-18T03:56:53.355Z,1014.97
2017-11-18T03:57:19.483Z,1014.98
2017-11-18T03:57:45.610Z,1015
2017-11-18T03:58:11.745Z,1014.98
2017-11-18T03:58:37.878Z,1014.97
2017-11-18T03:59:03.991Z,1014.96
2017-11-18T03:59:30.141Z,1014.96
2017-11-18T03:59:56.259Z,1014.99
2017-11-18T04:00:22.383Z,1014.97
2017-11-18T04:00:48.506Z,1014.98
2017-11-18T04:01:14.630Z,1015
2017-11-18T04:01:40.766Z,1015.02
2017-11-18T04:02:06.884Z,1014.97
2017-11-18T04:02:33.010Z,1014.98
2017-11-18T04:02:59.126Z,1014.98
2017-11-18T04:03:25.245Z,1014.99
2017-11-18T04:03:51.366Z,1014.98
2017-11-18T04:04:17.485Z,1015.01
2017-11-18T04:04:43.614Z,1014.99
2017-11-18T04:05:09.731Z,1014.99
2017-11-18T04:05:35.852Z,1014.98
2017-11-18T04:06:01.971Z,1014.96
2017-11-18T04:06:28.096Z,1014.96
2017-11-18T04:06:54.225Z,1014.94
2017-11-18T04:07:20.348Z,1014.93
2017-11-18T04:07:46.475Z,1014.98
2017-11-18T04:08:12.591Z,1014.97
2017-11-18T04:08:38.717Z,1014.93
2017-11-18T04:09:04.831Z,1014.94
2017-11-18T04:09:30.950Z,1014.92
2017-11-18T04:09:57.076Z,1014.94
2017-11-18T04:10:23.193Z,1014.92
2017-11-18T04:10:49.318Z,1014.9
2017-11-18T04:11:15.436Z,1014.93
2017-11-18T04:11:41.564Z,1014.89
2017-11-18T04:12:07.684Z,1014.87
2017-11-18T04:12:33.801Z,1014.88
2017-11-18T04:12:59.921Z,1014.85
2017-11-18T04:13:26.047Z,1014.87
2017-11-18T04:13:52.172Z,1014.87
2017-11-18T04:14:18.312Z,1014.84
2017-11-18T04:14:44.444Z,1014.87
2017-11-18T04:15:10.555Z,1014.86
2017-11-18T04:15:36.681Z,1014.85
2017-11-18T04:16:02.803Z,1014.84
2017-11-18T04:16:28.924Z,1014.82
2017-11-18T04:16:55.041Z,1014.87
2017-11-18T04:17:21.165Z,1014.85
2017-11-18T04:17:47.294Z,1014.82
2017-11-18T04:18:13.411Z,1014.83
2017-11-18T04:18:39.531Z,1014.79
2017-11-18T04:19:05.650Z,1014.85
2017-11-18T04:19:31.800Z,1014.79
2017-11-18T04:19:57.917Z,1014.83
2017-11-18T04:20:24.038Z,1014.82
2017-11-18T04:20:50.161Z,1014.79
2017-11-18T04:21:16.278Z,1014.83
2017-11-18T04:21:42.402Z,1014.81
2017-11-18T04:22:08.516Z,1014.73
2017-11-18T04:22:34.638Z,1014.79
2017-11-18T04:23:00.759Z,1014.74
2017-11-18T04:23:26.879Z,1014.77
2017-11-18T04:23:53.005Z,1014.68
2017-11-18T04:24:19.129Z,1014.75
2017-11-18T04:24:45.251Z,1014.71
2017-11-18T04:25:11.368Z,1014.7
2017-11-18T04:25:37.494Z,1014.66
2017-11-18T04:26:03.621Z,1014.68
2017-11-18T04:26:29.738Z,1014.58
2017-11-18T04:26:55.857Z,1014.63
2017-11-18T04:27:21.985Z,1014.62
2017-11-18T04:27:48.101Z,1014.66
2017-11-18T04:28:14.223Z,1014.57
2017-11-18T04:28:40.351Z,1014.61
2017-11-18T04:29:06.472Z,1014.59
2017-11-18T04:29:32.589Z,1014.59
2017-11-18T04:29:58.732Z,1014.61
2017-11-18T04:30:24.854Z,1014.56
2017-11-18T04:30:50.975Z,1014.57
2017-11-18T04:31:17.091Z,1014.52
2017-11-18T04:31:43.216Z,1014.51
2017-11-18T04:32:09.341Z,1014.59
2017-11-18T04:32:35.456Z,1014.61
2017-11-18T04:33:01.611Z,1014.53
2017-11-18T04:33:27.697Z,1014.5
2017-11-18T04:33:53.822Z,1014.5
2017-11-18T04:34:19.941Z,1014.52
2017-11-18T04:34:46.084Z,1014.47
2017-11-18T04:35:12.214Z,1014.49
2017-11-18T04:35:38.323Z,1014.44
2017-11-18T04:36:04.446Z,1014.49
2017-11-18T04:36:30.576Z,1014.49
2017-11-18T04:36:56.687Z,1014.44
2017-11-18T04:37:22.809Z,1014.51
2017-11-18T04:37:48.934Z,1014.46
2017-11-18T04:38:15.063Z,1014.45
2017-11-18T04:38:41.206Z,1014.45
2017-11-18T04:39:07.328Z,1014.43
2017-11-18T04:39:33.437Z,1014.46
2017-11-18T04:39:59.562Z,1014.42
2017-11-18T04:40:25.679Z,1014.44
2017-11-18T04:40:51.805Z,1014.44
2017-11-18T04:41:17.923Z,1014.45
2017-11-18T04:41:44.041Z,1014.4
2017-11-18T04:42:10.170Z,1014.39
2017-11-18T04:42:36.300Z,1014.42
2017-11-18T04:43:02.415Z,1014.34
2017-11-18T04:43:28.530Z,1014.4
2017-11-18T04:43:54.646Z,1014.33
2017-11-18T04:44:20.774Z,1014.42
2017-11-18T04:44:46.889Z,1014.35
2017-11-18T04:45:13.013Z,1014.34
2017-11-18T04:45:39.129Z,1014.33
2017-11-18T04:46:05.247Z,1014.35
2017-11-18T04:46:31.395Z,1014.33
2017-11-18T04:46:57.509Z,1014.36
2017-11-18T04:47:23.632Z,1014.3
2017-11-18T04:47:49.760Z,1014.38
2017-11-18T04:48:15.876Z,1014.28
2017-11-18T04:48:42.006Z,1014.41
2017-11-18T04:49:08.126Z,1014.3
2017-11-18T04:49:34.249Z,1014.3
2017-11-18T04:50:00.364Z,1014.32
2017-11-18T04:50:26.478Z,1014.33
2017-11-18T04:50:52.603Z,1014.36
2017-11-18T04:51:18.729Z,1014.35
2017-11-18T04:51:44.846Z,1014.27
2017-11-18T04:52:10.960Z,1014.33
2017-11-18T04:52:37.111Z,1014.33
2017-11-18T04:53:03.235Z,1014.33
2017-11-18T04:53:29.351Z,1014.26
2017-11-18T04:53:55.471Z,1014.32
2017-11-18T04:54:21.589Z,1014.3
2017-11-18T04:54:47.720Z,1014.28
2017-11-18T04:55:13.840Z,1014.24
2017-11-18T04:55:39.996Z,1014.29
2017-11-18T04:56:06.122Z,1014.24
2017-11-18T04:56:32.234Z,1014.26
2017-11-18T04:56:58.358Z,1014.21
2017-11-18T04:57:24.478Z,1014.21
2017-11-18T04:57:50.601Z,1014.21
2017-11-18T04:58:16.721Z,1014.2
2017-11-18T04:58:42.841Z,1014.22
2017-11-18T04:59:08.964Z,1014.28
2017-11-18T04:59:35.092Z,1014.21
2017-11-18T05:00:01.225Z,1014.21
2017-11-18T05:00:27.342Z,1014.22
2017-11-18T05:00:53.461Z,1014.18
2017-11-18T05:01:19.603Z,1014.19
2017-11-18T05:01:45.728Z,1014.25
2017-11-18T05:02:11.851Z,1014.2
2017-11-18T05:02:37.971Z,1014.12
2017-11-18T05:03:04.092Z,1014.17
2017-11-18T05:03:30.209Z,1014.13
2017-11-18T05:03:56.357Z,1014.16
2017-11-18T05:04:22.483Z,1014.09
2017-11-18T05:04:48.601Z,1014.06
2017-11-18T05:05:14.720Z,1014.17
2017-11-18T05:05:40.871Z,1014.05
2017-11-18T05:06:06.993Z,1014.01
2017-11-18T05:06:33.127Z,1014.06
2017-11-18T05:06:59.249Z,1014.09
2017-11-18T05:07:25.374Z,1014.11
2017-11-18T05:07:51.515Z,1014.07
2017-11-18T05:08:17.642Z,1014.08
2017-11-18T05:08:43.763Z,1014.05
2017-11-18T05:09:09.909Z,1014.03
2017-11-18T05:09:36.032Z,1014.05
2017-11-18T05:10:02.152Z,1014.07
2017-11-18T05:10:28.268Z,1014.06
2017-11-18T05:10:54.391Z,1014.05
2017-11-18T05:11:20.510Z,1014.05
2017-11-18T05:11:46.637Z,1014.04
2017-11-18T05:12:12.755Z,1014.07
2017-11-18T05:12:38.887Z,1014.06
2017-11-18T05:13:05.000Z,1014.07
2017-11-18T05:13:31.122Z,1014.07
2017-11-18T05:13:57.240Z,1014.09
2017-11-18T05:14:23.361Z,1014.04
2017-11-18T05:14:49.480Z,1014.08
2017-11-18T05:15:15.624Z,1014.1
2017-11-18T05:15:41.736Z,1014.1
2017-11-18T05:16:07.863Z,1014.09
2017-11-18T05:16:33.976Z,1014.08