createdAt,value
2023-10-31T00:00:56.779Z,0.60
2023-10-31T00:03:24.698Z,0.50
2023-10-31T00:05:52.170Z,0.40
2023-10-31T00:08:19.592Z,0.60
2023-10-31T00:10:47.429Z,0.80
2023-10-31T00:13:14.972Z,0.83
2023-10-31T00:15:42.678Z,0.80
2023-10-31T00:18:10.225Z,0.90
2023-10-31T00:20:37.666Z,0.60
2023-10-31T00:23:05.132Z,0.70
2023-10-31T00:25:32.606Z,0.73
2023-10-31T00:28:00.035Z,0.70
2023-10-31T00:30:27.455Z,0.87
2023-10-31T00:32:54.939Z,0.57
2023-10-31T00:35:22.438Z,0.90
2023-10-31T00:37:50.027Z,0.77
2023-10-31T00:40:18.774Z,0.90
2023-10-31T00:42:46.508Z,0.70
2023-10-31T00:45:13.897Z,0.60
2023-10-31T00:47:42.130Z,0.43
2023-10-31T00:50:10.205Z,0.60
2023-10-31T00:52:37.693Z,0.70
2023-10-31T00:55:05.696Z,0.67
2023-10-31T00:57:33.095Z,0.80
2023-10-31T01:00:00.512Z,0.63
2023-10-31T01:02:27.968Z,0.50
2023-10-31T01:04:55.423Z,0.40
2023-10-31T01:07:22.901Z,0.50
2023-10-31T01:09:50.645Z,0.50
2023-10-31T01:12:18.018Z,0.60
2023-10-31T01:14:45.481Z,0.50
2023-10-31T01:17:12.886Z,0.50
2023-10-31T01:19:40.482Z,0.50
2023-10-31T01:22:08.625Z,0.60
2023-10-31T01:24:36.366Z,0.40
2023-10-31T01:27:04.021Z,0.53
2023-10-31T01:29:31.410Z,0.50
2023-10-31T01:32:01.327Z,0.50
2023-10-31T01:34:30.846Z,0.60
2023-10-31T01:36:58.217Z,0.57
2023-10-31T01:39:25.651Z,0.60
2023-10-31T01:41:55.740Z,0.50
2023-10-31T01:44:23.228Z,0.70
2023-10-31T01:46:50.708Z,0.87
2023-10-31T01:49:18.258Z,0.70
2023-10-31T01:51:46.926Z,0.70
2023-10-31T01:54:15.325Z,0.60
2023-10-31T01:56:44.413Z,0.70
2023-10-31T01:59:12.036Z,0.73
2023-10-31T02:01:43.545Z,0.57
2023-10-31T02:04:11.064Z,0.70
2023-10-31T02:06:38.484Z,0.60
2023-10-31T02:09:06.004Z,0.80
2023-10-31T02:11:33.504Z,0.77
2023-10-31T02:14:02.713Z,0.70
2023-10-31T02:16:30.173Z,0.60
2023-10-31T02:18:57.698Z,0.77
2023-10-31T02:21:28.765Z,0.70
2023-10-31T02:24:00.468Z,0.90
2023-10-31T02:26:35.094Z,0.60
2023-10-31T02:29:03.387Z,0.70
2023-10-31T02:31:31.560Z,0.80
2023-10-31T02:33:59.217Z,1.63
2023-10-31T02:36:26.684Z,0.80
2023-10-31T02:38:54.286Z,0.77
2023-10-31T02:41:21.734Z,0.80
2023-10-31T02:43:49.234Z,0.70
2023-10-31T02:46:17.303Z,0.77
2023-10-31T02:48:44.791Z,0.77
2023-10-31T02:51:12.374Z,0.60
2023-10-31T02:53:39.746Z,0.70
2023-10-31T02:56:07.584Z,0.70
2023-10-31T02:58:34.967Z,0.90
2023-10-31T03:01:02.566Z,0.90
2023-10-31T03:03:30.076Z,0.70
2023-10-31T03:05:57.588Z,0.83
2023-10-31T03:08:24.995Z,0.80
2023-10-31T03:10:53.396Z,0.73
2023-10-31T03:13:20.909Z,0.80
2023-10-31T03:15:48.852Z,0.80
2023-10-31T03:18:16.867Z,0.80
2023-10-31T03:20:47.606Z,0.70
2023-10-31T03:23:15.825Z,0.70
2023-10-31T03:25:43.346Z,0.60
2023-10-31T03:28:24.110Z,0.63
2023-10-31T03:30:52.098Z,0.70
2023-10-31T03:33:19.715Z,0.60
2023-10-31T03:35:47.596Z,1.17
2023-10-31T03:38:15.476Z,0.97
2023-10-31T03:40:43.119Z,0.97
2023-10-31T03:43:10.611Z,0.80
2023-10-31T03:45:38.145Z,1.03
2023-10-31T03:48:05.856Z,1.10
2023-10-31T03:50:33.244Z,1.23
2023-10-31T03:53:00.691Z,0.80
2023-10-31T03:55:28.129Z,0.70
2023-10-31T03:57:55.569Z,1.23
2023-10-31T04:00:23.152Z,0.80
2023-10-31T04:02:50.623Z,1.03
2023-10-31T04:05:18.137Z,0.90
2023-10-31T04:07:48.789Z,0.93
2023-10-31T04:10:17.281Z,0.73
2023-10-31T04:12:44.814Z,1.00
2023-10-31T04:15:12.427Z,0.70
2023-10-31T04:17:40.065Z,0.90
2023-10-31T04:20:08.368Z,0.90
2023-10-31T04:22:35.834Z,0.87
2023-10-31T04:25:03.666Z,0.80
2023-10-31T04:27:31.133Z,0.70
2023-10-31T04:29:59.435Z,0.80
2023-10-31T04:32:26.983Z,0.90
2023-10-31T04:34:54.487Z,0.90
2023-10-31T04:37:22.063Z,1.03
2023-10-31T04:39:49.638Z,1.20
2023-10-31T04:42:17.116Z,1.00
2023-10-31T04:44:44.606Z,0.90
2023-10-31T04:47:12.221Z,1.10
2023-10-31T04:49:39.698Z,0.90
2023-10-31T04:52:07.257Z,1.00
2023-10-31T04:54:35.283Z,1.20
2023-10-31T04:57:02.844Z,0.90
2023-10-31T04:59:30.262Z,1.10
2023-10-31T05:01:59.439Z,1.20
2023-10-31T05:04:27.528Z,1.40
2023-10-31T05:06:55.030Z,3.33
2023-10-31T05:09:22.414Z,4.77
2023-10-31T05:11:50.082Z,9.43
2023-10-31T05:14:17.465Z,16.80
2023-10-31T05:16:45.075Z,18.50
2023-10-31T05:19:12.611Z,7.60
2023-10-31T05:21:40.485Z,4.03
2023-10-31T05:24:10.727Z,2.30
2023-10-31T05:26:38.390Z,1.70
2023-10-31T05:29:05.817Z,1.30
2023-10-31T05:31:33.549Z,1.40
2023-10-31T05:34:01.012Z,1.17
2023-10-31T05:36:29.142Z,1.10
2023-10-31T05:38:56.616Z,1.40
2023-10-31T05:41:24.242Z,1.37
2023-10-31T05:43:51.634Z,0.83
2023-10-31T05:46:19.115Z,1.00
2023-10-31T05:48:47.688Z,1.10
2023-10-31T05:51:19.620Z,1.27
2023-10-31T05:53:48.672Z,0.73
2023-10-31T05:56:17.102Z,1.10
2023-10-31T05:58:44.946Z,1.00
2023-10-31T06:01:12.584Z,0.90
2023-10-31T06:03:43.964Z,0.77
2023-10-31T06:06:13.117Z,1.00
2023-10-31T06:08:41.135Z,1.00
2023-10-31T06:11:08.707Z,1.00
2023-10-31T06:13:36.131Z,1.17
2023-10-31T06:16:03.878Z,1.23
2023-10-31T06:18:31.303Z,0.83
2023-10-31T06:20:58.695Z,1.00
2023-10-31T06:23:30.327Z,1.00
2023-10-31T06:25:59.504Z,0.90
2023-10-31T06:28:26.913Z,1.10
2023-10-31T06:30:54.451Z,0.80
2023-10-31T06:33:21.908Z,0.90
2023-10-31T06:35:49.392Z,1.13
2023-10-31T06:38:16.900Z,1.10
2023-10-31T06:40:44.375Z,2.70
2023-10-31T06:43:11.803Z,1.30
2023-10-31T06:45:39.604Z,2.50
2023-10-31T06:48:10.066Z,1.43
2023-10-31T06:50:37.570Z,1.20
2023-10-31T06:53:05.072Z,1.30
2023-10-31T06:55:32.609Z,0.90
2023-10-31T06:58:00.064Z,0.83
2023-10-31T07:00:28.641Z,1.13
2023-10-31T07:02:56.113Z,1.00
2023-10-31T07:05:23.604Z,5.87
2023-10-31T07:07:51.052Z,1.10
2023-10-31T07:10:18.485Z,0.80
2023-10-31T07:12:46.044Z,0.90
2023-10-31T07:15:13.559Z,0.80
2023-10-31T07:17:41.038Z,1.10
2023-10-31T07:20:08.990Z,0.90
2023-10-31T07:22:37.103Z,0.97
2023-10-31T07:25:04.870Z,1.00
2023-10-31T07:27:32.364Z,0.83
2023-10-31T07:29:59.880Z,1.00
2023-10-31T07:32:27.514Z,1.00
2023-10-31T07:34:55.226Z,1.10
2023-10-31T07:37:22.723Z,0.90
2023-10-31T07:39:51.918Z,0.90
2023-10-31T07:42:19.423Z,1.07
2023-10-31T07:44:46.949Z,1.17
2023-10-31T07:47:14.344Z,0.93
2023-10-31T07:49:42.482Z,0.90
2023-10-31T07:52:09.916Z,0.87
2023-10-31T07:54:41.853Z,0.83
2023-10-31T07:57:09.298Z,0.80
2023-10-31T07:59:36.990Z,0.83
2023-10-31T08:02:04.727Z,0.97
2023-10-31T08:04:32.788Z,0.77
2023-10-31T08:07:00.182Z,0.80
2023-10-31T08:09:27.629Z,0.97
2023-10-31T08:11:55.021Z,0.90
2023-10-31T08:14:25.684Z,1.33
2023-10-31T08:16:53.846Z,1.77
2023-10-31T08:19:21.375Z,1.30
2023-10-31T08:21:48.848Z,0.90
2023-10-31T08:24:16.332Z,0.87
2023-10-31T08:26:43.697Z,0.80
2023-10-31T08:29:11.285Z,0.90
2023-10-31T08:31:39.288Z,0.70
2023-10-31T08:34:06.831Z,0.87
2023-10-31T08:36:34.182Z,0.73
2023-10-31T08:39:01.620Z,0.90
2023-10-31T08:41:29.075Z,0.87
2023-10-31T08:43:56.522Z,1.10
2023-10-31T08:46:24.148Z,0.93
2023-10-31T08:48:51.638Z,0.83
2023-10-31T08:51:19.060Z,1.10
2023-10-31T08:53:46.473Z,0.80
2023-10-31T08:56:16.775Z,0.93
2023-10-31T08:58:44.201Z,1.30
2023-10-31T09:01:11.732Z,0.70
2023-10-31T09:03:39.471Z,1.00
2023-10-31T09:06:07.128Z,0.70
2023-10-31T09:08:35.260Z,0.80
2023-10-31T09:11:02.877Z,0.90
2023-10-31T09:13:30.674Z,0.67
2023-10-31T09:16:00.107Z,1.00
2023-10-31T09:18:27.955Z,1.10
2023-10-31T09:20:55.452Z,0.80
2023-10-31T09:23:22.839Z,0.90
2023-10-31T09:25:50.792Z,0.73
2023-10-31T09:28:18.615Z,0.70
2023-10-31T09:30:46.447Z,0.80
2023-10-31T09:33:14.325Z,0.70
2023-10-31T09:35:41.976Z,0.77
2023-10-31T09:38:09.423Z,0.90
2023-10-31T09:40:39.841Z,0.73
2023-10-31T09:43:07.304Z,0.80
2023-10-31T09:45:34.743Z,1.07
2023-10-31T09:48:05.787Z,0.67
2023-10-31T09:50:34.398Z,0.60
2023-10-31T09:53:04.730Z,0.70
2023-10-31T09:55:33.035Z,0.80
2023-10-31T09:58:01.292Z,0.73
2023-10-31T10:00:28.727Z,0.70
2023-10-31T10:02:56.567Z,0.87
2023-10-31T10:05:25.980Z,0.83
2023-10-31T10:07:57.086Z,0.60
2023-10-31T10:10:24.973Z,0.87
2023-10-31T10:12:56.466Z,14.97
2023-10-31T10:15:23.966Z,1.50
2023-10-31T10:17:54.295Z,0.73
2023-10-31T10:20:21.970Z,0.80
2023-10-31T10:22:49.548Z,0.60
2023-10-31T10:25:19.831Z,1.30
2023-10-31T10:27:48.167Z,0.70
2023-10-31T10:30:16.893Z,0.70
2023-10-31T10:32:44.724Z,0.80
2023-10-31T10:35:12.265Z,0.70
2023-10-31T10:37:40.999Z,0.70
2023-10-31T10:40:11.600Z,0.80
2023-10-31T10:42:50.167Z,0.90
2023-10-31T10:45:19.277Z,0.73
2023-10-31T10:47:49.029Z,0.80
2023-10-31T10:50:18.880Z,0.77
2023-10-31T10:52:51.562Z,1.10
2023-10-31T10:55:25.741Z,0.90
2023-10-31T10:58:06.759Z,0.90
2023-10-31T11:00:35.724Z,0.67
2023-10-31T11:03:05.841Z,0.70
2023-10-31T11:05:33.802Z,0.60
2023-10-31T11:08:02.961Z,0.63
2023-10-31T11:10:30.931Z,1.20
2023-10-31T11:12:58.737Z,0.63
2023-10-31T11:15:28.058Z,1.00
2023-10-31T11:17:57.214Z,0.80
2023-10-31T11:20:25.779Z,0.90
2023-10-31T11:22:58.899Z,1.10
2023-10-31T11:25:32.278Z,1.17
2023-10-31T11:28:17.366Z,0.73
2023-10-31T11:30:46.461Z,0.93
2023-10-31T11:33:15.938Z,0.93
2023-10-31T11:35:46.245Z,0.85
2023-10-31T11:38:14.135Z,0.65
2023-10-31T11:40:50.693Z,0.80
2023-10-31T11:43:18.174Z,1.00
2023-10-31T11:45:48.669Z,0.90
2023-10-31T11:48:16.831Z,0.70
2023-10-31T11:50:44.735Z,0.90
2023-10-31T11:53:14.384Z,1.67
2023-10-31T11:55:47.665Z,1.00
2023-10-31T11:58:23.119Z,0.70
2023-10-31T12:00:53.068Z,0.60
2023-10-31T12:03:22.642Z,0.93
2023-10-31T12:05:57.900Z,0.60
2023-10-31T12:08:37.467Z,0.73
2023-10-31T12:11:06.745Z,0.80
2023-10-31T12:13:35.715Z,0.70
2023-10-31T12:16:03.876Z,0.73
2023-10-31T12:18:31.417Z,0.70
2023-10-31T12:20:58.971Z,0.73
2023-10-31T12:23:26.855Z,1.00
2023-10-31T12:25:55.410Z,0.75
2023-10-31T12:28:24.848Z,0.80
2023-10-31T12:30:55.688Z,0.90
2023-10-31T12:33:26.085Z,0.70
2023-10-31T12:35:59.567Z,0.55
2023-10-31T12:38:27.819Z,0.75
2023-10-31T12:40:56.562Z,0.95
2023-10-31T12:43:24.264Z,0.93
2023-10-31T12:45:51.677Z,0.77
2023-10-31T12:48:26.518Z,0.90
2023-10-31T12:51:08.808Z,1.10
2023-10-31T12:53:36.432Z,0.98
2023-10-31T12:56:04.261Z,0.70
2023-10-31T12:58:31.868Z,0.93
2023-10-31T13:01:00.348Z,0.90
2023-10-31T13:03:30.536Z,1.05
2023-10-31T13:05:58.147Z,1.05
2023-10-31T13:08:25.693Z,1.27
2023-10-31T13:10:54.197Z,0.75
2023-10-31T13:13:21.840Z,0.93
2023-10-31T13:15:49.389Z,0.82
2023-10-31T13:18:17.171Z,0.80
2023-10-31T13:20:44.651Z,0.82
2023-10-31T13:23:13.373Z,0.80
2023-10-31T13:25:40.994Z,0.90
2023-10-31T13:28:12.850Z,0.70
2023-10-31T13:30:40.458Z,0.70
2023-10-31T13:33:08.758Z,0.90
2023-10-31T13:35:36.892Z,0.70
2023-10-31T13:38:04.373Z,0.70
2023-10-31T13:40:31.789Z,0.75
2023-10-31T13:42:59.207Z,0.80
2023-10-31T13:45:26.564Z,0.85
2023-10-31T13:47:54.056Z,0.60
2023-10-31T13:50:22.050Z,1.02
2023-10-31T13:52:50.304Z,0.77
2023-10-31T13:55:17.868Z,0.88
2023-10-31T13:57:45.480Z,0.60
2023-10-31T14:00:13.449Z,0.70
2023-10-31T14:02:41.858Z,0.60
2023-10-31T14:05:10.036Z,0.73
2023-10-31T14:07:37.683Z,0.90
2023-10-31T14:10:05.532Z,0.70
2023-10-31T14:12:33.082Z,0.80
2023-10-31T14:15:00.704Z,0.80
2023-10-31T14:17:29.183Z,1.00
2023-10-31T14:19:57.247Z,1.10
2023-10-31T14:22:24.862Z,1.17
2023-10-31T14:24:53.158Z,0.63
2023-10-31T14:27:20.869Z,1.00
2023-10-31T14:29:48.407Z,0.80
2023-10-31T14:32:15.908Z,0.95
2023-10-31T14:34:43.405Z,1.10
2023-10-31T14:37:12.012Z,1.20
2023-10-31T14:39:39.859Z,1.23
2023-10-31T14:42:07.408Z,1.52
2023-10-31T14:44:34.869Z,1.30
2023-10-31T14:47:02.348Z,1.10
2023-10-31T14:49:29.756Z,0.75
2023-10-31T14:51:57.219Z,0.80
2023-10-31T14:54:26.375Z,1.23
2023-10-31T14:56:53.936Z,0.87
2023-10-31T14:59:21.375Z,1.00
2023-10-31T15:01:48.888Z,1.30
2023-10-31T15:04:17.545Z,1.00
2023-10-31T15:06:45.383Z,1.43
2023-10-31T15:09:12.916Z,1.30
2023-10-31T15:11:40.524Z,1.00
2023-10-31T15:14:08.225Z,1.33
2023-10-31T15:16:35.811Z,1.23
2023-10-31T15:19:03.275Z,1.87
2023-10-31T15:21:30.722Z,1.10
2023-10-31T15:23:58.784Z,0.90
2023-10-31T15:26:27.733Z,1.50
2023-10-31T15:28:55.503Z,1.00
2023-10-31T15:31:23.217Z,1.00
2023-10-31T15:33:50.806Z,1.20
2023-10-31T15:36:18.258Z,1.13
2023-10-31T15:38:46.372Z,1.40
2023-10-31T15:41:17.866Z,1.10
2023-10-31T15:43:46.957Z,1.40
2023-10-31T15:46:14.667Z,1.13
2023-10-31T15:48:43.117Z,0.90
2023-10-31T15:51:10.881Z,1.30
2023-10-31T15:53:38.458Z,1.27
2023-10-31T15:56:10.290Z,1.20
2023-10-31T15:58:38.485Z,1.70
2023-10-31T16:01:06.404Z,1.60
2023-10-31T16:03:34.380Z,1.63
2023-10-31T16:06:01.935Z,1.40
2023-10-31T16:08:29.495Z,1.20
2023-10-31T16:10:57.022Z,1.30
2023-10-31T16:13:24.429Z,1.20
2023-10-31T16:15:52.015Z,2.10
2023-10-31T16:18:19.481Z,1.33
2023-10-31T16:20:48.414Z,1.20
2023-10-31T16:23:20.507Z,1.10
2023-10-31T16:25:48.058Z,0.93
2023-10-31T16:28:15.512Z,0.93
2023-10-31T16:30:43.094Z,0.90
2023-10-31T16:33:10.877Z,1.13
2023-10-31T16:35:38.368Z,1.00
2023-10-31T16:38:05.884Z,1.40
2023-10-31T16:40:33.389Z,0.90
2023-10-31T16:43:00.832Z,2.10
2023-10-31T16:45:30.916Z,1.30
2023-10-31T16:47:58.391Z,1.93
2023-10-31T16:50:30.600Z,1.60
2023-10-31T16:52:58.943Z,1.30
2023-10-31T16:55:27.824Z,1.03
2023-10-31T16:57:55.438Z,1.00
2023-10-31T17:00:22.978Z,1.53
2023-10-31T17:02:50.504Z,1.00
2023-10-31T17:05:18.272Z,1.20
2023-10-31T17:07:45.669Z,0.87
2023-10-31T17:10:13.244Z,0.77
2023-10-31T17:12:40.659Z,1.10
2023-10-31T17:15:08.748Z,1.47
2023-10-31T17:17:36.279Z,1.50
2023-10-31T17:20:05.479Z,1.30
2023-10-31T17:22:39.319Z,1.20
2023-10-31T17:25:07.366Z,0.90
2023-10-31T17:27:34.761Z,1.10
2023-10-31T17:30:02.214Z,1.70
2023-10-31T17:32:29.761Z,0.83
2023-10-31T17:34:57.286Z,1.17
2023-10-31T17:37:24.718Z,1.70
2023-10-31T17:39:53.426Z,0.93
2023-10-31T17:42:20.921Z,1.10
2023-10-31T17:44:48.333Z,1.00
2023-10-31T17:47:15.751Z,1.20
2023-10-31T17:49:43.221Z,1.30
2023-10-31T17:52:10.934Z,0.93
2023-10-31T17:54:38.416Z,1.40
2023-10-31T17:57:06.082Z,1.60
2023-10-31T17:59:33.626Z,1.77
2023-10-31T18:02:01.180Z,1.60
2023-10-31T18:04:28.679Z,1.37
2023-10-31T18:06:56.147Z,1.43
2023-10-31T18:09:23.644Z,1.10
2023-10-31T18:11:51.111Z,1.37
2023-10-31T18:14:18.583Z,1.00
2023-10-31T18:16:46.096Z,1.20
2023-10-31T18:19:13.568Z,1.20
2023-10-31T18:21:41.848Z,1.60
2023-10-31T18:24:09.556Z,1.20
2023-10-31T18:26:41.579Z,1.07
2023-10-31T18:29:09.114Z,1.10
2023-10-31T18:31:36.595Z,1.40
2023-10-31T18:34:04.644Z,1.23
2023-10-31T18:36:38.763Z,1.30
2023-10-31T18:39:07.988Z,1.30
2023-10-31T18:41:36.285Z,1.70
2023-10-31T18:44:19.105Z,1.33
2023-10-31T18:46:51.167Z,1.57
2023-10-31T18:49:18.574Z,1.30
2023-10-31T18:51:45.982Z,1.20
2023-10-31T18:54:13.382Z,1.23
2023-10-31T18:56:40.781Z,1.80
2023-10-31T18:59:08.245Z,1.50
2023-10-31T19:01:35.694Z,1.50
2023-10-31T19:04:05.133Z,1.50
2023-10-31T19:06:33.771Z,1.63
2023-10-31T19:09:01.463Z,2.37
2023-10-31T19:11:30.089Z,2.40
2023-10-31T19:13:57.888Z,2.10
2023-10-31T19:16:25.320Z,1.80
2023-10-31T19:18:53.629Z,5.17
2023-10-31T19:21:21.080Z,3.93
2023-10-31T19:23:48.517Z,2.80
2023-10-31T19:26:16.652Z,1.80
2023-10-31T19:28:44.351Z,2.20
2023-10-31T19:31:11.826Z,2.63
2023-10-31T19:33:39.298Z,1.90
2023-10-31T19:36:07.169Z,2.53
2023-10-31T19:38:34.630Z,1.80
2023-10-31T19:41:02.105Z,1.60
2023-10-31T19:43:34.748Z,1.80
2023-10-31T19:46:03.498Z,2.47
2023-10-31T19:48:31.076Z,1.77
2023-10-31T19:50:58.546Z,1.80
2023-10-31T19:53:25.968Z,3.23
2023-10-31T19:55:53.380Z,2.10
2023-10-31T19:58:23.220Z,2.23
2023-10-31T20:00:50.672Z,2.17
2023-10-31T20:03:20.181Z,1.90
2023-10-31T20:05:48.725Z,1.60
2023-10-31T20:08:17.839Z,1.60
2023-10-31T20:10:45.501Z,1.80
2023-10-31T20:13:13.286Z,1.93
2023-10-31T20:15:40.754Z,1.57
2023-10-31T20:18:08.298Z,1.70
2023-10-31T20:20:35.837Z,1.70
2023-10-31T20:23:03.415Z,1.80
2023-10-31T20:25:31.410Z,1.60
2023-10-31T20:27:58.857Z,1.67
2023-10-31T20:30:26.312Z,1.83
2023-10-31T20:32:53.735Z,1.70
2023-10-31T20:35:21.384Z,1.70
2023-10-31T20:37:48.841Z,1.70
2023-10-31T20:40:16.818Z,1.50
2023-10-31T20:42:44.337Z,1.80
2023-10-31T20:45:11.856Z,1.77
2023-10-31T20:47:39.425Z,2.30
2023-10-31T20:50:07.409Z,1.83
2023-10-31T20:52:36.109Z,1.93
2023-10-31T20:55:05.130Z,1.83
2023-10-31T20:57:32.674Z,2.00
2023-10-31T21:00:00.424Z,2.53
2023-10-31T21:02:27.938Z,2.50
2023-10-31T21:04:56.445Z,2.93
2023-10-31T21:07:24.228Z,2.47
2023-10-31T21:09:51.669Z,2.60
2023-10-31T21:12:19.194Z,2.50
2023-10-31T21:14:47.663Z,2.60
2023-10-31T21:17:15.507Z,2.37
2023-10-31T21:19:42.962Z,2.70
2023-10-31T21:22:11.138Z,3.17
2023-10-31T21:24:38.926Z,4.07
2023-10-31T21:27:06.411Z,3.60
2023-10-31T21:29:33.895Z,4.20
2023-10-31T21:32:01.389Z,3.97
2023-10-31T21:34:28.768Z,3.93
2023-10-31T21:36:56.342Z,3.70
2023-10-31T21:39:23.914Z,3.13
2023-10-31T21:41:51.458Z,2.83
2023-10-31T21:44:26.314Z,2.47
2023-10-31T21:46:54.982Z,2.00
2023-10-31T21:49:22.507Z,1.47
2023-10-31T21:51:50.562Z,2.40
2023-10-31T21:54:17.973Z,2.23
2023-10-31T21:56:45.404Z,2.00
2023-10-31T21:59:12.945Z,1.90
2023-10-31T22:01:40.713Z,1.90
2023-10-31T22:04:08.645Z,2.00
2023-10-31T22:06:38.132Z,2.40
2023-10-31T22:09:08.169Z,2.40
2023-10-31T22:11:36.234Z,2.00
2023-10-31T22:14:06.511Z,2.40
2023-10-31T22:16:35.295Z,2.33
2023-10-31T22:19:06.766Z,2.90
2023-10-31T22:21:35.164Z,2.63
2023-10-31T22:24:03.284Z,2.40
2023-10-31T22:26:31.880Z,2.40
2023-10-31T22:29:01.493Z,2.50
2023-10-31T22:31:29.958Z,2.10
2023-10-31T22:33:58.547Z,2.40
2023-10-31T22:36:26.749Z,2.60
2023-10-31T22:38:54.663Z,2.87
2023-10-31T22:41:22.555Z,2.50
2023-10-31T22:43:50.572Z,2.50
2023-10-31T22:46:18.959Z,2.90
2023-10-31T22:48:46.756Z,2.67
2023-10-31T22:51:14.532Z,1.63
2023-10-31T22:53:43.347Z,2.57
2023-10-31T22:56:11.143Z,2.10
2023-10-31T22:58:38.878Z,2.10
2023-10-31T23:01:07.297Z,2.23
2023-10-31T23:03:35.159Z,2.20
2023-10-31T23:06:03.442Z,2.67
2023-10-31T23:08:31.818Z,2.80
2023-10-31T23:10:59.834Z,2.90
2023-10-31T23:13:27.502Z,2.60
2023-10-31T23:15:55.527Z,2.40
2023-10-31T23:18:23.131Z,2.83
2023-10-31T23:20:52.356Z,2.90
2023-10-31T23:23:20.708Z,2.90
2023-10-31T23:25:49.162Z,3.10
2023-10-31T23:28:17.088Z,2.70
2023-10-31T23:30:54.628Z,2.67
2023-10-31T23:33:28.380Z,2.23
2023-10-31T23:35:56.836Z,2.83
2023-10-31T23:38:25.225Z,2.80
2023-10-31T23:40:52.954Z,2.73
2023-10-31T23:43:21.776Z,2.73
2023-10-31T23:45:49.733Z,2.70
2023-10-31T23:48:17.458Z,2.43
2023-10-31T23:50:45.268Z,2.80
2023-10-31T23:53:13.524Z,2.80
2023-10-31T23:55:41.298Z,2.30
2023-10-31T23:58:09.411Z,2.90
