createdAt,value
2023-02-24T00:00:10.458Z,99.99
2023-02-24T00:01:10.457Z,99.99
2023-02-24T00:02:10.473Z,99.99
2023-02-24T00:03:10.455Z,99.99
2023-02-24T00:04:10.399Z,99.99
2023-02-24T00:05:10.374Z,99.99
2023-02-24T00:06:10.352Z,99.99
2023-02-24T00:07:10.417Z,99.99
2023-02-24T00:08:10.344Z,99.99
2023-02-24T00:09:10.310Z,99.99
2023-02-24T00:10:10.334Z,99.99
2023-02-24T00:11:10.339Z,99.99
2023-02-24T00:12:10.299Z,99.99
2023-02-24T00:13:10.259Z,99.99
2023-02-24T00:14:10.262Z,99.99
2023-02-24T00:15:10.251Z,99.99
2023-02-24T00:16:10.319Z,99.99
2023-02-24T00:17:10.375Z,99.99
2023-02-24T00:18:10.210Z,99.99
2023-02-24T00:19:10.192Z,99.99
2023-02-24T00:20:10.180Z,99.99
2023-02-24T00:21:10.160Z,99.99
2023-02-24T00:22:10.173Z,99.99
2023-02-24T00:23:10.128Z,99.99
2023-02-24T00:24:10.115Z,99.99
2023-02-24T00:25:10.105Z,99.99
2023-02-24T00:26:10.117Z,99.99
2023-02-24T00:27:10.099Z,99.99
2023-02-24T00:28:10.073Z,99.99
2023-02-24T00:29:10.063Z,99.99
2023-02-24T00:30:10.055Z,99.99
2023-02-24T00:31:10.137Z,99.99
2023-02-24T00:32:10.307Z,99.99
2023-02-24T00:33:10.015Z,99.99
2023-02-24T00:34:10.020Z,99.99
2023-02-24T00:35:09.987Z,99.99
2023-02-24T00:36:10.001Z,99.99
2023-02-24T00:37:09.988Z,99.99
2023-02-24T00:38:09.950Z,99.99
2023-02-24T00:39:09.999Z,99.99
2023-02-24T00:40:09.941Z,99.99
2023-02-24T00:41:09.906Z,99.99
2023-02-24T00:42:09.916Z,99.99
2023-02-24T00:43:09.897Z,99.99
2023-02-24T00:44:09.884Z,99.99
2023-02-24T00:45:09.869Z,99.99
2023-02-24T00:46:09.934Z,99.99
2023-02-24T00:47:09.837Z,99.99
2023-02-24T00:48:09.818Z,99.99
2023-02-24T00:49:09.837Z,99.99
2023-02-24T00:50:09.849Z,99.99
2023-02-24T00:51:09.789Z,99.99
2023-02-24T00:52:09.769Z,99.99
2023-02-24T00:53:09.751Z,99.94
2023-02-24T00:54:09.764Z,99.94
2023-02-24T00:55:09.754Z,99.99
2023-02-24T00:56:09.719Z,99.94
2023-02-24T00:57:09.721Z,99.73
2023-02-24T00:58:09.702Z,99.52
2023-02-24T00:59:09.735Z,99.32
2023-02-24T01:00:09.693Z,99.11
2023-02-24T01:01:09.689Z,99.01
2023-02-24T01:02:09.639Z,99.01
2023-02-24T01:03:09.620Z,98.91
2023-02-24T01:04:09.676Z,98.80
2023-02-24T01:05:09.622Z,98.70
2023-02-24T01:06:09.588Z,98.50
2023-02-24T01:07:09.595Z,98.50
2023-02-24T01:08:09.581Z,98.29
2023-02-24T01:09:09.555Z,98.39
2023-02-24T01:10:09.536Z,98.39
2023-02-24T01:11:09.528Z,98.50
2023-02-24T01:12:09.569Z,98.60
2023-02-24T01:13:09.512Z,98.80
2023-02-24T01:14:09.501Z,98.60
2023-02-24T01:15:09.468Z,98.39
2023-02-24T01:16:09.533Z,98.13
2023-02-24T01:17:09.456Z,98.13
2023-02-24T01:18:09.437Z,97.92
2023-02-24T01:19:09.416Z,97.92
2023-02-24T01:20:09.420Z,97.72
2023-02-24T01:21:09.410Z,97.92
2023-02-24T01:22:09.386Z,98.13
2023-02-24T01:23:09.401Z,98.23
2023-02-24T01:24:09.371Z,98.13
2023-02-24T01:25:09.340Z,98.23
2023-02-24T01:26:09.350Z,98.44
2023-02-24T01:27:09.335Z,98.23
2023-02-24T01:28:09.318Z,98.13
2023-02-24T01:29:09.301Z,97.92
2023-02-24T01:30:09.303Z,97.41
2023-02-24T01:31:09.376Z,97.25
2023-02-24T01:32:09.442Z,96.94
2023-02-24T01:33:09.439Z,96.73
2023-02-24T01:34:09.250Z,96.94
2023-02-24T01:35:09.217Z,97.04
2023-02-24T01:36:09.221Z,96.73
2023-02-24T01:37:09.203Z,96.31
2023-02-24T01:38:09.223Z,96.15
2023-02-24T01:39:09.169Z,95.84
2023-02-24T01:40:09.172Z,95.43
2023-02-24T01:41:09.152Z,95.22
2023-02-24T01:42:09.149Z,95.32
2023-02-24T01:43:09.126Z,95.32
2023-02-24T01:44:09.124Z,95.64
2023-02-24T01:45:09.105Z,95.74
2023-02-24T01:46:09.107Z,95.84
2023-02-24T01:47:09.074Z,95.89
2023-02-24T01:48:09.073Z,96.09
2023-02-24T01:49:09.059Z,96.09
2023-02-24T01:50:09.108Z,96.20
2023-02-24T01:51:09.054Z,94.85
2023-02-24T01:52:09.018Z,93.45
2023-02-24T01:53:08.992Z,92.93
2023-02-24T01:54:09.001Z,93.04
2023-02-24T01:55:08.971Z,93.14
2023-02-24T01:56:08.952Z,93.29
2023-02-24T01:57:08.967Z,93.60
2023-02-24T01:58:08.956Z,93.49
2023-02-24T01:59:08.926Z,93.39
2023-02-24T02:00:08.929Z,93.29
2023-02-24T02:01:08.914Z,93.60
2023-02-24T02:02:08.965Z,93.49
2023-02-24T02:03:08.886Z,93.70
2023-02-24T02:04:08.897Z,93.70
2023-02-24T02:05:08.834Z,93.60
2023-02-24T02:06:08.836Z,93.54
2023-02-24T02:07:08.826Z,93.74
2023-02-24T02:08:08.804Z,93.33
2023-02-24T02:09:08.809Z,92.50
2023-02-24T02:10:08.797Z,91.88
2023-02-24T02:11:08.787Z,91.78
2023-02-24T02:12:08.763Z,92.03
2023-02-24T02:13:08.757Z,92.03
2023-02-24T02:14:08.736Z,91.41
2023-02-24T02:15:08.710Z,90.89
2023-02-24T02:16:08.725Z,91.30
2023-02-24T02:17:08.715Z,91.20
2023-02-24T02:18:08.680Z,91.03
2023-02-24T02:19:08.684Z,89.89
2023-02-24T02:20:08.658Z,89.73
2023-02-24T02:21:08.642Z,89.21
2023-02-24T02:22:08.654Z,89.42
2023-02-24T02:23:08.633Z,89.73
2023-02-24T02:24:08.612Z,89.77
2023-02-24T02:25:08.593Z,89.36
2023-02-24T02:26:08.632Z,89.46
2023-02-24T02:27:08.604Z,89.25
2023-02-24T02:28:08.585Z,88.01
2023-02-24T02:29:08.575Z,86.80
2023-02-24T02:30:08.543Z,87.12
2023-02-24T02:31:08.632Z,87.53
2023-02-24T02:32:08.534Z,87.63
2023-02-24T02:33:08.511Z,87.63
2023-02-24T02:34:08.492Z,87.43
2023-02-24T02:35:08.491Z,87.43
2023-02-24T02:36:08.442Z,87.63
2023-02-24T02:37:08.432Z,87.63
2023-02-24T02:38:08.464Z,87.63
2023-02-24T02:39:08.426Z,88.05
2023-02-24T02:40:08.429Z,87.53
2023-02-24T02:41:08.415Z,87.63
2023-02-24T02:42:08.387Z,87.63
2023-02-24T02:43:15.407Z,87.78
2023-02-24T02:44:08.402Z,87.78
2023-02-24T02:45:08.333Z,87.99
2023-02-24T02:46:08.352Z,87.88
2023-02-24T02:47:08.322Z,87.99
2023-02-24T02:48:08.287Z,88.09
2023-02-24T02:49:08.294Z,88.61
2023-02-24T02:50:08.275Z,88.40
2023-02-24T02:51:08.268Z,87.78
2023-02-24T02:52:08.240Z,87.05
2023-02-24T02:53:08.233Z,87.47
2023-02-24T02:54:08.213Z,87.37
2023-02-24T02:55:08.239Z,87.37
2023-02-24T02:56:08.206Z,87.88
2023-02-24T02:57:08.205Z,87.57
2023-02-24T02:58:08.173Z,87.68
2023-02-24T02:59:08.152Z,87.88
2023-02-24T03:00:08.171Z,87.57
2023-02-24T03:01:08.192Z,87.37
2023-02-24T03:02:08.129Z,87.78
2023-02-24T03:03:08.105Z,87.68
2023-02-24T03:04:08.092Z,87.68
2023-02-24T03:05:08.094Z,87.99
2023-02-24T03:06:08.072Z,88.09
2023-02-24T03:07:08.048Z,87.99
2023-02-24T03:08:08.051Z,88.51
2023-02-24T03:09:08.034Z,88.71
2023-02-24T03:10:08.019Z,88.61
2023-02-24T03:11:08.001Z,88.51
2023-02-24T03:12:08.080Z,88.20
2023-02-24T03:13:07.989Z,88.20
2023-02-24T03:14:07.980Z,88.30
2023-02-24T03:15:07.953Z,87.78
2023-02-24T03:16:07.970Z,87.16
2023-02-24T03:17:07.918Z,87.37
2023-02-24T03:18:07.932Z,86.95
2023-02-24T03:19:07.906Z,86.02
2023-02-24T03:20:07.893Z,85.22
2023-02-24T03:21:07.865Z,84.81
2023-02-24T03:22:07.886Z,84.39
2023-02-24T03:23:07.840Z,84.19
2023-02-24T03:24:07.844Z,83.98
2023-02-24T03:25:07.807Z,84.08
2023-02-24T03:26:07.817Z,84.29
2023-02-24T03:27:07.799Z,84.19
2023-02-24T03:28:07.800Z,83.98
2023-02-24T03:29:07.764Z,84.08
2023-02-24T03:30:07.763Z,84.50
2023-02-24T03:31:07.839Z,83.56
2023-02-24T03:32:07.867Z,83.04
2023-02-24T03:33:07.706Z,83.25
2023-02-24T03:34:07.708Z,83.36
2023-02-24T03:35:07.702Z,83.87
2023-02-24T03:36:07.692Z,84.19
2023-02-24T03:37:07.685Z,83.98
2023-02-24T03:38:07.669Z,83.98
2023-02-24T03:39:07.649Z,84.08
2023-02-24T03:40:07.620Z,83.77
2023-02-24T03:41:07.618Z,84.08
2023-02-24T03:42:07.600Z,84.39
2023-02-24T03:43:07.643Z,84.08
2023-02-24T03:44:07.575Z,83.67
2023-02-24T03:45:07.569Z,83.98
2023-02-24T03:46:07.578Z,84.29
2023-02-24T03:47:07.546Z,84.19
2023-02-24T03:48:07.530Z,84.08
2023-02-24T03:49:07.521Z,84.08
2023-02-24T03:50:07.499Z,83.87
2023-02-24T03:51:07.478Z,84.08
2023-02-24T03:52:07.474Z,83.98
2023-02-24T03:53:07.459Z,83.77
2023-02-24T03:54:07.447Z,83.25
2023-02-24T03:55:07.470Z,83.36
2023-02-24T03:56:07.431Z,83.25
2023-02-24T03:57:07.416Z,82.94
2023-02-24T03:58:07.400Z,83.67
2023-02-24T03:59:07.388Z,83.77
2023-02-24T04:00:07.361Z,83.46
2023-02-24T04:01:07.347Z,83.15
2023-02-24T04:02:07.416Z,83.15
2023-02-24T04:03:07.349Z,83.36
2023-02-24T04:04:07.317Z,83.36
2023-02-24T04:05:07.323Z,83.25
2023-02-24T04:06:07.286Z,83.46
2023-02-24T04:07:07.276Z,83.25
2023-02-24T04:08:07.262Z,83.25
2023-02-24T04:09:07.269Z,82.84
2023-02-24T04:10:07.243Z,82.53
2023-02-24T04:11:07.268Z,82.84
2023-02-24T04:12:07.229Z,83.36
2023-02-24T04:13:07.212Z,83.36
2023-02-24T04:14:07.217Z,83.46
2023-02-24T04:15:07.192Z,83.46
2023-02-24T04:16:07.237Z,83.56
2023-02-24T04:17:07.191Z,83.67
2023-02-24T04:18:07.162Z,83.56
2023-02-24T04:19:07.142Z,83.56
2023-02-24T04:20:07.138Z,83.36
2023-02-24T04:21:07.121Z,83.56
2023-02-24T04:22:07.121Z,83.98
2023-02-24T04:23:07.094Z,84.19
2023-02-24T04:24:07.116Z,83.98
2023-02-24T04:25:07.075Z,83.77
2023-02-24T04:26:07.050Z,84.29
2023-02-24T04:27:07.037Z,83.46
2023-02-24T04:28:07.037Z,83.25
2023-02-24T04:29:07.026Z,83.15
2023-02-24T04:30:06.989Z,83.56
2023-02-24T04:31:07.135Z,83.67
2023-02-24T04:32:07.199Z,83.56
2023-02-24T04:33:06.952Z,83.87
2023-02-24T04:34:06.939Z,83.15
2023-02-24T04:35:06.942Z,82.53
2023-02-24T04:36:06.959Z,82.11
2023-02-24T04:37:06.899Z,82.53
2023-02-24T04:38:06.910Z,82.73
2023-02-24T04:39:06.877Z,82.94
2023-02-24T04:40:06.935Z,83.25
2023-02-24T04:41:06.911Z,83.15
2023-02-24T04:42:06.866Z,83.15
2023-02-24T04:43:06.855Z,82.94
2023-02-24T04:44:06.851Z,82.94
2023-02-24T04:45:06.795Z,83.36
2023-02-24T04:46:06.803Z,83.56
2023-02-24T04:47:06.788Z,83.67
2023-02-24T04:48:06.804Z,83.56
2023-02-24T04:49:06.793Z,83.98
2023-02-24T04:50:06.726Z,84.39
2023-02-24T04:51:06.742Z,84.50
2023-02-24T04:52:06.725Z,84.50
2023-02-24T04:53:06.738Z,84.08
2023-02-24T04:54:06.689Z,83.87
2023-02-24T04:55:06.698Z,83.56
2023-02-24T04:56:06.670Z,83.56
2023-02-24T04:57:06.646Z,83.56
2023-02-24T04:58:06.657Z,83.15
2023-02-24T04:59:06.630Z,82.94
2023-02-24T05:00:06.624Z,83.04
2023-02-24T05:01:06.642Z,83.46
2023-02-24T05:02:06.624Z,83.36
2023-02-24T05:03:06.630Z,83.36
2023-02-24T05:04:06.759Z,83.25
2023-02-24T05:05:06.611Z,82.32
2023-02-24T05:06:06.526Z,82.42
2023-02-24T05:07:06.552Z,82.63
2023-02-24T05:08:06.520Z,82.73
2023-02-24T05:09:06.520Z,82.73
2023-02-24T05:10:06.489Z,82.94
2023-02-24T05:11:06.477Z,83.04
2023-02-24T05:12:06.470Z,83.25
2023-02-24T05:13:06.477Z,82.21
2023-02-24T05:14:06.432Z,82.53
2023-02-24T05:15:06.476Z,82.21
2023-02-24T05:16:06.516Z,82.42
2023-02-24T05:17:06.415Z,82.73
2023-02-24T05:18:06.419Z,82.63
2023-02-24T05:19:06.380Z,82.73
2023-02-24T05:20:06.372Z,82.63
2023-02-24T05:21:06.390Z,82.94
2023-02-24T05:22:06.332Z,83.15
2023-02-24T05:23:06.343Z,82.73
2023-02-24T05:24:06.534Z,83.04
2023-02-24T05:25:06.297Z,83.36
2023-02-24T05:26:06.307Z,84.50
2023-02-24T05:27:06.288Z,84.19
2023-02-24T05:28:06.289Z,83.67
2023-02-24T05:29:06.249Z,83.25
2023-02-24T05:30:06.243Z,83.56
2023-02-24T05:31:06.374Z,83.36
2023-02-24T05:32:06.323Z,83.36
2023-02-24T05:33:06.233Z,83.25
2023-02-24T05:34:06.181Z,83.36
2023-02-24T05:35:06.209Z,83.87
2023-02-24T05:36:06.158Z,83.56
2023-02-24T05:37:06.171Z,83.77
2023-02-24T05:38:06.160Z,83.25
2023-02-24T05:39:06.136Z,82.21
2023-02-24T05:40:06.095Z,82.01
2023-02-24T05:41:06.115Z,82.01
2023-02-24T05:42:06.090Z,82.53
2023-02-24T05:43:06.101Z,82.42
2023-02-24T05:44:06.085Z,82.53
2023-02-24T05:45:06.110Z,82.73
2023-02-24T05:46:06.113Z,82.73
2023-02-24T05:47:06.198Z,82.32
2023-02-24T05:48:06.033Z,82.53
2023-02-24T05:49:06.039Z,82.21
2023-02-24T05:50:05.994Z,82.11
2023-02-24T05:51:05.966Z,82.01
2023-02-24T05:52:05.964Z,82.11
2023-02-24T05:53:05.947Z,81.70
2023-02-24T05:54:05.966Z,80.76
2023-02-24T05:55:05.929Z,80.55
2023-02-24T05:56:05.948Z,80.97
2023-02-24T05:57:05.907Z,80.04
2023-02-24T05:58:05.888Z,79.83
2023-02-24T05:59:05.879Z,80.04
2023-02-24T06:00:05.851Z,80.35
2023-02-24T06:01:05.868Z,80.24
2023-02-24T06:02:05.853Z,80.76
2023-02-24T06:03:05.866Z,80.97
2023-02-24T06:04:05.901Z,81.07
2023-02-24T06:05:05.847Z,81.45
2023-02-24T06:06:05.786Z,81.45
2023-02-24T06:07:05.770Z,81.24
2023-02-24T06:08:05.757Z,81.28
2023-02-24T06:09:05.756Z,81.90
2023-02-24T06:10:05.734Z,82.01
2023-02-24T06:11:05.742Z,82.42
2023-02-24T06:12:05.703Z,82.53
2023-02-24T06:13:05.715Z,83.04
2023-02-24T06:14:05.678Z,83.01
2023-02-24T06:15:05.703Z,82.84
2023-02-24T06:16:05.750Z,82.32
2023-02-24T06:17:05.648Z,82.21
2023-02-24T06:18:05.659Z,82.73
2023-02-24T06:19:05.602Z,82.84
2023-02-24T06:20:05.592Z,82.73
2023-02-24T06:21:05.596Z,82.53
2023-02-24T06:22:05.598Z,82.32
2023-02-24T06:23:05.572Z,82.11
2023-02-24T06:24:05.564Z,81.80
2023-02-24T06:25:05.529Z,82.21
2023-02-24T06:26:05.512Z,82.42
2023-02-24T06:27:05.535Z,81.90
2023-02-24T06:28:05.607Z,81.70
2023-02-24T06:29:05.505Z,82.01
2023-02-24T06:30:05.463Z,82.21
2023-02-24T06:31:05.599Z,82.39
2023-02-24T06:32:05.579Z,82.70
2023-02-24T06:33:05.424Z,82.07
2023-02-24T06:34:05.444Z,81.56
2023-02-24T06:35:05.409Z,82.18
2023-02-24T06:36:05.387Z,81.35
2023-02-24T06:37:05.397Z,81.14
2023-02-24T06:38:05.385Z,80.52
2023-02-24T06:39:05.387Z,80.21
2023-02-24T06:40:05.342Z,79.38
2023-02-24T06:41:05.335Z,79.79
2023-02-24T06:42:05.336Z,80.41
2023-02-24T06:43:05.326Z,80.62
2023-02-24T06:44:05.344Z,80.93
2023-02-24T06:45:07.792Z,81.45
2023-02-24T06:46:05.353Z,81.14
2023-02-24T06:47:05.291Z,81.35
2023-02-24T06:48:05.246Z,81.66
2023-02-24T06:49:05.217Z,82.07
2023-02-24T06:50:05.215Z,81.66
2023-02-24T06:51:05.218Z,81.66
2023-02-24T06:52:05.204Z,81.56
2023-02-24T06:53:05.182Z,81.66
2023-02-24T06:54:05.174Z,81.97
2023-02-24T06:55:05.167Z,81.66
2023-02-24T06:56:05.155Z,81.56
2023-02-24T06:57:05.156Z,82.18
2023-02-24T06:58:05.138Z,81.76
2023-02-24T06:59:05.100Z,81.97
2023-02-24T07:00:05.102Z,82.07
2023-02-24T07:01:05.125Z,80.52
2023-02-24T07:02:05.084Z,80.41
2023-02-24T07:03:05.052Z,80.00
2023-02-24T07:04:05.078Z,79.79
2023-02-24T07:05:05.014Z,79.38
2023-02-24T07:06:05.025Z,79.69
2023-02-24T07:07:04.998Z,79.58
2023-02-24T07:08:04.976Z,79.38
2023-02-24T07:09:05.096Z,79.38
2023-02-24T07:10:04.961Z,79.58
2023-02-24T07:11:04.935Z,79.79
2023-02-24T07:12:04.956Z,79.48
2023-02-24T07:13:04.918Z,79.38
2023-02-24T07:14:04.924Z,78.96
2023-02-24T07:15:04.916Z,79.27
2023-02-24T07:16:04.888Z,79.90
2023-02-24T07:17:04.955Z,79.17
2023-02-24T07:18:04.846Z,78.86
2023-02-24T07:19:04.841Z,79.17
2023-02-24T07:20:04.847Z,79.48
2023-02-24T07:21:04.797Z,79.34
2023-02-24T07:22:04.826Z,79.03
2023-02-24T07:23:04.790Z,78.82
2023-02-24T07:24:04.778Z,78.82
2023-02-24T07:25:04.824Z,79.13
2023-02-24T07:26:04.738Z,78.41
2023-02-24T07:27:04.776Z,78.13
2023-02-24T07:28:04.768Z,78.55
2023-02-24T07:29:04.735Z,78.23
2023-02-24T07:30:04.728Z,77.61
2023-02-24T07:31:04.837Z,77.72
2023-02-24T07:32:04.847Z,77.72
2023-02-24T07:33:04.646Z,77.72
2023-02-24T07:34:04.650Z,77.61
2023-02-24T07:35:04.638Z,77.51
2023-02-24T07:36:04.658Z,77.61
2023-02-24T07:37:04.607Z,77.40
2023-02-24T07:38:04.602Z,77.72
2023-02-24T07:39:04.582Z,77.40
2023-02-24T07:40:04.598Z,77.51
2023-02-24T07:41:04.572Z,77.40
2023-02-24T07:42:04.550Z,77.40
2023-02-24T07:43:04.522Z,77.61
2023-02-24T07:44:04.510Z,76.99
2023-02-24T07:45:04.554Z,77.40
2023-02-24T07:46:04.502Z,77.20
2023-02-24T07:47:04.495Z,77.30
2023-02-24T07:48:04.474Z,77.20
2023-02-24T07:49:04.444Z,77.09
2023-02-24T07:50:04.431Z,75.54
2023-02-24T07:51:04.411Z,75.85
2023-02-24T07:52:04.435Z,75.95
2023-02-24T07:53:04.371Z,75.33
2023-02-24T07:54:04.370Z,75.23
2023-02-24T07:55:04.373Z,74.91
2023-02-24T07:56:04.349Z,75.12
2023-02-24T07:57:04.353Z,74.91
2023-02-24T07:58:04.370Z,74.81
2023-02-24T07:59:04.313Z,74.08
2023-02-24T08:00:04.311Z,74.40
2023-02-24T08:01:04.301Z,75.12
2023-02-24T08:02:04.313Z,74.81
2023-02-24T08:03:04.326Z,75.23
2023-02-24T08:04:04.270Z,74.50
2023-02-24T08:05:04.228Z,74.81
2023-02-24T08:06:04.208Z,75.40
2023-02-24T08:07:04.244Z,73.84
2023-02-24T08:08:04.219Z,73.01
2023-02-24T08:09:04.207Z,72.80
2023-02-24T08:10:04.201Z,72.60
2023-02-24T08:11:04.239Z,72.80
2023-02-24T08:12:04.141Z,72.28
2023-02-24T08:13:04.139Z,72.08
2023-02-24T08:14:04.109Z,72.22
2023-02-24T08:15:04.132Z,72.60
2023-02-24T08:16:04.172Z,72.91
2023-02-24T08:17:04.092Z,72.60
2023-02-24T08:18:04.085Z,72.60
2023-02-24T08:19:04.052Z,72.18
2023-02-24T08:20:04.065Z,71.39
2023-02-24T08:21:04.124Z,71.87
2023-02-24T08:22:04.024Z,71.66
2023-02-24T08:23:04.011Z,72.39
2023-02-24T08:24:04.002Z,71.77
2023-02-24T08:25:03.968Z,71.56
2023-02-24T08:26:03.998Z,71.56
2023-02-24T08:27:04.083Z,71.87
2023-02-24T08:28:09.432Z,72.08
2023-02-24T08:29:04.919Z,71.77
2023-02-24T08:30:03.926Z,72.08
2023-02-24T08:31:04.011Z,72.46
2023-02-24T08:32:04.002Z,72.36
2023-02-24T08:33:03.869Z,72.67
2023-02-24T08:34:03.877Z,72.15
2023-02-24T08:35:03.871Z,71.56
2023-02-24T08:36:03.845Z,71.77
2023-02-24T08:37:03.866Z,71.87
2023-02-24T08:38:03.828Z,72.39
2023-02-24T08:39:03.810Z,71.77
2023-02-24T08:40:03.796Z,72.18
2023-02-24T08:41:03.796Z,72.77
2023-02-24T08:42:03.836Z,72.77
2023-02-24T08:43:10.789Z,73.39
2023-02-24T08:44:03.757Z,72.46
2023-02-24T08:45:03.738Z,72.05
2023-02-24T08:46:03.879Z,72.36
2023-02-24T08:47:03.785Z,72.46
2023-02-24T08:48:03.699Z,72.36
2023-02-24T08:49:03.687Z,72.56
2023-02-24T08:50:03.664Z,72.77
2023-02-24T08:51:03.656Z,73.67
2023-02-24T08:52:03.635Z,72.63
2023-02-24T08:53:03.631Z,72.32
2023-02-24T08:54:03.662Z,72.74
2023-02-24T08:55:03.622Z,72.50
2023-02-24T08:56:03.602Z,72.81
2023-02-24T08:57:03.593Z,72.19
2023-02-24T08:58:03.582Z,72.39
2023-02-24T08:59:03.582Z,72.19
2023-02-24T09:00:03.581Z,72.19
2023-02-24T09:01:03.620Z,71.98
2023-02-24T09:02:04.971Z,72.29
2023-02-24T09:03:03.488Z,72.50
2023-02-24T09:04:03.505Z,72.25
2023-02-24T09:05:03.591Z,72.56
2023-02-24T09:06:03.494Z,72.67
2023-02-24T09:07:11.715Z,72.25
2023-02-24T09:08:04.460Z,71.88
2023-02-24T09:09:03.430Z,72.15
2023-02-24T09:10:03.443Z,71.53
2023-02-24T09:11:03.425Z,72.15
2023-02-24T09:12:03.409Z,71.33
2023-02-24T09:13:03.386Z,70.84
2023-02-24T09:14:03.394Z,70.84
2023-02-24T09:15:03.352Z,71.22
2023-02-24T09:16:03.379Z,71.43
2023-02-24T09:17:03.558Z,70.60
2023-02-24T09:18:03.311Z,69.98
2023-02-24T09:19:03.313Z,69.60
2023-02-24T09:20:03.325Z,70.18
2023-02-24T09:21:03.269Z,70.60
2023-02-24T09:22:07.942Z,70.39
2023-02-24T09:23:04.259Z,70.08
2023-02-24T09:24:03.247Z,69.87
2023-02-24T09:25:03.218Z,70.70
2023-02-24T09:26:03.224Z,70.18
2023-02-24T09:27:03.427Z,70.63
2023-02-24T09:28:03.179Z,71.33
2023-02-24T09:29:03.174Z,71.94
2023-02-24T09:30:03.172Z,71.94
2023-02-24T09:31:03.211Z,72.33
2023-02-24T09:32:03.224Z,71.81
2023-02-24T09:33:03.236Z,71.60
2023-02-24T09:34:03.099Z,71.94
2023-02-24T09:35:03.101Z,72.33
2023-02-24T09:36:03.438Z,72.02
2023-02-24T09:37:03.354Z,72.05
2023-02-24T09:38:03.078Z,72.25
2023-02-24T09:39:03.081Z,72.25
2023-02-24T09:40:03.043Z,72.56
2023-02-24T09:41:17.062Z,72.15
2023-02-24T09:42:04.028Z,72.05
2023-02-24T09:43:02.993Z,72.19
2023-02-24T09:44:02.975Z,72.19
2023-02-24T09:45:02.974Z,72.67
2023-02-24T09:46:03.050Z,72.67
2023-02-24T09:47:02.979Z,72.50
2023-02-24T09:48:02.945Z,72.81
2023-02-24T09:49:03.048Z,72.56
2023-02-24T09:50:02.903Z,72.46
2023-02-24T09:51:04.812Z,72.36
2023-02-24T09:52:02.891Z,71.94
2023-02-24T09:53:10.991Z,72.46
2023-02-24T09:54:03.854Z,72.25
2023-02-24T09:55:02.832Z,72.05
2023-02-24T09:56:02.819Z,72.36
2023-02-24T09:57:02.828Z,72.15
2023-02-24T09:58:02.799Z,71.84
2023-02-24T09:59:02.800Z,72.15
2023-02-24T10:00:02.774Z,72.25
2023-02-24T10:01:02.787Z,72.02
2023-02-24T10:02:02.793Z,71.81
2023-02-24T10:03:02.753Z,71.50
2023-02-24T10:04:08.802Z,71.50
2023-02-24T10:05:03.707Z,71.39
2023-02-24T10:06:02.727Z,71.50
2023-02-24T10:07:02.689Z,71.50
2023-02-24T10:08:02.684Z,71.29
2023-02-24T10:09:02.672Z,70.98
2023-02-24T10:10:02.670Z,71.19
2023-02-24T10:11:02.652Z,70.98
2023-02-24T10:12:02.635Z,71.39
2023-02-24T10:13:02.598Z,71.47
2023-02-24T10:14:03.747Z,71.26
2023-02-24T10:15:02.599Z,71.19
2023-02-24T10:16:08.820Z,71.39
2023-02-24T10:17:03.597Z,71.39
2023-02-24T10:18:02.549Z,71.39
2023-02-24T10:19:02.542Z,71.70
2023-02-24T10:20:02.525Z,71.60
2023-02-24T10:21:02.545Z,71.19
2023-02-24T10:22:02.519Z,71.29
2023-02-24T10:23:02.512Z,71.39
2023-02-24T10:24:02.475Z,71.50
2023-02-24T10:25:02.450Z,71.50
2023-02-24T10:26:06.741Z,71.50
2023-02-24T10:27:08.527Z,71.78
2023-02-24T10:28:03.449Z,71.05
2023-02-24T10:29:02.414Z,70.32
2023-02-24T10:30:02.390Z,70.47
2023-02-24T10:31:02.464Z,70.26
2023-02-24T10:32:02.671Z,70.67
2023-02-24T10:33:02.462Z,70.36
2023-02-24T10:34:02.340Z,70.05
2023-02-24T10:35:02.321Z,70.05
2023-02-24T10:36:02.334Z,70.15
2023-02-24T10:37:02.308Z,70.26
2023-02-24T10:38:02.327Z,70.05
2023-02-24T10:39:02.272Z,69.74
2023-02-24T10:40:02.283Z,69.92
2023-02-24T10:41:02.270Z,69.81
2023-02-24T10:42:02.313Z,69.29
2023-02-24T10:43:02.231Z,70.12
2023-02-24T10:44:02.280Z,69.81
2023-02-24T10:45:03.234Z,70.01
2023-02-24T10:46:02.237Z,69.60
2023-02-24T10:47:02.272Z,69.92
2023-02-24T10:48:02.177Z,69.98
2023-02-24T10:49:02.180Z,69.78
2023-02-24T10:50:02.163Z,69.78
2023-02-24T10:51:02.134Z,69.47
2023-02-24T10:52:02.101Z,69.16
2023-02-24T10:53:02.115Z,69.16
2023-02-24T10:54:02.081Z,69.67
2023-02-24T10:55:02.070Z,68.95
2023-02-24T10:56:02.088Z,69.06
2023-02-24T10:57:02.075Z,68.95
2023-02-24T10:58:02.029Z,69.09
2023-02-24T10:59:02.021Z,69.71
2023-02-24T11:00:02.015Z,70.19
2023-02-24T11:01:02.080Z,69.67
2023-02-24T11:02:01.985Z,69.47
2023-02-24T11:03:01.981Z,69.19
2023-02-24T11:04:01.984Z,69.81
2023-02-24T11:05:02.737Z,69.50
2023-02-24T11:06:01.954Z,69.60
2023-02-24T11:07:01.917Z,69.81
2023-02-24T11:08:01.909Z,70.32
2023-02-24T11:09:01.893Z,69.98
2023-02-24T11:10:01.876Z,70.43
2023-02-24T11:11:01.869Z,72.53
2023-02-24T11:12:01.872Z,73.67
2023-02-24T11:13:09.409Z,74.29
2023-02-24T11:14:02.830Z,75.05
2023-02-24T11:15:01.815Z,75.26
2023-02-24T11:16:01.922Z,75.88
2023-02-24T11:17:01.839Z,75.98
2023-02-24T11:18:01.823Z,76.61
2023-02-24T11:19:01.770Z,76.81
2023-02-24T11:20:01.743Z,78.30
2023-02-24T11:21:01.758Z,79.13
2023-02-24T11:22:01.722Z,80.99
2023-02-24T11:23:01.810Z,81.75
2023-02-24T11:24:01.699Z,82.79
2023-02-24T11:25:01.982Z,83.83
2023-02-24T11:26:01.679Z,85.48
2023-02-24T11:27:04.116Z,85.11
2023-02-24T11:28:01.649Z,85.63
2023-02-24T11:29:01.635Z,86.66
2023-02-24T11:30:01.654Z,87.38
2023-02-24T11:31:01.698Z,86.87
2023-02-24T11:32:01.835Z,87.07
2023-02-24T11:33:01.655Z,86.15
2023-02-24T11:34:01.586Z,86.80
2023-02-24T11:35:01.569Z,87.43
2023-02-24T11:36:01.558Z,87.63
2023-02-24T11:37:01.527Z,88.78
2023-02-24T11:38:01.530Z,88.92
2023-02-24T11:39:16.499Z,89.03
2023-02-24T11:40:02.507Z,89.75
2023-02-24T11:41:01.519Z,90.37
2023-02-24T11:42:01.467Z,90.79
2023-02-24T11:43:01.488Z,90.79
2023-02-24T11:44:01.462Z,91.52
2023-02-24T11:45:01.438Z,91.31
2023-02-24T11:46:01.473Z,90.83
2023-02-24T11:47:01.436Z,91.35
2023-02-24T11:48:01.452Z,92.18
2023-02-24T11:49:01.394Z,92.18
2023-02-24T11:50:03.209Z,91.97
2023-02-24T11:51:01.381Z,92.28
2023-02-24T11:52:01.371Z,92.43
2023-02-24T11:53:01.329Z,93.37
2023-02-24T11:54:01.331Z,93.68
2023-02-24T11:55:01.329Z,94.09
2023-02-24T11:56:01.298Z,94.09
2023-02-24T11:57:01.301Z,94.30
2023-02-24T11:58:01.276Z,94.82
2023-02-24T11:59:01.283Z,95.03
2023-02-24T12:00:01.322Z,95.28
2023-02-24T12:01:01.243Z,95.17
2023-02-24T12:02:01.247Z,95.38
2023-02-24T12:03:03.842Z,95.48
2023-02-24T12:04:01.188Z,96.11
2023-02-24T12:05:01.195Z,96.83
2023-02-24T12:06:01.199Z,96.52
2023-02-24T12:07:01.160Z,96.52
2023-02-24T12:08:01.141Z,96.73
2023-02-24T12:09:01.146Z,96.94
2023-02-24T12:10:15.442Z,96.73
2023-02-24T12:11:02.099Z,96.83
2023-02-24T12:12:01.102Z,97.35
2023-02-24T12:13:01.096Z,97.56
2023-02-24T12:14:01.046Z,97.88
2023-02-24T12:15:01.061Z,97.98
2023-02-24T12:16:01.129Z,98.24
2023-02-24T12:17:01.033Z,98.14
2023-02-24T12:18:01.031Z,97.88
2023-02-24T12:19:01.012Z,98.19
2023-02-24T12:20:00.996Z,98.19
2023-02-24T12:21:00.966Z,98.39
2023-02-24T12:22:00.981Z,98.55
2023-02-24T12:23:00.947Z,98.29
2023-02-24T12:24:00.966Z,98.50
2023-02-24T12:25:00.917Z,98.50
2023-02-24T12:26:00.923Z,98.23
2023-02-24T12:27:00.901Z,98.60
2023-02-24T12:28:00.901Z,98.91
2023-02-24T12:29:00.868Z,99.02
2023-02-24T12:30:00.915Z,99.22
2023-02-24T12:31:00.917Z,99.22
2023-02-24T12:32:00.975Z,99.22
2023-02-24T12:33:00.957Z,99.22
2023-02-24T12:34:00.808Z,99.16
2023-02-24T12:35:00.841Z,98.85
2023-02-24T12:36:00.793Z,98.65
2023-02-24T12:37:00.821Z,98.75
2023-02-24T12:38:00.769Z,98.85
2023-02-24T12:39:00.735Z,98.96
2023-02-24T12:40:00.759Z,99.16
2023-02-24T12:41:00.712Z,99.37
2023-02-24T12:42:00.716Z,99.27
2023-02-24T12:43:00.684Z,99.16
2023-02-24T12:44:00.676Z,99.06
2023-02-24T12:45:00.662Z,98.85
2023-02-24T12:46:00.751Z,98.65
2023-02-24T12:47:00.654Z,98.54
2023-02-24T12:48:00.634Z,98.75
2023-02-24T12:49:00.639Z,98.54
2023-02-24T12:50:00.609Z,98.13
2023-02-24T12:51:00.620Z,98.33
2023-02-24T12:52:00.572Z,98.75