createdAt,value
2022-10-01T00:00:51.390Z,38.71
2022-10-01T00:03:18.150Z,38.85
2022-10-01T00:05:44.789Z,38.61
2022-10-01T00:08:11.710Z,38.60
2022-10-01T00:10:41.805Z,38.79
2022-10-01T00:13:08.573Z,38.94
2022-10-01T00:15:39.207Z,39.08
2022-10-01T00:18:05.822Z,38.87
2022-10-01T00:20:32.371Z,38.78
2022-10-01T00:22:58.815Z,38.68
2022-10-01T00:25:25.481Z,38.81
2022-10-01T00:27:51.966Z,38.69
2022-10-01T00:30:18.471Z,38.92
2022-10-01T00:32:44.914Z,38.78
2022-10-01T00:35:12.296Z,38.90
2022-10-01T00:37:38.859Z,38.80
2022-10-01T00:40:06.039Z,38.56
2022-10-01T00:42:32.693Z,39.07
2022-10-01T00:45:01.523Z,39.03
2022-10-01T00:47:40.938Z,38.82
2022-10-01T00:50:28.745Z,38.88
2022-10-01T00:52:59.210Z,38.92
2022-10-01T00:55:27.730Z,38.89
2022-10-01T00:57:54.953Z,38.83
2022-10-01T01:00:21.442Z,38.85
2022-10-01T01:02:47.964Z,38.70
2022-10-01T01:05:14.739Z,38.84
2022-10-01T01:07:45.263Z,38.70
2022-10-01T01:10:13.367Z,38.53
2022-10-01T01:13:18.385Z,38.70
2022-10-01T01:15:52.711Z,38.69
2022-10-01T01:18:41.629Z,38.72
2022-10-01T01:21:41.038Z,38.65
2022-10-01T01:24:19.659Z,38.77
2022-10-01T01:26:55.280Z,38.61
2022-10-01T01:29:54.225Z,38.58
2022-10-01T01:32:50.405Z,38.62
2022-10-01T01:35:31.290Z,38.76
2022-10-01T01:38:02.068Z,38.65
2022-10-01T01:40:28.648Z,38.76
2022-10-01T01:42:55.723Z,38.54
2022-10-01T01:45:24.503Z,38.56
2022-10-01T01:47:51.187Z,38.50
2022-10-01T01:50:17.847Z,38.44
2022-10-01T01:52:44.356Z,38.44
2022-10-01T01:55:10.855Z,38.66
2022-10-01T01:57:39.918Z,38.66
2022-10-01T02:00:06.964Z,38.77
2022-10-01T02:02:33.736Z,38.82
2022-10-01T02:05:02.126Z,38.80
2022-10-01T02:07:53.531Z,38.84
2022-10-01T02:10:41.726Z,38.83
2022-10-01T02:13:24.072Z,38.79
2022-10-01T02:16:08.241Z,38.99
2022-10-01T02:18:37.172Z,39.00
2022-10-01T02:21:12.425Z,38.92
2022-10-01T02:23:43.055Z,38.82
2022-10-01T02:26:12.640Z,38.65
2022-10-01T02:28:39.494Z,38.92
2022-10-01T02:31:06.087Z,38.89
2022-10-01T02:33:34.182Z,38.67
2022-10-01T02:36:00.962Z,38.85
2022-10-01T02:38:27.431Z,38.70
2022-10-01T02:40:55.552Z,38.76
2022-10-01T02:43:28.088Z,38.84
2022-10-01T02:45:57.658Z,38.93
2022-10-01T02:48:24.186Z,38.81
2022-10-01T02:50:55.087Z,38.73
2022-10-01T02:53:31.657Z,38.82
2022-10-01T02:55:58.481Z,38.82
2022-10-01T02:58:24.940Z,38.85
2022-10-01T03:00:51.731Z,38.66
2022-10-01T03:03:18.224Z,38.84
2022-10-01T03:05:44.662Z,38.78
2022-10-01T03:08:11.122Z,38.79
2022-10-01T03:10:37.579Z,38.65
2022-10-01T03:13:06.491Z,38.72
2022-10-01T03:15:33.075Z,38.75
2022-10-01T03:17:59.556Z,38.69
2022-10-01T03:20:26.839Z,38.66
2022-10-01T03:22:53.397Z,38.65
2022-10-01T03:25:19.856Z,38.70
2022-10-01T03:27:46.594Z,38.68
2022-10-01T03:30:13.201Z,38.59
2022-10-01T03:32:39.813Z,38.53
2022-10-01T03:35:06.780Z,38.64
2022-10-01T03:37:33.288Z,38.66
2022-10-01T03:39:59.829Z,38.62
2022-10-01T03:42:26.287Z,38.49
2022-10-01T03:44:52.975Z,38.56
2022-10-01T03:47:19.424Z,38.62
2022-10-01T03:49:45.893Z,38.63
2022-10-01T03:52:12.599Z,38.54
2022-10-01T03:54:39.355Z,38.56
2022-10-01T03:57:06.760Z,38.53
2022-10-01T03:59:33.218Z,38.72
2022-10-01T04:02:00.046Z,38.78
2022-10-01T04:04:28.911Z,38.59
2022-10-01T04:06:55.442Z,38.89
2022-10-01T04:09:21.895Z,38.84
2022-10-01T04:11:48.705Z,38.62
2022-10-01T04:14:15.296Z,38.81
2022-10-01T04:16:41.763Z,38.69
2022-10-01T04:19:08.197Z,38.87
2022-10-01T04:21:35.308Z,38.97
2022-10-01T04:24:05.047Z,38.97
2022-10-01T04:26:31.740Z,38.99
2022-10-01T04:28:58.201Z,38.89
2022-10-01T04:31:25.112Z,38.82
2022-10-01T04:33:55.534Z,38.83
2022-10-01T04:36:22.134Z,38.87
2022-10-01T04:38:51.304Z,38.82
2022-10-01T04:41:17.769Z,38.97
2022-10-01T04:43:44.240Z,38.72
2022-10-01T04:46:10.711Z,38.84
2022-10-01T04:48:37.176Z,38.85
2022-10-01T04:51:03.711Z,38.90
2022-10-01T04:53:30.514Z,38.98
2022-10-01T04:55:56.989Z,38.97
2022-10-01T04:58:23.465Z,39.08
2022-10-01T05:00:50.346Z,39.08
2022-10-01T05:03:17.536Z,38.93
2022-10-01T05:05:43.982Z,39.04
2022-10-01T05:08:10.489Z,39.15
2022-10-01T05:10:37.127Z,39.10
2022-10-01T05:13:03.649Z,39.09
2022-10-01T05:15:30.525Z,39.14
2022-10-01T05:17:57.087Z,39.23
2022-10-01T05:20:25.942Z,39.09
2022-10-01T05:22:52.542Z,39.21
2022-10-01T05:25:19.144Z,39.22
2022-10-01T05:27:46.004Z,39.12
2022-10-01T05:30:13.294Z,39.16
2022-10-01T05:32:39.788Z,39.15
2022-10-01T05:35:07.064Z,39.19
2022-10-01T05:37:33.911Z,39.41
2022-10-01T05:40:00.914Z,39.44
2022-10-01T05:42:27.379Z,39.34
2022-10-01T05:44:53.860Z,39.23
2022-10-01T05:47:20.945Z,39.50
2022-10-01T05:49:47.473Z,39.39
2022-10-01T05:52:14.758Z,39.52
2022-10-01T05:54:41.239Z,39.46
2022-10-01T05:57:07.961Z,39.48
2022-10-01T05:59:34.953Z,39.43
2022-10-01T06:02:01.538Z,39.48
2022-10-01T06:04:28.038Z,39.50
2022-10-01T06:06:55.035Z,39.57
2022-10-01T06:09:21.465Z,39.53
2022-10-01T06:11:48.892Z,39.65
2022-10-01T06:14:16.062Z,39.60
2022-10-01T06:16:42.680Z,39.59
2022-10-01T06:19:09.189Z,39.39
2022-10-01T06:21:36.146Z,39.28
2022-10-01T06:24:02.819Z,39.18
2022-10-01T06:26:29.331Z,39.18
2022-10-01T06:28:56.601Z,39.05
2022-10-01T06:31:23.274Z,39.10
2022-10-01T06:33:49.821Z,39.02
2022-10-01T06:36:16.266Z,39.15
2022-10-01T06:38:43.292Z,39.47
2022-10-01T06:41:09.879Z,39.56
2022-10-01T06:43:36.343Z,39.58
2022-10-01T06:46:03.799Z,39.42
2022-10-01T06:48:31.661Z,39.43
2022-10-01T06:50:58.774Z,39.55
2022-10-01T06:53:26.441Z,40.07
2022-10-01T06:55:52.881Z,39.86
2022-10-01T06:58:20.969Z,39.76
2022-10-01T07:00:50.876Z,39.96
2022-10-01T07:03:18.969Z,39.85
2022-10-01T07:05:45.470Z,39.69
2022-10-01T07:08:12.929Z,39.75
2022-10-01T07:10:39.907Z,40.03
2022-10-01T07:13:10.957Z,39.99
2022-10-01T07:15:37.527Z,40.00
2022-10-01T07:18:04.785Z,39.90
2022-10-01T07:20:41.666Z,40.14
2022-10-01T07:23:10.689Z,40.01
2022-10-01T07:25:38.796Z,40.24
2022-10-01T07:28:05.920Z,40.31
2022-10-01T07:30:32.474Z,40.30
2022-10-01T07:32:59.173Z,40.59
2022-10-01T07:35:25.645Z,40.33
2022-10-01T07:37:52.174Z,40.25
2022-10-01T07:40:18.731Z,40.05
2022-10-01T07:42:55.340Z,40.16
2022-10-01T07:45:22.666Z,40.04
2022-10-01T07:47:55.953Z,40.01
2022-10-01T07:50:22.717Z,40.09
2022-10-01T07:52:56.231Z,39.95
2022-10-01T07:55:23.473Z,39.85
2022-10-01T07:57:54.062Z,40.18
2022-10-01T08:00:20.676Z,40.02
2022-10-01T08:02:48.686Z,39.96
2022-10-01T08:05:17.992Z,39.95
2022-10-01T08:07:45.554Z,40.03
2022-10-01T08:10:12.390Z,40.10
2022-10-01T08:12:39.157Z,40.13
2022-10-01T08:15:10.218Z,40.09
2022-10-01T08:17:37.804Z,40.12
2022-10-01T08:20:05.116Z,40.27
2022-10-01T08:22:32.227Z,40.59
2022-10-01T08:24:58.671Z,40.63
2022-10-01T08:27:25.937Z,40.57
2022-10-01T08:29:52.649Z,40.83
2022-10-01T08:32:19.327Z,40.92
2022-10-01T08:34:46.579Z,41.14
2022-10-01T08:37:14.303Z,41.27
2022-10-01T08:39:40.762Z,41.37
2022-10-01T08:42:26.134Z,41.23
2022-10-01T08:44:52.597Z,41.15
2022-10-01T08:47:38.124Z,40.99
2022-10-01T08:50:08.386Z,40.73
2022-10-01T08:52:37.415Z,40.60
2022-10-01T08:55:10.688Z,40.59
2022-10-01T08:57:42.834Z,40.69
2022-10-01T09:00:14.374Z,40.73
2022-10-01T09:02:42.093Z,40.57
2022-10-01T09:05:30.207Z,40.55
2022-10-01T09:08:18.521Z,40.74
2022-10-01T09:10:48.627Z,40.80
2022-10-01T09:13:53.010Z,40.82
2022-10-01T09:16:25.874Z,41.05
2022-10-01T09:19:07.570Z,41.18
2022-10-01T09:21:36.974Z,41.54
2022-10-01T09:24:04.789Z,41.63
2022-10-01T09:26:31.442Z,41.61
2022-10-01T09:29:00.059Z,41.62
2022-10-01T09:31:41.178Z,41.71
2022-10-01T09:34:23.748Z,41.64
2022-10-01T09:37:14.687Z,41.77
2022-10-01T09:39:44.463Z,41.64
2022-10-01T09:42:10.924Z,41.71
2022-10-01T09:44:37.639Z,41.80
2022-10-01T09:47:18.825Z,41.73
2022-10-01T09:49:46.063Z,41.71
2022-10-01T09:52:28.700Z,41.82
2022-10-01T09:55:01.016Z,41.62
2022-10-01T09:57:27.371Z,41.75
2022-10-01T10:00:04.129Z,41.63
2022-10-01T10:02:32.483Z,41.58
2022-10-01T10:05:08.403Z,41.52
2022-10-01T10:07:35.184Z,41.16
2022-10-01T10:10:25.303Z,41.15
2022-10-01T10:13:26.281Z,41.29
2022-10-01T10:15:57.381Z,41.16
2022-10-01T10:18:33.951Z,41.02
2022-10-01T10:21:02.657Z,40.78
2022-10-01T10:23:29.423Z,41.14
2022-10-01T10:26:03.250Z,40.89
2022-10-01T10:28:44.585Z,41.10
2022-10-01T10:31:25.408Z,40.84
2022-10-01T10:34:31.816Z,40.90
2022-10-01T10:37:04.961Z,40.86
2022-10-01T10:39:36.529Z,40.98
2022-10-01T10:42:04.032Z,40.89
2022-10-01T10:44:35.088Z,40.95
2022-10-01T10:47:03.461Z,41.10
2022-10-01T10:49:31.315Z,41.30
2022-10-01T10:51:59.727Z,41.45
2022-10-01T10:54:37.523Z,41.25
2022-10-01T10:57:28.429Z,41.54
2022-10-01T11:00:11.669Z,41.39
2022-10-01T11:02:39.811Z,41.68
2022-10-01T11:05:22.036Z,41.72
2022-10-01T11:07:50.367Z,41.59
2022-10-01T11:10:44.039Z,41.80
2022-10-01T11:13:13.703Z,41.97
2022-10-01T11:15:45.790Z,41.88
2022-10-01T11:18:27.447Z,42.03
2022-10-01T11:21:11.805Z,42.13
2022-10-01T11:23:44.611Z,42.17
2022-10-01T11:26:24.054Z,41.86
2022-10-01T11:29:25.125Z,42.18
2022-10-01T11:32:03.319Z,42.74
2022-10-01T11:34:39.411Z,42.55
2022-10-01T11:37:28.414Z,42.57
2022-10-01T11:39:55.660Z,42.21
2022-10-01T11:42:24.713Z,42.23
2022-10-01T11:44:58.561Z,42.29
2022-10-01T11:47:33.076Z,42.35
2022-10-01T11:50:38.496Z,42.25
2022-10-01T11:53:15.525Z,42.21
2022-10-01T11:56:06.550Z,42.09
2022-10-01T11:59:00.749Z,42.10
2022-10-01T12:01:41.114Z,42.26
2022-10-01T12:04:32.194Z,42.07
2022-10-01T12:07:10.798Z,41.71
2022-10-01T12:10:18.675Z,41.62
2022-10-01T12:12:54.062Z,41.56
2022-10-01T12:15:31.220Z,41.53
2022-10-01T12:18:06.490Z,41.72
2022-10-01T12:20:45.089Z,41.78
2022-10-01T12:23:14.628Z,41.60
2022-10-01T12:26:05.913Z,41.41
2022-10-01T12:28:37.959Z,41.60
2022-10-01T12:31:18.541Z,41.45
2022-10-01T12:34:06.385Z,41.71
2022-10-01T12:36:45.833Z,41.93
2022-10-01T12:39:32.201Z,41.97
2022-10-01T12:42:06.690Z,41.75
2022-10-01T12:44:45.736Z,41.63
2022-10-01T12:47:23.061Z,42.12
2022-10-01T12:50:11.375Z,41.93
2022-10-01T12:52:50.459Z,42.04
2022-10-01T12:55:41.666Z,42.21
2022-10-01T12:59:06.348Z,41.98
2022-10-01T13:02:04.187Z,42.13
2022-10-01T13:04:42.659Z,42.38
2022-10-01T13:07:25.242Z,42.47
2022-10-01T13:10:07.999Z,42.20
2022-10-01T13:12:47.181Z,42.35
2022-10-01T13:15:21.662Z,42.24
2022-10-01T13:18:09.241Z,42.38
2022-10-01T13:20:41.156Z,42.47
2022-10-01T13:23:31.455Z,42.21
2022-10-01T13:26:05.758Z,42.55
2022-10-01T13:28:55.934Z,42.73
2022-10-01T13:31:34.973Z,42.51
2022-10-01T13:34:02.681Z,42.49
2022-10-01T13:36:33.789Z,42.42
2022-10-01T13:39:00.516Z,42.75
2022-10-01T13:41:29.638Z,43.12
2022-10-01T13:44:03.066Z,43.16
2022-10-01T13:46:31.644Z,43.01
2022-10-01T13:49:07.048Z,42.85
2022-10-01T13:51:37.345Z,42.57
2022-10-01T13:54:06.345Z,42.43
2022-10-01T13:56:36.605Z,42.71
2022-10-01T13:59:04.483Z,42.64
2022-10-01T14:01:38.266Z,42.60
2022-10-01T14:04:09.305Z,42.66
2022-10-01T14:06:36.193Z,42.40
2022-10-01T14:09:28.483Z,42.58
2022-10-01T14:12:33.187Z,42.59
2022-10-01T14:15:19.384Z,42.55
2022-10-01T14:17:47.424Z,42.19
2022-10-01T14:20:23.591Z,42.10
2022-10-01T14:23:13.703Z,42.51
2022-10-01T14:25:43.190Z,42.58
2022-10-01T14:28:16.401Z,42.27
2022-10-01T14:31:10.776Z,42.45
2022-10-01T14:33:53.228Z,42.51
2022-10-01T14:36:29.540Z,42.36
2022-10-01T14:39:15.273Z,42.63
2022-10-01T14:41:42.085Z,42.53
2022-10-01T14:44:26.772Z,42.51
2022-10-01T14:46:57.303Z,42.52
2022-10-01T14:49:25.925Z,42.79
2022-10-01T14:51:55.157Z,42.50
2022-10-01T14:54:21.827Z,42.53
2022-10-01T14:56:48.507Z,42.43
2022-10-01T14:59:27.903Z,42.76
2022-10-01T15:01:56.953Z,42.86
2022-10-01T15:04:23.492Z,43.01
2022-10-01T15:06:50.379Z,43.06
2022-10-01T15:09:18.903Z,42.78
2022-10-01T15:11:47.447Z,42.73
2022-10-01T15:14:19.260Z,42.54
2022-10-01T15:16:45.760Z,42.90
2022-10-01T15:19:15.624Z,42.80
2022-10-01T15:21:41.921Z,42.99
2022-10-01T15:24:35.561Z,42.77
2022-10-01T15:27:02.017Z,43.01
2022-10-01T15:29:28.807Z,44.05
2022-10-01T15:31:56.350Z,43.63
2022-10-01T15:34:23.672Z,43.92
2022-10-01T15:36:50.255Z,44.77
2022-10-01T15:39:35.887Z,44.73
2022-10-01T15:42:21.475Z,45.21
2022-10-01T15:44:49.201Z,45.33
2022-10-01T15:47:24.858Z,45.64
2022-10-01T15:50:17.055Z,44.70
2022-10-01T15:52:53.249Z,45.07
2022-10-01T15:55:25.393Z,45.18
2022-10-01T15:57:58.088Z,45.42
2022-10-01T16:00:26.765Z,45.51
2022-10-01T16:02:53.285Z,46.17
2022-10-01T16:05:25.374Z,45.26
2022-10-01T16:07:58.261Z,46.18
2022-10-01T16:10:38.292Z,46.01
2022-10-01T16:13:41.064Z,45.77
2022-10-01T16:16:13.262Z,45.79
2022-10-01T16:18:40.221Z,45.97
2022-10-01T16:21:09.102Z,45.42
2022-10-01T16:23:36.220Z,45.51
2022-10-01T16:26:06.791Z,45.42
2022-10-01T16:28:34.155Z,45.45
2022-10-01T16:31:01.081Z,45.61
2022-10-01T16:33:28.442Z,45.46
2022-10-01T16:36:07.073Z,45.26
2022-10-01T16:38:33.785Z,45.30
2022-10-01T16:41:00.491Z,45.48
2022-10-01T16:43:27.031Z,45.12
2022-10-01T16:45:53.939Z,45.22
2022-10-01T16:48:22.284Z,45.31
2022-10-01T16:50:48.774Z,44.99
2022-10-01T16:53:16.511Z,44.99
2022-10-01T16:55:43.134Z,45.16
2022-10-01T16:58:09.697Z,45.27
2022-10-01T17:00:37.207Z,45.19
2022-10-01T17:03:05.414Z,44.96
2022-10-01T17:05:33.505Z,45.29
2022-10-01T17:08:04.979Z,45.15
2022-10-01T17:10:32.553Z,45.04
2022-10-01T17:12:59.600Z,45.03
2022-10-01T17:15:27.363Z,44.80
2022-10-01T17:17:54.395Z,44.93
2022-10-01T17:20:22.078Z,44.73
2022-10-01T17:22:49.176Z,44.73
2022-10-01T17:25:19.754Z,44.87
2022-10-01T17:27:46.320Z,44.70
2022-10-01T17:30:12.986Z,44.84
2022-10-01T17:32:40.161Z,44.88
2022-10-01T17:35:07.365Z,44.83
2022-10-01T17:37:35.392Z,45.10
2022-10-01T17:40:01.947Z,44.70
2022-10-01T17:42:28.847Z,44.70
2022-10-01T17:44:55.514Z,44.77
2022-10-01T17:47:22.015Z,44.70
2022-10-01T17:49:48.577Z,44.69
2022-10-01T17:52:15.119Z,44.41
2022-10-01T17:54:41.570Z,44.34
2022-10-01T17:57:10.775Z,44.67
2022-10-01T17:59:37.909Z,44.34
2022-10-01T18:02:29.624Z,44.63
2022-10-01T18:04:54.734Z,44.70
2022-10-01T18:07:21.180Z,44.63
2022-10-01T18:09:47.630Z,44.63
2022-10-01T18:12:14.167Z,44.40
2022-10-01T18:14:41.016Z,44.36
2022-10-01T18:17:07.844Z,44.58
2022-10-01T18:22:21.450Z,44.50
2022-10-01T18:24:47.907Z,44.65
2022-10-01T18:27:14.787Z,44.65
2022-10-01T18:29:41.595Z,44.55
2022-10-01T18:32:22.323Z,44.54
2022-10-01T18:34:59.669Z,44.70
2022-10-01T18:37:46.723Z,44.64
2022-10-01T18:40:28.056Z,44.69
2022-10-01T18:43:09.331Z,44.72
2022-10-01T18:46:28.823Z,44.63
2022-10-01T18:48:58.727Z,45.29
2022-10-01T18:51:34.214Z,45.46
2022-10-01T18:54:34.425Z,45.48
2022-10-01T18:57:05.650Z,45.64
2022-10-01T18:59:48.250Z,45.27
2022-10-01T19:02:20.799Z,45.46
2022-10-01T19:05:01.565Z,45.57
2022-10-01T19:07:59.530Z,45.56
2022-10-01T19:10:39.491Z,45.29
2022-10-01T19:13:13.754Z,45.40
2022-10-01T19:15:43.006Z,45.37
2022-10-01T19:18:22.593Z,45.24
2022-10-01T19:20:58.415Z,45.24
2022-10-01T19:23:40.078Z,44.98
2022-10-01T19:26:23.790Z,44.93
2022-10-01T19:29:12.034Z,44.68
2022-10-01T19:31:57.776Z,44.63
2022-10-01T19:34:31.415Z,44.58
2022-10-01T19:37:03.878Z,44.37
2022-10-01T19:39:32.309Z,43.63
2022-10-01T19:42:01.721Z,43.85
2022-10-01T19:44:36.615Z,43.82
2022-10-01T19:47:15.665Z,43.72
2022-10-01T19:49:42.333Z,43.84
2022-10-01T19:52:12.921Z,43.63
2022-10-01T19:54:48.821Z,43.67
2022-10-01T19:57:22.683Z,43.54
2022-10-01T19:59:50.367Z,43.79
2022-10-01T20:02:54.653Z,43.78
2022-10-01T20:05:27.053Z,43.66
2022-10-01T20:08:17.843Z,43.27
2022-10-01T20:10:47.707Z,43.35
2022-10-01T20:13:38.698Z,43.58
2022-10-01T20:16:26.923Z,43.23
2022-10-01T20:19:13.781Z,43.46
2022-10-01T20:21:50.377Z,43.20
2022-10-01T20:24:28.910Z,43.32
2022-10-01T20:27:04.175Z,43.25
2022-10-01T20:29:43.334Z,43.04
2022-10-01T20:32:14.811Z,42.98
2022-10-01T20:35:06.143Z,42.92
2022-10-01T20:37:43.163Z,43.04
2022-10-01T20:40:41.360Z,42.89
2022-10-01T20:43:31.379Z,43.02
2022-10-01T20:45:58.355Z,42.77
2022-10-01T20:48:32.583Z,43.07
2022-10-01T20:51:09.535Z,42.77
2022-10-01T20:53:45.023Z,42.86
2022-10-01T20:56:19.494Z,42.92
2022-10-01T20:59:11.399Z,43.08
2022-10-01T21:01:40.406Z,42.86
2022-10-01T21:04:13.317Z,42.73
2022-10-01T21:06:44.323Z,42.96
2022-10-01T21:09:26.620Z,42.71
2022-10-01T21:12:00.475Z,43.08
2022-10-01T21:14:33.921Z,43.16
2022-10-01T21:17:19.050Z,42.96
2022-10-01T21:20:02.092Z,43.02
2022-10-01T21:23:09.618Z,42.85
2022-10-01T21:25:51.476Z,42.91
2022-10-01T21:28:41.228Z,43.16
2022-10-01T21:31:21.847Z,43.47
2022-10-01T21:34:12.643Z,43.25
2022-10-01T21:36:55.897Z,43.27
2022-10-01T21:39:31.805Z,43.16
2022-10-01T21:42:16.903Z,43.11
2022-10-01T21:44:58.531Z,42.82
2022-10-01T21:47:58.959Z,42.61
2022-10-01T21:51:30.189Z,42.78
2022-10-01T21:54:17.278Z,42.79
2022-10-01T21:57:02.087Z,42.79
2022-10-01T21:59:57.568Z,42.93
2022-10-01T22:02:27.028Z,43.01
2022-10-01T22:04:56.165Z,43.17
2022-10-01T22:07:32.117Z,43.19
2022-10-01T22:10:16.795Z,43.01
2022-10-01T22:12:45.442Z,42.98
2022-10-01T22:15:22.802Z,43.04
2022-10-01T22:17:50.145Z,43.02
2022-10-01T22:20:18.003Z,43.21
2022-10-01T22:22:44.444Z,43.31
2022-10-01T22:25:13.630Z,43.13
2022-10-01T22:27:44.192Z,43.17
2022-10-01T22:30:13.464Z,43.23
2022-10-01T22:32:50.769Z,43.30
2022-10-01T22:35:31.258Z,43.23
2022-10-01T22:38:21.743Z,43.22
2022-10-01T22:40:51.795Z,43.33
2022-10-01T22:43:18.314Z,43.45
2022-10-01T22:45:56.585Z,43.31
2022-10-01T22:48:36.408Z,43.42
2022-10-01T22:51:15.474Z,43.43
2022-10-01T22:53:59.928Z,43.34
2022-10-01T22:57:02.102Z,43.46
2022-10-01T22:59:42.133Z,43.52
2022-10-01T23:02:32.052Z,43.59
2022-10-01T23:05:12.263Z,43.41
2022-10-01T23:08:00.507Z,43.48
2022-10-01T23:11:02.026Z,43.62
2022-10-01T23:14:10.353Z,43.67
2022-10-01T23:16:44.692Z,43.42
2022-10-01T23:19:46.711Z,43.54
2022-10-01T23:22:31.563Z,43.35
2022-10-01T23:25:19.545Z,43.39
2022-10-01T23:28:28.144Z,43.31
2022-10-01T23:31:23.863Z,43.58
2022-10-01T23:33:54.744Z,43.56
2022-10-01T23:36:30.751Z,43.48
2022-10-01T23:39:37.446Z,43.27
2022-10-01T23:42:34.792Z,43.45
2022-10-01T23:45:14.668Z,43.21
2022-10-01T23:47:50.348Z,43.48
2022-10-01T23:50:31.788Z,43.33
2022-10-01T23:53:22.266Z,43.21
2022-10-01T23:56:11.945Z,43.23
2022-10-01T23:58:43.501Z,43.39
