createdAt,value
2022-08-14T00:02:24.652Z,18.90
2022-08-14T00:04:54.492Z,18.90
2022-08-14T00:07:21.449Z,18.90
2022-08-14T00:10:01.988Z,18.90
2022-08-14T00:12:39.913Z,18.90
2022-08-14T00:15:15.566Z,18.80
2022-08-14T00:17:48.469Z,18.90
2022-08-14T00:20:30.465Z,18.90
2022-08-14T00:23:12.266Z,18.80
2022-08-14T00:25:59.214Z,18.80
2022-08-14T00:28:36.725Z,18.80
2022-08-14T00:31:08.199Z,18.80
2022-08-14T00:33:52.142Z,18.70
2022-08-14T00:36:35.797Z,18.70
2022-08-14T00:39:17.933Z,18.70
2022-08-14T00:41:47.655Z,18.60
2022-08-14T00:44:32.679Z,18.60
2022-08-14T00:47:02.502Z,18.60
2022-08-14T00:49:37.948Z,18.60
2022-08-14T00:52:13.989Z,18.60
2022-08-14T00:54:52.989Z,18.60
2022-08-14T00:57:32.043Z,18.60
2022-08-14T01:00:01.113Z,18.50
2022-08-14T01:02:31.950Z,18.40
2022-08-14T01:05:01.391Z,18.40
2022-08-14T01:07:38.725Z,18.40
2022-08-14T01:10:17.865Z,18.40
2022-08-14T01:12:47.900Z,18.40
2022-08-14T01:15:16.860Z,18.30
2022-08-14T01:18:04.585Z,18.30
2022-08-14T01:20:51.209Z,18.40
2022-08-14T01:23:19.540Z,18.40
2022-08-14T01:25:52.324Z,18.40
2022-08-14T01:28:46.920Z,18.30
2022-08-14T01:31:17.579Z,18.30
2022-08-14T01:33:59.735Z,18.20
2022-08-14T01:36:38.897Z,18.20
2022-08-14T01:39:14.782Z,18.30
2022-08-14T01:41:46.801Z,18.20
2022-08-14T01:44:32.992Z,18.30
2022-08-14T01:47:21.570Z,18.20
2022-08-14T01:50:01.153Z,18.20
2022-08-14T01:52:59.241Z,18.10
2022-08-14T01:55:31.326Z,18.10
2022-08-14T01:58:01.618Z,18.10
2022-08-14T02:00:54.432Z,18.10
2022-08-14T02:03:29.644Z,18.10
2022-08-14T02:06:32.564Z,18.10
2022-08-14T02:08:52.971Z,18.10
2022-08-14T02:11:24.249Z,18.00
2022-08-14T02:13:56.604Z,18.00
2022-08-14T02:16:26.448Z,17.90
2022-08-14T02:18:56.439Z,17.90
2022-08-14T02:21:27.861Z,17.90
2022-08-14T02:23:57.201Z,17.90
2022-08-14T02:28:18.851Z,17.90
2022-08-14T02:29:59.102Z,17.90
2022-08-14T02:32:30.569Z,18.00
2022-08-14T02:35:18.862Z,17.90
2022-08-14T02:37:49.809Z,17.90
2022-08-14T02:40:20.932Z,17.80
2022-08-14T02:43:01.048Z,17.70
2022-08-14T02:45:38.446Z,17.60
2022-08-14T02:49:03.009Z,17.60
2022-08-14T02:51:11.882Z,17.50
2022-08-14T02:53:44.255Z,17.50
2022-08-14T02:56:30.805Z,17.40
2022-08-14T02:59:06.436Z,17.40
2022-08-14T03:01:43.453Z,17.30
2022-08-14T03:04:20.599Z,17.30
2022-08-14T03:06:57.996Z,17.30
2022-08-14T03:10:24.770Z,17.30
2022-08-14T03:12:31.825Z,17.30
2022-08-14T03:15:16.359Z,17.20
2022-08-14T03:17:57.047Z,17.30
2022-08-14T03:20:30.372Z,17.20
2022-08-14T03:23:03.332Z,17.20
2022-08-14T03:25:37.796Z,17.30
2022-08-14T03:28:07.497Z,17.30
2022-08-14T03:30:40.972Z,17.30
2022-08-14T03:33:11.135Z,17.20
2022-08-14T03:36:00.237Z,17.30
2022-08-14T03:39:16.159Z,17.30
2022-08-14T03:41:23.665Z,17.20
2022-08-14T03:43:57.818Z,17.30
2022-08-14T03:46:52.961Z,17.30
2022-08-14T03:49:29.402Z,17.30
2022-08-14T03:52:00.540Z,17.30
2022-08-14T03:54:29.993Z,17.40
2022-08-14T03:57:03.002Z,17.40
2022-08-14T03:59:33.013Z,17.40
2022-08-14T04:02:04.476Z,17.50
2022-08-14T04:04:33.534Z,17.50
2022-08-14T04:07:01.880Z,17.60
2022-08-14T04:09:30.064Z,17.60
2022-08-14T04:11:58.082Z,17.70
2022-08-14T04:14:29.096Z,17.70
2022-08-14T04:16:57.278Z,17.80
2022-08-14T04:19:28.345Z,17.80
2022-08-14T04:22:03.523Z,17.90
2022-08-14T04:24:38.449Z,17.90
2022-08-14T04:27:13.401Z,18.00
2022-08-14T04:29:45.402Z,18.10
2022-08-14T04:32:57.771Z,18.20
2022-08-14T04:35:07.482Z,18.20
2022-08-14T04:37:57.316Z,18.40
2022-08-14T04:40:44.879Z,18.40
2022-08-14T04:43:38.600Z,18.50
2022-08-14T04:46:55.220Z,18.50
2022-08-14T04:49:07.912Z,18.60
2022-08-14T04:51:37.455Z,18.70
2022-08-14T04:54:21.558Z,18.70
2022-08-14T04:56:54.448Z,18.70
2022-08-14T04:59:25.223Z,18.70
2022-08-14T05:01:56.902Z,18.80
2022-08-14T05:04:26.602Z,18.80
2022-08-14T05:06:55.469Z,18.90
2022-08-14T05:09:28.563Z,18.90
2022-08-14T05:13:11.056Z,19.00
2022-08-14T05:14:55.302Z,19.00
2022-08-14T05:17:28.762Z,19.10
2022-08-14T05:21:54.861Z,19.10
2022-08-14T05:23:01.380Z,19.20
2022-08-14T05:25:30.635Z,19.20
2022-08-14T05:28:18.833Z,19.30
2022-08-14T05:30:53.226Z,19.30
2022-08-14T05:33:24.371Z,19.40
2022-08-14T05:35:53.502Z,19.40
2022-08-14T05:38:31.132Z,19.50
2022-08-14T05:41:02.572Z,19.50
2022-08-14T05:43:41.450Z,19.60
2022-08-14T05:46:18.704Z,19.70
2022-08-14T05:48:53.548Z,19.70
2022-08-14T05:51:22.857Z,19.70
2022-08-14T05:54:01.549Z,19.80
2022-08-14T05:56:39.820Z,19.90
2022-08-14T05:59:08.390Z,19.90
2022-08-14T06:01:36.487Z,20.00
2022-08-14T06:04:05.200Z,20.10
2022-08-14T06:06:38.401Z,20.10
2022-08-14T06:09:09.927Z,20.20
2022-08-14T06:11:38.929Z,20.20
2022-08-14T06:14:21.093Z,20.30
2022-08-14T06:16:53.202Z,20.40
2022-08-14T06:19:23.440Z,20.40
2022-08-14T06:21:54.508Z,20.50
2022-08-14T06:24:27.411Z,20.50
2022-08-14T06:27:04.788Z,20.60
2022-08-14T06:29:35.237Z,20.60
2022-08-14T06:32:38.453Z,20.70
2022-08-14T06:35:09.492Z,20.80
2022-08-14T06:37:46.846Z,20.80
2022-08-14T06:40:27.381Z,20.90
2022-08-14T06:43:00.306Z,20.90
2022-08-14T06:45:34.421Z,21.00
2022-08-14T06:48:13.437Z,21.10
2022-08-14T06:50:42.113Z,21.10
2022-08-14T06:53:14.688Z,21.30
2022-08-14T06:55:58.221Z,21.30
2022-08-14T06:58:31.491Z,21.50
2022-08-14T07:01:26.886Z,21.60
2022-08-14T07:04:22.902Z,21.80
2022-08-14T07:06:55.479Z,22.00
2022-08-14T07:09:40.474Z,22.20
2022-08-14T07:12:54.756Z,22.30
2022-08-14T07:15:06.281Z,22.50
2022-08-14T07:17:36.297Z,22.60
2022-08-14T07:20:07.423Z,22.70
2022-08-14T07:22:55.920Z,22.90
2022-08-14T07:25:30.426Z,23.00
2022-08-14T07:28:08.284Z,23.10
2022-08-14T07:30:50.803Z,23.40
2022-08-14T07:33:24.503Z,23.40
2022-08-14T07:36:03.450Z,23.50
2022-08-14T07:38:52.352Z,23.50
2022-08-14T07:41:20.789Z,23.40
2022-08-14T07:43:56.030Z,23.40
2022-08-14T07:46:29.438Z,23.40
2022-08-14T07:48:59.221Z,23.30
2022-08-14T07:51:34.148Z,23.30
2022-08-14T07:54:04.870Z,23.30
2022-08-14T07:56:47.739Z,23.30
2022-08-14T07:59:18.837Z,23.40
2022-08-14T08:01:51.537Z,23.40
2022-08-14T08:04:25.416Z,23.50
2022-08-14T08:06:55.577Z,23.60
2022-08-14T08:09:32.101Z,23.80
2022-08-14T08:12:04.915Z,23.90
2022-08-14T08:14:55.458Z,24.10
2022-08-14T08:17:24.311Z,24.20
2022-08-14T08:19:52.425Z,24.30
2022-08-14T08:22:21.858Z,24.40
2022-08-14T08:24:50.500Z,24.60
2022-08-14T08:27:22.426Z,24.60
2022-08-14T08:29:52.139Z,24.70
2022-08-14T08:32:20.426Z,24.80
2022-08-14T08:34:58.147Z,24.90
2022-08-14T08:37:30.498Z,24.90
2022-08-14T08:40:02.936Z,25.00
2022-08-14T08:42:38.319Z,25.10
2022-08-14T08:45:12.148Z,25.30
2022-08-14T08:47:41.270Z,25.40
2022-08-14T08:50:31.362Z,25.40
2022-08-14T08:53:03.768Z,25.50
2022-08-14T08:55:43.310Z,25.70
2022-08-14T08:58:20.070Z,25.70
2022-08-14T09:00:57.803Z,25.90
2022-08-14T09:03:28.551Z,26.10
2022-08-14T09:06:03.919Z,26.20
2022-08-14T09:08:34.763Z,26.30
2022-08-14T09:11:19.091Z,26.50
2022-08-14T09:13:51.529Z,26.70
2022-08-14T09:16:23.709Z,26.80
2022-08-14T09:18:53.865Z,26.90
2022-08-14T09:21:24.016Z,27.20
2022-08-14T09:24:28.441Z,27.40
2022-08-14T09:26:49.583Z,27.30
2022-08-14T09:29:19.806Z,27.30
2022-08-14T09:31:58.229Z,27.30
2022-08-14T09:35:13.571Z,27.40
2022-08-14T09:38:19.419Z,27.10
2022-08-14T09:41:08.402Z,27.20
2022-08-14T09:43:42.588Z,27.40
2022-08-14T09:46:10.929Z,27.60
2022-08-14T09:48:45.302Z,27.70
2022-08-14T09:51:25.392Z,27.80
2022-08-14T09:54:18.883Z,28.10
2022-08-14T09:56:56.798Z,28.10
2022-08-14T09:59:25.548Z,28.20
2022-08-14T10:01:57.454Z,28.30
2022-08-14T10:04:33.396Z,28.50
2022-08-14T10:07:08.363Z,28.60
2022-08-14T10:10:00.259Z,28.70
2022-08-14T10:12:50.222Z,28.80
2022-08-14T10:15:25.243Z,28.80
2022-08-14T10:18:18.368Z,28.80
2022-08-14T10:20:58.378Z,28.80
2022-08-14T10:23:27.960Z,28.90
2022-08-14T10:26:08.061Z,28.90
2022-08-14T10:29:18.933Z,28.90
2022-08-14T10:31:43.237Z,29.00
2022-08-14T10:34:21.013Z,28.90
2022-08-14T10:37:14.416Z,28.90
2022-08-14T10:40:01.693Z,28.90
2022-08-14T10:42:43.731Z,28.90
2022-08-14T10:45:22.290Z,28.70
2022-08-14T10:48:08.592Z,28.60
2022-08-14T10:50:45.813Z,28.50
2022-08-14T10:53:15.227Z,28.40
2022-08-14T10:55:44.987Z,28.30
2022-08-14T10:58:14.987Z,28.10
2022-08-14T11:00:56.942Z,27.90
2022-08-14T11:03:26.854Z,28.00
2022-08-14T11:06:24.639Z,27.90
2022-08-14T11:08:54.256Z,27.80
2022-08-14T11:11:35.706Z,27.80
2022-08-14T11:14:09.458Z,28.00
2022-08-14T11:16:40.719Z,28.10
2022-08-14T11:19:10.599Z,28.30
2022-08-14T11:21:41.286Z,28.30
2022-08-14T11:24:54.270Z,28.40
2022-08-14T11:27:09.249Z,28.40
2022-08-14T11:29:40.354Z,28.30
2022-08-14T11:32:09.778Z,28.50
2022-08-14T11:34:40.206Z,28.50
2022-08-14T11:37:19.073Z,28.70
2022-08-14T11:39:55.237Z,28.60
2022-08-14T11:43:07.845Z,28.80
2022-08-14T11:45:18.742Z,28.90
2022-08-14T11:48:13.140Z,28.80
2022-08-14T11:50:41.514Z,28.70
2022-08-14T11:53:31.415Z,28.80
2022-08-14T11:56:06.119Z,28.70
2022-08-14T11:58:38.352Z,28.80
2022-08-14T12:01:09.530Z,29.00
2022-08-14T12:03:51.341Z,29.00
2022-08-14T12:06:28.888Z,29.10
2022-08-14T12:09:03.991Z,29.30
2022-08-14T12:11:41.374Z,29.40
2022-08-14T12:14:30.479Z,29.50
2022-08-14T12:17:09.437Z,29.60
2022-08-14T12:19:51.041Z,29.50
2022-08-14T12:22:43.887Z,29.40
2022-08-14T12:25:15.262Z,29.50
2022-08-14T12:27:53.982Z,29.50
2022-08-14T12:30:29.241Z,29.70
2022-08-14T12:33:18.886Z,29.70
2022-08-14T12:35:49.229Z,29.60
2022-08-14T12:38:21.199Z,29.60
2022-08-14T12:40:56.131Z,29.20
2022-08-14T12:43:24.238Z,29.40
2022-08-14T12:45:57.169Z,29.30
2022-08-14T12:48:32.196Z,29.20
2022-08-14T12:51:01.023Z,29.40
2022-08-14T12:53:39.877Z,29.40
2022-08-14T12:56:21.377Z,29.30
2022-08-14T12:58:58.421Z,29.40
2022-08-14T13:01:31.465Z,29.30
2022-08-14T13:04:13.292Z,29.30
2022-08-14T13:06:50.949Z,29.20
2022-08-14T13:09:20.785Z,29.30
2022-08-14T13:11:58.997Z,29.20
2022-08-14T13:14:47.838Z,29.20
2022-08-14T13:17:17.256Z,28.90
2022-08-14T13:19:46.902Z,28.80
2022-08-14T13:22:28.807Z,28.70
2022-08-14T13:25:05.161Z,28.50
2022-08-14T13:27:39.371Z,28.50
2022-08-14T13:30:14.559Z,28.50
2022-08-14T13:32:54.006Z,28.70
2022-08-14T13:35:24.021Z,28.80
2022-08-14T13:37:54.223Z,28.70
2022-08-14T13:40:26.582Z,28.70
2022-08-14T13:42:57.128Z,28.80
2022-08-14T13:45:32.633Z,28.60
2022-08-14T13:48:27.257Z,28.70
2022-08-14T13:51:05.455Z,28.70
2022-08-14T13:53:43.248Z,28.80
2022-08-14T13:56:15.014Z,28.70
2022-08-14T13:59:02.973Z,28.60
2022-08-14T14:01:42.685Z,28.50
2022-08-14T14:04:19.768Z,28.40
2022-08-14T14:06:51.332Z,28.30
2022-08-14T14:09:37.610Z,28.30
2022-08-14T14:12:37.930Z,28.40
2022-08-14T14:15:10.783Z,28.30
2022-08-14T14:17:39.669Z,28.30
2022-08-14T14:20:34.589Z,28.20
2022-08-14T14:23:10.538Z,28.10
2022-08-14T14:25:51.175Z,28.10
2022-08-14T14:28:33.566Z,27.90
2022-08-14T14:31:06.049Z,27.80
2022-08-14T14:33:51.355Z,27.80
2022-08-14T14:36:22.289Z,27.80
2022-08-14T14:39:05.482Z,27.90
2022-08-14T14:41:43.497Z,27.90
2022-08-14T14:44:15.867Z,27.90
2022-08-14T14:46:50.177Z,28.00
2022-08-14T14:49:21.892Z,28.00
2022-08-14T14:51:51.625Z,28.10
2022-08-14T14:54:30.233Z,28.10
2022-08-14T14:57:02.363Z,28.20
2022-08-14T14:59:33.564Z,28.20
2022-08-14T15:02:08.030Z,28.20
2022-08-14T15:04:37.996Z,28.10
2022-08-14T15:07:06.985Z,28.10
2022-08-14T15:09:34.611Z,28.00
2022-08-14T15:12:16.215Z,28.00
2022-08-14T15:14:55.073Z,27.90
2022-08-14T15:17:28.419Z,27.80
2022-08-14T15:20:06.591Z,27.70
2022-08-14T15:22:39.381Z,27.60
2022-08-14T15:25:14.724Z,27.50
2022-08-14T15:27:50.102Z,27.60
2022-08-14T15:30:23.849Z,27.50
2022-08-14T15:32:53.202Z,27.40
2022-08-14T15:35:22.806Z,27.30
2022-08-14T15:37:55.952Z,27.30
2022-08-14T15:40:24.265Z,27.10
2022-08-14T15:42:52.643Z,27.00
2022-08-14T15:45:21.639Z,26.90
2022-08-14T15:47:51.070Z,26.70
2022-08-14T15:50:19.715Z,26.60
2022-08-14T15:52:51.615Z,26.50
2022-08-14T15:55:20.898Z,26.50
2022-08-14T15:58:03.234Z,26.40
2022-08-14T16:00:53.754Z,26.30
2022-08-14T16:03:27.400Z,26.20
2022-08-14T16:06:11.145Z,26.10
2022-08-14T16:08:58.655Z,25.90
2022-08-14T16:11:27.338Z,25.90
2022-08-14T16:13:59.583Z,25.80
2022-08-14T16:16:48.065Z,25.70
2022-08-14T16:19:20.069Z,25.60
2022-08-14T16:22:02.320Z,25.50
2022-08-14T16:25:02.347Z,25.40
2022-08-14T16:27:33.605Z,25.30
2022-08-14T16:30:20.882Z,25.10
2022-08-14T16:32:56.646Z,25.10
2022-08-14T16:35:43.207Z,24.90
2022-08-14T16:38:46.356Z,24.80
2022-08-14T16:41:17.432Z,24.70
2022-08-14T16:43:46.073Z,24.70
2022-08-14T16:46:22.446Z,24.60
2022-08-14T16:48:57.488Z,24.50
2022-08-14T16:51:30.983Z,24.50
2022-08-14T16:54:05.265Z,24.50
2022-08-14T16:56:48.342Z,24.40
2022-08-14T16:59:20.087Z,24.40
2022-08-14T17:01:58.236Z,24.30
2022-08-14T17:04:29.319Z,24.20
2022-08-14T17:06:58.761Z,24.20
2022-08-14T17:09:43.745Z,24.10
2022-08-14T17:12:35.149Z,24.10
2022-08-14T17:15:10.123Z,24.00
2022-08-14T17:17:59.703Z,24.00
2022-08-14T17:20:44.386Z,23.90
2022-08-14T17:23:16.421Z,23.80
2022-08-14T17:25:50.819Z,23.80
2022-08-14T17:28:50.108Z,23.70
2022-08-14T17:31:12.088Z,23.70
2022-08-14T17:33:44.647Z,23.60
2022-08-14T17:36:24.638Z,23.50
2022-08-14T17:39:14.002Z,23.50
2022-08-14T17:42:03.261Z,23.40
2022-08-14T17:44:45.147Z,23.40
2022-08-14T17:47:18.176Z,23.30
2022-08-14T17:49:52.042Z,23.30
2022-08-14T17:52:34.598Z,23.20
2022-08-14T17:55:07.754Z,23.20
2022-08-14T17:57:46.095Z,23.10
2022-08-14T18:00:17.432Z,23.10
2022-08-14T18:02:50.841Z,23.00
2022-08-14T18:05:23.739Z,23.00
2022-08-14T18:08:34.272Z,22.90
2022-08-14T18:11:00.277Z,22.90
2022-08-14T18:13:51.438Z,22.80
2022-08-14T18:16:20.624Z,22.80
2022-08-14T18:18:51.821Z,22.80
2022-08-14T18:21:41.708Z,22.70
2022-08-14T18:24:28.552Z,22.70
2022-08-14T18:27:09.310Z,22.70
2022-08-14T18:29:54.824Z,22.60
2022-08-14T18:32:32.619Z,22.50
2022-08-14T18:35:13.169Z,22.50
2022-08-14T18:37:42.633Z,22.40
2022-08-14T18:40:37.940Z,22.30
2022-08-14T18:43:07.870Z,22.20
2022-08-14T18:45:59.266Z,22.20
2022-08-14T18:48:50.084Z,22.10
2022-08-14T18:51:46.189Z,22.10
2022-08-14T18:54:35.134Z,22.00
2022-08-14T18:57:05.629Z,21.90
2022-08-14T18:59:40.301Z,21.80
2022-08-14T19:02:30.691Z,21.80
2022-08-14T19:05:02.398Z,21.70
2022-08-14T19:07:34.016Z,21.60
2022-08-14T19:10:06.079Z,21.60
2022-08-14T19:12:56.727Z,21.50
2022-08-14T19:15:34.621Z,21.50
2022-08-14T19:18:26.729Z,21.40
2022-08-14T19:20:58.870Z,21.40
2022-08-14T19:23:43.251Z,21.40
2022-08-14T19:26:36.255Z,21.40
2022-08-14T19:29:23.559Z,21.30
2022-08-14T19:31:59.017Z,21.20
2022-08-14T19:34:52.258Z,21.10
2022-08-14T19:37:52.531Z,21.10
2022-08-14T19:40:39.998Z,21.00
2022-08-14T19:43:55.296Z,20.90
2022-08-14T19:46:38.496Z,20.90
2022-08-14T19:49:00.141Z,20.90
2022-08-14T19:51:32.760Z,20.70
2022-08-14T19:54:13.440Z,20.60
2022-08-14T19:56:45.380Z,20.50
2022-08-14T19:59:21.922Z,20.50
2022-08-14T20:01:54.641Z,20.50
2022-08-14T20:04:45.863Z,20.50
2022-08-14T20:08:00.515Z,20.50
2022-08-14T20:11:04.630Z,20.40
2022-08-14T20:13:32.429Z,20.40
2022-08-14T20:16:20.961Z,20.40
2022-08-14T20:18:50.753Z,20.40
2022-08-14T20:21:21.521Z,20.40
2022-08-14T20:23:50.401Z,20.40
2022-08-14T20:26:30.519Z,20.30
2022-08-14T20:29:05.307Z,20.30
2022-08-14T20:31:38.482Z,20.30
2022-08-14T20:34:18.850Z,20.30
2022-08-14T20:37:01.987Z,20.20
2022-08-14T20:39:33.995Z,20.20
2022-08-14T20:42:30.037Z,20.30
2022-08-14T20:45:27.381Z,20.20
2022-08-14T20:47:57.789Z,20.20
2022-08-14T20:50:28.311Z,20.20
2022-08-14T20:53:00.990Z,20.20
2022-08-14T20:55:41.401Z,20.20
2022-08-14T20:58:41.759Z,20.20
2022-08-14T21:01:32.495Z,20.20
2022-08-14T21:04:04.984Z,20.20
2022-08-14T21:07:23.952Z,20.20
2022-08-14T21:10:05.285Z,20.20
2022-08-14T21:12:34.479Z,20.10
2022-08-14T21:15:11.329Z,20.10
2022-08-14T21:17:43.354Z,20.20
2022-08-14T21:20:26.578Z,20.10
2022-08-14T21:23:00.447Z,20.10
2022-08-14T21:25:31.732Z,20.10
2022-08-14T21:28:08.651Z,20.10
2022-08-14T21:30:55.912Z,20.00
2022-08-14T21:33:24.009Z,20.10
2022-08-14T21:35:54.846Z,20.10
2022-08-14T21:38:33.740Z,20.10
2022-08-14T21:41:42.309Z,20.10
2022-08-14T21:44:17.679Z,20.10
2022-08-14T21:46:54.112Z,20.20
2022-08-14T21:49:37.475Z,20.10
2022-08-14T21:52:52.138Z,20.10
2022-08-14T21:55:09.688Z,20.00
2022-08-14T21:58:45.772Z,20.00
2022-08-14T22:00:39.625Z,20.00
2022-08-14T22:03:17.195Z,19.90
2022-08-14T22:05:49.649Z,19.90
2022-08-14T22:08:20.029Z,19.90
2022-08-14T22:10:51.638Z,19.90
2022-08-14T22:13:24.632Z,19.90
2022-08-14T22:15:58.166Z,19.90
2022-08-14T22:18:30.027Z,19.90
2022-08-14T22:20:58.782Z,19.90
2022-08-14T22:23:26.542Z,19.90
2022-08-14T22:25:55.458Z,19.90
2022-08-14T22:28:33.264Z,19.80
2022-08-14T22:31:11.165Z,19.80
2022-08-14T22:33:48.248Z,19.80
2022-08-14T22:36:42.050Z,19.80
2022-08-14T22:39:10.968Z,19.70
2022-08-14T22:41:42.741Z,19.70
2022-08-14T22:44:17.938Z,19.70
2022-08-14T22:46:46.410Z,19.80
2022-08-14T22:50:29.128Z,19.80
2022-08-14T22:52:32.873Z,19.80
2022-08-14T22:54:56.217Z,19.80
2022-08-14T22:57:37.149Z,19.80
2022-08-14T23:00:20.504Z,19.80
2022-08-14T23:02:57.211Z,19.80
2022-08-14T23:05:39.192Z,19.80
2022-08-14T23:08:58.197Z,19.80
2022-08-14T23:10:59.734Z,19.80
2022-08-14T23:13:27.407Z,19.70
2022-08-14T23:15:59.881Z,19.70
2022-08-14T23:18:29.838Z,19.70
2022-08-14T23:20:58.743Z,19.60
2022-08-14T23:23:26.922Z,19.70
2022-08-14T23:25:59.360Z,19.70
2022-08-14T23:28:33.751Z,19.60
2022-08-14T23:31:08.304Z,19.60
2022-08-14T23:33:45.733Z,19.60
2022-08-14T23:36:32.401Z,19.50
2022-08-14T23:39:12.422Z,19.60
2022-08-14T23:41:52.824Z,19.60
2022-08-14T23:44:23.494Z,19.50
2022-08-14T23:46:56.932Z,19.50
2022-08-14T23:49:56.427Z,19.50
2022-08-14T23:52:56.203Z,19.40
2022-08-14T23:55:06.541Z,19.40
2022-08-14T23:57:43.798Z,19.30
