createdAt,value
2019-04-03T00:00:15.454Z,93.10
2019-04-03T00:02:46.114Z,93.10
2019-04-03T00:05:16.839Z,93.00
2019-04-03T00:07:47.453Z,92.90
2019-04-03T00:10:18.213Z,92.90
2019-04-03T00:12:49.096Z,93.00
2019-04-03T00:15:19.784Z,93.10
2019-04-03T00:17:50.470Z,93.70
2019-04-03T00:20:21.127Z,93.90
2019-04-03T00:22:52.382Z,94.00
2019-04-03T00:25:23.145Z,94.10
2019-04-03T00:27:53.846Z,94.20
2019-04-03T00:30:27.713Z,94.10
2019-04-03T00:32:58.443Z,94.20
2019-04-03T00:35:29.137Z,94.30
2019-04-03T00:37:59.724Z,94.40
2019-04-03T00:40:30.329Z,94.30
2019-04-03T00:43:01.392Z,94.30
2019-04-03T00:45:32.609Z,94.20
2019-04-03T00:48:03.605Z,94.20
2019-04-03T00:50:34.274Z,94.10
2019-04-03T00:53:06.349Z,94.20
2019-04-03T00:55:36.996Z,94.20
2019-04-03T00:58:36.215Z,94.30
2019-04-03T01:01:08.987Z,94.30
2019-04-03T01:03:41.446Z,94.30
2019-04-03T01:06:15.598Z,94.40
2019-04-03T01:08:46.375Z,94.30
2019-04-03T01:11:17.082Z,94.30
2019-04-03T01:13:47.899Z,94.40
2019-04-03T01:16:19.036Z,94.40
2019-04-03T01:18:49.713Z,94.40
2019-04-03T01:21:20.472Z,94.30
2019-04-03T01:23:51.385Z,94.40
2019-04-03T01:26:22.529Z,94.20
2019-04-03T01:28:53.173Z,94.40
2019-04-03T01:31:24.917Z,94.50
2019-04-03T01:33:55.532Z,94.40
2019-04-03T01:36:27.745Z,94.30
2019-04-03T01:39:01.064Z,94.20
2019-04-03T01:41:31.752Z,94.40
2019-04-03T01:44:02.380Z,94.30
2019-04-03T01:46:32.962Z,94.30
2019-04-03T01:49:03.729Z,94.40
2019-04-03T01:51:34.450Z,94.50
2019-04-03T01:54:05.264Z,94.90
2019-04-03T01:56:36.348Z,95.20
2019-04-03T01:59:07.425Z,95.30
2019-04-03T02:01:38.993Z,95.30
2019-04-03T02:04:12.213Z,95.40
2019-04-03T02:06:43.897Z,95.70
2019-04-03T02:09:17.337Z,95.70
2019-04-03T02:11:49.368Z,95.80
2019-04-03T02:14:21.619Z,95.70
2019-04-03T02:16:53.484Z,95.60
2019-04-03T02:19:27.503Z,95.70
2019-04-03T02:21:58.558Z,95.80
2019-04-03T02:24:31.811Z,96.00
2019-04-03T02:27:03.165Z,96.00
2019-04-03T02:29:36.033Z,96.10
2019-04-03T02:32:07.769Z,96.20
2019-04-03T02:34:38.632Z,96.10
2019-04-03T02:37:09.249Z,96.30
2019-04-03T02:39:40.232Z,96.00
2019-04-03T02:42:11.288Z,95.80
2019-04-03T02:44:42.376Z,95.60
2019-04-03T02:47:12.996Z,95.50
2019-04-03T02:49:43.978Z,95.50
2019-04-03T02:52:14.842Z,95.50
2019-04-03T02:54:46.726Z,95.50
2019-04-03T02:57:18.369Z,95.50
2019-04-03T02:59:49.266Z,95.50
2019-04-03T03:02:20.262Z,95.50
2019-04-03T03:04:54.072Z,95.60
2019-04-03T03:07:25.240Z,96.00
2019-04-03T03:09:58.824Z,96.10
2019-04-03T03:12:29.998Z,95.90
2019-04-03T03:15:01.389Z,95.70
2019-04-03T03:17:32.218Z,95.60
2019-04-03T03:20:07.385Z,95.70
2019-04-03T03:22:40.133Z,95.70
2019-04-03T03:25:11.016Z,95.70
2019-04-03T03:27:42.782Z,95.90
2019-04-03T03:30:32.787Z,96.00
2019-04-03T03:32:46.970Z,95.90
2019-04-03T03:35:26.654Z,95.70
2019-04-03T03:37:51.105Z,95.70
2019-04-03T03:40:21.881Z,95.90
2019-04-03T03:42:52.873Z,96.00
2019-04-03T03:45:24.174Z,96.20
2019-04-03T03:47:55.202Z,96.40
2019-04-03T03:50:26.218Z,96.70
2019-04-03T03:52:58.923Z,97.00
2019-04-03T03:55:30.876Z,97.00
2019-04-03T03:58:03.014Z,97.10
2019-04-03T04:00:33.757Z,96.80
2019-04-03T04:03:08.548Z,97.00
2019-04-03T04:05:36.873Z,97.10
2019-04-03T04:08:10.552Z,97.30
2019-04-03T04:10:40.178Z,97.40
2019-04-03T04:13:15.138Z,97.30
2019-04-03T04:15:44.394Z,97.50
2019-04-03T04:18:16.164Z,97.30
2019-04-03T04:20:47.232Z,97.30
2019-04-03T04:23:18.009Z,97.10
2019-04-03T04:25:48.832Z,97.20
2019-04-03T04:28:19.615Z,97.40
2019-04-03T04:30:50.488Z,97.60
2019-04-03T04:33:21.291Z,97.60
2019-04-03T04:35:52.859Z,97.40
2019-04-03T04:38:26.188Z,97.30
2019-04-03T04:40:56.515Z,97.30
2019-04-03T04:43:27.256Z,97.40
2019-04-03T04:45:57.994Z,97.00
2019-04-03T04:48:31.634Z,96.90
2019-04-03T04:51:02.308Z,96.90
2019-04-03T04:53:32.989Z,96.80
2019-04-03T04:56:04.784Z,97.00
2019-04-03T04:58:38.394Z,96.90
2019-04-03T05:01:09.080Z,96.90
2019-04-03T05:03:39.729Z,96.80
2019-04-03T05:06:10.375Z,96.80
2019-04-03T05:08:41.340Z,96.90
2019-04-03T05:11:12.104Z,97.00
2019-04-03T05:13:42.891Z,96.80
2019-04-03T05:16:13.579Z,96.30
2019-04-03T05:18:45.377Z,96.10
2019-04-03T05:21:16.121Z,95.80
2019-04-03T05:23:47.234Z,95.70
2019-04-03T05:26:20.780Z,95.50
2019-04-03T05:28:57.218Z,95.30
2019-04-03T05:31:22.961Z,95.20
2019-04-03T05:33:53.699Z,95.00
2019-04-03T05:36:24.442Z,94.90
2019-04-03T05:38:55.203Z,94.90
2019-04-03T05:41:28.359Z,94.40
2019-04-03T05:44:00.071Z,94.10
2019-04-03T05:46:31.361Z,93.90
2019-04-03T05:49:01.956Z,93.70
2019-04-03T05:51:32.766Z,93.50
2019-04-03T05:54:03.547Z,93.50
2019-04-03T05:56:34.415Z,93.40
2019-04-03T05:59:05.186Z,92.90
2019-04-03T06:01:36.317Z,92.80
2019-04-03T06:04:09.365Z,92.50
2019-04-03T06:06:39.733Z,92.40
2019-04-03T06:09:10.414Z,92.20
2019-04-03T06:11:43.212Z,92.10
2019-04-03T06:14:14.234Z,92.10
2019-04-03T06:16:45.196Z,91.70
2019-04-03T06:19:15.988Z,91.80
2019-04-03T06:21:46.982Z,91.70
2019-04-03T06:24:18.381Z,91.80
2019-04-03T06:26:49.163Z,91.80
2019-04-03T06:29:20.267Z,91.60
2019-04-03T06:31:51.108Z,91.40
2019-04-03T06:34:21.868Z,91.10
2019-04-03T06:36:52.502Z,91.00
2019-04-03T06:39:24.077Z,90.70
2019-04-03T06:41:54.981Z,90.30
2019-04-03T06:44:25.722Z,90.20
2019-04-03T06:46:56.504Z,89.50
2019-04-03T06:49:27.275Z,89.40
2019-04-03T06:51:57.965Z,89.00
2019-04-03T06:54:31.192Z,89.40
2019-04-03T06:57:01.040Z,89.40
2019-04-03T06:59:31.770Z,89.20
2019-04-03T07:02:02.569Z,89.10
2019-04-03T07:04:33.414Z,88.80
2019-04-03T07:07:04.833Z,88.40
2019-04-03T07:09:36.929Z,88.00
2019-04-03T07:12:08.161Z,88.00
2019-04-03T07:14:38.867Z,87.30
2019-04-03T07:17:09.665Z,86.80
2019-04-03T07:19:40.430Z,86.40
2019-04-03T07:22:11.282Z,86.00
2019-04-03T07:24:41.991Z,85.50
2019-04-03T07:27:14.622Z,84.80
2019-04-03T07:29:45.104Z,84.30
2019-04-03T07:32:15.795Z,84.40
2019-04-03T07:34:46.928Z,84.00
2019-04-03T07:37:19.965Z,84.00
2019-04-03T07:39:54.791Z,84.50
2019-04-03T07:42:25.623Z,83.90
2019-04-03T07:44:56.523Z,83.80
2019-04-03T07:47:27.224Z,83.50
2019-04-03T07:49:58.039Z,83.10
2019-04-03T07:52:30.511Z,82.30
2019-04-03T07:55:01.218Z,80.60
2019-04-03T07:57:31.932Z,81.00
2019-04-03T08:00:07.090Z,80.70
2019-04-03T08:02:35.456Z,80.20
2019-04-03T08:05:07.028Z,79.20
2019-04-03T08:07:37.642Z,78.70
2019-04-03T08:10:08.461Z,78.50
2019-04-03T08:12:39.440Z,77.90
2019-04-03T08:15:12.625Z,78.30
2019-04-03T08:17:43.045Z,78.10
2019-04-03T08:20:14.159Z,76.90
2019-04-03T08:22:44.845Z,77.10
2019-04-03T08:25:15.510Z,77.80
2019-04-03T08:27:46.143Z,77.40
2019-04-03T08:30:17.069Z,76.90
2019-04-03T08:32:48.974Z,77.10
2019-04-03T08:35:23.126Z,77.50
2019-04-03T08:37:52.444Z,77.60
2019-04-03T08:40:23.460Z,78.60
2019-04-03T08:42:54.450Z,79.30
2019-04-03T08:45:25.176Z,79.90
2019-04-03T08:47:56.016Z,80.20
2019-04-03T08:50:28.355Z,80.90
2019-04-03T08:53:01.871Z,80.80
2019-04-03T08:55:32.969Z,81.10
2019-04-03T08:58:03.746Z,81.50
2019-04-03T09:00:34.970Z,81.70
2019-04-03T09:03:06.005Z,82.00
2019-04-03T09:05:36.638Z,82.70
2019-04-03T09:08:07.603Z,83.20
2019-04-03T09:10:38.405Z,84.00
2019-04-03T09:13:16.846Z,84.40
2019-04-03T09:15:41.838Z,84.80
2019-04-03T09:18:12.936Z,85.00
2019-04-03T09:20:44.215Z,85.10
2019-04-03T09:23:15.124Z,84.80
2019-04-03T09:25:47.800Z,85.20
2019-04-03T09:28:18.821Z,85.90
2019-04-03T09:30:49.826Z,84.90
2019-04-03T09:33:21.389Z,85.20
2019-04-03T09:35:54.237Z,85.40
2019-04-03T09:38:26.448Z,86.40
2019-04-03T09:40:57.466Z,87.80
2019-04-03T09:43:28.187Z,88.30
2019-04-03T09:46:00.302Z,90.30
2019-04-03T09:48:31.514Z,90.10
2019-04-03T09:51:02.333Z,90.30
2019-04-03T09:53:34.024Z,89.60
2019-04-03T09:56:07.937Z,88.40
2019-04-03T09:58:37.943Z,87.00
2019-04-03T10:01:08.805Z,87.00
2019-04-03T10:03:39.480Z,88.00
2019-04-03T10:06:10.257Z,86.80
2019-04-03T10:08:41.258Z,85.50
2019-04-03T10:11:15.878Z,84.90
2019-04-03T10:13:47.637Z,84.30
2019-04-03T10:16:18.549Z,84.60
2019-04-03T10:18:49.485Z,84.40
2019-04-03T10:21:20.804Z,84.80
2019-04-03T10:23:52.387Z,85.20
2019-04-03T10:26:23.211Z,85.00
2019-04-03T10:28:58.411Z,85.00
2019-04-03T10:31:29.464Z,84.50
2019-04-03T10:34:00.914Z,83.60
2019-04-03T10:36:33.170Z,82.40
2019-04-03T10:39:05.875Z,80.40
2019-04-03T10:41:36.963Z,77.70
2019-04-03T10:44:09.281Z,74.90
2019-04-03T10:46:40.238Z,74.10
2019-04-03T10:49:11.760Z,72.50
2019-04-03T10:51:42.692Z,74.50
2019-04-03T10:54:13.669Z,76.40
2019-04-03T10:56:44.707Z,76.10
2019-04-03T10:59:18.055Z,74.60
2019-04-03T11:01:48.103Z,74.30
2019-04-03T11:04:18.842Z,74.50
2019-04-03T11:06:50.534Z,74.20
2019-04-03T11:09:21.423Z,71.90
2019-04-03T11:11:52.221Z,72.90
2019-04-03T11:14:22.985Z,73.10
2019-04-03T11:16:53.740Z,72.40
2019-04-03T11:19:24.628Z,71.40
2019-04-03T11:21:56.793Z,70.70
2019-04-03T11:24:27.935Z,71.60
2019-04-03T11:26:59.181Z,72.70
2019-04-03T11:29:30.515Z,74.10
2019-04-03T11:32:01.972Z,75.50
2019-04-03T11:34:33.539Z,76.40
2019-04-03T11:37:05.173Z,76.00
2019-04-03T11:39:37.523Z,76.00
2019-04-03T11:42:09.090Z,76.80
2019-04-03T11:44:40.278Z,77.60
2019-04-03T11:47:14.094Z,77.80
2019-04-03T11:49:45.089Z,78.10
2019-04-03T11:52:16.290Z,77.80
2019-04-03T11:54:47.114Z,78.00
2019-04-03T11:57:18.065Z,77.00
2019-04-03T11:59:49.196Z,76.90
2019-04-03T12:02:21.782Z,76.40
2019-04-03T12:04:53.219Z,76.10
2019-04-03T12:07:25.104Z,75.80
2019-04-03T12:10:03.228Z,75.50
2019-04-03T12:12:42.906Z,76.20
2019-04-03T12:15:23.731Z,75.70
2019-04-03T12:18:02.993Z,74.50
2019-04-03T12:20:43.761Z,75.00
2019-04-03T12:23:13.421Z,75.30
2019-04-03T12:25:45.890Z,74.70
2019-04-03T12:28:34.347Z,74.00
2019-04-03T12:31:05.289Z,73.70
2019-04-03T12:33:36.509Z,73.80
2019-04-03T12:36:08.538Z,74.20
2019-04-03T12:38:46.637Z,74.00
2019-04-03T12:41:17.854Z,74.80
2019-04-03T12:43:55.137Z,76.10
2019-04-03T12:46:41.089Z,76.50
2019-04-03T12:49:13.259Z,76.90
2019-04-03T12:51:55.632Z,76.00
2019-04-03T12:54:28.318Z,76.30
2019-04-03T12:57:01.552Z,77.50
2019-04-03T12:59:34.932Z,77.50
2019-04-03T13:02:06.135Z,76.50
2019-04-03T13:04:36.867Z,76.10
2019-04-03T13:07:07.536Z,76.40
2019-04-03T13:09:39.869Z,75.40
2019-04-03T13:12:11.026Z,74.50
2019-04-03T13:14:42.208Z,74.00
2019-04-03T13:17:17.830Z,73.30
2019-04-03T13:19:53.450Z,72.80
2019-04-03T13:22:24.414Z,72.90
2019-04-03T13:24:56.916Z,72.40
2019-04-03T13:27:30.792Z,72.70
2019-04-03T13:30:00.510Z,72.60
2019-04-03T13:32:31.658Z,72.10
2019-04-03T13:35:06.372Z,69.70
2019-04-03T13:37:37.847Z,70.60
2019-04-03T13:40:09.419Z,71.00
2019-04-03T13:42:42.245Z,69.10
2019-04-03T13:45:15.010Z,69.40
2019-04-03T13:47:47.039Z,69.20
2019-04-03T13:50:18.440Z,69.80
2019-04-03T13:52:50.499Z,71.10
2019-04-03T13:55:21.853Z,71.20
2019-04-03T13:57:53.585Z,72.20
2019-04-03T14:00:25.002Z,74.00
2019-04-03T14:02:57.678Z,75.00
2019-04-03T14:05:32.311Z,74.10
2019-04-03T14:08:00.918Z,73.80
2019-04-03T14:10:33.402Z,73.80
2019-04-03T14:13:10.752Z,74.50
2019-04-03T14:15:41.701Z,74.30
2019-04-03T14:18:12.526Z,73.40
2019-04-03T14:20:43.677Z,71.70
2019-04-03T14:23:14.913Z,72.20
2019-04-03T14:25:45.947Z,71.90
2019-04-03T14:28:16.797Z,72.90
2019-04-03T14:30:51.052Z,73.80
2019-04-03T14:33:24.870Z,74.40
2019-04-03T14:35:56.744Z,74.10
2019-04-03T14:38:29.087Z,74.50
2019-04-03T14:41:00.412Z,74.40
2019-04-03T14:43:34.024Z,74.50
2019-04-03T14:46:04.348Z,74.30
2019-04-03T14:48:35.281Z,74.10
2019-04-03T14:51:07.714Z,74.50
2019-04-03T14:53:39.050Z,73.00
2019-04-03T14:56:09.875Z,73.10
2019-04-03T14:58:43.559Z,74.00
2019-04-03T15:01:14.644Z,75.40
2019-04-03T15:03:45.672Z,76.90
2019-04-03T15:06:16.500Z,77.80
2019-04-03T15:08:47.302Z,79.20
2019-04-03T15:11:20.619Z,79.90
2019-04-03T15:13:51.081Z,80.50
2019-04-03T15:16:22.262Z,79.70
2019-04-03T15:18:53.540Z,78.90
2019-04-03T15:21:24.833Z,78.40
2019-04-03T15:23:56.536Z,78.10
2019-04-03T15:26:27.497Z,78.90
2019-04-03T15:28:58.257Z,79.20
2019-04-03T15:31:29.037Z,79.60
2019-04-03T15:33:59.892Z,80.60
2019-04-03T15:36:31.359Z,80.90
2019-04-03T15:39:07.206Z,81.00
2019-04-03T15:41:38.063Z,81.50
2019-04-03T15:44:09.658Z,82.10
2019-04-03T15:46:43.803Z,82.20
2019-04-03T15:49:19.717Z,82.90
2019-04-03T15:51:52.575Z,83.20
2019-04-03T15:54:27.000Z,83.30
2019-04-03T15:56:57.955Z,83.30
2019-04-03T15:59:32.201Z,83.70
2019-04-03T16:02:03.055Z,84.40
2019-04-03T16:04:35.965Z,84.00
2019-04-03T16:07:08.066Z,84.10
2019-04-03T16:09:41.375Z,83.80
2019-04-03T16:12:12.468Z,84.00
2019-04-03T16:14:44.263Z,84.10
2019-04-03T16:17:15.614Z,83.90
2019-04-03T16:19:46.488Z,83.10
2019-04-03T16:22:19.363Z,83.00
2019-04-03T16:24:55.622Z,82.70
2019-04-03T16:27:29.964Z,82.60
2019-04-03T16:30:00.872Z,82.70
2019-04-03T16:32:33.302Z,82.50
2019-04-03T16:35:15.294Z,82.50
2019-04-03T16:37:46.212Z,81.90
2019-04-03T16:40:20.424Z,81.20
2019-04-03T16:42:53.026Z,80.90
2019-04-03T16:45:24.178Z,81.20
2019-04-03T16:47:56.174Z,81.80
2019-04-03T16:50:27.967Z,82.00
2019-04-03T16:53:02.045Z,82.30
2019-04-03T16:55:32.860Z,82.80
2019-04-03T16:58:08.149Z,83.30
2019-04-03T17:00:40.892Z,83.20
2019-04-03T17:03:13.435Z,83.20
2019-04-03T17:06:01.081Z,83.30
2019-04-03T17:08:35.312Z,83.40
2019-04-03T17:11:08.096Z,83.60
2019-04-03T17:13:41.114Z,83.80
2019-04-03T17:16:16.253Z,83.90
2019-04-03T17:18:48.863Z,83.80
2019-04-03T17:21:25.636Z,84.00
2019-04-03T17:23:58.993Z,83.90
2019-04-03T17:26:32.014Z,84.40
2019-04-03T17:29:08.127Z,84.60
2019-04-03T17:31:49.380Z,84.60
2019-04-03T17:34:21.528Z,84.60
2019-04-03T17:37:02.182Z,85.00
2019-04-03T17:39:28.418Z,85.50
2019-04-03T17:42:08.539Z,85.90
2019-04-03T17:44:38.315Z,86.40
2019-04-03T17:47:13.717Z,87.10
2019-04-03T17:50:32.441Z,88.10
2019-04-03T17:53:06.332Z,88.60
2019-04-03T17:55:41.281Z,89.00
2019-04-03T17:58:16.532Z,89.30
2019-04-03T18:00:46.834Z,89.70
2019-04-03T18:03:24.595Z,89.30
2019-04-03T18:05:58.031Z,89.60
2019-04-03T18:08:33.213Z,90.00
2019-04-03T18:11:07.087Z,90.10
2019-04-03T18:13:39.439Z,90.40
2019-04-03T18:16:13.374Z,90.50
2019-04-03T18:18:49.933Z,90.60
2019-04-03T18:21:20.739Z,90.70
2019-04-03T18:23:53.374Z,90.80
2019-04-03T18:26:30.354Z,90.80
2019-04-03T18:29:06.412Z,90.80
2019-04-03T18:31:39.854Z,90.90
2019-04-03T18:34:11.930Z,91.10
2019-04-03T18:36:42.702Z,91.10
2019-04-03T18:39:15.317Z,91.00
2019-04-03T18:41:47.835Z,91.10
2019-04-03T18:44:22.300Z,91.20
2019-04-03T18:46:52.243Z,91.50
2019-04-03T18:49:23.268Z,91.80
2019-04-03T18:51:57.338Z,91.90
2019-04-03T18:54:33.679Z,91.90
2019-04-03T18:57:03.994Z,91.90
2019-04-03T18:59:38.300Z,92.10
2019-04-03T19:02:09.949Z,92.20
2019-04-03T19:04:44.371Z,91.60
2019-04-03T19:07:15.964Z,91.90
2019-04-03T19:09:47.025Z,92.60
2019-04-03T19:12:34.618Z,92.90
2019-04-03T19:14:58.094Z,92.90
2019-04-03T19:17:31.303Z,93.00
2019-04-03T19:20:10.767Z,92.90
2019-04-03T19:22:46.253Z,92.80
2019-04-03T19:25:21.624Z,92.90
2019-04-03T19:28:04.112Z,93.00
2019-04-03T19:30:45.486Z,93.20
2019-04-03T19:33:22.641Z,93.40
2019-04-03T19:35:56.828Z,93.50
2019-04-03T19:38:33.935Z,93.40
2019-04-03T19:41:07.824Z,93.20
2019-04-03T19:43:45.803Z,93.20
2019-04-03T19:46:18.258Z,93.20
2019-04-03T19:48:51.373Z,93.30
2019-04-03T19:51:22.536Z,93.40
2019-04-03T19:54:00.444Z,93.40
2019-04-03T19:56:30.313Z,93.40
2019-04-03T19:59:04.856Z,93.40
2019-04-03T20:01:44.061Z,93.40
2019-04-03T20:04:16.374Z,93.30
2019-04-03T20:06:55.301Z,93.30
2019-04-03T20:09:27.240Z,93.30
2019-04-03T20:12:00.677Z,93.20
2019-04-03T20:14:32.594Z,93.20
2019-04-03T20:17:04.378Z,93.40
2019-04-03T20:19:37.717Z,93.50
2019-04-03T20:22:10.331Z,93.40
2019-04-03T20:25:03.958Z,93.30
2019-04-03T20:27:36.182Z,93.50
2019-04-03T20:30:09.252Z,94.20
2019-04-03T20:32:41.033Z,94.70
2019-04-03T20:35:13.721Z,95.00
2019-04-03T20:37:44.353Z,95.30
2019-04-03T20:40:16.861Z,95.80
2019-04-03T20:42:50.040Z,96.10
2019-04-03T20:45:21.862Z,96.30
2019-04-03T20:47:54.155Z,96.20
2019-04-03T20:50:29.026Z,96.30
2019-04-03T20:53:01.042Z,96.20
2019-04-03T20:55:52.149Z,96.40
2019-04-03T20:58:26.151Z,96.40
2019-04-03T21:01:06.803Z,96.40
2019-04-03T21:03:46.877Z,96.50
2019-04-03T21:06:20.310Z,96.70
2019-04-03T21:08:50.720Z,96.80
2019-04-03T21:11:24.900Z,97.00
2019-04-03T21:13:57.225Z,97.60
2019-04-03T21:16:33.228Z,97.80
2019-04-03T21:19:00.422Z,97.70
2019-04-03T21:21:31.504Z,97.80
2019-04-03T21:24:03.934Z,97.60
2019-04-03T21:26:38.411Z,98.40
2019-04-03T21:29:10.954Z,98.80
2019-04-03T21:31:43.147Z,99.20
2019-04-03T21:34:14.852Z,97.70
2019-04-03T21:36:45.524Z,98.10
2019-04-03T21:39:16.427Z,98.60
2019-04-03T21:41:47.098Z,99.10
2019-04-03T21:44:17.757Z,99.90
2019-04-03T21:46:48.424Z,99.90
2019-04-03T21:49:19.249Z,99.90
2019-04-03T21:51:51.917Z,99.90
2019-04-03T21:54:22.832Z,99.90
2019-04-03T21:56:53.694Z,99.90
2019-04-03T21:59:26.256Z,99.90
2019-04-03T22:01:59.611Z,99.90
2019-04-03T22:04:30.494Z,99.90
2019-04-03T22:07:02.750Z,99.90
2019-04-03T22:09:33.408Z,99.90
2019-04-03T22:12:06.033Z,99.90
2019-04-03T22:14:36.743Z,99.90
2019-04-03T22:17:07.541Z,99.90
2019-04-03T22:19:38.347Z,99.90
2019-04-03T22:22:09.034Z,99.90
2019-04-03T22:24:39.787Z,99.90
2019-04-03T22:27:11.727Z,99.90
2019-04-03T22:29:43.194Z,99.90
2019-04-03T22:32:14.037Z,99.90
2019-04-03T22:34:44.738Z,99.90
2019-04-03T22:37:15.707Z,99.90
2019-04-03T22:39:46.792Z,99.90
2019-04-03T22:42:18.226Z,99.90
2019-04-03T22:44:50.947Z,99.90
2019-04-03T22:47:23.058Z,99.90
2019-04-03T22:49:53.919Z,99.90
2019-04-03T22:52:25.912Z,99.90
2019-04-03T22:54:56.644Z,99.90
2019-04-03T22:57:27.392Z,99.90
2019-04-03T22:59:57.912Z,99.90
2019-04-03T23:02:29.875Z,99.90
2019-04-03T23:05:00.914Z,99.90
2019-04-03T23:07:31.649Z,99.90
2019-04-03T23:10:02.428Z,99.90
2019-04-03T23:12:33.353Z,99.90
2019-04-03T23:15:05.009Z,99.90
2019-04-03T23:17:35.654Z,99.90
2019-04-03T23:20:08.005Z,99.90
2019-04-03T23:22:38.684Z,99.90
2019-04-03T23:25:09.416Z,99.90
2019-04-03T23:27:42.424Z,99.90
2019-04-03T23:30:13.241Z,99.90
2019-04-03T23:32:45.741Z,99.90
2019-04-03T23:35:16.387Z,99.90
2019-04-03T23:37:47.181Z,99.90
2019-04-03T23:54:33.633Z,99.90
2019-04-03T23:57:04.177Z,99.90
2019-04-03T23:59:34.970Z,99.90
