createdAt,value
2019-05-15T00:01:59.026Z,71.06
2019-05-15T00:04:28.648Z,71.07
2019-05-15T00:06:58.375Z,71.00
2019-05-15T00:09:28.673Z,71.02
2019-05-15T00:11:59.035Z,71.11
2019-05-15T00:14:28.972Z,71.66
2019-05-15T00:16:58.740Z,72.15
2019-05-15T00:19:28.501Z,72.36
2019-05-15T00:21:58.577Z,73.84
2019-05-15T00:24:28.799Z,73.63
2019-05-15T00:26:58.974Z,73.11
2019-05-15T00:29:29.025Z,74.32
2019-05-15T00:31:59.067Z,73.51
2019-05-15T00:34:28.705Z,73.54
2019-05-15T00:36:58.499Z,73.53
2019-05-15T00:39:28.509Z,74.87
2019-05-15T00:41:59.007Z,73.56
2019-05-15T00:44:28.591Z,73.80
2019-05-15T00:46:58.538Z,73.63
2019-05-15T00:49:28.952Z,73.08
2019-05-15T00:51:59.156Z,73.27
2019-05-15T00:54:28.697Z,73.79
2019-05-15T00:57:01.640Z,73.85
2019-05-15T00:59:31.217Z,74.81
2019-05-15T01:02:00.868Z,75.84
2019-05-15T01:04:30.372Z,75.53
2019-05-15T01:06:59.960Z,75.60
2019-05-15T01:09:29.567Z,75.49
2019-05-15T01:11:59.209Z,75.40
2019-05-15T01:14:28.682Z,76.02
2019-05-15T01:16:58.403Z,75.23
2019-05-15T01:19:28.738Z,75.42
2019-05-15T01:21:58.834Z,75.93
2019-05-15T01:24:28.434Z,75.16
2019-05-15T01:26:58.524Z,75.21
2019-05-15T01:29:41.073Z,74.24
2019-05-15T01:31:59.426Z,74.28
2019-05-15T01:34:29.458Z,74.56
2019-05-15T01:36:59.224Z,75.01
2019-05-15T01:39:29.166Z,75.70
2019-05-15T01:41:58.862Z,75.77
2019-05-15T01:44:28.829Z,75.58
2019-05-15T01:46:59.103Z,76.52
2019-05-15T01:49:28.692Z,76.91
2019-05-15T01:51:58.622Z,76.65
2019-05-15T01:54:29.421Z,78.41
2019-05-15T01:56:58.955Z,77.67
2019-05-15T01:59:31.755Z,77.65
2019-05-15T02:02:01.465Z,77.12
2019-05-15T02:04:31.123Z,76.95
2019-05-15T02:07:00.717Z,77.66
2019-05-15T02:09:30.528Z,77.44
2019-05-15T02:12:00.108Z,77.76
2019-05-15T02:14:29.735Z,76.81
2019-05-15T02:16:59.329Z,76.66
2019-05-15T02:19:28.928Z,77.20
2019-05-15T02:21:58.424Z,76.91
2019-05-15T02:24:28.349Z,77.02
2019-05-15T02:26:58.884Z,77.00
2019-05-15T02:29:28.825Z,76.56
2019-05-15T02:31:59.423Z,76.83
2019-05-15T02:34:30.243Z,76.68
2019-05-15T02:37:00.339Z,77.08
2019-05-15T02:39:29.985Z,76.90
2019-05-15T02:41:59.728Z,77.14
2019-05-15T02:44:29.441Z,76.77
2019-05-15T02:46:59.119Z,76.38
2019-05-15T02:49:30.104Z,76.25
2019-05-15T02:52:00.385Z,76.25
2019-05-15T02:54:30.427Z,77.17
2019-05-15T02:57:00.064Z,77.49
2019-05-15T02:59:29.658Z,77.17
2019-05-15T03:01:59.680Z,77.79
2019-05-15T03:04:29.519Z,77.38
2019-05-15T03:07:00.306Z,77.90
2019-05-15T03:09:30.240Z,77.71
2019-05-15T03:12:00.131Z,77.59
2019-05-15T03:14:29.614Z,77.91
2019-05-15T03:16:59.858Z,77.75
2019-05-15T03:19:30.185Z,77.65
2019-05-15T03:22:00.065Z,77.30
2019-05-15T03:24:29.780Z,77.35
2019-05-15T03:26:59.555Z,77.40
2019-05-15T03:29:30.895Z,76.71
2019-05-15T03:32:15.486Z,76.85
2019-05-15T03:34:38.672Z,77.09
2019-05-15T03:37:04.168Z,76.89
2019-05-15T03:39:33.926Z,77.13
2019-05-15T03:42:03.479Z,76.81
2019-05-15T03:44:33.030Z,76.75
2019-05-15T03:47:02.544Z,77.19
2019-05-15T03:49:32.232Z,77.44
2019-05-15T03:52:01.805Z,77.45
2019-05-15T03:54:31.320Z,77.48
2019-05-15T03:57:00.874Z,77.64
2019-05-15T03:59:30.372Z,77.75
2019-05-15T04:02:01.158Z,78.00
2019-05-15T04:04:30.728Z,78.13
2019-05-15T04:07:00.359Z,78.19
2019-05-15T04:09:29.980Z,77.75
2019-05-15T04:12:00.107Z,78.43
2019-05-15T04:14:29.894Z,78.22
2019-05-15T04:16:59.775Z,78.41
2019-05-15T04:19:29.813Z,78.91
2019-05-15T04:22:00.216Z,78.25
2019-05-15T04:24:49.386Z,78.16
2019-05-15T04:27:19.564Z,78.15
2019-05-15T04:29:49.241Z,78.15
2019-05-15T04:32:20.177Z,78.47
2019-05-15T04:34:49.964Z,78.49
2019-05-15T04:37:19.437Z,78.12
2019-05-15T04:39:49.389Z,77.93
2019-05-15T04:42:20.270Z,77.75
2019-05-15T04:44:50.296Z,77.77
2019-05-15T04:47:19.745Z,77.81
2019-05-15T04:49:50.382Z,75.97
2019-05-15T04:52:20.173Z,77.30
2019-05-15T04:54:49.613Z,76.41
2019-05-15T04:57:19.469Z,75.50
2019-05-15T04:59:49.774Z,75.14
2019-05-15T05:02:26.359Z,75.37
2019-05-15T05:04:50.441Z,73.40
2019-05-15T05:07:20.022Z,71.65
2019-05-15T05:09:49.548Z,73.10
2019-05-15T05:12:19.513Z,72.43
2019-05-15T05:14:49.148Z,71.29
2019-05-15T05:17:19.577Z,68.06
2019-05-15T05:19:51.321Z,67.71
2019-05-15T05:22:20.571Z,68.41
2019-05-15T05:24:50.056Z,68.98
2019-05-15T05:27:19.404Z,66.29
2019-05-15T05:29:48.925Z,65.29
2019-05-15T05:32:31.383Z,64.30
2019-05-15T05:34:49.928Z,64.70
2019-05-15T05:37:19.470Z,65.52
2019-05-15T05:39:48.989Z,63.95
2019-05-15T05:42:18.676Z,63.56
2019-05-15T05:44:48.889Z,64.60
2019-05-15T05:47:18.599Z,64.79
2019-05-15T05:49:48.840Z,63.13
2019-05-15T05:52:18.657Z,62.91
2019-05-15T05:54:49.034Z,62.47
2019-05-15T05:57:19.472Z,62.91
2019-05-15T05:59:49.186Z,63.28
2019-05-15T06:02:18.754Z,62.24
2019-05-15T06:04:48.502Z,62.95
2019-05-15T06:07:18.647Z,62.33
2019-05-15T06:09:48.699Z,62.70
2019-05-15T06:12:18.938Z,62.26
2019-05-15T06:14:48.616Z,61.78
2019-05-15T06:17:19.104Z,60.76
2019-05-15T06:19:48.720Z,61.24
2019-05-15T06:22:18.801Z,60.84
2019-05-15T06:24:48.668Z,60.04
2019-05-15T06:27:21.280Z,60.26
2019-05-15T06:29:50.782Z,59.75
2019-05-15T06:32:20.210Z,58.97
2019-05-15T06:34:49.733Z,57.92
2019-05-15T06:37:19.797Z,57.88
2019-05-15T06:39:49.339Z,57.33
2019-05-15T06:42:19.043Z,56.98
2019-05-15T06:44:48.904Z,58.11
2019-05-15T06:47:18.533Z,57.94
2019-05-15T06:49:48.651Z,56.95
2019-05-15T06:52:18.657Z,56.63
2019-05-15T06:54:48.535Z,56.89
2019-05-15T06:57:18.510Z,55.32
2019-05-15T06:59:48.513Z,55.06
2019-05-15T07:02:18.899Z,53.74
2019-05-15T07:04:48.869Z,53.33
2019-05-15T07:07:18.606Z,52.60
2019-05-15T07:09:48.719Z,51.33
2019-05-15T07:12:18.767Z,51.58
2019-05-15T07:14:48.809Z,51.22
2019-05-15T07:17:18.448Z,50.29
2019-05-15T07:19:48.589Z,50.51
2019-05-15T07:22:18.374Z,49.72
2019-05-15T07:24:47.982Z,48.29
2019-05-15T07:27:18.454Z,46.78
2019-05-15T07:29:48.822Z,48.56
2019-05-15T07:32:19.177Z,45.81
2019-05-15T07:34:48.906Z,43.77
2019-05-15T07:37:19.035Z,42.54
2019-05-15T07:39:48.970Z,43.26
2019-05-15T07:42:18.622Z,42.40
2019-05-15T07:44:48.434Z,41.96
2019-05-15T07:47:19.089Z,42.92
2019-05-15T07:49:49.331Z,42.33
2019-05-15T07:52:19.520Z,42.44
2019-05-15T07:54:49.035Z,42.93
2019-05-15T07:57:19.409Z,41.39
2019-05-15T07:59:49.012Z,41.75
2019-05-15T08:02:19.026Z,41.70
2019-05-15T08:04:48.692Z,40.75
2019-05-15T08:07:18.550Z,40.34
2019-05-15T08:09:48.764Z,39.76
2019-05-15T08:12:19.259Z,38.46
2019-05-15T08:14:50.965Z,37.37
2019-05-15T08:17:22.085Z,37.74
2019-05-15T08:19:51.326Z,34.30
2019-05-15T08:22:20.808Z,34.31
2019-05-15T08:24:50.334Z,33.82
2019-05-15T08:27:19.680Z,31.34
2019-05-15T08:29:52.445Z,32.55
2019-05-15T08:32:21.919Z,30.03
2019-05-15T08:34:51.364Z,29.68
2019-05-15T08:37:20.783Z,29.99
2019-05-15T08:39:50.293Z,29.05
2019-05-15T08:42:20.108Z,27.30
2019-05-15T08:44:49.507Z,29.00
2019-05-15T08:47:19.439Z,31.91
2019-05-15T08:49:49.052Z,29.12
2019-05-15T08:52:19.011Z,27.09
2019-05-15T08:54:49.345Z,28.86
2019-05-15T08:57:20.354Z,27.63
2019-05-15T08:59:50.010Z,27.35
2019-05-15T09:02:19.415Z,27.96
2019-05-15T09:04:48.855Z,27.71
2019-05-15T09:07:18.277Z,27.57
2019-05-15T09:09:48.760Z,27.08
2019-05-15T09:12:18.855Z,26.91
2019-05-15T09:14:48.776Z,25.68
2019-05-15T09:17:18.328Z,26.08
2019-05-15T09:19:48.216Z,26.46
2019-05-15T09:22:18.727Z,23.99
2019-05-15T09:24:48.891Z,25.25
2019-05-15T09:27:18.647Z,24.89
2019-05-15T09:29:48.512Z,24.13
2019-05-15T09:32:19.142Z,23.57
2019-05-15T09:34:54.826Z,25.12
2019-05-15T09:37:20.037Z,23.39
2019-05-15T09:39:49.467Z,23.53
2019-05-15T09:42:19.071Z,25.00
2019-05-15T09:44:48.728Z,24.22
2019-05-15T09:47:18.917Z,24.37
2019-05-15T09:49:48.684Z,23.34
2019-05-15T09:52:22.499Z,22.55
2019-05-15T09:54:49.473Z,23.48
2019-05-15T09:57:19.005Z,21.55
2019-05-15T09:59:48.952Z,23.67
2019-05-15T10:02:19.103Z,20.60
2019-05-15T10:05:05.072Z,19.62
2019-05-15T10:07:20.165Z,20.89
2019-05-15T10:09:52.390Z,20.85
2019-05-15T10:12:20.822Z,20.35
2019-05-15T10:14:50.372Z,20.58
2019-05-15T10:17:19.936Z,21.34
2019-05-15T10:19:49.445Z,24.82
2019-05-15T10:22:18.883Z,23.13
2019-05-15T10:24:50.829Z,22.84
2019-05-15T10:27:19.424Z,24.99
2019-05-15T10:29:49.248Z,22.74
2019-05-15T10:32:19.480Z,21.04
2019-05-15T10:34:49.045Z,22.15
2019-05-15T10:37:18.718Z,25.09
2019-05-15T10:39:52.054Z,26.44
2019-05-15T10:42:19.612Z,23.06
2019-05-15T10:44:49.060Z,22.76
2019-05-15T10:47:18.518Z,21.55
2019-05-15T10:49:48.502Z,20.23
2019-05-15T10:52:18.158Z,19.56
2019-05-15T10:54:47.642Z,18.95
2019-05-15T10:57:18.866Z,18.75
2019-05-15T10:59:48.263Z,20.36
2019-05-15T11:02:19.214Z,20.86
2019-05-15T11:04:48.857Z,19.29
2019-05-15T11:07:19.514Z,18.62
2019-05-15T11:09:49.213Z,18.42
2019-05-15T11:12:19.056Z,18.34
2019-05-15T11:14:48.768Z,17.29
2019-05-15T11:17:18.236Z,23.58
2019-05-15T11:19:49.946Z,24.95
2019-05-15T11:22:19.168Z,27.09
2019-05-15T11:24:52.334Z,26.45
2019-05-15T11:27:19.839Z,23.26
2019-05-15T11:29:49.606Z,26.43
2019-05-15T11:32:19.393Z,27.02
2019-05-15T11:34:49.351Z,26.89
2019-05-15T11:37:19.129Z,26.63
2019-05-15T11:39:48.615Z,23.08
2019-05-15T11:42:20.267Z,22.90
2019-05-15T11:44:49.247Z,21.87
2019-05-15T11:47:18.641Z,20.36
2019-05-15T11:49:48.056Z,17.07
2019-05-15T11:52:18.860Z,17.05
2019-05-15T11:54:49.440Z,22.14
2019-05-15T11:57:19.236Z,22.65
2019-05-15T11:59:55.403Z,25.31
2019-05-15T12:02:20.351Z,27.48
2019-05-15T12:04:49.894Z,26.74
2019-05-15T12:07:19.442Z,26.75
2019-05-15T12:09:48.840Z,27.69
2019-05-15T12:12:18.200Z,24.04
2019-05-15T12:14:49.477Z,21.49
2019-05-15T12:17:19.064Z,21.08
2019-05-15T12:19:54.989Z,23.40
2019-05-15T12:22:19.665Z,24.27
2019-05-15T12:24:50.172Z,25.51
2019-05-15T12:27:19.829Z,25.39
2019-05-15T12:29:49.428Z,26.49
2019-05-15T12:32:30.130Z,26.19
2019-05-15T12:34:50.169Z,22.55
2019-05-15T12:37:19.855Z,18.87
2019-05-15T12:59:59.860Z,18.45
2019-05-15T13:02:29.345Z,19.58
2019-05-15T13:04:58.808Z,20.81
2019-05-15T13:07:28.647Z,19.28
2019-05-15T13:09:58.194Z,17.93
2019-05-15T13:12:28.847Z,18.55
2019-05-15T13:14:59.049Z,18.25
2019-05-15T13:17:29.156Z,19.71
2019-05-15T13:19:59.422Z,19.87
2019-05-15T13:22:28.910Z,20.69
2019-05-15T13:24:58.931Z,20.85
2019-05-15T13:27:28.570Z,21.48
2019-05-15T13:29:58.433Z,22.44
2019-05-15T13:32:28.512Z,22.18
2019-05-15T13:34:59.532Z,20.32
2019-05-15T13:37:30.858Z,20.47
2019-05-15T13:40:00.354Z,20.04
2019-05-15T13:42:29.758Z,20.83
2019-05-15T13:44:59.250Z,22.05
2019-05-15T13:47:28.725Z,24.60
2019-05-15T13:49:58.670Z,24.10
2019-05-15T13:52:28.479Z,25.21
2019-05-15T13:54:57.962Z,22.82
2019-05-15T13:57:29.674Z,22.82
2019-05-15T13:59:58.959Z,22.66
2019-05-15T14:02:28.680Z,23.04
2019-05-15T14:04:58.342Z,23.55
2019-05-15T14:07:30.067Z,23.98
2019-05-15T14:09:59.957Z,24.22
2019-05-15T14:12:29.660Z,25.79
2019-05-15T14:14:59.504Z,26.16
2019-05-15T14:17:29.035Z,25.34
2019-05-15T14:19:58.804Z,25.24
2019-05-15T14:22:28.540Z,25.65
2019-05-15T14:25:10.510Z,26.16
2019-05-15T14:27:40.342Z,27.23
2019-05-15T14:30:11.564Z,26.98
2019-05-15T14:32:41.163Z,27.21
2019-05-15T14:35:11.467Z,28.28
2019-05-15T14:37:40.998Z,29.06
2019-05-15T14:40:11.625Z,28.74
2019-05-15T14:42:41.385Z,29.55
2019-05-15T14:45:11.172Z,28.15
2019-05-15T14:47:40.621Z,29.04
2019-05-15T14:50:10.680Z,28.69
2019-05-15T14:52:40.343Z,28.34
2019-05-15T14:55:10.243Z,29.37
2019-05-15T14:57:59.579Z,28.66
2019-05-15T15:00:34.507Z,29.94
2019-05-15T15:03:03.219Z,31.59
2019-05-15T15:05:38.760Z,29.70
2019-05-15T15:08:20.439Z,30.16
2019-05-15T15:10:40.228Z,31.21
2019-05-15T15:13:09.765Z,30.43
2019-05-15T15:15:42.166Z,29.77
2019-05-15T15:18:10.697Z,29.82
2019-05-15T15:20:40.560Z,29.04
2019-05-15T15:23:10.050Z,28.86
2019-05-15T15:25:39.900Z,26.17
2019-05-15T15:28:09.444Z,24.95
2019-05-15T15:30:38.908Z,26.98
2019-05-15T15:33:08.763Z,25.94
2019-05-15T15:35:38.561Z,26.51
2019-05-15T15:39:04.038Z,27.77
2019-05-15T15:41:33.563Z,28.41
2019-05-15T15:44:03.050Z,30.39
2019-05-15T15:46:32.721Z,30.38
2019-05-15T15:49:02.372Z,29.51
2019-05-15T15:51:31.805Z,30.54
2019-05-15T15:54:01.343Z,30.48
2019-05-15T15:56:31.446Z,30.65
2019-05-15T15:59:01.294Z,30.16
2019-05-15T16:01:31.365Z,30.15
2019-05-15T16:04:01.537Z,31.00
2019-05-15T16:06:31.033Z,30.87
2019-05-15T16:09:00.727Z,31.14
2019-05-15T16:11:30.288Z,31.75
2019-05-15T16:14:00.851Z,31.75
2019-05-15T16:16:30.390Z,31.72
2019-05-15T16:18:59.835Z,31.31
2019-05-15T16:21:29.374Z,30.77
2019-05-15T16:23:58.810Z,31.42
2019-05-15T16:26:29.073Z,31.31
2019-05-15T16:29:01.662Z,31.06
2019-05-15T16:34:23.372Z,31.09
2019-05-15T17:45:00.200Z,36.81
2019-05-15T17:47:29.633Z,36.91
2019-05-15T17:58:40.594Z,38.53
2019-05-15T18:01:10.166Z,39.03
2019-05-15T18:03:49.144Z,39.00
2019-05-15T18:06:18.948Z,39.42
2019-05-15T18:08:48.702Z,39.11
2019-05-15T18:11:18.852Z,39.40
2019-05-15T18:13:48.778Z,39.66
2019-05-15T18:16:19.405Z,39.26
2019-05-15T18:18:48.956Z,39.84
2019-05-15T18:21:19.783Z,39.85
2019-05-15T18:23:49.387Z,40.33
2019-05-15T18:26:20.148Z,41.22
2019-05-15T18:28:49.666Z,40.03
2019-05-15T18:31:19.198Z,40.44
2019-05-15T18:33:54.561Z,41.19
2019-05-15T18:36:20.111Z,41.27
2019-05-15T18:38:49.797Z,41.43
2019-05-15T18:41:19.415Z,41.18
2019-05-15T18:43:49.148Z,41.07
2019-05-15T18:46:18.569Z,42.09
2019-05-15T18:48:49.188Z,41.29
2019-05-15T18:51:58.142Z,41.85
2019-05-15T18:54:28.069Z,42.35
2019-05-15T18:56:58.404Z,42.46
2019-05-15T18:59:28.268Z,43.19
2019-05-15T19:01:58.652Z,43.40
2019-05-15T19:04:28.834Z,43.00
2019-05-15T19:06:58.496Z,42.85
2019-05-15T19:09:28.240Z,42.65
2019-05-15T19:11:58.210Z,41.67
2019-05-15T19:14:28.739Z,41.72
2019-05-15T19:16:59.141Z,42.16
2019-05-15T19:19:28.694Z,41.36
2019-05-15T19:21:58.326Z,41.80
2019-05-15T19:24:27.848Z,41.47
2019-05-15T19:26:58.674Z,41.42
2019-05-15T19:29:28.560Z,40.98
2019-05-15T19:31:58.123Z,41.82
2019-05-15T19:34:28.152Z,42.55
2019-05-15T19:36:58.244Z,41.62
2019-05-15T19:39:28.044Z,41.74
2019-05-15T19:41:58.282Z,41.15
2019-05-15T19:44:28.476Z,40.95
2019-05-15T19:46:58.638Z,41.49
2019-05-15T19:49:28.371Z,42.45
2019-05-15T19:51:58.170Z,42.38
2019-05-15T19:54:28.947Z,42.11
2019-05-15T19:56:58.722Z,43.64
2019-05-15T19:59:29.482Z,42.97
2019-05-15T20:01:59.397Z,43.73
2019-05-15T20:04:29.018Z,43.58
2019-05-15T20:06:58.635Z,43.82
2019-05-15T20:09:28.108Z,44.73
2019-05-15T20:11:58.505Z,45.19
2019-05-15T20:14:28.841Z,47.24
2019-05-15T20:16:59.014Z,47.21
2019-05-15T20:19:29.857Z,47.61
2019-05-15T20:21:59.508Z,48.93
2019-05-15T20:24:30.326Z,48.54
2019-05-15T20:26:59.929Z,48.93
2019-05-15T20:29:29.466Z,49.00
2019-05-15T20:31:59.060Z,50.69
2019-05-15T20:34:28.854Z,50.89
2019-05-15T20:36:58.878Z,51.77
2019-05-15T20:39:28.570Z,52.42
2019-05-15T20:41:58.401Z,50.71
2019-05-15T20:44:28.000Z,50.67
2019-05-15T20:46:58.981Z,51.60
2019-05-15T20:49:28.913Z,51.24
2019-05-15T20:51:58.456Z,51.06
2019-05-15T20:54:28.428Z,51.12
2019-05-15T20:56:58.476Z,51.86
2019-05-15T20:59:28.679Z,52.91
2019-05-15T21:01:59.307Z,52.53
2019-05-15T21:04:29.220Z,53.21
2019-05-15T21:06:58.729Z,53.44
2019-05-15T21:09:30.492Z,54.54
2019-05-15T21:11:59.548Z,55.42
2019-05-15T21:14:29.062Z,56.13
2019-05-15T21:16:58.999Z,57.22
2019-05-15T21:19:30.047Z,57.67
2019-05-15T21:21:59.744Z,57.92
2019-05-15T21:24:29.357Z,57.51
2019-05-15T21:26:58.873Z,58.56
2019-05-15T21:29:28.447Z,57.57
2019-05-15T21:31:58.129Z,58.14
2019-05-15T21:34:37.521Z,58.60
2019-05-15T21:36:59.158Z,60.39
2019-05-15T21:39:30.260Z,60.71
2019-05-15T21:41:59.980Z,60.59
2019-05-15T21:44:29.484Z,60.14
2019-05-15T21:46:59.109Z,59.63
2019-05-15T21:49:28.708Z,59.63
2019-05-15T21:51:58.490Z,59.58
2019-05-15T21:54:28.343Z,62.10
2019-05-15T21:57:11.134Z,60.56
2019-05-15T21:59:29.268Z,60.50
2019-05-15T22:01:59.082Z,60.53
2019-05-15T22:04:30.588Z,62.09
2019-05-15T22:06:59.865Z,62.62
2019-05-15T22:09:29.781Z,61.92
2019-05-15T22:12:01.214Z,62.33
2019-05-15T22:14:32.942Z,61.38
2019-05-15T22:17:02.421Z,60.84
2019-05-15T22:19:31.980Z,60.81
2019-05-15T22:22:01.571Z,62.02
2019-05-15T22:24:31.406Z,61.68
2019-05-15T22:27:00.987Z,61.82
2019-05-15T22:29:30.626Z,62.54
2019-05-15T22:32:00.124Z,62.51
2019-05-15T22:34:29.786Z,60.83
2019-05-15T22:36:59.278Z,61.76
2019-05-15T22:39:28.797Z,62.58
2019-05-15T22:41:58.636Z,62.99
2019-05-15T22:44:28.260Z,62.72
2019-05-15T22:46:58.213Z,62.34
2019-05-15T22:49:28.854Z,63.88
2019-05-15T22:51:58.588Z,65.37
2019-05-15T22:54:28.537Z,65.12
2019-05-15T22:56:58.349Z,65.37
2019-05-15T22:59:28.337Z,66.08
2019-05-15T23:01:58.319Z,65.13
2019-05-15T23:04:28.696Z,65.63
2019-05-15T23:06:58.330Z,64.64
2019-05-15T23:09:28.427Z,65.97
2019-05-15T23:11:58.821Z,66.02
2019-05-15T23:14:28.792Z,66.49
2019-05-15T23:16:59.046Z,66.70
2019-05-15T23:19:28.723Z,66.93
2019-05-15T23:21:59.084Z,66.93
2019-05-15T23:24:28.716Z,67.20
2019-05-15T23:27:00.318Z,67.36
2019-05-15T23:29:29.936Z,67.80
2019-05-15T23:31:59.459Z,67.47
2019-05-15T23:34:28.983Z,67.04
2019-05-15T23:36:58.547Z,67.45
2019-05-15T23:39:28.087Z,67.15
2019-05-15T23:41:58.454Z,66.75
2019-05-15T23:44:28.967Z,67.37
2019-05-15T23:46:58.547Z,67.96
2019-05-15T23:49:28.537Z,68.52
2019-05-15T23:51:58.292Z,69.71
2019-05-15T23:54:27.997Z,68.86
2019-05-15T23:56:58.513Z,69.52
2019-05-15T23:59:28.225Z,68.54
