createdAt,value
2018-05-13T00:02:07.280Z,41.77
2018-05-13T00:04:36.879Z,42.03
2018-05-13T00:07:05.963Z,37.37
2018-05-13T00:09:35.048Z,44.97
2018-05-13T00:12:04.095Z,39.40
2018-05-13T00:14:32.838Z,37.10
2018-05-13T00:17:02.809Z,44.27
2018-05-13T00:19:31.307Z,48.83
2018-05-13T00:22:00.271Z,41.10
2018-05-13T00:24:28.594Z,44.37
2018-05-13T00:26:57.091Z,41.37
2018-05-13T00:29:26.266Z,44.60
2018-05-13T00:31:54.580Z,36.13
2018-05-13T00:34:23.714Z,45.63
2018-05-13T00:36:52.003Z,45.63
2018-05-13T00:39:20.307Z,43.83
2018-05-13T00:41:48.655Z,38.97
2018-05-13T00:44:17.139Z,40.90
2018-05-13T00:46:45.482Z,41.40
2018-05-13T00:49:13.795Z,47.73
2018-05-13T00:51:42.160Z,44.60
2018-05-13T00:54:28.448Z,41.43
2018-05-13T00:56:56.819Z,39.67
2018-05-13T00:59:26.007Z,46.17
2018-05-13T01:01:56.623Z,51.10
2018-05-13T01:04:25.721Z,43.00
2018-05-13T01:06:54.771Z,49.37
2018-05-13T01:09:23.075Z,44.23
2018-05-13T01:11:51.351Z,44.77
2018-05-13T01:14:19.642Z,44.63
2018-05-13T01:16:47.943Z,54.17
2018-05-13T01:19:17.067Z,51.67
2018-05-13T01:21:45.359Z,51.50
2018-05-13T01:24:13.658Z,51.50
2018-05-13T01:26:42.619Z,45.00
2018-05-13T01:29:11.187Z,52.47
2018-05-13T01:31:39.476Z,42.63
2018-05-13T01:34:08.082Z,46.00
2018-05-13T01:36:37.695Z,45.83
2018-05-13T01:39:06.512Z,45.57
2018-05-13T01:41:34.858Z,41.23
2018-05-13T01:44:04.110Z,49.00
2018-05-13T01:46:33.254Z,47.00
2018-05-13T01:49:01.527Z,40.20
2018-05-13T01:51:30.522Z,43.50
2018-05-13T01:53:58.839Z,42.17
2018-05-13T01:56:27.435Z,47.20
2018-05-13T01:58:55.719Z,39.20
2018-05-13T02:01:25.078Z,42.37
2018-05-13T02:03:53.766Z,34.90
2018-05-13T02:06:22.066Z,49.17
2018-05-13T02:08:51.135Z,53.70
2018-05-13T02:11:19.463Z,40.23
2018-05-13T02:13:48.719Z,46.07
2018-05-13T02:16:17.101Z,46.70
2018-05-13T02:18:46.666Z,43.80
2018-05-13T02:21:15.738Z,42.13
2018-05-13T02:23:44.878Z,44.13
2018-05-13T02:26:13.312Z,45.03
2018-05-13T02:28:42.275Z,39.87
2018-05-13T02:31:10.584Z,39.33
2018-05-13T02:33:38.860Z,38.50
2018-05-13T02:36:07.211Z,41.90
2018-05-13T02:38:37.156Z,40.87
2018-05-13T02:41:06.955Z,41.10
2018-05-13T02:43:36.020Z,34.23
2018-05-13T02:46:04.340Z,41.33
2018-05-13T02:48:33.442Z,39.30
2018-05-13T02:51:03.324Z,50.30
2018-05-13T02:53:31.718Z,43.07
2018-05-13T02:56:00.012Z,43.90
2018-05-13T02:58:28.366Z,45.03
2018-05-13T03:00:56.683Z,41.87
2018-05-13T03:03:26.151Z,45.57
2018-05-13T03:05:54.431Z,41.90
2018-05-13T03:08:22.716Z,38.20
2018-05-13T03:10:51.925Z,36.90
2018-05-13T03:13:20.767Z,47.50
2018-05-13T03:15:49.087Z,41.33
2018-05-13T03:18:18.912Z,37.30
2018-05-13T03:20:47.230Z,47.63
2018-05-13T03:23:15.507Z,40.67
2018-05-13T03:25:43.989Z,43.50
2018-05-13T03:28:12.855Z,38.97
2018-05-13T03:30:41.910Z,35.10
2018-05-13T03:33:10.610Z,45.50
2018-05-13T03:35:40.417Z,44.03
2018-05-13T03:38:08.696Z,36.23
2018-05-13T03:40:37.240Z,35.70
2018-05-13T03:43:05.745Z,37.43
2018-05-13T03:45:34.035Z,41.47
2018-05-13T03:48:02.646Z,38.57
2018-05-13T03:50:31.398Z,38.00
2018-05-13T03:53:00.612Z,46.50
2018-05-13T03:55:28.964Z,39.50
2018-05-13T03:57:58.336Z,43.50
2018-05-13T04:00:27.385Z,44.50
2018-05-13T04:02:56.655Z,42.60
2018-05-13T04:05:25.698Z,47.30
2018-05-13T04:11:29.273Z,38.10
2018-05-13T04:14:15.498Z,40.27
2018-05-13T04:16:44.722Z,39.00
2018-05-13T04:19:13.348Z,46.43
2018-05-13T04:21:42.677Z,36.10
2018-05-13T04:24:11.082Z,40.73
2018-05-13T04:26:39.367Z,42.30
2018-05-13T04:35:07.068Z,45.13
2018-05-13T04:37:36.660Z,40.63
2018-05-13T04:40:05.517Z,42.77
2018-05-13T04:42:35.320Z,34.20
2018-05-13T04:45:04.449Z,38.80
2018-05-13T04:47:33.010Z,39.43
2018-05-13T04:50:02.788Z,36.00
2018-05-13T04:52:31.106Z,40.20
2018-05-13T04:54:59.411Z,38.10
2018-05-13T04:57:28.051Z,40.60
2018-05-13T04:59:56.997Z,38.90
2018-05-13T05:02:26.146Z,36.90
2018-05-13T05:04:55.295Z,34.97
2018-05-13T05:07:24.240Z,36.17
2018-05-13T05:09:54.111Z,40.60
2018-05-13T05:12:23.059Z,40.23
2018-05-13T05:14:52.787Z,42.63
2018-05-13T05:17:21.616Z,37.33
2018-05-13T05:19:49.911Z,45.53
2018-05-13T05:22:18.261Z,44.80
2018-05-13T05:24:47.370Z,43.40
2018-05-13T05:27:15.947Z,40.90
2018-05-13T05:29:44.274Z,39.27
2018-05-13T05:32:14.486Z,36.90
2018-05-13T05:34:43.626Z,33.13
2018-05-13T05:37:12.319Z,36.17
2018-05-13T05:39:41.002Z,38.73
2018-05-13T05:42:09.299Z,40.50
2018-05-13T05:44:37.882Z,36.37
2018-05-13T05:47:06.449Z,32.57
2018-05-13T05:49:35.480Z,30.70
2018-05-13T05:52:04.163Z,37.37
2018-05-13T05:54:32.664Z,37.73
2018-05-13T05:57:02.483Z,36.60
2018-05-13T05:59:32.411Z,35.30
2018-05-13T06:02:01.459Z,28.33
2018-05-13T06:04:29.731Z,32.37
2018-05-13T06:06:58.038Z,27.83
2018-05-13T06:09:26.446Z,39.10
2018-05-13T06:11:55.494Z,25.80
2018-05-13T06:14:23.839Z,33.23
2018-05-13T06:16:52.120Z,30.70
2018-05-13T06:19:20.411Z,39.03
2018-05-13T06:21:48.802Z,30.13
2018-05-13T06:24:17.078Z,32.97
2018-05-13T06:26:45.387Z,32.00
2018-05-13T06:29:13.830Z,32.03
2018-05-13T06:31:42.090Z,36.57
2018-05-13T06:34:11.207Z,35.07
2018-05-13T06:36:39.511Z,30.83
2018-05-13T06:39:07.918Z,41.53
2018-05-13T06:41:37.730Z,33.17
2018-05-13T06:44:06.783Z,28.50
2018-05-13T06:46:35.085Z,32.87
2018-05-13T06:49:03.427Z,32.80
2018-05-13T06:51:31.785Z,32.23
2018-05-13T06:54:00.027Z,31.27
2018-05-13T06:56:29.815Z,27.70
2018-05-13T06:58:58.795Z,32.20
2018-05-13T07:01:27.210Z,31.43
2018-05-13T07:03:55.514Z,34.67
2018-05-13T07:06:26.212Z,30.43
2018-05-13T07:08:55.035Z,31.33
2018-05-13T07:11:24.148Z,29.97
2018-05-13T07:13:53.487Z,29.40
2018-05-13T07:16:23.588Z,27.90
2018-05-13T07:18:53.178Z,31.50
2018-05-13T07:21:22.927Z,29.80
2018-05-13T07:23:51.199Z,29.67
2018-05-13T07:26:19.679Z,26.17
2018-05-13T07:28:48.744Z,28.30
2018-05-13T07:31:17.791Z,27.90
2018-05-13T07:33:46.761Z,29.03
2018-05-13T07:36:15.681Z,40.20
2018-05-13T07:38:44.850Z,27.83
2018-05-13T07:41:13.161Z,31.27
2018-05-13T07:43:42.154Z,34.00
2018-05-13T07:46:11.149Z,29.10
2018-05-13T07:48:40.335Z,31.83
2018-05-13T07:51:08.760Z,29.23
2018-05-13T07:53:38.550Z,28.20
2018-05-13T07:56:08.730Z,29.10
2018-05-13T07:58:38.410Z,27.90
2018-05-13T08:01:07.471Z,31.40
2018-05-13T08:03:35.962Z,27.10
2018-05-13T08:06:04.436Z,31.97
2018-05-13T08:08:32.699Z,24.13
2018-05-13T08:11:00.991Z,31.47
2018-05-13T08:13:29.930Z,32.60
2018-05-13T08:15:58.206Z,27.00
2018-05-13T08:18:26.483Z,29.30
2018-05-13T08:20:54.882Z,35.93
2018-05-13T08:23:23.606Z,25.63
2018-05-13T08:25:51.950Z,29.43
2018-05-13T08:28:20.975Z,31.83
2018-05-13T08:30:49.302Z,29.30
2018-05-13T08:33:19.227Z,28.87
2018-05-13T08:35:48.352Z,34.97
2018-05-13T08:38:16.740Z,38.07
2018-05-13T08:40:45.824Z,27.73
2018-05-13T08:43:15.551Z,23.87
2018-05-13T08:45:44.346Z,26.10
2018-05-13T08:48:13.646Z,23.60
2018-05-13T08:50:41.929Z,28.20
2018-05-13T08:53:10.414Z,41.30
2018-05-13T08:55:39.594Z,22.80
2018-05-13T08:58:07.975Z,26.00
2018-05-13T09:00:36.766Z,30.80
2018-05-13T09:03:05.054Z,24.73
2018-05-13T09:05:33.936Z,21.00
2018-05-13T09:08:02.544Z,25.17
2018-05-13T09:10:32.887Z,27.93
2018-05-13T09:13:02.475Z,27.00
2018-05-13T09:15:31.544Z,22.57
2018-05-13T09:18:01.010Z,25.10
2018-05-13T09:20:30.098Z,25.03
2018-05-13T09:22:59.350Z,23.80
2018-05-13T09:25:28.114Z,23.90
2018-05-13T09:27:56.648Z,26.63
2018-05-13T09:30:26.047Z,22.17
2018-05-13T09:32:54.376Z,28.83
2018-05-13T09:35:22.626Z,25.33
2018-05-13T09:37:51.679Z,23.00
2018-05-13T09:40:20.078Z,23.73
2018-05-13T09:42:49.259Z,24.90
2018-05-13T09:45:17.634Z,28.13
2018-05-13T09:47:46.007Z,26.40
2018-05-13T09:50:15.064Z,22.97
2018-05-13T09:52:45.339Z,23.37
2018-05-13T09:55:14.282Z,23.40
2018-05-13T09:57:43.376Z,24.43
2018-05-13T10:00:11.819Z,24.07
2018-05-13T10:02:40.101Z,24.10
2018-05-13T10:05:09.021Z,25.50
2018-05-13T10:07:37.323Z,23.40
2018-05-13T10:10:05.622Z,22.93
2018-05-13T10:12:33.917Z,30.13
2018-05-13T10:15:02.223Z,24.03
2018-05-13T10:17:32.013Z,28.20
2018-05-13T10:20:01.286Z,27.70
2018-05-13T10:22:29.994Z,27.43
2018-05-13T10:24:58.286Z,26.83
2018-05-13T10:27:27.023Z,27.40
2018-05-13T10:29:55.343Z,26.60
2018-05-13T10:32:23.843Z,25.50
2018-05-13T10:34:52.225Z,28.93
2018-05-13T10:37:21.177Z,29.97
2018-05-13T10:39:51.129Z,24.83
2018-05-13T10:42:19.849Z,24.43
2018-05-13T10:44:48.990Z,30.03
2018-05-13T10:47:17.283Z,27.70
2018-05-13T10:49:45.668Z,27.50
2018-05-13T10:52:14.740Z,24.60
2018-05-13T10:54:43.019Z,26.80
2018-05-13T10:57:11.883Z,21.97
2018-05-13T10:59:42.234Z,24.10
2018-05-13T11:02:10.947Z,25.33
2018-05-13T11:04:39.449Z,32.70
2018-05-13T11:07:08.001Z,30.43
2018-05-13T11:09:37.030Z,25.60
2018-05-13T11:12:06.723Z,25.60
2018-05-13T11:14:35.033Z,24.77
2018-05-13T11:17:04.243Z,24.03
2018-05-13T11:19:33.907Z,24.07
2018-05-13T11:22:03.054Z,25.20
2018-05-13T11:24:32.719Z,23.73
2018-05-13T11:27:01.763Z,23.33
2018-05-13T11:29:30.055Z,29.57
2018-05-13T11:31:58.868Z,27.33
2018-05-13T11:34:27.460Z,30.00
2018-05-13T11:36:55.752Z,25.87
2018-05-13T11:39:24.435Z,28.43
2018-05-13T11:41:52.744Z,27.43
2018-05-13T11:44:21.814Z,24.93
2018-05-13T11:46:50.086Z,34.57
2018-05-13T11:49:18.614Z,30.90
2018-05-13T11:51:47.231Z,31.40
2018-05-13T11:54:15.908Z,32.00
2018-05-13T11:56:44.420Z,27.03
2018-05-13T11:59:12.700Z,23.13
2018-05-13T12:01:41.707Z,21.40
2018-05-13T12:04:10.063Z,21.90
2018-05-13T12:06:39.356Z,25.10
2018-05-13T12:09:07.641Z,26.53
2018-05-13T12:11:36.546Z,33.37
2018-05-13T12:14:05.334Z,32.60
2018-05-13T12:16:34.794Z,28.47
2018-05-13T12:19:03.675Z,33.00
2018-05-13T12:21:32.835Z,28.77
2018-05-13T12:24:02.403Z,26.53
2018-05-13T12:26:31.411Z,28.87
2018-05-13T12:28:59.836Z,22.70
2018-05-13T12:31:28.191Z,20.87
2018-05-13T12:33:57.169Z,28.13
2018-05-13T12:36:25.971Z,16.80
2018-05-13T12:38:54.732Z,18.50
2018-05-13T12:41:23.838Z,17.10
2018-05-13T12:43:52.353Z,19.23
2018-05-13T12:46:20.647Z,18.00
2018-05-13T12:48:49.475Z,19.70
2018-05-13T12:51:18.394Z,19.03
2018-05-13T12:53:46.708Z,17.90
2018-05-13T12:56:15.843Z,18.13
2018-05-13T12:58:45.769Z,18.70
2018-05-13T13:01:14.896Z,19.03
2018-05-13T13:03:43.296Z,15.40
2018-05-13T13:06:11.512Z,16.37
2018-05-13T13:08:39.821Z,12.53
2018-05-13T13:11:08.198Z,18.10
2018-05-13T13:13:36.571Z,15.27
2018-05-13T13:16:05.036Z,15.67
2018-05-13T13:18:33.364Z,13.73
2018-05-13T13:21:02.154Z,19.80
2018-05-13T13:23:30.511Z,20.17
2018-05-13T13:25:58.886Z,13.10
2018-05-13T13:28:27.908Z,11.40
2018-05-13T13:30:56.986Z,10.17
2018-05-13T13:33:25.385Z,14.60
2018-05-13T13:35:53.850Z,17.40
2018-05-13T13:38:22.330Z,11.23
2018-05-13T13:40:50.611Z,17.33
2018-05-13T13:43:19.558Z,12.83
2018-05-13T13:45:47.858Z,15.80
2018-05-13T13:48:16.138Z,18.53
2018-05-13T13:50:44.966Z,13.70
2018-05-13T13:53:13.739Z,12.37
2018-05-13T13:55:42.038Z,14.80
2018-05-13T13:58:11.498Z,17.97
2018-05-13T14:00:39.816Z,12.07
2018-05-13T14:03:09.499Z,10.13
2018-05-13T14:05:39.605Z,9.90
2018-05-13T14:08:09.104Z,10.43
2018-05-13T14:10:37.919Z,10.97
2018-05-13T14:13:06.283Z,13.30
2018-05-13T14:15:34.667Z,10.77
2018-05-13T14:18:03.730Z,14.40
2018-05-13T14:20:34.246Z,10.10
2018-05-13T14:28:58.847Z,10.70
2018-05-13T14:31:27.149Z,16.83
2018-05-13T14:33:56.081Z,10.60
2018-05-13T14:36:25.122Z,10.23
2018-05-13T14:38:54.024Z,9.13
2018-05-13T14:41:22.330Z,13.10
2018-05-13T14:43:52.257Z,7.93
2018-05-13T14:46:21.324Z,8.00
2018-05-13T14:48:50.406Z,14.33
2018-05-13T14:51:18.897Z,7.20
2018-05-13T14:53:47.961Z,14.17
2018-05-13T14:56:16.415Z,10.30
2018-05-13T14:58:45.150Z,13.03
2018-05-13T15:01:13.470Z,18.33
2018-05-13T15:03:43.206Z,8.83
2018-05-13T15:06:11.550Z,7.90
2018-05-13T15:08:41.482Z,7.10
2018-05-13T15:11:11.083Z,7.23
2018-05-13T15:13:41.950Z,5.57
2018-05-13T15:16:11.210Z,6.73
2018-05-13T15:18:40.716Z,10.43
2018-05-13T15:21:10.583Z,8.87
2018-05-13T15:23:40.070Z,11.90
2018-05-13T15:26:09.306Z,5.33
2018-05-13T15:28:37.724Z,7.37
2018-05-13T15:31:06.798Z,11.40
2018-05-13T15:33:35.114Z,10.70
2018-05-13T15:36:03.976Z,10.20
2018-05-13T15:38:32.395Z,7.40
2018-05-13T15:41:00.842Z,16.03
2018-05-13T15:43:29.856Z,8.37
2018-05-13T15:45:58.957Z,9.93
2018-05-13T15:48:28.130Z,7.33
2018-05-13T15:50:57.124Z,9.67
2018-05-13T15:53:25.493Z,6.20
2018-05-13T15:55:53.973Z,7.10
2018-05-13T15:58:22.276Z,18.13
2018-05-13T16:00:51.544Z,5.47
2018-05-13T16:03:20.677Z,7.00
2018-05-13T16:05:49.746Z,11.53
2018-05-13T16:08:18.321Z,10.90
2018-05-13T16:10:46.653Z,11.43
2018-05-13T16:13:15.630Z,12.07
2018-05-13T16:15:44.680Z,5.73
2018-05-13T16:18:12.981Z,4.50
2018-05-13T16:20:41.540Z,12.00
2018-05-13T16:23:10.267Z,7.00
2018-05-13T16:25:38.569Z,10.50
2018-05-13T16:28:06.887Z,7.23
2018-05-13T16:30:36.201Z,5.87
2018-05-13T16:33:04.903Z,20.37
2018-05-13T16:35:33.996Z,8.60
2018-05-13T16:38:02.298Z,7.67
2018-05-13T16:40:31.401Z,10.60
2018-05-13T16:43:02.132Z,10.37
2018-05-13T16:45:31.216Z,7.53
2018-05-13T16:48:00.332Z,14.13
2018-05-13T16:50:30.845Z,7.40
2018-05-13T16:52:59.178Z,7.43
2018-05-13T16:55:27.474Z,7.57
2018-05-13T16:57:55.870Z,10.20
2018-05-13T17:00:25.024Z,7.93
2018-05-13T17:02:53.505Z,7.33
2018-05-13T17:05:21.792Z,9.67
2018-05-13T17:07:50.091Z,9.17
2018-05-13T17:10:18.598Z,4.23
2018-05-13T17:12:46.906Z,5.03
2018-05-13T17:15:15.667Z,8.37
2018-05-13T17:17:44.572Z,7.03
2018-05-13T17:20:14.413Z,6.20
2018-05-13T17:22:42.845Z,13.37
2018-05-13T17:25:11.173Z,7.33
2018-05-13T17:27:39.504Z,16.70
2018-05-13T17:30:08.181Z,5.90
2018-05-13T17:32:36.943Z,16.97
2018-05-13T17:35:05.229Z,6.43
2018-05-13T17:37:33.763Z,6.70
2018-05-13T17:40:02.859Z,9.83
2018-05-13T17:42:31.922Z,7.70
2018-05-13T17:45:00.272Z,4.00
2018-05-13T17:47:28.575Z,9.60
2018-05-13T17:49:57.505Z,7.17
2018-05-13T17:52:27.237Z,5.90
2018-05-13T17:54:55.675Z,14.33
2018-05-13T17:57:24.104Z,6.00
2018-05-13T17:59:53.059Z,12.10
2018-05-13T18:02:22.453Z,3.60
2018-05-13T18:04:51.555Z,7.17
2018-05-13T18:07:20.841Z,7.20
2018-05-13T18:09:49.145Z,4.67
2018-05-13T18:12:18.345Z,5.53
2018-05-13T18:14:47.743Z,8.17
2018-05-13T18:17:16.049Z,7.60
2018-05-13T18:19:44.337Z,4.97
2018-05-13T18:22:12.675Z,3.70
2018-05-13T18:24:41.097Z,11.53
2018-05-13T18:27:09.301Z,9.20
2018-05-13T18:29:38.028Z,9.50
2018-05-13T18:32:07.090Z,5.53
2018-05-13T18:34:36.232Z,7.27
2018-05-13T18:37:05.603Z,8.10
2018-05-13T18:39:33.975Z,7.80
2018-05-13T18:42:02.294Z,18.57
2018-05-13T18:44:31.413Z,5.80
2018-05-13T18:47:00.575Z,6.00
2018-05-13T18:49:29.664Z,5.10
2018-05-13T18:51:58.284Z,5.30
2018-05-13T18:54:26.614Z,6.40
2018-05-13T18:56:54.936Z,8.80
2018-05-13T18:59:24.050Z,8.40
2018-05-13T19:01:52.410Z,8.20
2018-05-13T19:04:21.540Z,6.83
2018-05-13T19:06:49.876Z,10.43
2018-05-13T19:09:19.426Z,13.53
2018-05-13T19:11:48.524Z,7.30
2018-05-13T19:14:17.159Z,10.40
2018-05-13T19:16:45.480Z,6.93
2018-05-13T19:19:13.885Z,7.10
2018-05-13T19:21:42.700Z,7.17
2018-05-13T19:24:11.079Z,17.40
2018-05-13T19:26:40.291Z,3.77
2018-05-13T19:29:09.369Z,8.67
2018-05-13T19:31:38.610Z,10.10
2018-05-13T19:34:07.618Z,9.50
2018-05-13T19:36:36.286Z,6.03
2018-05-13T19:39:04.818Z,8.60
2018-05-13T19:41:33.119Z,6.37
2018-05-13T19:44:01.550Z,10.87
2018-05-13T19:46:29.837Z,8.63
2018-05-13T19:48:58.769Z,6.30
2018-05-13T19:51:27.816Z,10.47
2018-05-13T19:53:56.116Z,15.53
2018-05-13T19:56:24.518Z,11.33
2018-05-13T19:58:53.681Z,14.57
2018-05-13T20:01:22.080Z,8.03
2018-05-13T20:03:50.585Z,12.30
2018-05-13T20:06:19.601Z,8.77
2018-05-13T20:08:49.633Z,6.93
2018-05-13T20:11:19.298Z,8.07
2018-05-13T20:13:47.929Z,10.93
2018-05-13T20:16:16.755Z,6.63
2018-05-13T20:18:45.089Z,4.57
2018-05-13T20:21:14.374Z,7.40
2018-05-13T20:23:42.989Z,7.77
2018-05-13T20:26:12.159Z,7.93
2018-05-13T20:28:40.493Z,12.40
2018-05-13T20:31:08.782Z,7.83
2018-05-13T20:33:37.243Z,18.23
2018-05-13T20:36:05.677Z,7.17
2018-05-13T20:38:34.249Z,8.47
2018-05-13T20:41:02.614Z,8.10
2018-05-13T20:43:31.314Z,9.83
2018-05-13T20:45:59.643Z,7.87
2018-05-13T20:48:27.954Z,8.40
2018-05-13T20:50:56.285Z,9.53
2018-05-13T20:53:25.439Z,6.60
2018-05-13T20:55:54.054Z,5.30
2018-05-13T20:58:23.112Z,9.60
2018-05-13T21:00:51.525Z,7.13
2018-05-13T21:03:21.332Z,28.73
2018-05-13T21:05:49.947Z,7.37
2018-05-13T21:08:19.038Z,7.47
2018-05-13T21:10:48.169Z,10.97
2018-05-13T21:13:16.471Z,5.93
2018-05-13T21:15:45.124Z,4.80
2018-05-13T21:18:13.483Z,7.43
2018-05-13T21:20:42.659Z,5.30
2018-05-13T21:23:11.729Z,12.40
2018-05-13T21:25:40.018Z,7.37
2018-05-13T21:28:08.386Z,8.10
2018-05-13T21:30:36.724Z,17.97
2018-05-13T21:33:05.036Z,8.23
2018-05-13T21:35:33.935Z,8.60
2018-05-13T21:38:02.244Z,8.13
2018-05-13T21:40:30.550Z,7.80
2018-05-13T21:42:59.381Z,5.30
2018-05-13T21:45:27.728Z,18.97
2018-05-13T21:47:56.325Z,5.50
2018-05-13T21:50:24.631Z,14.57
2018-05-13T21:52:53.055Z,9.50
2018-05-13T21:55:22.145Z,5.53
2018-05-13T21:57:51.709Z,9.50
2018-05-13T22:00:20.001Z,5.90
2018-05-13T22:02:48.571Z,12.53
2018-05-13T22:05:16.889Z,13.30
2018-05-13T22:07:46.028Z,8.07
2018-05-13T22:10:14.349Z,8.20
2018-05-13T22:12:42.848Z,14.87
2018-05-13T22:15:12.719Z,6.20
2018-05-13T22:17:41.099Z,5.33
2018-05-13T22:20:09.457Z,15.07
2018-05-13T22:22:37.779Z,5.37
2018-05-13T22:25:06.162Z,7.57
2018-05-13T22:27:34.491Z,11.77
2018-05-13T22:30:02.939Z,10.10
2018-05-13T22:32:32.027Z,8.63
2018-05-13T22:35:03.269Z,12.10
2018-05-13T22:37:32.091Z,6.33
2018-05-13T22:40:01.041Z,8.33
2018-05-13T22:42:29.518Z,8.23
2018-05-13T22:44:57.859Z,11.30
2018-05-13T22:47:26.632Z,13.73
2018-05-13T22:49:55.195Z,13.20
2018-05-13T22:52:25.396Z,8.00
2018-05-13T22:54:54.403Z,6.80
2018-05-13T22:57:22.761Z,10.40
2018-05-13T22:59:51.809Z,5.33
2018-05-13T23:02:20.883Z,15.23
2018-05-13T23:04:49.408Z,9.10
2018-05-13T23:07:17.727Z,10.20
2018-05-13T23:09:47.354Z,6.20
2018-05-13T23:12:17.329Z,6.30
2018-05-13T23:14:45.744Z,13.87
2018-05-13T23:17:14.161Z,10.87
2018-05-13T23:19:42.599Z,11.30
2018-05-13T23:22:18.390Z,6.83
2018-05-13T23:24:47.562Z,20.27
2018-05-13T23:27:15.975Z,9.17
2018-05-13T23:29:45.364Z,12.17
2018-05-13T23:32:14.850Z,15.10
2018-05-13T23:34:43.971Z,8.50
2018-05-13T23:37:13.030Z,15.60
2018-05-13T23:39:41.449Z,15.17
2018-05-13T23:42:10.525Z,10.83
2018-05-13T23:44:38.835Z,22.50
2018-05-13T23:47:07.147Z,16.43
2018-05-13T23:49:35.539Z,19.17
2018-05-13T23:52:03.945Z,5.90
2018-05-13T23:54:33.742Z,10.53
2018-05-13T23:57:02.058Z,7.70
2018-05-13T23:59:31.124Z,14.20
