createdAt,value
2019-02-16T00:01:04.556Z,57.44
2019-02-16T00:06:07.236Z,57.25
2019-02-16T00:11:09.912Z,57.27
2019-02-16T00:16:12.599Z,57.13
2019-02-16T00:21:16.270Z,57.32
2019-02-16T00:26:19.093Z,57.49
2019-02-16T00:31:21.748Z,57.30
2019-02-16T00:36:24.428Z,57.47
2019-02-16T00:41:27.113Z,57.39
2019-02-16T00:46:29.787Z,57.43
2019-02-16T00:51:32.471Z,57.22
2019-02-16T00:56:35.193Z,57.24
2019-02-16T01:01:38.141Z,57.40
2019-02-16T01:06:41.370Z,57.34
2019-02-16T01:11:44.415Z,57.87
2019-02-16T01:16:47.599Z,58.63
2019-02-16T01:21:50.537Z,59.08
2019-02-16T01:26:53.618Z,59.28
2019-02-16T01:31:56.360Z,58.89
2019-02-16T01:36:59.023Z,58.64
2019-02-16T01:42:01.700Z,59.75
2019-02-16T01:47:04.381Z,60.45
2019-02-16T01:52:07.076Z,59.96
2019-02-16T01:57:09.780Z,59.52
2019-02-16T02:02:12.470Z,59.58
2019-02-16T02:07:15.158Z,59.78
2019-02-16T02:12:17.900Z,60.02
2019-02-16T02:17:20.634Z,61.13
2019-02-16T02:22:23.380Z,61.06
2019-02-16T02:27:26.062Z,61.05
2019-02-16T02:32:28.724Z,60.65
2019-02-16T02:37:31.397Z,59.81
2019-02-16T02:42:34.068Z,59.38
2019-02-16T02:47:36.757Z,59.05
2019-02-16T02:52:39.476Z,59.33
2019-02-16T02:57:42.177Z,59.73
2019-02-16T03:02:44.845Z,60.89
2019-02-16T03:07:47.527Z,61.91
2019-02-16T03:12:50.275Z,62.31
2019-02-16T03:17:52.975Z,62.83
2019-02-16T03:23:19.548Z,63.23
2019-02-16T03:28:33.758Z,63.91
2019-02-16T03:33:47.574Z,63.85
2019-02-16T03:39:04.368Z,63.86
2019-02-16T03:44:07.053Z,63.76
2019-02-16T03:49:09.854Z,64.72
2019-02-16T03:54:12.531Z,65.14
2019-02-16T03:59:15.252Z,65.27
2019-02-16T04:04:17.944Z,65.56
2019-02-16T04:09:20.635Z,65.12
2019-02-16T04:14:23.331Z,64.36
2019-02-16T04:19:26.066Z,63.63
2019-02-16T04:24:30.718Z,63.23
2019-02-16T04:29:34.200Z,62.93
2019-02-16T04:34:37.024Z,62.52
2019-02-16T04:39:39.714Z,62.16
2019-02-16T04:44:42.425Z,62.09
2019-02-16T04:49:45.252Z,62.08
2019-02-16T04:54:49.774Z,62.48
2019-02-16T04:59:54.233Z,62.82
2019-02-16T05:04:59.992Z,63.55
2019-02-16T05:10:23.496Z,63.84
2019-02-16T05:15:32.166Z,63.73
2019-02-16T05:20:36.696Z,63.55
2019-02-16T05:25:41.806Z,63.06
2019-02-16T05:30:47.047Z,62.65
2019-02-16T05:35:52.365Z,62.12
2019-02-16T05:40:57.384Z,61.69
2019-02-16T05:51:19.086Z,60.73
2019-02-16T05:56:23.796Z,60.51
2019-02-16T06:01:54.245Z,60.50
2019-02-16T06:06:57.694Z,60.44
2019-02-16T06:12:01.927Z,60.90
2019-02-16T06:17:06.085Z,61.66
2019-02-16T06:22:10.435Z,62.60
2019-02-16T06:27:14.824Z,62.92
2019-02-16T06:32:19.630Z,63.11
2019-02-16T06:37:24.691Z,62.88
2019-02-16T06:42:28.041Z,63.14
2019-02-16T06:47:31.344Z,64.42
2019-02-16T06:52:34.897Z,63.33
2019-02-16T06:57:40.539Z,63.17
2019-02-16T07:02:47.173Z,63.23
2019-02-16T07:07:51.431Z,63.39
2019-02-16T07:13:00.370Z,62.67
2019-02-16T07:18:16.437Z,62.31
2019-02-16T07:23:22.789Z,62.27
2019-02-16T07:28:26.374Z,62.59
2019-02-16T07:33:30.086Z,62.64
2019-02-16T07:38:33.615Z,62.93
2019-02-16T07:43:55.117Z,63.06
2019-02-16T07:49:12.696Z,63.62
2019-02-16T07:54:38.699Z,63.38
2019-02-16T08:00:05.216Z,64.19
2019-02-16T08:05:27.848Z,64.16
2019-02-16T08:10:54.237Z,64.14
2019-02-16T08:16:18.395Z,62.76
2019-02-16T08:21:49.097Z,62.71
2019-02-16T08:27:05.859Z,61.61
2019-02-16T08:32:31.976Z,60.54
2019-02-16T08:37:48.447Z,60.21
2019-02-16T08:43:10.137Z,59.45
2019-02-16T08:48:33.392Z,59.55
2019-02-16T08:53:49.908Z,58.88
2019-02-16T08:59:00.345Z,57.79
2019-02-16T09:04:39.012Z,57.65
2019-02-16T09:10:20.076Z,57.29
2019-02-16T09:15:42.186Z,56.52
2019-02-16T09:21:04.648Z,55.57
2019-02-16T09:26:26.762Z,55.11
2019-02-16T09:31:58.581Z,54.42
2019-02-16T09:37:24.920Z,53.74
2019-02-16T09:42:46.593Z,53.82
2019-02-16T09:48:19.284Z,53.75
2019-02-16T09:53:42.718Z,54.15
2019-02-16T09:59:06.063Z,53.53
2019-02-16T10:04:34.316Z,52.06
2019-02-16T10:09:51.498Z,51.36
2019-02-16T10:15:21.158Z,51.31
2019-02-16T10:20:44.004Z,50.98
2019-02-16T10:26:07.282Z,49.63
2019-02-16T10:31:36.817Z,49.90
2019-02-16T10:36:58.612Z,48.66
2019-02-16T10:42:12.835Z,48.08
2019-02-16T10:47:48.343Z,47.43
2019-02-16T10:53:01.675Z,47.75
2019-02-16T10:58:24.849Z,47.81
2019-02-16T11:03:41.020Z,48.25
2019-02-16T11:08:51.483Z,48.61
2019-02-16T11:14:21.017Z,49.45
2019-02-16T11:19:43.263Z,50.08
2019-02-16T11:25:06.626Z,49.46
2019-02-16T11:30:28.576Z,49.61
2019-02-16T11:35:58.385Z,49.93
2019-02-16T11:46:23.124Z,49.20
2019-02-16T11:51:35.382Z,48.51
2019-02-16T11:57:01.226Z,48.13
2019-02-16T12:02:17.922Z,48.51
2019-02-16T12:07:43.541Z,47.07
2019-02-16T12:13:19.036Z,48.18
2019-02-16T12:18:28.416Z,47.19
2019-02-16T12:23:43.580Z,46.95
2019-02-16T12:29:03.888Z,47.41
2019-02-16T12:34:29.067Z,46.89
2019-02-16T12:39:46.552Z,47.22
2019-02-16T12:45:07.811Z,46.75
2019-02-16T12:50:35.861Z,47.54
2019-02-16T12:55:50.207Z,47.07
2019-02-16T13:01:15.436Z,46.73
2019-02-16T13:06:36.485Z,46.87
2019-02-16T13:12:07.885Z,46.52
2019-02-16T13:17:31.652Z,47.12
2019-02-16T13:22:57.044Z,46.16
2019-02-16T13:28:21.953Z,46.45
2019-02-16T13:33:56.510Z,46.24
2019-02-16T13:39:25.827Z,45.94
2019-02-16T13:44:36.223Z,45.48
2019-02-16T13:49:45.573Z,47.58
2019-02-16T13:54:53.953Z,46.92
2019-02-16T14:00:17.602Z,46.62
2019-02-16T14:05:34.415Z,46.60
2019-02-16T14:10:51.632Z,47.06
2019-02-16T14:16:17.638Z,45.29
2019-02-16T14:21:23.201Z,44.47
2019-02-16T14:26:27.566Z,46.40
2019-02-16T14:31:31.859Z,46.69
2019-02-16T14:36:38.635Z,47.21
2019-02-16T14:41:42.436Z,46.75
2019-02-16T14:46:46.062Z,47.09
2019-02-16T14:51:50.356Z,47.44
2019-02-16T14:56:54.491Z,46.93
2019-02-16T15:01:59.193Z,46.82
2019-02-16T15:07:03.191Z,47.49
2019-02-16T15:12:07.356Z,47.43
2019-02-16T15:17:10.991Z,47.42
2019-02-16T15:22:15.516Z,47.48
2019-02-16T15:27:31.716Z,47.83
2019-02-16T15:32:37.240Z,48.74
2019-02-16T15:37:49.486Z,49.55
2019-02-16T15:42:57.262Z,50.67
2019-02-16T15:48:03.273Z,51.25
2019-02-16T15:53:06.264Z,51.43
2019-02-16T15:58:10.406Z,52.54
2019-02-16T16:03:15.093Z,52.44
2019-02-16T16:08:42.173Z,53.07
2019-02-16T16:14:12.717Z,53.18
2019-02-16T16:19:31.468Z,53.31
2019-02-16T16:24:43.103Z,53.23
2019-02-16T16:30:11.294Z,52.68
2019-02-16T16:35:31.305Z,52.42
2019-02-16T16:41:00.989Z,52.59
2019-02-16T16:52:10.589Z,54.10
2019-02-16T16:57:21.729Z,54.75
2019-02-16T17:02:45.878Z,54.57
2019-02-16T17:08:09.763Z,54.57
2019-02-16T17:13:28.877Z,55.02
2019-02-16T17:18:38.979Z,55.62
2019-02-16T17:24:02.399Z,55.41
2019-02-16T17:29:34.453Z,55.51
2019-02-16T17:35:06.445Z,55.34
2019-02-16T17:40:28.606Z,55.59
2019-02-16T17:45:59.234Z,55.66
2019-02-16T17:51:23.805Z,56.59
2019-02-16T17:56:49.986Z,57.19
2019-02-16T18:02:26.773Z,56.65
2019-02-16T18:07:44.067Z,56.57
2019-02-16T18:13:00.855Z,56.71
2019-02-16T18:18:23.978Z,57.47
2019-02-16T18:23:56.515Z,58.13
2019-02-16T18:29:19.897Z,58.90
2019-02-16T18:34:41.937Z,58.92
2019-02-16T18:39:58.612Z,59.30
2019-02-16T18:45:12.508Z,60.38
2019-02-16T18:50:28.039Z,60.57
2019-02-16T18:56:02.485Z,60.29
2019-02-16T19:01:30.869Z,60.40
2019-02-16T19:06:46.261Z,61.36
2019-02-16T19:12:20.766Z,61.97
2019-02-16T19:17:46.535Z,62.03
2019-02-16T19:22:59.997Z,62.92
2019-02-16T19:28:23.064Z,63.65
2019-02-16T19:33:43.942Z,64.09
2019-02-16T19:38:57.383Z,64.06
2019-02-16T19:44:22.460Z,64.42
2019-02-16T19:49:44.220Z,64.50
2019-02-16T19:55:05.796Z,64.21
2019-02-16T20:00:36.107Z,64.70
2019-02-16T20:06:11.644Z,64.60
2019-02-16T20:11:33.995Z,64.62
2019-02-16T20:16:49.455Z,65.17
2019-02-16T20:22:18.643Z,65.72
2019-02-16T20:27:37.237Z,65.85
2019-02-16T20:33:03.475Z,66.15
2019-02-16T20:38:37.156Z,66.66
2019-02-16T20:44:03.259Z,66.77
2019-02-16T20:49:16.581Z,66.93
2019-02-16T20:54:38.680Z,67.31
2019-02-16T20:59:50.695Z,67.30
2019-02-16T21:05:17.308Z,67.43
2019-02-16T21:10:34.198Z,67.39
2019-02-16T21:15:49.239Z,67.77
2019-02-16T21:21:16.700Z,67.59
2019-02-16T21:26:46.136Z,67.83
2019-02-16T21:32:00.732Z,68.34
2019-02-16T21:37:41.995Z,68.75
2019-02-16T21:43:07.216Z,68.65
2019-02-16T21:48:38.667Z,68.76
2019-02-16T21:54:12.620Z,68.76
2019-02-16T21:59:37.146Z,68.68
2019-02-16T22:05:11.557Z,68.87
2019-02-16T22:10:22.696Z,69.01
2019-02-16T22:15:25.458Z,69.01
2019-02-16T22:20:28.369Z,69.07
2019-02-16T22:25:31.141Z,69.46
2019-02-16T22:30:33.868Z,69.76
2019-02-16T22:35:36.588Z,69.67
2019-02-16T22:40:39.289Z,69.56
2019-02-16T22:45:41.989Z,69.61
2019-02-16T22:50:44.689Z,69.13
2019-02-16T22:55:47.379Z,69.20
2019-02-16T23:00:52.301Z,69.16
2019-02-16T23:05:54.991Z,68.90
2019-02-16T23:10:57.688Z,69.70
2019-02-16T23:16:00.389Z,69.70
2019-02-16T23:21:03.108Z,69.64
2019-02-16T23:26:05.803Z,69.83
2019-02-16T23:31:08.496Z,69.61
2019-02-16T23:36:11.229Z,69.75
2019-02-16T23:41:13.912Z,69.99
2019-02-16T23:46:16.636Z,70.18
2019-02-16T23:51:19.344Z,69.89
2019-02-16T23:56:22.048Z,69.95
