createdAt,value
2017-04-14T00:00:49.068Z,176
2017-04-14T00:01:49.604Z,176
2017-04-14T00:02:50.133Z,176
2017-04-14T00:03:50.661Z,176
2017-04-14T00:04:51.196Z,176
2017-04-14T00:05:51.725Z,176
2017-04-14T00:06:52.411Z,176
2017-04-14T00:07:52.792Z,176
2017-04-14T00:08:53.320Z,176
2017-04-14T00:09:53.860Z,176
2017-04-14T00:10:54.381Z,176
2017-04-14T00:11:54.958Z,176
2017-04-14T00:12:55.448Z,176
2017-04-14T00:13:55.979Z,160
2017-04-14T00:14:56.506Z,176
2017-04-14T00:15:57.039Z,160
2017-04-14T00:16:57.714Z,160
2017-04-14T00:17:58.097Z,160
2017-04-14T00:18:58.778Z,160
2017-04-14T00:19:59.161Z,160
2017-04-14T00:20:59.842Z,160
2017-04-14T00:22:00.231Z,160
2017-04-14T00:23:00.766Z,160
2017-04-14T00:24:01.298Z,160
2017-04-14T00:25:01.826Z,160
2017-04-14T00:26:02.365Z,160
2017-04-14T00:27:02.893Z,160
2017-04-14T00:28:03.426Z,160
2017-04-14T00:29:03.950Z,160
2017-04-14T00:30:04.482Z,160
2017-04-14T00:31:05.012Z,160
2017-04-14T00:32:05.542Z,160
2017-04-14T00:33:06.082Z,160
2017-04-14T00:34:06.600Z,160
2017-04-14T00:35:07.131Z,160
2017-04-14T00:36:07.663Z,160
2017-04-14T00:37:08.202Z,160
2017-04-14T00:38:08.748Z,160
2017-04-14T00:39:09.257Z,160
2017-04-14T00:40:09.787Z,160
2017-04-14T00:41:10.470Z,160
2017-04-14T00:42:10.853Z,160
2017-04-14T00:43:11.380Z,160
2017-04-14T00:44:11.912Z,160
2017-04-14T00:45:12.439Z,160
2017-04-14T00:46:12.974Z,160
2017-04-14T00:47:13.655Z,160
2017-04-14T00:48:14.038Z,160
2017-04-14T00:49:14.565Z,160
2017-04-14T00:50:15.096Z,160
2017-04-14T00:51:15.774Z,160
2017-04-14T00:52:16.154Z,160
2017-04-14T00:53:16.688Z,160
2017-04-14T00:54:17.367Z,160
2017-04-14T00:55:17.903Z,160
2017-04-14T00:56:18.288Z,160
2017-04-14T00:57:18.816Z,160
2017-04-14T00:58:19.350Z,160
2017-04-14T00:59:19.886Z,160
2017-04-14T01:00:20.425Z,160
2017-04-14T01:01:20.952Z,160
2017-04-14T01:02:21.480Z,160
2017-04-14T01:03:22.164Z,160
2017-04-14T01:04:22.554Z,160
2017-04-14T01:05:23.091Z,144
2017-04-14T01:06:23.619Z,160
2017-04-14T01:07:24.145Z,144
2017-04-14T01:08:24.679Z,144
2017-04-14T01:09:25.205Z,144
2017-04-14T01:10:25.736Z,144
2017-04-14T01:11:26.416Z,144
2017-04-14T01:12:26.842Z,144
2017-04-14T01:13:27.330Z,144
2017-04-14T01:14:27.859Z,144
2017-04-14T01:15:28.398Z,144
2017-04-14T01:16:28.920Z,144
2017-04-14T01:17:29.451Z,144
2017-04-14T01:18:29.985Z,144
2017-04-14T01:19:30.510Z,144
2017-04-14T01:20:31.040Z,144
2017-04-14T01:21:31.575Z,144
2017-04-14T01:22:32.103Z,144
2017-04-14T01:23:32.634Z,144
2017-04-14T01:24:33.170Z,144
2017-04-14T01:25:33.848Z,144
2017-04-14T01:26:34.231Z,144
2017-04-14T01:27:34.761Z,144
2017-04-14T01:28:35.292Z,144
2017-04-14T01:29:35.821Z,144
2017-04-14T01:30:36.367Z,144
2017-04-14T01:31:36.885Z,144
2017-04-14T01:32:37.417Z,144
2017-04-14T01:33:37.941Z,144
2017-04-14T01:34:38.476Z,144
2017-04-14T01:35:39.001Z,144
2017-04-14T01:36:39.532Z,144
2017-04-14T01:37:40.066Z,144
2017-04-14T01:38:40.597Z,144
2017-04-14T01:39:41.130Z,144
2017-04-14T01:40:41.658Z,144
2017-04-14T01:41:42.186Z,144
2017-04-14T01:42:42.718Z,144
2017-04-14T01:43:43.247Z,144
2017-04-14T01:44:43.783Z,144
2017-04-14T01:45:44.324Z,144
2017-04-14T01:46:44.867Z,144
2017-04-14T01:47:45.397Z,144
2017-04-14T01:48:45.921Z,144
2017-04-14T01:49:46.450Z,144
2017-04-14T01:50:46.990Z,144
2017-04-14T01:51:47.510Z,144
2017-04-14T01:52:48.050Z,144
2017-04-14T01:53:48.580Z,144
2017-04-14T01:54:49.153Z,144
2017-04-14T01:55:49.634Z,144
2017-04-14T01:56:50.165Z,144
2017-04-14T01:57:50.695Z,144
2017-04-14T01:58:51.226Z,144
2017-04-14T01:59:51.754Z,144
2017-04-14T02:00:52.288Z,144
2017-04-14T02:01:52.822Z,144
2017-04-14T02:02:53.348Z,144
2017-04-14T02:03:53.876Z,144
2017-04-14T02:04:54.409Z,144
2017-04-14T02:05:54.937Z,144
2017-04-14T02:06:55.466Z,144
2017-04-14T02:07:56.156Z,144
2017-04-14T02:08:56.533Z,144
2017-04-14T02:09:57.060Z,144
2017-04-14T02:10:57.592Z,144
2017-04-14T02:11:58.121Z,144
2017-04-14T02:12:58.655Z,160
2017-04-14T02:13:59.182Z,144
2017-04-14T02:14:59.716Z,144
2017-04-14T02:16:00.243Z,144
2017-04-14T02:17:00.771Z,144
2017-04-14T02:18:01.300Z,144
2017-04-14T02:19:01.830Z,144
2017-04-14T02:20:02.361Z,144
2017-04-14T02:21:02.890Z,144
2017-04-14T02:22:03.418Z,144
2017-04-14T02:23:03.952Z,144
2017-04-14T02:24:04.478Z,144
2017-04-14T02:25:05.011Z,144
2017-04-14T02:26:05.545Z,144
2017-04-14T02:27:06.080Z,144
2017-04-14T02:28:06.617Z,144
2017-04-14T02:29:07.154Z,144
2017-04-14T02:30:07.687Z,144
2017-04-14T02:31:08.217Z,144
2017-04-14T02:32:08.749Z,144
2017-04-14T02:33:09.275Z,144
2017-04-14T02:34:09.806Z,144
2017-04-14T02:35:10.340Z,144
2017-04-14T02:36:10.870Z,144
2017-04-14T02:37:11.405Z,144
2017-04-14T02:38:11.931Z,144
2017-04-14T02:39:12.462Z,144
2017-04-14T02:40:12.988Z,144
2017-04-14T02:41:13.519Z,144
2017-04-14T02:42:14.056Z,144
2017-04-14T02:43:16.245Z,144
2017-04-14T02:44:15.112Z,144
2017-04-14T02:45:15.673Z,144
2017-04-14T02:46:16.177Z,144
2017-04-14T02:47:16.707Z,144
2017-04-14T02:48:17.393Z,144
2017-04-14T02:49:17.769Z,144
2017-04-14T02:50:18.299Z,144
2017-04-14T02:51:18.835Z,144
2017-04-14T02:52:19.367Z,144
2017-04-14T02:53:19.897Z,144
2017-04-14T02:54:20.421Z,144
2017-04-14T02:55:20.951Z,144
2017-04-14T02:56:21.478Z,144
2017-04-14T02:57:22.012Z,144
2017-04-14T02:58:22.546Z,144
2017-04-14T02:59:23.073Z,144
2017-04-14T03:00:23.753Z,144
2017-04-14T03:01:24.136Z,144
2017-04-14T03:02:24.816Z,144
2017-04-14T03:03:25.206Z,144
2017-04-14T03:04:25.735Z,144
2017-04-14T03:05:26.261Z,144
2017-04-14T03:06:26.790Z,144
2017-04-14T03:07:27.324Z,144
2017-04-14T03:08:27.858Z,144
2017-04-14T03:09:28.393Z,144
2017-04-14T03:10:28.933Z,144
2017-04-14T03:11:29.463Z,144
2017-04-14T03:12:29.993Z,144
2017-04-14T03:13:30.522Z,144
2017-04-14T03:14:31.201Z,144
2017-04-14T03:15:31.586Z,144
2017-04-14T03:16:32.113Z,144
2017-04-14T03:17:32.647Z,144
2017-04-14T03:18:33.176Z,144
2017-04-14T03:19:33.711Z,144
2017-04-14T03:20:34.240Z,144
2017-04-14T03:21:34.773Z,144
2017-04-14T03:22:35.307Z,144
2017-04-14T03:23:35.834Z,144
2017-04-14T03:24:36.366Z,144
2017-04-14T03:25:36.896Z,144
2017-04-14T03:26:37.425Z,144
2017-04-14T03:27:37.960Z,144
2017-04-14T03:28:38.490Z,144
2017-04-14T03:29:39.022Z,144
2017-04-14T03:30:39.548Z,144
2017-04-14T03:31:40.083Z,144
2017-04-14T03:32:40.614Z,144
2017-04-14T03:33:41.148Z,144
2017-04-14T03:34:41.690Z,144
2017-04-14T03:35:42.218Z,144
2017-04-14T03:36:42.743Z,144
2017-04-14T03:37:43.274Z,144
2017-04-14T03:38:43.803Z,144
2017-04-14T03:39:44.334Z,144
2017-04-14T03:40:45.016Z,144
2017-04-14T03:41:45.399Z,144
2017-04-14T03:42:46.084Z,144
2017-04-14T03:43:46.462Z,144
2017-04-14T03:44:47.018Z,144
2017-04-14T03:45:47.522Z,144
2017-04-14T03:46:48.051Z,144
2017-04-14T03:47:48.590Z,144
2017-04-14T03:48:49.108Z,144
2017-04-14T03:49:49.641Z,144
2017-04-14T03:50:50.328Z,144
2017-04-14T03:51:50.709Z,144
2017-04-14T03:52:51.243Z,144
2017-04-14T03:53:51.775Z,144
2017-04-14T03:54:52.305Z,144
2017-04-14T03:55:52.837Z,144
2017-04-14T03:56:53.369Z,144
2017-04-14T03:57:54.046Z,144
2017-04-14T03:58:54.428Z,144
2017-04-14T03:59:54.969Z,144
2017-04-14T04:00:55.495Z,144
2017-04-14T04:01:56.020Z,144
2017-04-14T04:02:56.696Z,144
2017-04-14T04:03:57.082Z,144
2017-04-14T04:04:57.757Z,144
2017-04-14T04:05:58.138Z,144
2017-04-14T04:06:58.673Z,144
2017-04-14T04:07:59.203Z,144
2017-04-14T04:08:59.743Z,144
2017-04-14T04:10:00.274Z,144
2017-04-14T04:11:00.831Z,144
2017-04-14T04:12:01.332Z,144
2017-04-14T04:13:01.857Z,144
2017-04-14T04:14:02.391Z,144
2017-04-14T04:15:02.920Z,144
2017-04-14T04:16:03.457Z,144
2017-04-14T04:17:03.980Z,144
2017-04-14T04:18:04.521Z,144
2017-04-14T04:19:05.041Z,144
2017-04-14T04:20:05.576Z,144
2017-04-14T04:21:06.105Z,144
2017-04-14T04:22:06.636Z,144
2017-04-14T04:23:07.163Z,144
2017-04-14T04:24:07.696Z,144
2017-04-14T04:25:08.227Z,144
2017-04-14T04:26:08.758Z,144
2017-04-14T04:27:09.285Z,144
2017-04-14T04:28:09.821Z,144
2017-04-14T04:29:10.349Z,144
2017-04-14T04:30:10.885Z,144
2017-04-14T04:31:11.417Z,144
2017-04-14T04:32:12.109Z,144
2017-04-14T04:33:12.644Z,144
2017-04-14T04:34:13.033Z,144
2017-04-14T04:35:13.569Z,144
2017-04-14T04:36:14.099Z,144
2017-04-14T04:37:14.638Z,144
2017-04-14T04:38:15.153Z,144
2017-04-14T04:39:15.831Z,144
2017-04-14T04:40:16.213Z,144
2017-04-14T04:41:16.782Z,144
2017-04-14T04:42:17.282Z,144
2017-04-14T04:43:17.803Z,144
2017-04-14T04:44:18.482Z,144
2017-04-14T04:45:18.862Z,144
2017-04-14T04:46:19.401Z,144
2017-04-14T04:47:19.919Z,144
2017-04-14T04:48:20.451Z,144
2017-04-14T04:49:20.980Z,144
2017-04-14T04:50:21.512Z,144
2017-04-14T04:51:22.051Z,144
2017-04-14T04:52:22.575Z,144
2017-04-14T04:53:23.112Z,144
2017-04-14T04:54:23.658Z,144
2017-04-14T04:55:24.317Z,144
2017-04-14T04:56:24.701Z,144
2017-04-14T04:57:25.248Z,144
2017-04-14T04:58:25.767Z,144
2017-04-14T04:59:26.308Z,144
2017-04-14T05:00:26.825Z,144
2017-04-14T05:01:27.350Z,144
2017-04-14T05:02:27.883Z,144
2017-04-14T05:03:28.413Z,144
2017-04-14T05:04:28.937Z,144
2017-04-14T05:05:29.466Z,144
2017-04-14T05:06:29.998Z,144
2017-04-14T05:07:30.674Z,144
2017-04-14T05:08:31.058Z,144
2017-04-14T05:09:31.589Z,144
2017-04-14T05:10:32.123Z,144
2017-04-14T05:11:32.802Z,144
2017-04-14T05:12:33.189Z,144
2017-04-14T05:13:34.313Z,144
2017-04-14T05:14:34.261Z,144
2017-04-14T05:15:34.787Z,144
2017-04-14T05:16:35.320Z,144
2017-04-14T05:17:35.852Z,144
2017-04-14T05:18:36.391Z,144
2017-04-14T05:19:36.923Z,144
2017-04-14T05:20:37.450Z,144
2017-04-14T05:21:37.979Z,144
2017-04-14T05:22:38.510Z,144
2017-04-14T05:23:39.057Z,144
2017-04-14T05:24:39.579Z,144
2017-04-14T05:25:40.111Z,144
2017-04-14T05:26:40.641Z,144
2017-04-14T05:27:41.319Z,144
2017-04-14T05:28:41.705Z,144
2017-04-14T05:29:42.230Z,144
2017-04-14T05:30:42.756Z,144
2017-04-14T05:31:43.437Z,144
2017-04-14T05:32:43.819Z,144
2017-04-14T05:33:44.351Z,144
2017-04-14T05:34:44.882Z,144
2017-04-14T05:35:45.409Z,144
2017-04-14T05:36:46.089Z,144
2017-04-14T05:37:46.472Z,144
2017-04-14T05:38:47.003Z,144
2017-04-14T05:39:47.529Z,144
2017-04-14T05:40:48.062Z,144
2017-04-14T05:41:48.592Z,144
2017-04-14T05:42:49.123Z,144
2017-04-14T05:43:49.651Z,144
2017-04-14T05:44:50.186Z,144
2017-04-14T05:45:50.748Z,144
2017-04-14T05:46:51.240Z,144
2017-04-14T05:47:51.774Z,144
2017-04-14T05:48:52.306Z,144
2017-04-14T05:49:52.836Z,144
2017-04-14T05:50:53.366Z,128
2017-04-14T05:51:53.888Z,128
2017-04-14T05:52:54.427Z,128
2017-04-14T05:53:54.956Z,128
2017-04-14T05:54:55.483Z,128
2017-04-14T05:55:56.045Z,128
2017-04-14T05:56:56.545Z,128
2017-04-14T05:57:57.083Z,128
2017-04-14T05:58:57.615Z,128
2017-04-14T05:59:58.156Z,128
2017-04-14T06:00:58.685Z,128
2017-04-14T06:01:59.358Z,128
2017-04-14T06:02:59.891Z,128
2017-04-14T06:04:00.420Z,128
2017-04-14T06:05:00.984Z,128
2017-04-14T06:06:01.340Z,112
2017-04-14T06:07:01.861Z,112
2017-04-14T06:08:02.393Z,112
2017-04-14T06:09:02.925Z,112
2017-04-14T06:10:03.607Z,112
2017-04-14T06:11:03.995Z,112
2017-04-14T06:12:04.521Z,112
2017-04-14T06:13:05.041Z,112
2017-04-14T06:14:05.573Z,112
2017-04-14T06:15:06.102Z,112
2017-04-14T06:16:06.636Z,112
2017-04-14T06:17:07.164Z,112
2017-04-14T06:18:07.691Z,112
2017-04-14T06:19:08.231Z,112
2017-04-14T06:20:08.759Z,112
2017-04-14T06:21:09.293Z,112
2017-04-14T06:22:09.818Z,112
2017-04-14T06:23:10.346Z,112
2017-04-14T06:24:10.880Z,112
2017-04-14T06:25:11.409Z,112
2017-04-14T06:26:11.934Z,112
2017-04-14T06:27:12.466Z,112
2017-04-14T06:28:12.995Z,112
2017-04-14T06:29:13.532Z,112
2017-04-14T06:30:14.059Z,112
2017-04-14T06:31:14.595Z,112
2017-04-14T06:32:15.118Z,112
2017-04-14T06:33:15.649Z,112
2017-04-14T06:34:16.188Z,112
2017-04-14T06:35:16.711Z,112
2017-04-14T06:36:17.242Z,96
2017-04-14T06:37:17.775Z,96
2017-04-14T06:38:18.315Z,96
2017-04-14T06:39:18.845Z,96
2017-04-14T06:40:19.528Z,96
2017-04-14T06:41:19.913Z,96
2017-04-14T06:42:20.443Z,96
2017-04-14T06:43:20.967Z,96
2017-04-14T06:44:21.497Z,96
2017-04-14T06:45:22.031Z,96
2017-04-14T06:46:22.557Z,96
2017-04-14T06:47:23.105Z,96
2017-04-14T06:48:23.615Z,96
2017-04-14T06:49:24.151Z,96
2017-04-14T06:50:24.677Z,96
2017-04-14T06:51:25.207Z,96
2017-04-14T06:52:25.748Z,96
2017-04-14T06:53:26.269Z,96
2017-04-14T06:54:26.796Z,96
2017-04-14T06:55:27.476Z,96
2017-04-14T06:56:27.857Z,96
2017-04-14T06:57:28.390Z,96
2017-04-14T06:58:28.919Z,96
2017-04-14T06:59:29.457Z,96
2017-04-14T07:00:30.133Z,96
2017-04-14T07:01:30.663Z,96
2017-04-14T07:02:31.047Z,96
2017-04-14T07:03:31.578Z,96
2017-04-14T07:04:32.112Z,80
2017-04-14T07:05:32.640Z,80
2017-04-14T07:06:33.314Z,80
2017-04-14T07:07:33.698Z,80
2017-04-14T07:08:34.229Z,80
2017-04-14T07:09:34.765Z,80
2017-04-14T07:10:35.291Z,80
2017-04-14T07:11:35.820Z,80
2017-04-14T07:12:36.353Z,80
2017-04-14T07:13:36.882Z,80
2017-04-14T07:14:37.411Z,80
2017-04-14T07:15:37.946Z,80
2017-04-14T07:16:38.627Z,80
2017-04-14T07:17:39.011Z,80
2017-04-14T07:18:39.579Z,80
2017-04-14T07:19:40.079Z,80
2017-04-14T07:20:40.618Z,80
2017-04-14T07:21:41.296Z,80
2017-04-14T07:22:41.679Z,80
2017-04-14T07:23:42.218Z,80
2017-04-14T07:24:42.741Z,80
2017-04-14T07:25:43.270Z,80
2017-04-14T07:26:43.953Z,80
2017-04-14T07:27:44.477Z,80
2017-04-14T07:28:44.859Z,64
2017-04-14T07:29:45.392Z,64
2017-04-14T07:30:45.913Z,64
2017-04-14T07:31:46.451Z,64
2017-04-14T07:32:46.978Z,64
2017-04-14T07:33:47.511Z,64
2017-04-14T07:34:48.063Z,64
2017-04-14T07:35:48.572Z,64
2017-04-14T07:36:49.099Z,64
2017-04-14T07:37:49.640Z,64
2017-04-14T07:38:50.314Z,64
2017-04-14T07:39:50.692Z,64
2017-04-14T07:40:51.373Z,64
2017-04-14T07:41:51.758Z,64
2017-04-14T07:42:52.291Z,64
2017-04-14T07:43:52.813Z,64
2017-04-14T07:44:53.497Z,64
2017-04-14T07:45:53.877Z,64
2017-04-14T07:46:54.406Z,64
2017-04-14T07:47:54.936Z,64
2017-04-14T07:48:55.466Z,64
2017-04-14T07:49:55.995Z,64
2017-04-14T07:50:56.677Z,64
2017-04-14T07:51:57.063Z,64
2017-04-14T07:52:57.584Z,64
2017-04-14T07:53:58.117Z,64
2017-04-14T07:54:58.639Z,64
2017-04-14T07:55:59.173Z,64
2017-04-14T07:56:59.702Z,64
2017-04-14T07:58:00.241Z,64
2017-04-14T07:59:00.772Z,64
2017-04-14T08:00:01.308Z,64
2017-04-14T08:01:01.841Z,64
2017-04-14T08:02:02.377Z,64
2017-04-14T08:03:02.908Z,64
2017-04-14T08:04:03.442Z,64
2017-04-14T08:05:04.126Z,64
2017-04-14T08:06:04.506Z,64
2017-04-14T08:07:05.183Z,64
2017-04-14T08:08:05.565Z,64
2017-04-14T08:09:06.103Z,64
2017-04-14T08:10:06.621Z,64
2017-04-14T08:12:07.689Z,64
2017-04-14T08:13:08.211Z,64
2017-04-14T08:14:08.739Z,48
2017-04-14T08:15:09.414Z,64
2017-04-14T08:16:09.795Z,48
2017-04-14T08:17:10.323Z,48
2017-04-14T08:18:10.859Z,48
2017-04-14T08:19:11.390Z,48
2017-04-14T08:20:11.917Z,48
2017-04-14T08:21:12.451Z,48
2017-04-14T08:22:12.980Z,48
2017-04-14T08:23:13.507Z,48
2017-04-14T08:24:14.041Z,48
2017-04-14T08:25:14.583Z,48
2017-04-14T08:26:15.114Z,48
2017-04-14T08:27:15.786Z,48
2017-04-14T08:28:16.310Z,48
2017-04-14T08:29:16.689Z,48
2017-04-14T08:30:17.221Z,48
2017-04-14T08:31:17.750Z,48
2017-04-14T08:32:18.280Z,48
2017-04-14T08:33:18.807Z,48
2017-04-14T08:34:19.340Z,48
2017-04-14T08:35:19.864Z,48
2017-04-14T08:36:20.398Z,48
2017-04-14T08:37:21.076Z,48
2017-04-14T08:38:21.461Z,48
2017-04-14T08:39:21.998Z,48
2017-04-14T08:40:22.525Z,48
2017-04-14T08:41:23.059Z,48
2017-04-14T08:42:23.594Z,48
2017-04-14T08:43:24.135Z,48
2017-04-14T08:44:24.655Z,48
2017-04-14T08:45:25.198Z,48
2017-04-14T08:46:25.722Z,48
2017-04-14T08:47:26.256Z,48
2017-04-14T08:48:26.782Z,48
2017-04-14T08:49:27.312Z,48
2017-04-14T08:50:27.849Z,48
2017-04-14T08:51:28.382Z,48
2017-04-14T08:52:28.915Z,48
2017-04-14T08:53:29.436Z,48
2017-04-14T08:54:29.971Z,48
2017-04-14T08:55:30.499Z,48
2017-04-14T08:56:31.040Z,48
2017-04-14T08:57:31.566Z,48
2017-04-14T08:58:32.097Z,48
2017-04-14T08:59:32.626Z,48
2017-04-14T09:00:33.155Z,48
2017-04-14T09:01:33.682Z,48
2017-04-14T09:02:34.213Z,48
2017-04-14T09:03:34.744Z,48
2017-04-14T09:04:35.278Z,48
2017-04-14T09:05:35.804Z,48
2017-04-14T09:06:36.334Z,48
2017-04-14T09:07:36.866Z,48
2017-04-14T09:08:37.403Z,48
2017-04-14T09:09:38.076Z,48
2017-04-14T09:10:38.459Z,48
2017-04-14T09:11:38.987Z,48
2017-04-14T09:12:39.514Z,48
2017-04-14T09:13:40.055Z,48
2017-04-14T09:14:40.576Z,48
2017-04-14T09:15:41.105Z,48
2017-04-14T09:16:41.636Z,32
2017-04-14T09:17:42.315Z,48
2017-04-14T09:18:42.697Z,32
2017-04-14T09:19:43.220Z,32
2017-04-14T09:20:43.755Z,32
2017-04-14T09:21:44.437Z,32
2017-04-14T09:22:44.824Z,32
2017-04-14T09:23:45.364Z,32
2017-04-14T09:24:45.891Z,32
2017-04-14T09:25:46.575Z,32
2017-04-14T09:26:46.957Z,32
2017-04-14T09:27:47.637Z,32
2017-04-14T09:28:48.016Z,32
2017-04-14T09:29:48.699Z,32
2017-04-14T09:30:49.083Z,32
2017-04-14T09:31:49.760Z,32
2017-04-14T09:32:50.141Z,32
2017-04-14T09:33:50.672Z,32
2017-04-14T09:34:51.200Z,32
2017-04-14T09:35:51.727Z,32
2017-04-14T09:36:52.405Z,32
2017-04-14T09:37:52.801Z,32
2017-04-14T09:38:53.321Z,32
2017-04-14T09:39:53.847Z,32
2017-04-14T09:40:54.377Z,32
2017-04-14T09:41:54.912Z,32
2017-04-14T09:42:55.439Z,32
2017-04-14T09:43:55.968Z,32
2017-04-14T09:44:56.498Z,32
2017-04-14T09:45:57.028Z,32
2017-04-14T09:46:57.563Z,32
2017-04-14T09:47:58.093Z,32
2017-04-14T09:48:58.624Z,32
2017-04-14T09:49:59.151Z,32
2017-04-14T09:50:59.685Z,32
2017-04-14T09:52:00.212Z,32
2017-04-14T09:53:00.743Z,32
2017-04-14T09:54:01.272Z,32
2017-04-14T09:55:01.802Z,32
2017-04-14T09:56:02.335Z,32
2017-04-14T09:57:02.868Z,32
2017-04-14T09:58:03.446Z,32
2017-04-14T09:59:03.931Z,32
2017-04-14T10:00:04.455Z,32
2017-04-14T10:01:04.983Z,32
2017-04-14T10:02:05.520Z,32
2017-04-14T10:03:06.045Z,32
2017-04-14T10:04:06.729Z,32
2017-04-14T10:05:07.117Z,32
2017-04-14T10:06:07.795Z,32
2017-04-14T10:07:08.179Z,32
2017-04-14T10:08:08.709Z,32
2017-04-14T10:09:09.240Z,32
2017-04-14T10:10:09.766Z,32
2017-04-14T10:11:10.305Z,32
2017-04-14T10:12:10.827Z,32
2017-04-14T10:13:11.362Z,32
2017-04-14T10:14:11.899Z,32
2017-04-14T10:15:12.417Z,32
2017-04-14T10:16:12.942Z,32
2017-04-14T10:17:13.476Z,32
2017-04-14T10:18:14.009Z,32
2017-04-14T10:19:14.528Z,32
2017-04-14T10:20:15.060Z,32
2017-04-14T10:21:15.590Z,32
2017-04-14T10:22:16.129Z,32
2017-04-14T10:23:16.654Z,32
2017-04-14T10:24:17.189Z,32
2017-04-14T10:25:17.718Z,32
2017-04-14T10:26:18.252Z,32
2017-04-14T10:27:18.775Z,32
2017-04-14T10:28:19.307Z,32
2017-04-14T10:29:19.979Z,32
2017-04-14T10:30:20.360Z,32
2017-04-14T10:31:20.892Z,32
2017-04-14T10:32:21.422Z,32
2017-04-14T10:33:21.956Z,32
2017-04-14T10:34:22.489Z,32
2017-04-14T10:35:23.015Z,32
2017-04-14T10:36:23.543Z,32
2017-04-14T10:37:24.079Z,32
2017-04-14T10:38:26.108Z,32
2017-04-14T10:39:25.142Z,32
2017-04-14T10:40:25.817Z,32
2017-04-14T10:41:26.201Z,32
2017-04-14T10:42:26.730Z,32
2017-04-14T10:43:27.273Z,32
2017-04-14T10:44:27.801Z,32
2017-04-14T10:45:28.347Z,32
2017-04-14T10:46:28.868Z,32
2017-04-14T10:47:29.409Z,16
2017-04-14T10:48:29.939Z,16
2017-04-14T10:49:30.471Z,16
2017-04-14T10:50:30.997Z,32
2017-04-14T10:51:31.530Z,16
2017-04-14T10:52:32.058Z,32
2017-04-14T10:53:32.596Z,16
2017-04-14T10:54:33.129Z,16
2017-04-14T10:55:33.804Z,32
2017-04-14T10:56:34.189Z,32
2017-04-14T10:57:34.725Z,16
2017-04-14T10:58:35.255Z,16
2017-04-14T10:59:35.780Z,16
2017-04-14T11:00:36.308Z,32
2017-04-14T11:01:36.839Z,16
2017-04-14T11:02:37.370Z,16
2017-04-14T11:03:37.899Z,32
2017-04-14T11:04:38.429Z,16
2017-04-14T11:05:38.962Z,16
2017-04-14T11:06:39.493Z,16
2017-04-14T11:07:40.025Z,16
2017-04-14T11:08:40.590Z,16
2017-04-14T11:09:41.083Z,16
2017-04-14T11:10:41.618Z,16
2017-04-14T11:11:42.149Z,16
2017-04-14T11:12:42.677Z,16
2017-04-14T11:13:43.212Z,16
2017-04-14T11:14:43.734Z,16
2017-04-14T11:15:44.266Z,16
2017-04-14T11:16:44.794Z,16
2017-04-14T11:17:45.324Z,16
2017-04-14T11:18:45.853Z,16
2017-04-14T11:19:46.386Z,16
2017-04-14T11:20:47.067Z,16
2017-04-14T11:21:47.453Z,16
2017-04-14T11:22:47.983Z,16
2017-04-14T11:23:48.522Z,16
2017-04-14T11:24:49.045Z,16
2017-04-14T11:25:49.580Z,16
2017-04-14T11:26:50.278Z,16
2017-04-14T11:27:50.649Z,16
2017-04-14T11:28:51.186Z,16
2017-04-14T11:29:51.716Z,16
2017-04-14T11:30:52.254Z,16
2017-04-14T11:31:52.777Z,16
2017-04-14T11:32:53.306Z,16
2017-04-14T11:33:53.839Z,16
2017-04-14T11:34:54.369Z,16
2017-04-14T11:35:54.902Z,16
2017-04-14T11:36:55.434Z,16
2017-04-14T11:37:55.966Z,16
2017-04-14T11:38:56.499Z,16
2017-04-14T11:39:57.032Z,16
2017-04-14T11:40:57.566Z,16
2017-04-14T11:41:58.239Z,16
2017-04-14T11:42:58.623Z,16
2017-04-14T11:43:59.309Z,16
2017-04-14T11:44:59.687Z,16
2017-04-14T11:46:00.222Z,16
2017-04-14T11:47:00.755Z,16
2017-04-14T11:48:01.282Z,16
2017-04-14T11:49:01.817Z,16
2017-04-14T11:50:02.351Z,16
2017-04-14T11:51:02.879Z,16
2017-04-14T11:52:03.411Z,16
2017-04-14T11:53:03.939Z,16
2017-04-14T11:54:04.475Z,16
2017-04-14T11:55:05.148Z,16
2017-04-14T11:56:05.530Z,16
2017-04-14T11:57:06.061Z,16
2017-04-14T11:58:06.590Z,16
2017-04-14T11:59:07.124Z,16
2017-04-14T12:00:07.649Z,16
2017-04-14T12:01:08.184Z,16
2017-04-14T12:02:08.709Z,16
2017-04-14T12:03:09.388Z,16
2017-04-14T12:04:09.770Z,16
2017-04-14T12:05:10.458Z,16
2017-04-14T12:06:10.839Z,16
2017-04-14T12:07:11.370Z,16
2017-04-14T12:08:11.914Z,16
2017-04-14T12:09:12.442Z,16
2017-04-14T12:10:12.979Z,16
2017-04-14T12:11:13.542Z,16
2017-04-14T12:12:14.042Z,16
2017-04-14T12:13:14.567Z,16
2017-04-14T12:14:15.103Z,16
2017-04-14T12:15:15.630Z,16
2017-04-14T12:16:16.162Z,16
2017-04-14T12:17:16.701Z,16
2017-04-14T12:18:17.218Z,16
2017-04-14T12:19:17.901Z,16
2017-04-14T12:20:18.280Z,16
2017-04-14T12:21:18.809Z,16
2017-04-14T12:22:19.345Z,16
2017-04-14T12:23:19.874Z,16
2017-04-14T12:24:20.402Z,16
2017-04-14T12:25:20.964Z,16
2017-04-14T12:26:21.463Z,16
2017-04-14T12:27:21.993Z,16
2017-04-14T12:28:22.527Z,16
2017-04-14T12:29:23.206Z,16
2017-04-14T12:30:23.599Z,16
2017-04-14T12:31:24.266Z,16
2017-04-14T12:32:24.649Z,16
2017-04-14T12:33:25.179Z,16
2017-04-14T12:34:25.708Z,16
2017-04-14T12:35:26.259Z,16
2017-04-14T12:36:26.915Z,16
2017-04-14T12:37:27.451Z,16
2017-04-14T12:38:27.832Z,16
2017-04-14T12:39:28.513Z,16
2017-04-14T12:40:28.897Z,16
2017-04-14T12:41:29.438Z,16
2017-04-14T12:42:29.954Z,16
2017-04-14T12:43:30.490Z,16
2017-04-14T12:44:31.011Z,16
2017-04-14T12:45:31.540Z,16
2017-04-14T12:46:32.074Z,16
2017-04-14T12:47:32.757Z,16
2017-04-14T12:48:33.144Z,16
2017-04-14T12:49:33.828Z,16
2017-04-14T12:50:34.214Z,16
2017-04-14T12:51:34.747Z,16
2017-04-14T12:52:35.279Z,16
2017-04-14T12:53:35.959Z,16
2017-04-14T12:54:36.339Z,16
2017-04-14T12:55:36.864Z,16
2017-04-14T12:56:37.397Z,16
2017-04-14T12:57:37.937Z,16
2017-04-14T12:58:38.463Z,16
2017-04-14T12:59:39.133Z,16
2017-04-14T13:00:39.518Z,16
2017-04-14T13:01:40.037Z,16
2017-04-14T13:02:40.575Z,16
2017-04-14T13:03:41.105Z,16
2017-04-14T13:04:41.634Z,16
2017-04-14T13:05:42.165Z,16
2017-04-14T13:06:42.744Z,16
2017-04-14T13:07:43.225Z,16
2017-04-14T13:08:43.787Z,16
2017-04-14T13:09:44.304Z,16
2017-04-14T13:10:44.820Z,16
2017-04-14T13:11:45.502Z,16
2017-04-14T13:12:45.885Z,16
2017-04-14T13:13:46.413Z,16
2017-04-14T13:14:46.945Z,16
2017-04-14T13:15:47.472Z,16
2017-04-14T13:16:48.206Z,16
2017-04-14T13:17:48.574Z,16
2017-04-14T13:18:49.066Z,16
2017-04-14T13:19:49.598Z,16
2017-04-14T13:20:50.128Z,16
2017-04-14T13:21:50.657Z,16
2017-04-14T13:22:51.184Z,16
2017-04-14T13:23:51.715Z,16
2017-04-14T13:24:52.247Z,16
2017-04-14T13:25:52.777Z,16
2017-04-14T13:26:53.305Z,16
2017-04-14T13:27:53.841Z,16
2017-04-14T13:28:54.377Z,16
2017-04-14T13:29:55.058Z,16
2017-04-14T13:30:55.472Z,16
2017-04-14T13:31:57.927Z,16
2017-04-14T13:32:56.511Z,16
2017-04-14T13:33:57.045Z,16
2017-04-14T13:34:57.580Z,16
2017-04-14T13:35:58.118Z,16
2017-04-14T13:36:58.787Z,16
2017-04-14T13:37:59.173Z,16
2017-04-14T13:38:59.704Z,16
2017-04-14T13:40:00.229Z,16
2017-04-14T13:41:00.758Z,16
2017-04-14T13:42:01.289Z,16
2017-04-14T13:43:01.855Z,16
2017-04-14T13:44:02.499Z,16
2017-04-14T13:45:02.884Z,16
2017-04-14T13:46:03.415Z,16
2017-04-14T13:47:03.947Z,16
2017-04-14T13:48:04.626Z,16
2017-04-14T13:49:05.010Z,16
2017-04-14T13:50:05.541Z,16
2017-04-14T13:51:06.214Z,16
2017-04-14T13:52:06.597Z,16
2017-04-14T13:53:07.134Z,16
2017-04-14T13:54:07.663Z,16
2017-04-14T13:55:08.197Z,16
2017-04-14T13:56:08.728Z,16
2017-04-14T13:57:09.263Z,16
2017-04-14T13:58:09.790Z,16
2017-04-14T13:59:10.340Z,16
2017-04-14T14:00:10.852Z,16
2017-04-14T14:01:11.383Z,16
2017-04-14T14:02:11.912Z,16
2017-04-14T14:03:12.440Z,16
2017-04-14T14:04:12.973Z,16
2017-04-14T14:05:13.650Z,16
2017-04-14T14:06:14.031Z,16
2017-04-14T14:07:14.565Z,16
2017-04-14T14:08:15.098Z,16
2017-04-14T14:09:15.624Z,16
2017-04-14T14:10:16.159Z,16