createdAt,value
2019-03-01T00:01:17.360Z,28.92
2019-03-01T00:03:52.445Z,28.52
2019-03-01T00:06:27.552Z,28.23
2019-03-01T00:09:16.131Z,29.30
2019-03-01T00:12:02.908Z,28.47
2019-03-01T00:14:37.871Z,28.67
2019-03-01T00:17:16.094Z,28.02
2019-03-01T00:19:48.870Z,29.05
2019-03-01T00:22:21.269Z,29.37
2019-03-01T00:25:11.555Z,26.65
2019-03-01T00:27:59.010Z,30.10
2019-03-01T00:30:37.338Z,29.63
2019-03-01T00:33:18.838Z,28.83
2019-03-01T00:35:51.315Z,29.70
2019-03-01T00:38:29.863Z,28.07
2019-03-01T00:41:18.908Z,30.27
2019-03-01T00:44:10.511Z,31.12
2019-03-01T00:46:39.662Z,32.15
2019-03-01T00:49:08.818Z,31.68
2019-03-01T00:51:37.983Z,31.87
2019-03-01T00:54:07.160Z,31.60
2019-03-01T00:56:36.319Z,31.60
2019-03-01T00:59:06.642Z,29.98
2019-03-01T01:01:35.797Z,27.50
2019-03-01T01:04:04.939Z,30.12
2019-03-01T01:06:34.079Z,27.50
2019-03-01T01:09:03.295Z,27.90
2019-03-01T01:11:33.916Z,27.02
2019-03-01T01:14:03.074Z,26.68
2019-03-01T01:16:32.235Z,27.87
2019-03-01T01:19:01.461Z,27.98
2019-03-01T01:21:30.610Z,26.90
2019-03-01T01:23:59.751Z,28.83
2019-03-01T01:26:28.913Z,30.08
2019-03-01T01:28:58.150Z,27.05
2019-03-01T01:31:27.371Z,25.25
2019-03-01T01:33:56.522Z,25.37
2019-03-01T01:36:30.501Z,26.25
2019-03-01T01:39:00.059Z,31.60
2019-03-01T01:41:29.274Z,35.52
2019-03-01T01:43:58.487Z,35.15
2019-03-01T01:46:27.615Z,41.75
2019-03-01T01:48:56.760Z,43.95
2019-03-01T01:51:25.899Z,49.05
2019-03-01T01:53:55.054Z,38.10
2019-03-01T01:56:24.455Z,43.40
2019-03-01T01:58:53.598Z,42.23
2019-03-01T02:01:22.723Z,47.70
2019-03-01T02:03:51.883Z,48.30
2019-03-01T02:06:21.603Z,48.92
2019-03-01T02:08:50.739Z,49.85
2019-03-01T02:11:19.896Z,46.83
2019-03-01T02:13:49.042Z,47.73
2019-03-01T02:16:18.275Z,47.78
2019-03-01T02:18:47.428Z,45.98
2019-03-01T02:21:16.567Z,45.30
2019-03-01T02:23:45.755Z,44.88
2019-03-01T02:26:14.890Z,43.23
2019-03-01T02:28:44.039Z,42.65
2019-03-01T02:31:13.338Z,42.95
2019-03-01T02:33:42.589Z,43.52
2019-03-01T02:36:11.803Z,45.03
2019-03-01T02:38:40.955Z,42.30
2019-03-01T02:41:10.148Z,41.92
2019-03-01T02:43:39.349Z,43.23
2019-03-01T02:46:08.477Z,40.78
2019-03-01T02:48:37.611Z,41.30
2019-03-01T02:51:06.778Z,42.35
2019-03-01T02:53:35.906Z,43.17
2019-03-01T02:56:05.069Z,40.15
2019-03-01T02:58:34.233Z,39.88
2019-03-01T03:01:03.383Z,39.13
2019-03-01T03:03:32.547Z,39.00
2019-03-01T03:06:06.344Z,39.50
2019-03-01T03:08:35.648Z,38.55
2019-03-01T03:11:04.810Z,37.35
2019-03-01T03:13:34.032Z,37.10
2019-03-01T03:16:03.242Z,35.33
2019-03-01T03:18:32.422Z,35.83
2019-03-01T03:21:01.591Z,32.73
2019-03-01T03:23:30.731Z,34.53
2019-03-01T03:25:59.911Z,33.67
2019-03-01T03:28:29.131Z,35.03
2019-03-01T03:30:58.349Z,34.50
2019-03-01T03:33:27.601Z,33.25
2019-03-01T03:35:56.803Z,34.95
2019-03-01T03:38:25.947Z,34.33
2019-03-01T03:40:55.119Z,34.20
2019-03-01T03:43:24.330Z,35.38
2019-03-01T03:45:53.551Z,32.90
2019-03-01T03:48:22.723Z,33.02
2019-03-01T03:50:51.921Z,35.40
2019-03-01T03:53:21.159Z,35.30
2019-03-01T03:55:50.328Z,34.73
2019-03-01T03:58:19.617Z,36.83
2019-03-01T04:00:48.748Z,36.88
2019-03-01T04:03:17.934Z,37.33
2019-03-01T04:05:47.073Z,33.60
2019-03-01T04:08:16.216Z,37.48
2019-03-01T04:10:45.475Z,37.75
2019-03-01T04:13:16.667Z,36.93
2019-03-01T04:15:45.462Z,36.95
2019-03-01T04:18:14.604Z,37.42
2019-03-01T04:20:46.273Z,38.08
2019-03-01T04:23:15.482Z,39.73
2019-03-01T04:25:44.688Z,39.08
2019-03-01T04:28:13.866Z,39.92
2019-03-01T04:30:43.057Z,37.58
2019-03-01T04:33:12.271Z,39.23
2019-03-01T04:35:41.435Z,39.20
2019-03-01T04:38:10.661Z,38.48
2019-03-01T04:40:39.817Z,38.75
2019-03-01T04:43:08.977Z,37.08
2019-03-01T04:45:38.252Z,40.30
2019-03-01T04:48:07.477Z,39.42
2019-03-01T04:50:37.726Z,38.83
2019-03-01T04:53:06.899Z,37.25
2019-03-01T04:55:36.043Z,37.10
2019-03-01T04:58:05.191Z,36.85
2019-03-01T05:00:34.351Z,35.45
2019-03-01T05:03:03.523Z,35.00
2019-03-01T05:05:32.707Z,35.95
2019-03-01T05:08:01.937Z,35.08
2019-03-01T05:10:31.079Z,34.55
2019-03-01T05:13:00.322Z,34.67
2019-03-01T05:15:29.566Z,35.13
2019-03-01T05:17:58.738Z,34.20
2019-03-01T05:20:29.530Z,35.25
2019-03-01T05:22:59.124Z,34.70
2019-03-01T05:25:28.291Z,35.05
2019-03-01T05:27:57.419Z,33.95
2019-03-01T05:30:26.586Z,35.40
2019-03-01T05:32:55.729Z,34.25
2019-03-01T05:35:24.874Z,34.58
2019-03-01T05:37:54.064Z,34.48
2019-03-01T05:40:23.215Z,35.17
2019-03-01T05:42:52.380Z,34.73
2019-03-01T05:45:26.848Z,37.80
2019-03-01T05:47:56.066Z,37.25
2019-03-01T05:50:25.218Z,37.45
2019-03-01T05:52:54.434Z,36.63
2019-03-01T05:55:23.602Z,37.10
2019-03-01T05:58:21.573Z,38.33
2019-03-01T06:00:52.009Z,38.53
2019-03-01T06:03:36.347Z,38.55
2019-03-01T06:06:05.579Z,39.70
2019-03-01T06:08:46.963Z,38.92
2019-03-01T06:11:19.606Z,40.43
2019-03-01T06:13:52.025Z,38.25
2019-03-01T06:16:30.577Z,38.40
2019-03-01T06:19:08.693Z,39.18
2019-03-01T06:22:17.363Z,38.78
2019-03-01T06:24:55.503Z,36.95
2019-03-01T06:27:50.551Z,38.50
2019-03-01T06:30:51.857Z,39.92
2019-03-01T06:33:28.763Z,37.58
2019-03-01T06:36:10.155Z,36.13
2019-03-01T06:39:11.104Z,37.23
2019-03-01T06:41:49.082Z,36.85
2019-03-01T06:44:40.786Z,38.83
2019-03-01T06:47:29.631Z,37.00
2019-03-01T06:50:03.359Z,38.33
2019-03-01T06:52:32.529Z,37.05
2019-03-01T06:55:01.687Z,44.15
2019-03-01T06:57:30.991Z,45.38
2019-03-01T07:00:00.367Z,47.53
2019-03-01T07:02:32.073Z,40.28
2019-03-01T07:05:01.327Z,38.15
2019-03-01T07:07:30.527Z,37.48
2019-03-01T07:09:59.675Z,37.17
2019-03-01T07:12:28.851Z,36.45
2019-03-01T07:14:58.079Z,38.13
2019-03-01T07:17:27.273Z,37.90
2019-03-01T07:19:56.421Z,38.13
2019-03-01T07:22:25.601Z,35.48
2019-03-01T07:24:54.819Z,38.17
2019-03-01T07:27:23.994Z,35.30
2019-03-01T07:29:53.149Z,37.85
2019-03-01T07:32:22.348Z,39.40
2019-03-01T07:34:51.484Z,36.20
2019-03-01T07:37:21.941Z,37.25
2019-03-01T07:39:52.548Z,35.65
2019-03-01T07:42:21.699Z,37.60
2019-03-01T07:44:50.826Z,37.53
2019-03-01T07:47:20.639Z,36.25
2019-03-01T07:49:49.916Z,38.98
2019-03-01T07:52:19.072Z,37.30
2019-03-01T07:54:49.429Z,37.88
2019-03-01T07:57:19.058Z,37.93
2019-03-01T07:59:48.185Z,35.33
2019-03-01T08:02:17.369Z,37.03
2019-03-01T08:04:46.531Z,37.75
2019-03-01T08:07:15.675Z,35.83
2019-03-01T08:09:45.692Z,36.98
2019-03-01T08:12:16.100Z,36.15
2019-03-01T08:14:45.288Z,36.90
2019-03-01T08:17:14.440Z,38.63
2019-03-01T08:19:45.596Z,38.50
2019-03-01T08:22:14.454Z,38.25
2019-03-01T08:24:46.633Z,36.70
2019-03-01T08:27:14.483Z,38.95
2019-03-01T08:29:43.628Z,40.90
2019-03-01T08:32:12.758Z,40.10
2019-03-01T08:34:41.923Z,40.55
2019-03-01T08:37:11.062Z,40.25
2019-03-01T08:39:40.776Z,38.92
2019-03-01T08:42:20.077Z,38.58
2019-03-01T08:44:50.894Z,39.95
2019-03-01T08:47:23.534Z,40.30
2019-03-01T08:49:50.944Z,39.60
2019-03-01T08:52:20.160Z,43.55
2019-03-01T08:54:49.311Z,38.88
2019-03-01T08:57:18.457Z,38.83
2019-03-01T08:59:47.606Z,40.10
2019-03-01T09:02:16.823Z,40.83
2019-03-01T09:04:51.007Z,40.83
2019-03-01T09:07:16.860Z,39.13
2019-03-01T09:09:46.189Z,38.78
2019-03-01T09:12:15.401Z,40.23
2019-03-01T09:14:44.563Z,39.95
2019-03-01T09:17:13.783Z,42.10
2019-03-01T09:19:42.989Z,41.13
2019-03-01T09:22:12.216Z,40.28
2019-03-01T09:24:41.377Z,44.40
2019-03-01T09:27:10.511Z,41.05
2019-03-01T09:29:42.084Z,40.45
2019-03-01T09:32:10.532Z,40.80
2019-03-01T09:34:39.683Z,41.77
2019-03-01T09:37:08.823Z,40.67
2019-03-01T09:39:37.980Z,42.40
2019-03-01T09:42:07.130Z,42.98
2019-03-01T09:44:38.447Z,40.78
2019-03-01T09:47:07.359Z,42.58
2019-03-01T09:49:36.520Z,43.45
2019-03-01T09:52:05.787Z,42.60
2019-03-01T09:54:34.947Z,44.30
2019-03-01T09:57:04.118Z,44.20
2019-03-01T09:59:33.363Z,43.52
2019-03-01T10:02:02.632Z,42.33
2019-03-01T10:04:31.812Z,45.10
2019-03-01T10:07:00.959Z,44.53
2019-03-01T10:09:30.116Z,44.85
2019-03-01T10:11:59.254Z,45.80
2019-03-01T10:14:28.418Z,46.58
2019-03-01T10:16:57.585Z,44.05
2019-03-01T10:19:26.821Z,43.40
2019-03-01T10:21:55.987Z,43.20
2019-03-01T10:24:25.131Z,43.68
2019-03-01T10:26:54.304Z,43.52
2019-03-01T10:29:23.475Z,44.93
2019-03-01T10:31:52.627Z,46.28
2019-03-01T10:34:21.788Z,45.83
2019-03-01T10:36:50.947Z,47.50
2019-03-01T10:39:20.110Z,47.50
2019-03-01T10:41:49.277Z,46.18
2019-03-01T10:44:18.418Z,46.77
2019-03-01T10:46:48.546Z,46.05
2019-03-01T10:49:26.657Z,47.43
2019-03-01T10:51:56.714Z,47.83
2019-03-01T10:54:27.323Z,48.25
2019-03-01T10:56:57.804Z,50.08
2019-03-01T10:59:26.959Z,50.17
2019-03-01T11:01:56.252Z,49.90
2019-03-01T11:04:25.941Z,50.78
2019-03-01T11:06:55.123Z,51.88
2019-03-01T11:09:24.327Z,48.48
2019-03-01T11:11:53.551Z,49.13
2019-03-01T11:14:22.729Z,52.90
2019-03-01T11:16:51.958Z,49.05
2019-03-01T11:19:21.143Z,48.85
2019-03-01T11:21:50.376Z,49.18
2019-03-01T11:24:19.531Z,47.65
2019-03-01T11:26:48.696Z,49.53
2019-03-01T11:29:17.925Z,49.50
2019-03-01T11:31:47.153Z,49.55
2019-03-01T11:34:16.323Z,47.23
2019-03-01T11:36:45.503Z,47.67
2019-03-01T11:39:15.619Z,48.05
2019-03-01T11:41:44.782Z,48.95
2019-03-01T11:44:13.936Z,46.18
2019-03-01T11:46:43.075Z,44.67
2019-03-01T11:49:12.235Z,45.08
2019-03-01T11:51:41.403Z,42.98
2019-03-01T11:54:10.564Z,44.30
2019-03-01T11:56:39.771Z,42.83
2019-03-01T11:59:08.944Z,44.08
2019-03-01T12:01:38.089Z,43.15
2019-03-01T12:04:07.228Z,42.62
2019-03-01T12:06:36.454Z,40.83
2019-03-01T12:09:06.164Z,39.18
2019-03-01T12:11:36.607Z,41.13
2019-03-01T12:14:05.814Z,40.17
2019-03-01T12:16:35.057Z,36.63
2019-03-01T12:19:04.201Z,38.63
2019-03-01T12:21:33.341Z,37.70
2019-03-01T12:24:02.509Z,39.33
2019-03-01T12:26:31.651Z,37.10
2019-03-01T12:29:00.802Z,36.55
2019-03-01T12:31:29.940Z,35.00
2019-03-01T12:33:59.092Z,35.80
2019-03-01T12:36:28.244Z,36.30
2019-03-01T12:38:57.397Z,34.63
2019-03-01T12:41:26.559Z,33.38
2019-03-01T12:43:55.729Z,34.83
2019-03-01T12:46:24.895Z,34.85
2019-03-01T12:48:54.121Z,32.60
2019-03-01T12:51:23.259Z,30.97
2019-03-01T12:53:52.420Z,33.18
2019-03-01T12:56:21.584Z,32.15
2019-03-01T12:58:50.751Z,32.53
2019-03-01T13:01:19.905Z,31.15
2019-03-01T13:03:49.071Z,30.88
2019-03-01T13:06:18.252Z,28.62
2019-03-01T13:08:47.707Z,28.65
2019-03-01T13:11:18.237Z,26.45
2019-03-01T13:13:47.452Z,25.88
2019-03-01T13:16:16.599Z,21.30
2019-03-01T13:18:47.563Z,22.42
2019-03-01T13:21:16.593Z,23.45
2019-03-01T13:23:45.736Z,23.47
2019-03-01T13:26:14.898Z,21.77
2019-03-01T13:28:46.974Z,19.87
2019-03-01T13:31:14.911Z,19.67
2019-03-01T13:33:44.154Z,20.45
2019-03-01T13:36:14.646Z,20.55
2019-03-01T13:38:43.891Z,17.67
2019-03-01T13:41:13.063Z,18.42
2019-03-01T13:43:42.235Z,18.42
2019-03-01T13:46:11.391Z,17.65
2019-03-01T13:48:40.534Z,21.25
2019-03-01T13:51:09.704Z,19.00
2019-03-01T13:53:38.839Z,15.48
2019-03-01T13:56:08.000Z,18.00
2019-03-01T13:58:37.216Z,15.75
2019-03-01T14:01:06.434Z,16.87
2019-03-01T14:03:35.602Z,15.43
2019-03-01T14:06:04.767Z,14.83
2019-03-01T14:08:34.195Z,16.27
2019-03-01T14:11:03.364Z,15.93
2019-03-01T14:13:32.571Z,15.03
2019-03-01T14:16:02.601Z,14.05
2019-03-01T14:18:33.352Z,13.88
2019-03-01T14:21:03.937Z,14.50
2019-03-01T14:23:33.251Z,15.38
2019-03-01T14:26:02.410Z,14.70
2019-03-01T14:28:31.638Z,14.18
2019-03-01T14:31:04.079Z,13.35
2019-03-01T14:33:33.126Z,13.30
2019-03-01T14:36:03.725Z,12.33
2019-03-01T14:38:33.135Z,12.05
2019-03-01T14:41:02.283Z,12.80
2019-03-01T14:43:31.515Z,11.88
2019-03-01T14:46:00.674Z,12.15
2019-03-01T14:48:29.891Z,12.20
2019-03-01T14:50:59.108Z,12.37
2019-03-01T14:53:31.169Z,12.33
2019-03-01T14:56:11.941Z,10.80
2019-03-01T14:58:47.060Z,10.70
2019-03-01T15:01:40.539Z,10.53
2019-03-01T15:04:09.728Z,9.33
2019-03-01T15:06:38.966Z,10.13
2019-03-01T15:09:09.205Z,9.60
2019-03-01T15:11:41.135Z,8.60
2019-03-01T15:14:13.442Z,8.68
2019-03-01T15:16:43.352Z,8.28
2019-03-01T15:19:12.632Z,8.65
2019-03-01T15:21:41.790Z,7.62
2019-03-01T15:24:10.928Z,8.13
2019-03-01T15:26:40.098Z,8.30
2019-03-01T15:29:09.260Z,8.85
2019-03-01T15:31:38.439Z,7.70
2019-03-01T15:34:07.612Z,8.40
2019-03-01T15:36:36.779Z,8.15
2019-03-01T15:39:08.274Z,7.35
2019-03-01T15:41:39.124Z,7.10
2019-03-01T15:44:08.030Z,7.35
2019-03-01T15:46:37.194Z,7.22
2019-03-01T15:49:06.404Z,7.60
2019-03-01T15:51:38.224Z,7.28
2019-03-01T15:54:07.452Z,7.42
2019-03-01T15:56:39.474Z,7.00
2019-03-01T15:59:09.564Z,6.87
2019-03-01T16:01:38.394Z,7.47
2019-03-01T16:04:07.546Z,7.83
2019-03-01T16:06:36.768Z,7.25
2019-03-01T16:09:06.474Z,6.95
2019-03-01T16:11:36.271Z,6.97
2019-03-01T16:14:05.442Z,8.03
2019-03-01T16:16:34.653Z,7.00
2019-03-01T16:19:03.805Z,7.15
2019-03-01T16:21:33.990Z,7.35
2019-03-01T16:24:05.046Z,7.95
2019-03-01T16:26:36.418Z,8.28
2019-03-01T16:29:07.364Z,8.33
2019-03-01T16:31:35.702Z,7.40
2019-03-01T16:34:05.346Z,7.62
2019-03-01T16:36:36.110Z,8.00
2019-03-01T16:39:07.307Z,7.42
2019-03-01T16:41:39.656Z,6.55
2019-03-01T16:44:08.998Z,7.45
2019-03-01T16:46:38.250Z,7.35
2019-03-01T16:49:07.453Z,6.47
2019-03-01T16:51:36.596Z,7.12
2019-03-01T16:54:05.835Z,6.97
2019-03-01T16:56:38.557Z,7.03
2019-03-01T16:59:08.735Z,7.22
2019-03-01T17:01:37.912Z,6.20
2019-03-01T17:04:07.058Z,6.60
2019-03-01T17:06:36.374Z,6.37
2019-03-01T17:09:06.056Z,6.55
2019-03-01T17:11:37.673Z,6.00
2019-03-01T17:14:07.324Z,5.85
2019-03-01T17:16:36.488Z,6.12
2019-03-01T17:19:05.720Z,6.35
2019-03-01T17:21:34.964Z,7.42
2019-03-01T17:24:04.164Z,6.87
2019-03-01T17:26:33.290Z,7.62
2019-03-01T17:29:03.167Z,7.58
2019-03-01T17:31:33.385Z,8.75
2019-03-01T17:34:04.433Z,7.90
2019-03-01T17:36:33.553Z,8.75
2019-03-01T17:39:04.313Z,8.70
2019-03-01T17:41:35.150Z,8.78
2019-03-01T17:44:04.847Z,8.80
2019-03-01T17:46:36.326Z,8.58
2019-03-01T17:49:07.203Z,8.98
2019-03-01T17:51:36.347Z,8.53
2019-03-01T17:54:05.481Z,9.30
2019-03-01T17:56:36.617Z,8.55
2019-03-01T17:59:08.226Z,9.73
2019-03-01T18:01:42.324Z,8.48
2019-03-01T18:04:11.495Z,9.60
2019-03-01T18:06:40.638Z,10.10
2019-03-01T18:09:09.852Z,8.68
2019-03-01T18:11:40.699Z,9.50
2019-03-01T18:14:09.872Z,9.25
2019-03-01T18:16:39.104Z,9.20
2019-03-01T18:19:08.564Z,9.43
2019-03-01T18:21:37.794Z,9.08
2019-03-01T18:24:06.940Z,8.85
2019-03-01T18:26:36.449Z,9.35
2019-03-01T18:29:08.452Z,9.73
2019-03-01T18:31:37.761Z,8.88
2019-03-01T18:34:06.911Z,8.80
2019-03-01T18:36:36.170Z,7.75
2019-03-01T18:39:08.659Z,7.87
2019-03-01T18:41:38.551Z,7.60
2019-03-01T18:44:07.683Z,7.15
2019-03-01T18:46:36.845Z,6.58
2019-03-01T18:49:06.283Z,6.85
2019-03-01T18:51:35.545Z,7.10
2019-03-01T18:54:04.963Z,6.65
2019-03-01T18:56:35.278Z,6.70
2019-03-01T18:59:04.417Z,6.85
2019-03-01T19:01:33.662Z,6.90
2019-03-01T19:04:02.815Z,7.10
2019-03-01T19:06:32.091Z,7.55
2019-03-01T19:09:01.237Z,6.35
2019-03-01T19:11:34.698Z,6.80
2019-03-01T19:14:02.875Z,6.22
2019-03-01T19:16:32.008Z,6.30
2019-03-01T19:19:01.316Z,7.35
2019-03-01T19:21:30.515Z,6.95
2019-03-01T19:23:59.740Z,7.17
2019-03-01T19:26:28.970Z,5.83
2019-03-01T19:28:58.908Z,6.20
2019-03-01T19:31:29.125Z,6.05
2019-03-01T19:33:58.371Z,6.28
2019-03-01T19:36:27.596Z,6.80
2019-03-01T19:39:00.260Z,6.50
2019-03-01T19:41:27.979Z,6.85
2019-03-01T19:43:57.872Z,7.05
2019-03-01T19:46:27.377Z,6.30
2019-03-01T19:48:57.724Z,6.83
2019-03-01T19:51:28.775Z,6.40
2019-03-01T19:54:01.262Z,6.55
2019-03-01T19:56:30.011Z,5.83
2019-03-01T19:58:59.518Z,7.05
2019-03-01T20:01:28.913Z,5.42
2019-03-01T20:03:58.270Z,6.83
2019-03-01T20:06:27.562Z,5.85
2019-03-01T20:08:56.912Z,5.95
2019-03-01T20:11:26.687Z,6.47
2019-03-01T20:13:56.965Z,5.80
2019-03-01T20:16:26.333Z,6.20
2019-03-01T20:18:55.551Z,5.95
2019-03-01T20:21:25.786Z,5.80
2019-03-01T20:23:55.078Z,5.83
2019-03-01T20:26:26.676Z,6.17
2019-03-01T20:29:01.765Z,6.45
2019-03-01T20:31:31.072Z,6.30
2019-03-01T20:34:01.821Z,6.10
2019-03-01T20:37:01.915Z,6.25
2019-03-01T20:39:47.511Z,6.35
2019-03-01T20:42:23.025Z,6.47
2019-03-01T20:44:50.353Z,6.92
2019-03-01T20:47:22.919Z,6.53
2019-03-01T20:49:51.842Z,6.22
2019-03-01T20:52:21.203Z,6.00
2019-03-01T20:55:01.024Z,5.75
2019-03-01T20:57:32.659Z,6.37
2019-03-01T21:00:02.152Z,5.72
2019-03-01T21:02:33.084Z,7.12
2019-03-01T21:05:09.710Z,5.62
2019-03-01T21:07:39.726Z,6.30
2019-03-01T21:10:23.233Z,5.97
2019-03-01T21:12:52.446Z,7.55
2019-03-01T21:15:22.067Z,6.20
2019-03-01T21:17:52.950Z,6.70
2019-03-01T21:20:22.102Z,6.78
2019-03-01T21:22:51.334Z,7.28
2019-03-01T21:25:25.544Z,6.50
2019-03-01T21:27:57.531Z,6.60
2019-03-01T21:30:30.848Z,6.12
2019-03-01T21:35:28.488Z,6.33
2019-03-01T21:37:57.704Z,6.30
2019-03-01T21:40:26.905Z,6.55
2019-03-01T21:42:59.722Z,6.22
2019-03-01T21:45:26.958Z,6.47
2019-03-01T21:47:56.111Z,6.05
2019-03-01T21:50:25.294Z,6.50
2019-03-01T21:52:54.445Z,7.00
2019-03-01T21:55:28.493Z,6.33
2019-03-01T21:57:58.915Z,8.58
2019-03-01T22:00:31.353Z,7.10
2019-03-01T22:02:59.664Z,6.17
2019-03-01T22:05:28.877Z,6.47
2019-03-01T22:07:58.031Z,7.15
2019-03-01T22:10:27.186Z,8.98
2019-03-01T22:12:56.779Z,6.65
2019-03-01T22:15:28.232Z,5.95
2019-03-01T22:17:57.490Z,6.78
2019-03-01T22:20:26.659Z,6.75
2019-03-01T22:22:55.823Z,8.20
2019-03-01T22:25:24.966Z,6.45
2019-03-01T22:27:54.117Z,6.30
2019-03-01T22:30:28.672Z,6.55
2019-03-01T22:32:57.884Z,6.05
2019-03-01T22:35:27.047Z,6.33
2019-03-01T22:37:56.178Z,6.45
2019-03-01T22:40:28.109Z,6.70
2019-03-01T22:42:56.270Z,6.70
2019-03-01T22:45:25.412Z,5.70
2019-03-01T22:47:54.558Z,9.35
2019-03-01T22:50:23.861Z,7.20
2019-03-01T22:52:53.089Z,5.80
2019-03-01T22:55:22.238Z,6.75
2019-03-01T22:57:51.402Z,6.90
2019-03-01T23:00:47.453Z,6.30
2019-03-01T23:03:20.030Z,5.90
2019-03-01T23:05:49.328Z,6.03
2019-03-01T23:08:18.492Z,6.53
2019-03-01T23:10:47.721Z,7.15
2019-03-01T23:13:25.014Z,7.22
2019-03-01T23:15:54.224Z,6.17
2019-03-01T23:18:23.368Z,10.40
2019-03-01T23:20:52.542Z,8.40
2019-03-01T23:23:24.059Z,6.95
2019-03-01T23:25:52.516Z,6.47
2019-03-01T23:28:21.683Z,6.83
2019-03-01T23:30:50.881Z,6.87
2019-03-01T23:33:20.037Z,7.35
2019-03-01T23:35:52.960Z,8.08
2019-03-01T23:38:20.928Z,6.45
2019-03-01T23:40:50.147Z,6.85
2019-03-01T23:43:19.369Z,7.28
2019-03-01T23:45:50.013Z,7.03
2019-03-01T23:48:19.439Z,6.53
2019-03-01T23:50:48.593Z,8.10
2019-03-01T23:53:17.762Z,7.33
2019-03-01T23:55:46.974Z,6.75
2019-03-01T23:58:16.785Z,7.47
