createdAt,value
2019-01-14T00:00:00.404Z,80.44
2019-01-14T00:01:00.375Z,80.96
2019-01-14T00:02:00.408Z,80.76
2019-01-14T00:03:00.357Z,82.10
2019-01-14T00:04:00.332Z,81.89
2019-01-14T00:05:00.323Z,81.17
2019-01-14T00:06:00.314Z,82.40
2019-01-14T00:07:00.309Z,81.58
2019-01-14T00:08:00.314Z,81.68
2019-01-14T00:09:00.288Z,81.37
2019-01-14T00:10:00.294Z,81.68
2019-01-14T00:11:00.257Z,82.10
2019-01-14T00:12:00.268Z,81.79
2019-01-14T00:13:00.255Z,82.92
2019-01-14T00:14:00.232Z,81.37
2019-01-14T00:15:00.238Z,81.79
2019-01-14T00:16:00.206Z,81.99
2019-01-14T00:17:00.186Z,80.76
2019-01-14T00:18:00.175Z,81.27
2019-01-14T00:19:00.508Z,81.41
2019-01-14T00:20:00.187Z,81.27
2019-01-14T00:21:00.148Z,80.14
2019-01-14T00:22:00.132Z,79.62
2019-01-14T00:23:00.124Z,79.17
2019-01-14T00:24:00.150Z,79.72
2019-01-14T00:25:00.245Z,79.52
2019-01-14T00:26:00.101Z,78.18
2019-01-14T00:27:00.082Z,78.34
2019-01-14T00:28:00.069Z,78.45
2019-01-14T00:29:00.087Z,78.45
2019-01-14T00:30:00.087Z,78.24
2019-01-14T00:31:00.038Z,78.14
2019-01-14T00:32:00.071Z,76.39
2019-01-14T00:33:00.054Z,76.70
2019-01-14T00:34:00.009Z,77.01
2019-01-14T00:34:59.992Z,76.97
2019-01-14T00:35:59.987Z,78.11
2019-01-14T00:36:59.970Z,78.11
2019-01-14T00:37:59.954Z,77.83
2019-01-14T00:38:59.987Z,78.66
2019-01-14T00:39:59.948Z,78.11
2019-01-14T00:40:59.922Z,76.70
2019-01-14T00:41:59.910Z,78.11
2019-01-14T00:42:59.904Z,78.04
2019-01-14T00:43:59.887Z,78.11
2019-01-14T00:44:59.898Z,77.22
2019-01-14T00:45:59.871Z,77.62
2019-01-14T00:46:59.859Z,78.14
2019-01-14T00:47:59.852Z,77.38
2019-01-14T00:48:59.834Z,77.01
2019-01-14T00:49:59.839Z,78.14
2019-01-14T00:50:59.809Z,78.21
2019-01-14T00:51:59.804Z,77.42
2019-01-14T00:52:59.811Z,76.97
2019-01-14T00:53:59.780Z,76.76
2019-01-14T00:54:59.786Z,76.76
2019-01-14T00:55:59.757Z,77.18
2019-01-14T00:56:59.743Z,78.21
2019-01-14T00:57:59.738Z,77.59
2019-01-14T00:58:59.730Z,78.00
2019-01-14T00:59:59.749Z,79.14
2019-01-14T01:00:59.703Z,80.10
2019-01-14T01:01:59.686Z,79.55
2019-01-14T01:02:59.682Z,79.48
2019-01-14T01:03:59.666Z,80.20
2019-01-14T01:04:59.689Z,80.30
2019-01-14T01:05:59.661Z,80.10
2019-01-14T01:06:59.671Z,79.27
2019-01-14T01:07:59.628Z,78.14
2019-01-14T01:08:59.614Z,78.24
2019-01-14T01:09:59.597Z,78.86
2019-01-14T01:10:59.611Z,78.45
2019-01-14T01:11:59.574Z,78.97
2019-01-14T01:12:59.572Z,77.42
2019-01-14T01:13:59.571Z,77.22
2019-01-14T01:14:59.561Z,78.55
2019-01-14T01:15:59.546Z,80.20
2019-01-14T01:16:59.533Z,79.48
2019-01-14T01:17:59.511Z,78.04
2019-01-14T01:18:59.504Z,78.24
2019-01-14T01:19:59.492Z,78.55
2019-01-14T01:20:59.510Z,78.14
2019-01-14T01:21:59.484Z,77.62
2019-01-14T01:22:59.459Z,77.42
2019-01-14T01:23:59.448Z,76.59
2019-01-14T01:24:59.431Z,78.04
2019-01-14T01:25:59.467Z,78.76
2019-01-14T01:26:59.418Z,78.24
2019-01-14T01:27:59.398Z,77.52
2019-01-14T01:28:59.385Z,78.55
2019-01-14T01:29:59.381Z,77.25
2019-01-14T01:30:59.364Z,79.90
2019-01-14T01:31:59.381Z,79.17
2019-01-14T01:32:59.373Z,79.72
2019-01-14T01:33:59.331Z,79.07
2019-01-14T01:34:59.320Z,78.66
2019-01-14T01:35:59.319Z,79.17
2019-01-14T01:36:59.328Z,79.07
2019-01-14T01:37:59.295Z,77.73
2019-01-14T01:38:59.325Z,77.52
2019-01-14T01:39:59.270Z,78.55
2019-01-14T01:40:59.286Z,78.18
2019-01-14T01:41:59.284Z,78.97
2019-01-14T01:42:59.241Z,79.07
2019-01-14T01:43:59.220Z,79.21
2019-01-14T01:44:59.217Z,78.24
2019-01-14T01:45:59.197Z,78.55
2019-01-14T01:46:59.188Z,80.14
2019-01-14T01:47:59.216Z,79.17
2019-01-14T01:48:59.168Z,77.83
2019-01-14T01:49:59.157Z,77.04
2019-01-14T01:50:59.160Z,78.18
2019-01-14T01:51:59.153Z,79.17
2019-01-14T01:52:59.146Z,79.38
2019-01-14T01:53:59.110Z,79.62
2019-01-14T01:54:59.100Z,78.66
2019-01-14T01:55:59.108Z,79.31
2019-01-14T01:56:59.086Z,78.80
2019-01-14T01:57:59.080Z,79.31
2019-01-14T01:58:59.054Z,81.07
2019-01-14T01:59:59.042Z,79.52
2019-01-14T02:00:59.033Z,79.31
2019-01-14T02:01:59.025Z,79.52
2019-01-14T02:02:59.034Z,80.76
2019-01-14T02:03:58.999Z,80.55
2019-01-14T02:04:58.991Z,78.90
2019-01-14T02:05:58.978Z,80.76
2019-01-14T02:06:58.970Z,81.48
2019-01-14T02:07:58.984Z,80.04
2019-01-14T02:08:58.948Z,80.38
2019-01-14T02:09:58.940Z,79.97
2019-01-14T02:10:58.931Z,80.48
2019-01-14T02:11:58.910Z,80.58
2019-01-14T02:12:58.901Z,79.97
2019-01-14T02:13:58.927Z,80.04
2019-01-14T02:14:58.878Z,78.01
2019-01-14T02:15:58.873Z,79.86
2019-01-14T02:16:58.859Z,79.76
2019-01-14T02:17:58.849Z,80.38
2019-01-14T02:18:58.852Z,80.48
2019-01-14T02:19:58.823Z,80.38
2019-01-14T02:20:58.817Z,81.21
2019-01-14T02:21:58.804Z,80.90
2019-01-14T02:22:58.791Z,81.51
2019-01-14T02:23:58.818Z,80.79
2019-01-14T02:24:58.768Z,80.48
2019-01-14T02:25:58.757Z,80.07
2019-01-14T02:26:58.753Z,80.79
2019-01-14T02:27:58.738Z,81.10
2019-01-14T02:28:58.724Z,81.00
2019-01-14T02:29:58.730Z,81.10
2019-01-14T02:30:58.709Z,81.51
2019-01-14T02:31:58.712Z,80.48
2019-01-14T02:32:58.681Z,79.04
2019-01-14T02:33:58.674Z,79.76
2019-01-14T02:34:58.685Z,80.18
2019-01-14T02:35:58.663Z,81.21
2019-01-14T02:36:58.643Z,81.10
2019-01-14T02:37:58.623Z,81.93
2019-01-14T02:38:58.615Z,81.21
2019-01-14T02:39:58.629Z,81.21
2019-01-14T02:40:58.607Z,81.10
2019-01-14T02:41:58.583Z,81.82
2019-01-14T02:42:58.572Z,82.34
2019-01-14T02:43:58.572Z,81.21
2019-01-14T02:44:58.588Z,82.14
2019-01-14T02:45:58.545Z,82.34
2019-01-14T02:46:58.532Z,82.03
2019-01-14T02:47:58.516Z,82.24
2019-01-14T02:48:58.511Z,82.48
2019-01-14T02:49:58.497Z,83.17
2019-01-14T02:50:58.498Z,83.17
2019-01-14T02:51:58.483Z,82.34
2019-01-14T02:52:58.470Z,82.48
2019-01-14T02:53:58.452Z,81.93
2019-01-14T02:54:58.451Z,82.75
2019-01-14T02:55:58.443Z,82.34
2019-01-14T02:56:58.419Z,81.96
2019-01-14T02:57:58.412Z,82.48
2019-01-14T02:58:58.405Z,82.28
2019-01-14T02:59:58.400Z,82.07
2019-01-14T03:00:58.392Z,82.28
2019-01-14T03:01:58.361Z,82.38
2019-01-14T03:02:58.385Z,82.48
2019-01-14T03:03:58.354Z,82.59
2019-01-14T03:04:58.332Z,82.59
2019-01-14T03:05:58.331Z,82.48
2019-01-14T03:06:58.308Z,82.69
2019-01-14T03:07:58.298Z,83.00
2019-01-14T03:08:58.295Z,82.79
2019-01-14T03:09:58.269Z,82.38
2019-01-14T03:10:58.276Z,81.96
2019-01-14T03:11:58.273Z,81.96
2019-01-14T03:12:58.245Z,81.86
2019-01-14T03:13:58.228Z,81.76
2019-01-14T03:14:58.225Z,81.66
2019-01-14T03:15:58.224Z,82.38
2019-01-14T03:16:58.212Z,82.48
2019-01-14T03:17:58.190Z,82.17
2019-01-14T03:18:58.178Z,81.24
2019-01-14T03:19:58.161Z,81.18
2019-01-14T03:20:58.168Z,81.70
2019-01-14T03:21:58.153Z,81.59
2019-01-14T03:22:58.128Z,81.90
2019-01-14T03:23:58.125Z,81.90
2019-01-14T03:24:58.184Z,81.70
2019-01-14T03:25:58.509Z,82.10
2019-01-14T03:26:58.099Z,82.21
2019-01-14T03:27:58.073Z,82.00
2019-01-14T03:28:58.062Z,81.90
2019-01-14T03:29:58.052Z,81.70
2019-01-14T03:30:58.056Z,81.70
2019-01-14T03:31:58.049Z,82.62
2019-01-14T03:32:58.021Z,81.70
2019-01-14T03:33:58.030Z,80.97
2019-01-14T03:34:57.994Z,82.10
2019-01-14T03:35:57.982Z,82.21
2019-01-14T03:37:05.296Z,81.63
2019-01-14T03:37:58.963Z,81.38
2019-01-14T03:38:58.238Z,81.84
2019-01-14T03:39:57.944Z,82.45
2019-01-14T03:40:57.929Z,81.42
2019-01-14T03:41:57.945Z,82.66
2019-01-14T03:42:57.905Z,82.70
2019-01-14T03:43:57.895Z,82.45
2019-01-14T03:44:57.883Z,83.11
2019-01-14T03:45:57.872Z,82.76
2019-01-14T03:46:57.862Z,82.56
2019-01-14T03:47:57.872Z,82.80
2019-01-14T03:48:57.845Z,82.50
2019-01-14T03:49:57.852Z,83.22
2019-01-14T03:50:57.832Z,83.22
2019-01-14T03:51:57.808Z,82.50
2019-01-14T03:52:57.818Z,82.50
2019-01-14T03:53:57.789Z,83.53
2019-01-14T03:54:57.779Z,82.90
2019-01-14T03:55:57.767Z,82.39
2019-01-14T03:56:57.751Z,83.73
2019-01-14T03:57:57.736Z,82.80
2019-01-14T03:58:57.744Z,83.87
2019-01-14T03:59:57.714Z,83.63
2019-01-14T04:00:57.711Z,83.46
2019-01-14T04:01:57.702Z,83.63
2019-01-14T04:02:57.690Z,84.60
2019-01-14T04:03:57.693Z,84.08
2019-01-14T04:04:57.675Z,84.39
2019-01-14T04:05:57.653Z,84.70
2019-01-14T04:06:57.637Z,84.60
2019-01-14T04:07:57.633Z,84.50
2019-01-14T04:08:57.633Z,84.39
2019-01-14T04:09:57.603Z,84.29
2019-01-14T04:10:57.596Z,84.39
2019-01-14T04:11:57.582Z,84.19
2019-01-14T04:12:57.579Z,84.74
2019-01-14T04:13:57.584Z,84.29
2019-01-14T04:14:57.692Z,84.39
2019-01-14T04:15:57.535Z,85.22
2019-01-14T04:16:57.525Z,84.70
2019-01-14T04:17:57.520Z,84.74
2019-01-14T04:18:57.519Z,85.94
2019-01-14T04:19:57.490Z,85.99
2019-01-14T04:20:57.484Z,85.74
2019-01-14T04:21:57.477Z,85.88
2019-01-14T04:22:57.456Z,86.09
2019-01-14T04:23:57.474Z,86.09
2019-01-14T04:24:57.452Z,86.19
2019-01-14T04:25:57.425Z,86.15
2019-01-14T04:26:57.419Z,86.09
2019-01-14T04:27:57.399Z,86.09
2019-01-14T04:28:57.388Z,86.05
2019-01-14T04:29:57.397Z,85.42
2019-01-14T04:30:57.364Z,85.53
2019-01-14T04:31:57.360Z,86.29
2019-01-14T04:32:57.350Z,86.40
2019-01-14T04:33:57.337Z,85.42
2019-01-14T04:34:57.342Z,85.94
2019-01-14T04:35:57.320Z,85.22
2019-01-14T04:36:57.308Z,85.91
2019-01-14T04:37:57.291Z,85.94
2019-01-14T04:38:57.279Z,85.84
2019-01-14T04:39:57.304Z,86.15
2019-01-14T04:40:57.253Z,85.32
2019-01-14T04:41:57.241Z,86.15
2019-01-14T04:42:57.236Z,86.25
2019-01-14T04:43:57.242Z,86.15
2019-01-14T04:44:57.208Z,86.25
2019-01-14T04:45:57.214Z,86.25
2019-01-14T04:46:57.189Z,86.15
2019-01-14T04:47:57.179Z,85.84
2019-01-14T04:48:57.165Z,86.15
2019-01-14T04:49:57.169Z,86.05
2019-01-14T04:50:57.156Z,86.46
2019-01-14T04:51:57.131Z,86.15
2019-01-14T04:52:57.119Z,86.15
2019-01-14T04:53:57.106Z,86.15
2019-01-14T04:54:57.094Z,85.84
2019-01-14T04:55:57.106Z,85.80
2019-01-14T04:56:57.070Z,85.60
2019-01-14T04:57:57.065Z,86.11
2019-01-14T04:58:57.051Z,85.94
2019-01-14T04:59:57.037Z,85.70
2019-01-14T05:00:57.044Z,86.21
2019-01-14T05:01:57.021Z,86.57
2019-01-14T05:02:57.006Z,86.63
2019-01-14T05:03:56.991Z,86.46
2019-01-14T05:04:56.981Z,86.63
2019-01-14T05:05:56.993Z,87.08
2019-01-14T05:06:56.959Z,87.18
2019-01-14T05:07:56.952Z,87.08
2019-01-14T05:08:56.943Z,87.18
2019-01-14T05:09:56.929Z,87.18
2019-01-14T05:10:56.938Z,86.98
2019-01-14T05:11:56.908Z,87.08
2019-01-14T05:12:56.899Z,88.01
2019-01-14T05:13:56.885Z,88.12
2019-01-14T05:14:56.869Z,87.87
2019-01-14T05:15:56.896Z,88.43
2019-01-14T05:16:56.856Z,88.18
2019-01-14T05:17:56.835Z,88.32
2019-01-14T05:18:56.853Z,87.76
2019-01-14T05:19:56.815Z,88.18
2019-01-14T05:20:56.811Z,88.28
2019-01-14T05:21:56.819Z,88.39
2019-01-14T05:22:56.786Z,88.07
2019-01-14T05:23:56.771Z,88.32
2019-01-14T05:24:56.758Z,88.53
2019-01-14T05:25:56.747Z,88.18
2019-01-14T05:26:56.755Z,88.28
2019-01-14T05:27:56.732Z,88.18
2019-01-14T05:28:56.711Z,88.74
2019-01-14T05:29:56.703Z,87.91
2019-01-14T05:30:56.690Z,88.80
2019-01-14T05:31:56.698Z,89.04
2019-01-14T05:32:56.666Z,89.04
2019-01-14T05:33:56.665Z,89.36
2019-01-14T05:34:56.649Z,89.36
2019-01-14T05:35:56.638Z,89.42
2019-01-14T05:36:56.648Z,89.56
2019-01-14T05:37:56.628Z,89.46
2019-01-14T05:38:56.599Z,89.83
2019-01-14T05:39:56.596Z,89.94
2019-01-14T05:40:56.581Z,89.56
2019-01-14T05:41:56.589Z,90.80
2019-01-14T05:42:56.576Z,90.56
2019-01-14T05:43:56.549Z,90.80
2019-01-14T05:44:56.538Z,91.80
2019-01-14T05:45:56.530Z,92.05
2019-01-14T05:46:56.510Z,91.94
2019-01-14T05:47:56.514Z,92.57
2019-01-14T05:48:56.499Z,92.57
2019-01-14T05:49:56.477Z,92.93
2019-01-14T05:50:56.466Z,93.08
2019-01-14T05:51:56.462Z,93.08
2019-01-14T05:52:56.464Z,93.08
2019-01-14T05:53:56.434Z,93.29
2019-01-14T05:54:56.431Z,93.08
2019-01-14T05:55:56.429Z,93.49
2019-01-14T05:56:56.400Z,93.33
2019-01-14T05:57:56.429Z,93.70
2019-01-14T05:58:56.378Z,93.70
2019-01-14T05:59:56.365Z,93.60
2019-01-14T06:00:56.360Z,94.22
2019-01-14T06:01:56.366Z,95.15
2019-01-14T06:02:56.363Z,94.84
2019-01-14T06:03:56.337Z,94.84
2019-01-14T06:04:56.328Z,94.94
2019-01-14T06:05:56.305Z,93.80
2019-01-14T06:06:56.287Z,94.53
2019-01-14T06:07:56.327Z,94.63
2019-01-14T06:08:56.265Z,94.63
2019-01-14T06:09:56.257Z,94.43
2019-01-14T06:10:56.239Z,94.84
2019-01-14T06:11:56.269Z,94.22
2019-01-14T06:12:56.223Z,94.43
2019-01-14T06:13:56.227Z,94.43
2019-01-14T06:14:56.199Z,94.43
2019-01-14T06:15:56.188Z,94.43
2019-01-14T06:16:56.179Z,94.43
2019-01-14T06:17:56.165Z,94.43
2019-01-14T06:18:56.172Z,94.32
2019-01-14T06:19:56.165Z,94.32
2019-01-14T06:20:56.130Z,93.49
2019-01-14T06:21:56.121Z,93.33
2019-01-14T06:22:56.117Z,93.18
2019-01-14T06:23:56.152Z,93.43
2019-01-14T06:24:56.108Z,93.64
2019-01-14T06:25:56.259Z,93.23
2019-01-14T06:26:56.117Z,93.12
2019-01-14T06:27:56.163Z,92.91
2019-01-14T06:28:56.072Z,93.43
2019-01-14T06:29:56.146Z,92.61
2019-01-14T06:30:56.033Z,93.12
2019-01-14T06:31:56.030Z,93.16
2019-01-14T06:32:56.012Z,93.37
2019-01-14T06:33:56.042Z,93.85
2019-01-14T06:34:55.996Z,93.48
2019-01-14T06:35:55.979Z,93.48
2019-01-14T06:36:56.013Z,92.91
2019-01-14T06:37:55.969Z,93.37
2019-01-14T06:38:55.941Z,93.12
2019-01-14T06:39:55.953Z,93.16
2019-01-14T06:40:55.999Z,93.37
2019-01-14T06:41:55.894Z,93.02
2019-01-14T06:42:55.893Z,93.06
2019-01-14T06:43:55.874Z,93.58
2019-01-14T06:44:55.878Z,94.31
2019-01-14T06:45:55.899Z,93.68
2019-01-14T06:46:55.840Z,93.89
2019-01-14T06:47:55.827Z,93.37
2019-01-14T06:48:55.831Z,93.89
2019-01-14T06:49:55.844Z,92.96
2019-01-14T06:50:55.813Z,93.27
2019-01-14T06:51:55.798Z,93.16
2019-01-14T06:52:55.836Z,93.16
2019-01-14T06:53:55.779Z,93.27
2019-01-14T06:54:56.016Z,93.16
2019-01-14T06:55:55.744Z,93.37
2019-01-14T06:56:55.773Z,93.62
2019-01-14T06:57:55.725Z,93.27
2019-01-14T06:58:55.707Z,93.27
2019-01-14T06:59:55.715Z,93.31
2019-01-14T07:00:55.711Z,93.58
2019-01-14T07:01:55.676Z,93.58
2019-01-14T07:02:55.671Z,93.37
2019-01-14T07:03:55.653Z,93.79
2019-01-14T07:04:55.645Z,94.20
2019-01-14T07:05:55.653Z,93.89
2019-01-14T07:06:55.621Z,93.68
2019-01-14T07:07:59.552Z,93.99
2019-01-14T07:08:55.606Z,93.79
2019-01-14T07:09:55.584Z,93.06
2019-01-14T07:10:55.601Z,93.37
2019-01-14T07:11:55.568Z,95.14
2019-01-14T07:12:55.552Z,95.14
2019-01-14T07:13:55.540Z,94.87
2019-01-14T07:14:55.528Z,94.51
2019-01-14T07:15:55.599Z,94.41
2019-01-14T07:16:55.507Z,95.03
2019-01-14T07:17:55.498Z,94.51
2019-01-14T07:18:55.499Z,94.87
2019-01-14T07:19:55.480Z,95.28
2019-01-14T07:20:55.486Z,95.34
2019-01-14T07:21:55.451Z,95.34
2019-01-14T07:22:55.446Z,95.14
2019-01-14T07:23:55.427Z,95.39
2019-01-14T07:24:55.457Z,95.59
2019-01-14T07:25:55.410Z,95.49
2019-01-14T07:26:55.424Z,95.49
2019-01-14T07:27:55.381Z,94.76
2019-01-14T07:28:55.378Z,95.07
2019-01-14T07:29:55.360Z,94.76
2019-01-14T07:30:55.352Z,94.76
2019-01-14T07:31:55.357Z,95.28
2019-01-14T07:32:55.328Z,95.80
2019-01-14T07:33:55.319Z,95.59
2019-01-14T07:34:55.324Z,96.42
2019-01-14T07:35:55.302Z,96.69
2019-01-14T07:36:55.306Z,96.11
2019-01-14T07:37:55.279Z,96.06
2019-01-14T07:38:55.269Z,96.48
2019-01-14T07:39:55.267Z,96.48
2019-01-14T07:40:55.280Z,96.62
2019-01-14T07:41:55.248Z,96.42
2019-01-14T07:42:55.233Z,96.69
2019-01-14T07:43:55.218Z,95.65
2019-01-14T07:44:55.199Z,96.06
2019-01-14T07:45:55.214Z,95.75
2019-01-14T07:46:55.202Z,96.48
2019-01-14T07:47:55.163Z,95.96
2019-01-14T07:48:55.172Z,96.79
2019-01-14T07:49:55.144Z,96.79
2019-01-14T07:50:55.147Z,95.96
2019-01-14T07:51:55.168Z,95.86
2019-01-14T07:52:55.125Z,95.44
2019-01-14T07:53:55.095Z,95.65
2019-01-14T07:54:55.083Z,95.24
2019-01-14T07:55:55.146Z,95.65
2019-01-14T07:56:55.103Z,95.96
2019-01-14T07:57:55.108Z,96.69
2019-01-14T07:58:55.049Z,95.96
2019-01-14T07:59:55.029Z,95.65
2019-01-14T08:00:55.015Z,94.93
2019-01-14T08:01:55.005Z,94.72
2019-01-14T08:02:55.018Z,94.93
2019-01-14T08:03:54.981Z,93.89
2019-01-14T08:04:54.973Z,94.93
2019-01-14T08:05:54.960Z,93.54
2019-01-14T08:06:54.950Z,94.41
2019-01-14T08:07:54.955Z,94.72
2019-01-14T08:08:54.932Z,94.82
2019-01-14T08:09:54.923Z,95.44
2019-01-14T08:10:54.926Z,95.54
2019-01-14T08:11:54.904Z,95.71
2019-01-14T08:12:54.910Z,95.44
2019-01-14T08:13:54.890Z,96.17
2019-01-14T08:14:54.875Z,96.69
2019-01-14T08:15:54.851Z,96.85
2019-01-14T08:16:54.852Z,96.48
2019-01-14T08:17:54.864Z,95.65
2019-01-14T08:18:54.824Z,95.65
2019-01-14T08:19:54.806Z,95.65
2019-01-14T08:20:54.803Z,95.75
2019-01-14T08:21:54.784Z,95.86
2019-01-14T08:22:54.798Z,96.54
2019-01-14T08:23:54.769Z,96.58
2019-01-14T08:24:54.774Z,96.69
2019-01-14T08:25:54.751Z,96.69
2019-01-14T08:26:54.768Z,96.33
2019-01-14T08:27:54.744Z,96.23
2019-01-14T08:28:54.706Z,96.69
2019-01-14T08:29:54.696Z,96.58
2019-01-14T08:30:54.690Z,96.64
2019-01-14T08:31:54.682Z,96.58
2019-01-14T08:32:54.677Z,94.82
2019-01-14T08:33:54.671Z,94.98
2019-01-14T08:34:54.646Z,95.65
2019-01-14T08:35:54.649Z,95.75
2019-01-14T08:37:00.746Z,95.86
2019-01-14T08:37:55.623Z,95.54
2019-01-14T08:38:54.603Z,94.51
2019-01-14T08:39:54.622Z,94.31
2019-01-14T08:40:54.581Z,93.37
2019-01-14T08:41:54.589Z,94.31
2019-01-14T08:42:54.564Z,95.03
2019-01-14T08:43:54.564Z,95.14
2019-01-14T08:44:54.560Z,94.41
2019-01-14T08:45:54.522Z,94.66
2019-01-14T08:46:54.522Z,94.14
2019-01-14T08:47:54.509Z,94.66
2019-01-14T08:48:54.513Z,94.56
2019-01-14T08:49:54.485Z,93.73
2019-01-14T08:50:54.466Z,93.73
2019-01-14T08:51:54.460Z,93.41
2019-01-14T08:52:54.440Z,93.73
2019-01-14T08:53:54.436Z,93.83
2019-01-14T08:54:54.460Z,95.28
2019-01-14T08:55:54.418Z,94.35
2019-01-14T08:56:54.394Z,94.66
2019-01-14T08:57:54.891Z,95.18
2019-01-14T08:58:54.380Z,94.76
2019-01-14T08:59:54.413Z,95.07
2019-01-14T09:00:54.360Z,94.97
2019-01-14T09:01:54.348Z,94.60
2019-01-14T09:02:54.383Z,93.83
2019-01-14T09:03:54.335Z,95.12
2019-01-14T09:04:54.305Z,93.87
2019-01-14T09:05:54.310Z,94.08
2019-01-14T09:06:54.288Z,93.35
2019-01-14T09:07:54.278Z,94.08
2019-01-14T09:08:54.283Z,94.91
2019-01-14T09:09:54.256Z,95.12
2019-01-14T09:10:54.254Z,94.91
2019-01-14T09:11:54.226Z,94.91
2019-01-14T09:12:54.228Z,94.18
2019-01-14T09:13:54.237Z,93.66
2019-01-14T09:14:54.200Z,93.98
2019-01-14T09:15:54.205Z,95.01
2019-01-14T09:16:54.180Z,94.29
2019-01-14T09:17:54.161Z,93.77
2019-01-14T09:18:54.153Z,93.77
2019-01-14T09:19:54.137Z,93.83
2019-01-14T09:20:54.146Z,93.98
2019-01-14T09:21:54.122Z,93.46
2019-01-14T09:22:54.115Z,93.35
2019-01-14T09:23:54.100Z,92.22
2019-01-14T09:24:54.082Z,93.25
2019-01-14T09:25:54.325Z,93.66
2019-01-14T09:26:54.058Z,94.08
2019-01-14T09:27:54.050Z,93.93
2019-01-14T09:28:54.039Z,93.83
2019-01-14T09:29:54.025Z,95.18
2019-01-14T09:30:54.042Z,93.41
2019-01-14T09:31:54.013Z,93.41
2019-01-14T09:32:54.030Z,95.18
2019-01-14T09:33:54.008Z,94.45
2019-01-14T09:34:53.974Z,93.98
2019-01-14T09:35:53.981Z,93.21
2019-01-14T09:36:53.947Z,93.04
2019-01-14T09:37:53.946Z,93.77
2019-01-14T09:38:53.927Z,93.87
2019-01-14T09:39:53.916Z,93.66
2019-01-14T09:40:53.950Z,93.25
2019-01-14T09:41:53.898Z,93.15
2019-01-14T09:42:53.886Z,93.25
2019-01-14T09:43:53.870Z,93.46
2019-01-14T09:44:53.861Z,93.56
2019-01-14T09:45:53.849Z,92.74
2019-01-14T09:46:53.860Z,92.94
2019-01-14T09:47:53.858Z,93.35
2019-01-14T09:48:53.825Z,93.98
2019-01-14T09:49:53.805Z,93.87
2019-01-14T09:50:53.803Z,93.35
2019-01-14T09:51:53.796Z,93.35
2019-01-14T09:52:53.768Z,93.87
2019-01-14T09:53:53.758Z,94.70
2019-01-14T09:54:53.754Z,94.39
2019-01-14T09:55:53.737Z,92.84
2019-01-14T09:56:53.748Z,93.25
2019-01-14T09:57:53.716Z,93.04
2019-01-14T09:58:53.712Z,93.15
2019-01-14T09:59:53.697Z,94.08
2019-01-14T10:00:53.678Z,94.91
2019-01-14T10:01:53.671Z,93.35
2019-01-14T10:02:55.528Z,93.46
2019-01-14T10:03:53.646Z,93.04
2019-01-14T10:04:53.637Z,92.94
2019-01-14T10:05:53.654Z,92.94
2019-01-14T10:06:53.633Z,92.53
2019-01-14T10:07:53.620Z,93.04
2019-01-14T10:08:53.590Z,92.53
2019-01-14T10:09:53.579Z,93.25
2019-01-14T10:10:53.565Z,93.46
2019-01-14T10:11:53.558Z,93.00
2019-01-14T10:12:53.561Z,93.77
2019-01-14T10:13:53.542Z,93.35
2019-01-14T10:14:53.522Z,93.93
2019-01-14T10:15:53.526Z,95.07
2019-01-14T10:16:53.500Z,95.18
2019-01-14T10:17:53.510Z,95.39
2019-01-14T10:18:53.485Z,95.18
2019-01-14T10:19:53.467Z,95.18
2019-01-14T10:20:53.458Z,95.49
2019-01-14T10:21:53.439Z,95.49
2019-01-14T10:22:53.458Z,94.97
2019-01-14T10:23:53.425Z,95.03
2019-01-14T10:24:53.413Z,94.82
2019-01-14T10:25:53.415Z,94.82
2019-01-14T10:26:53.401Z,95.75
2019-01-14T10:27:53.412Z,96.44
2019-01-14T10:28:53.372Z,96.64
2019-01-14T10:29:53.369Z,95.71
2019-01-14T10:30:53.356Z,95.86
2019-01-14T10:31:53.334Z,94.68
2019-01-14T10:32:53.358Z,94.68
2019-01-14T10:33:53.323Z,94.98
2019-01-14T10:34:53.300Z,94.98
2019-01-14T10:35:53.288Z,94.26
2019-01-14T10:36:53.282Z,95.09
2019-01-14T10:37:53.275Z,93.64
2019-01-14T10:38:53.270Z,93.23
2019-01-14T10:39:53.239Z,93.33
2019-01-14T10:40:53.233Z,93.33
2019-01-14T10:41:53.214Z,95.19
2019-01-14T10:42:53.225Z,93.12
2019-01-14T10:43:53.224Z,93.02
2019-01-14T10:44:53.182Z,93.74
2019-01-14T10:45:53.169Z,93.33
2019-01-14T10:46:53.160Z,93.64
2019-01-14T10:47:53.153Z,93.33
2019-01-14T10:48:53.167Z,93.23
2019-01-14T10:49:53.130Z,93.33
2019-01-14T10:50:53.119Z,93.23
2019-01-14T10:51:53.102Z,93.02
2019-01-14T10:52:53.093Z,93.43
2019-01-14T10:53:53.082Z,93.12
2019-01-14T10:54:53.099Z,93.02
2019-01-14T10:55:53.066Z,92.91
2019-01-14T10:56:53.047Z,93.02
2019-01-14T10:57:53.048Z,92.81
2019-01-14T10:58:53.051Z,93.02
2019-01-14T10:59:53.015Z,93.02
2019-01-14T11:00:53.005Z,92.91
2019-01-14T11:01:52.992Z,92.77
2019-01-14T11:02:52.986Z,92.77
2019-01-14T11:03:53.005Z,91.53
2019-01-14T11:04:52.960Z,92.05
2019-01-14T11:05:52.949Z,92.67
2019-01-14T11:06:52.976Z,93.08
2019-01-14T11:07:52.935Z,93.08
2019-01-14T11:08:57.580Z,92.97
2019-01-14T11:09:53.919Z,93.08
2019-01-14T11:10:52.893Z,90.91
2019-01-14T11:11:52.894Z,90.70
2019-01-14T11:12:52.869Z,91.84
2019-01-14T11:13:52.861Z,92.57
2019-01-14T11:14:52.884Z,92.87
2019-01-14T11:15:52.840Z,92.05
2019-01-14T11:16:52.825Z,92.57
2019-01-14T11:17:52.825Z,92.67
2019-01-14T11:18:52.802Z,92.36
2019-01-14T11:19:52.808Z,90.19
2019-01-14T11:20:52.816Z,91.01
2019-01-14T11:21:52.780Z,91.01
2019-01-14T11:22:52.761Z,91.53
2019-01-14T11:23:52.764Z,92.05
2019-01-14T11:24:52.781Z,91.11
2019-01-14T11:25:52.735Z,91.74
2019-01-14T11:26:52.726Z,91.84
2019-01-14T11:27:52.753Z,90.91
2019-01-14T11:28:52.703Z,91.16
2019-01-14T11:29:52.687Z,91.11
2019-01-14T11:30:52.729Z,91.99
2019-01-14T11:31:52.677Z,91.05
2019-01-14T11:32:52.651Z,90.02
2019-01-14T11:33:52.653Z,90.53
2019-01-14T11:34:52.644Z,90.95
2019-01-14T11:35:52.640Z,89.71
2019-01-14T11:36:52.617Z,90.95
2019-01-14T11:37:52.592Z,91.05
2019-01-14T11:38:52.598Z,91.05
2019-01-14T11:39:52.601Z,88.88
2019-01-14T11:40:52.571Z,89.87
2019-01-14T11:41:52.573Z,91.74
2019-01-14T11:42:52.593Z,90.91
2019-01-14T11:43:52.551Z,91.11
2019-01-14T11:44:52.554Z,89.87
2019-01-14T11:45:52.543Z,91.11
2019-01-14T11:46:52.494Z,90.77
2019-01-14T11:47:52.491Z,90.66
2019-01-14T11:48:52.478Z,89.94
2019-01-14T11:49:52.459Z,86.21
2019-01-14T11:50:52.461Z,88.59
2019-01-14T11:51:52.454Z,89.94
2019-01-14T11:52:52.430Z,90.83
2019-01-14T11:53:52.417Z,89.69
2019-01-14T11:54:52.403Z,90.62
2019-01-14T11:55:52.427Z,90.52
2019-01-14T11:56:52.380Z,91.03
2019-01-14T11:57:52.373Z,88.45
2019-01-14T11:58:52.366Z,88.96
2019-01-14T11:59:52.371Z,87.10
2019-01-14T12:00:52.388Z,86.13
2019-01-14T12:01:52.338Z,88.31
2019-01-14T12:02:52.317Z,87.99
2019-01-14T12:03:52.312Z,86.71
2019-01-14T12:04:52.308Z,88.12
2019-01-14T12:05:52.297Z,88.84
2019-01-14T12:06:52.275Z,89.15
2019-01-14T12:07:52.288Z,88.49
2019-01-14T12:08:52.250Z,86.63
2019-01-14T12:09:52.238Z,88.04
2019-01-14T12:10:52.244Z,82.30
2019-01-14T12:11:52.216Z,85.87
2019-01-14T12:12:52.227Z,84.43
2019-01-14T12:13:52.200Z,84.84
2019-01-14T12:14:52.186Z,84.64
2019-01-14T12:15:52.173Z,83.56
2019-01-14T12:16:52.191Z,84.08
2019-01-14T12:17:52.157Z,84.19
2019-01-14T12:18:52.157Z,82.81
2019-01-14T12:19:52.153Z,79.61
2019-01-14T12:20:52.122Z,80.65
2019-01-14T12:21:52.126Z,80.95
2019-01-14T12:22:52.113Z,81.37
2019-01-14T12:23:52.108Z,80.02
2019-01-14T12:24:52.078Z,81.37
2019-01-14T12:25:52.093Z,82.09
2019-01-14T12:26:52.109Z,81.26
2019-01-14T12:27:52.054Z,80.23
2019-01-14T12:28:52.080Z,80.65
2019-01-14T12:29:52.033Z,81.74
2019-01-14T12:30:52.008Z,81.23
2019-01-14T12:31:52.008Z,79.54
2019-01-14T12:32:52.024Z,78.65
2019-01-14T12:33:51.982Z,76.56
2019-01-14T12:34:51.960Z,76.56
2019-01-14T12:35:51.959Z,75.94
2019-01-14T12:36:51.975Z,78.20
2019-01-14T12:37:51.954Z,75.70
2019-01-14T12:38:51.925Z,73.36
2019-01-14T12:39:51.915Z,74.91
2019-01-14T12:40:51.894Z,72.96
2019-01-14T12:41:51.887Z,72.96
2019-01-14T12:42:51.897Z,72.54
2019-01-14T12:43:51.883Z,73.16
2019-01-14T12:44:51.850Z,72.13
2019-01-14T12:45:51.839Z,74.60
2019-01-14T12:46:51.827Z,73.06
2019-01-14T12:47:51.814Z,70.90
2019-01-14T12:48:51.833Z,71.44
2019-01-14T12:49:51.792Z,73.40
2019-01-14T12:50:51.781Z,72.88
2019-01-14T12:51:51.768Z,70.83