createdAt,value
2022-10-29T00:00:30.619Z,1012.56
2022-10-29T00:03:03.634Z,1012.55
2022-10-29T00:05:36.663Z,1012.54
2022-10-29T00:08:09.565Z,1012.51
2022-10-29T00:10:42.426Z,1012.50
2022-10-29T00:13:15.488Z,1012.50
2022-10-29T00:15:48.651Z,1012.50
2022-10-29T00:18:21.697Z,1012.51
2022-10-29T00:20:54.566Z,1012.48
2022-10-29T00:23:29.587Z,1012.46
2022-10-29T00:26:02.621Z,1012.47
2022-10-29T00:28:49.623Z,1012.45
2022-10-29T00:31:22.610Z,1012.47
2022-10-29T00:33:55.479Z,1012.48
2022-10-29T00:36:28.620Z,1012.48
2022-10-29T00:39:01.586Z,1012.49
2022-10-29T00:41:34.610Z,1012.48
2022-10-29T00:44:07.634Z,1012.49
2022-10-29T00:46:40.626Z,1012.48
2022-10-29T00:49:13.667Z,1012.49
2022-10-29T00:51:46.645Z,1012.49
2022-10-29T00:54:19.680Z,1012.51
2022-10-29T00:56:52.647Z,1012.51
2022-10-29T00:59:25.701Z,1012.51
2022-10-29T01:01:58.836Z,1012.52
2022-10-29T01:04:31.681Z,1012.52
2022-10-29T01:07:04.608Z,1012.52
2022-10-29T01:09:37.733Z,1012.51
2022-10-29T01:12:10.651Z,1012.51
2022-10-29T01:14:43.714Z,1012.51
2022-10-29T01:17:19.547Z,1012.51
2022-10-29T01:19:52.694Z,1012.53
2022-10-29T01:22:25.760Z,1012.53
2022-10-29T01:24:58.699Z,1012.54
2022-10-29T01:27:31.786Z,1012.55
2022-10-29T01:30:04.732Z,1012.54
2022-10-29T01:32:37.638Z,1012.55
2022-10-29T01:35:10.704Z,1012.55
2022-10-29T01:37:43.752Z,1012.53
2022-10-29T01:40:16.695Z,1012.52
2022-10-29T01:42:49.791Z,1012.51
2022-10-29T01:45:22.769Z,1012.48
2022-10-29T01:47:56.060Z,1012.47
2022-10-29T01:50:28.688Z,1012.48
2022-10-29T01:53:01.694Z,1012.47
2022-10-29T01:55:34.815Z,1012.49
2022-10-29T01:58:07.843Z,1012.49
2022-10-29T02:00:40.504Z,1012.46
2022-10-29T02:03:13.694Z,1012.44
2022-10-29T02:05:46.783Z,1012.40
2022-10-29T02:08:33.682Z,1012.38
2022-10-29T02:11:06.836Z,1012.35
2022-10-29T02:13:39.797Z,1012.34
2022-10-29T02:16:12.835Z,1012.31
2022-10-29T02:18:45.727Z,1012.27
2022-10-29T02:21:18.875Z,1012.24
2022-10-29T02:23:51.802Z,1012.24
2022-10-29T02:26:38.779Z,1012.24
2022-10-29T02:29:11.786Z,1012.22
2022-10-29T02:31:44.900Z,1012.20
2022-10-29T02:34:17.814Z,1012.17
2022-10-29T02:36:50.736Z,1012.14
2022-10-29T02:39:23.773Z,1012.12
2022-10-29T02:41:56.878Z,1012.12
2022-10-29T02:44:29.796Z,1012.12
2022-10-29T02:47:02.880Z,1012.13
2022-10-29T02:49:35.769Z,1012.14
2022-10-29T02:52:08.899Z,1012.13
2022-10-29T02:54:41.834Z,1012.12
2022-10-29T02:57:14.764Z,1012.10
2022-10-29T02:59:47.908Z,1012.10
2022-10-29T03:02:20.933Z,1012.10
2022-10-29T03:04:53.845Z,1012.11
2022-10-29T03:07:30.646Z,1012.12
2022-10-29T03:10:03.877Z,1012.15
2022-10-29T03:12:36.937Z,1012.13
2022-10-29T03:15:09.814Z,1012.13
2022-10-29T03:17:42.928Z,1012.13
2022-10-29T03:20:15.847Z,1012.12
2022-10-29T03:22:48.822Z,1012.11
2022-10-29T03:25:21.922Z,1012.09
2022-10-29T03:27:55.274Z,1012.09
2022-10-29T03:30:27.926Z,1012.06
2022-10-29T03:33:00.892Z,1012.04
2022-10-29T03:35:33.974Z,1012.04
2022-10-29T03:38:06.874Z,1012.04
2022-10-29T03:40:39.574Z,1012.02
2022-10-29T03:43:12.907Z,1012.00
2022-10-29T03:45:45.984Z,1011.98
2022-10-29T03:48:18.969Z,1011.99
2022-10-29T03:50:51.899Z,1011.99
2022-10-29T03:53:24.914Z,1012.00
2022-10-29T03:55:57.927Z,1012.02
2022-10-29T03:58:30.940Z,1012.05
2022-10-29T04:01:03.987Z,1012.08
2022-10-29T04:03:36.969Z,1012.10
2022-10-29T04:06:09.871Z,1012.12
2022-10-29T04:08:42.925Z,1012.14
2022-10-29T04:11:15.932Z,1012.15
2022-10-29T04:13:48.888Z,1012.14
2022-10-29T04:16:22.012Z,1012.13
2022-10-29T04:18:54.984Z,1012.10
2022-10-29T04:28:17.441Z,1012.06
2022-10-29T04:29:07.042Z,1012.06
2022-10-29T04:31:39.950Z,1012.08
2022-10-29T04:34:13.007Z,1012.08
2022-10-29T04:36:45.940Z,1012.08
2022-10-29T04:39:21.012Z,1012.08
2022-10-29T04:41:51.979Z,1012.08
2022-10-29T04:44:24.686Z,1012.09
2022-10-29T04:46:58.005Z,1012.08
2022-10-29T04:49:31.229Z,1012.07
2022-10-29T04:52:03.956Z,1012.09
2022-10-29T04:54:37.042Z,1012.09
2022-10-29T04:57:09.956Z,1012.07
2022-10-29T04:59:43.044Z,1012.06
2022-10-29T05:02:16.054Z,1012.02
2022-10-29T05:04:49.059Z,1012.01
2022-10-29T05:07:22.070Z,1011.97
2022-10-29T05:10:00.902Z,1011.97
2022-10-29T05:12:34.015Z,1011.94
2022-10-29T05:15:07.088Z,1011.92
2022-10-29T05:17:40.017Z,1011.89
2022-10-29T05:20:12.837Z,1011.86
2022-10-29T05:22:46.018Z,1011.86
2022-10-29T05:25:19.105Z,1011.87
2022-10-29T05:27:52.005Z,1011.89
2022-10-29T05:30:25.014Z,1011.89
2022-10-29T05:32:58.357Z,1011.90
2022-10-29T05:35:30.984Z,1011.91
2022-10-29T05:38:04.074Z,1011.90
2022-10-29T05:40:36.871Z,1011.89
2022-10-29T05:43:10.004Z,1011.89
2022-10-29T05:45:42.879Z,1011.89
2022-10-29T05:48:22.177Z,1011.88
2022-10-29T05:50:54.915Z,1011.88
2022-10-29T05:53:28.018Z,1011.88
2022-10-29T05:56:03.939Z,1011.90
2022-10-29T05:58:36.739Z,1011.92
2022-10-29T06:01:10.334Z,1011.93
2022-10-29T06:03:43.141Z,1011.94
2022-10-29T06:06:16.081Z,1011.93
2022-10-29T06:08:49.183Z,1011.90
2022-10-29T06:11:22.152Z,1011.90
2022-10-29T06:13:54.998Z,1011.89
2022-10-29T06:16:28.143Z,1011.90
2022-10-29T06:19:01.176Z,1011.92
2022-10-29T06:21:48.090Z,1011.91
2022-10-29T06:24:21.059Z,1011.91
2022-10-29T06:26:53.956Z,1011.91
2022-10-29T06:29:27.121Z,1011.91
2022-10-29T06:32:00.099Z,1011.91
2022-10-29T06:34:33.268Z,1011.90
2022-10-29T06:37:06.191Z,1011.90
2022-10-29T06:39:39.104Z,1011.89
2022-10-29T06:42:12.091Z,1011.89
2022-10-29T06:44:44.813Z,1011.89
2022-10-29T06:47:17.827Z,1011.90
2022-10-29T06:49:51.022Z,1011.89
2022-10-29T06:52:23.845Z,1011.90
2022-10-29T06:54:56.874Z,1011.92
2022-10-29T06:57:30.087Z,1011.93
2022-10-29T07:00:07.368Z,1011.95
2022-10-29T07:02:36.241Z,1011.98
2022-10-29T07:05:08.894Z,1012.01
2022-10-29T07:07:41.892Z,1012.03
2022-10-29T07:10:14.877Z,1012.05
2022-10-29T07:12:48.161Z,1012.07
2022-10-29T07:15:24.184Z,1012.10
2022-10-29T07:17:54.653Z,1012.11
2022-10-29T07:20:27.072Z,1012.14
2022-10-29T07:22:59.998Z,1012.16
2022-10-29T07:25:33.188Z,1012.18
2022-10-29T07:28:06.257Z,1012.21
2022-10-29T07:30:38.938Z,1012.23
2022-10-29T07:33:12.239Z,1012.25
2022-10-29T07:35:45.311Z,1012.26
2022-10-29T07:38:17.991Z,1012.27
2022-10-29T07:40:50.948Z,1012.27
2022-10-29T07:43:23.903Z,1012.28
2022-10-29T07:45:57.227Z,1012.29
2022-10-29T07:48:30.073Z,1012.29
2022-10-29T07:51:02.944Z,1012.28
2022-10-29T07:53:36.270Z,1012.28
2022-10-29T07:56:08.914Z,1012.29
2022-10-29T07:58:42.322Z,1012.30
2022-10-29T08:01:15.345Z,1012.30
2022-10-29T08:03:48.069Z,1012.28
2022-10-29T08:06:20.946Z,1012.28
2022-10-29T08:08:54.070Z,1012.28
2022-10-29T08:11:27.045Z,1012.29
2022-10-29T08:14:00.157Z,1012.30
2022-10-29T08:16:33.812Z,1012.30
2022-10-29T08:19:07.192Z,1012.31
2022-10-29T08:21:40.001Z,1012.31
2022-10-29T08:24:12.968Z,1012.30
2022-10-29T08:26:46.065Z,1012.29
2022-10-29T08:29:19.341Z,1012.28
2022-10-29T08:31:52.229Z,1012.26
2022-10-29T08:34:25.381Z,1012.26
2022-10-29T08:36:58.037Z,1012.24
2022-10-29T08:39:31.046Z,1012.25
2022-10-29T08:42:04.143Z,1012.27
2022-10-29T08:44:37.322Z,1012.30
2022-10-29T08:47:09.998Z,1012.33
2022-10-29T08:49:43.129Z,1012.36
2022-10-29T08:52:16.148Z,1012.36
2022-10-29T08:54:49.089Z,1012.38
2022-10-29T08:57:22.315Z,1012.38
2022-10-29T08:59:55.196Z,1012.39
2022-10-29T09:02:28.001Z,1012.39
2022-10-29T09:05:01.018Z,1012.40
2022-10-29T09:07:34.070Z,1012.41
2022-10-29T09:10:07.099Z,1012.39
2022-10-29T09:12:40.134Z,1012.38
2022-10-29T09:15:13.315Z,1012.38
2022-10-29T09:17:46.195Z,1012.36
2022-10-29T09:20:19.151Z,1012.36
2022-10-29T09:22:52.082Z,1012.35
2022-10-29T09:25:25.217Z,1012.35
2022-10-29T09:27:58.687Z,1012.33
2022-10-29T09:30:31.050Z,1012.30
2022-10-29T09:33:04.338Z,1012.26
2022-10-29T09:35:37.050Z,1012.25
2022-10-29T09:38:10.068Z,1012.23
2022-10-29T09:40:43.267Z,1012.21
2022-10-29T09:43:16.133Z,1012.19
2022-10-29T09:45:49.079Z,1012.17
2022-10-29T09:48:22.191Z,1012.15
2022-10-29T09:50:55.123Z,1012.13
2022-10-29T09:53:28.099Z,1012.10
2022-10-29T09:56:01.091Z,1012.07
2022-10-29T09:58:34.200Z,1012.04
2022-10-29T10:01:07.482Z,1012.00
2022-10-29T10:03:40.272Z,1011.96
2022-10-29T10:06:13.106Z,1011.94
2022-10-29T10:08:46.517Z,1011.89
2022-10-29T10:11:19.139Z,1011.86
2022-10-29T10:13:52.514Z,1011.84
2022-10-29T10:16:25.548Z,1011.81
2022-10-29T10:18:58.439Z,1011.80
2022-10-29T10:21:31.378Z,1011.78
2022-10-29T10:24:04.420Z,1011.74
2022-10-29T10:26:37.347Z,1011.73
2022-10-29T10:29:10.441Z,1011.72
2022-10-29T10:31:43.439Z,1011.71
2022-10-29T10:34:16.601Z,1011.70
2022-10-29T10:36:50.140Z,1011.68
2022-10-29T10:39:23.472Z,1011.65
2022-10-29T10:41:56.151Z,1011.62
2022-10-29T10:44:29.325Z,1011.61
2022-10-29T10:47:02.322Z,1011.60
2022-10-29T10:49:35.158Z,1011.59
2022-10-29T10:52:08.481Z,1011.56
2022-10-29T10:54:41.606Z,1011.53
2022-10-29T10:57:14.165Z,1011.50
2022-10-29T10:59:47.253Z,1011.45
2022-10-29T11:02:20.613Z,1011.41
2022-10-29T11:04:53.182Z,1011.38
2022-10-29T11:07:26.250Z,1011.33
2022-10-29T11:09:59.301Z,1011.29
2022-10-29T11:12:32.362Z,1011.25
2022-10-29T11:15:05.380Z,1011.21
2022-10-29T11:17:38.511Z,1011.16
2022-10-29T11:20:11.498Z,1011.13
2022-10-29T11:22:44.512Z,1011.11
2022-10-29T11:25:17.361Z,1011.09
2022-10-29T11:27:50.480Z,1011.06
2022-10-29T11:30:23.224Z,1011.05
2022-10-29T11:32:56.853Z,1011.02
2022-10-29T11:35:29.215Z,1011.01
2022-10-29T11:38:02.266Z,1011.00
2022-10-29T11:40:35.248Z,1010.98
2022-10-29T11:43:09.233Z,1010.96
2022-10-29T11:45:41.481Z,1010.95
2022-10-29T11:48:19.043Z,1010.94
2022-10-29T11:50:47.503Z,1010.93
2022-10-29T11:53:20.413Z,1010.90
2022-10-29T11:55:53.392Z,1010.89
2022-10-29T11:58:26.264Z,1010.89
2022-10-29T12:00:59.420Z,1010.88
2022-10-29T12:03:32.504Z,1010.87
2022-10-29T12:06:05.281Z,1010.86
2022-10-29T12:08:38.673Z,1010.84
2022-10-29T12:11:11.422Z,1010.79
2022-10-29T12:13:44.274Z,1010.75
2022-10-29T12:16:23.419Z,1010.71
2022-10-29T12:18:56.374Z,1010.67
2022-10-29T12:21:29.682Z,1010.65
2022-10-29T12:24:02.611Z,1010.60
2022-10-29T12:26:35.458Z,1010.58
2022-10-29T12:29:08.558Z,1010.52
2022-10-29T12:31:41.299Z,1010.47
2022-10-29T12:34:14.304Z,1010.41
2022-10-29T12:36:49.784Z,1010.35
2022-10-29T12:39:20.472Z,1010.30
2022-10-29T12:41:53.421Z,1010.28
2022-10-29T12:44:26.471Z,1010.25
2022-10-29T12:46:59.459Z,1010.24
2022-10-29T12:49:32.673Z,1010.25
2022-10-29T12:52:05.522Z,1010.25
2022-10-29T12:54:38.466Z,1010.24
2022-10-29T12:57:11.414Z,1010.25
2022-10-29T12:59:44.364Z,1010.23
2022-10-29T13:02:17.486Z,1010.22
2022-10-29T13:04:50.353Z,1010.21
2022-10-29T13:07:24.006Z,1010.19
2022-10-29T13:09:56.576Z,1010.16
2022-10-29T13:12:29.403Z,1010.15
2022-10-29T13:15:02.541Z,1010.13
2022-10-29T13:17:35.651Z,1010.11
2022-10-29T13:20:08.769Z,1010.10
2022-10-29T13:22:41.390Z,1010.09
2022-10-29T13:25:14.642Z,1010.04
2022-10-29T13:27:47.793Z,1010.00
2022-10-29T13:30:20.396Z,1009.97
2022-10-29T13:32:53.962Z,1009.95
2022-10-29T13:35:26.490Z,1009.94
2022-10-29T13:37:59.671Z,1009.92
2022-10-29T13:40:32.733Z,1009.91
2022-10-29T13:43:05.708Z,1009.88
2022-10-29T13:45:38.728Z,1009.87
2022-10-29T13:48:11.712Z,1009.86
2022-10-29T13:50:44.776Z,1009.84
2022-10-29T13:53:17.692Z,1009.81
2022-10-29T13:55:50.671Z,1009.77
2022-10-29T13:58:23.760Z,1009.75
2022-10-29T14:00:56.798Z,1009.76
2022-10-29T14:03:29.772Z,1009.74
2022-10-29T14:06:02.821Z,1009.75
2022-10-29T14:08:35.837Z,1009.76
2022-10-29T14:11:08.771Z,1009.75
2022-10-29T14:13:41.658Z,1009.75
2022-10-29T14:16:14.461Z,1009.74
2022-10-29T14:18:47.583Z,1009.74
2022-10-29T14:21:20.851Z,1009.73
2022-10-29T14:23:53.574Z,1009.72
2022-10-29T14:26:26.750Z,1009.72
2022-10-29T14:28:59.807Z,1009.68
2022-10-29T14:31:32.842Z,1009.67
2022-10-29T14:34:05.845Z,1009.65
2022-10-29T14:36:38.797Z,1009.64
2022-10-29T14:39:11.793Z,1009.64
2022-10-29T14:41:44.823Z,1009.62
2022-10-29T14:44:17.791Z,1009.60
2022-10-29T14:46:50.579Z,1009.60
2022-10-29T14:49:23.875Z,1009.59
2022-10-29T14:51:56.518Z,1009.59
2022-10-29T14:54:29.561Z,1009.60
2022-10-29T14:57:02.677Z,1009.60
2022-10-29T14:59:35.909Z,1009.58
2022-10-29T15:02:32.096Z,1009.57
2022-10-29T15:04:55.836Z,1009.57
2022-10-29T15:07:28.516Z,1009.56
2022-10-29T15:10:01.568Z,1009.57
2022-10-29T15:12:34.821Z,1009.56
2022-10-29T15:15:07.939Z,1009.57
2022-10-29T15:17:40.641Z,1009.59
2022-10-29T15:20:13.533Z,1009.59
2022-10-29T15:22:46.747Z,1009.58
2022-10-29T15:25:19.723Z,1009.61
2022-10-29T15:27:52.680Z,1009.64
2022-10-29T15:32:59.171Z,1009.66
2022-10-29T15:35:31.617Z,1009.63
2022-10-29T15:38:04.710Z,1009.63
2022-10-29T15:40:37.746Z,1009.62
2022-10-29T15:43:10.556Z,1009.62
2022-10-29T15:45:43.636Z,1009.62
2022-10-29T15:48:16.577Z,1009.61
2022-10-29T15:50:49.978Z,1009.61
2022-10-29T15:53:22.802Z,1009.61
2022-10-29T15:55:55.867Z,1009.61
2022-10-29T15:58:28.794Z,1009.61
2022-10-29T16:01:01.948Z,1009.60
2022-10-29T16:03:38.342Z,1009.58
2022-10-29T16:06:07.602Z,1009.56
2022-10-29T16:08:41.002Z,1009.54
2022-10-29T16:11:13.888Z,1009.52
2022-10-29T16:13:51.852Z,1009.52
2022-10-29T16:16:20.068Z,1009.51
2022-10-29T16:18:52.696Z,1009.51
2022-10-29T16:21:26.031Z,1009.50
2022-10-29T16:23:58.940Z,1009.50
2022-10-29T16:26:31.958Z,1009.48
2022-10-29T16:29:04.953Z,1009.48
2022-10-29T16:31:38.063Z,1009.48
2022-10-29T16:34:10.883Z,1009.47
2022-10-29T16:36:44.167Z,1009.48
2022-10-29T16:39:17.799Z,1009.49
2022-10-29T16:41:50.807Z,1009.49
2022-10-29T16:44:23.849Z,1009.48
2022-10-29T16:47:10.629Z,1009.48
2022-10-29T16:49:44.039Z,1009.48
2022-10-29T16:52:21.006Z,1009.48
2022-10-29T16:54:49.813Z,1009.48
2022-10-29T16:57:23.077Z,1009.48
2022-10-29T16:59:56.095Z,1009.48
2022-10-29T17:02:28.703Z,1009.49
2022-10-29T17:05:02.054Z,1009.50
2022-10-29T17:07:34.795Z,1009.51
2022-10-29T17:10:07.863Z,1009.51
2022-10-29T17:12:40.705Z,1009.51
2022-10-29T17:15:13.693Z,1009.51
2022-10-29T17:17:47.147Z,1009.52
2022-10-29T17:20:19.892Z,1009.52
2022-10-29T17:22:52.735Z,1009.53
2022-10-29T17:25:25.815Z,1009.53
2022-10-29T17:27:59.509Z,1009.54
2022-10-29T17:30:32.075Z,1009.54
2022-10-29T17:33:04.772Z,1009.53
2022-10-29T17:35:37.966Z,1009.53
2022-10-29T17:38:10.750Z,1009.53
2022-10-29T17:40:43.808Z,1009.53
2022-10-29T17:43:16.748Z,1009.52
2022-10-29T17:45:50.170Z,1009.51
2022-10-29T17:48:25.111Z,1009.51
2022-10-29T17:50:56.107Z,1009.50
2022-10-29T17:53:28.757Z,1009.49
2022-10-29T17:56:02.073Z,1009.50
2022-10-29T17:58:35.106Z,1009.51
2022-10-29T18:01:07.895Z,1009.52
2022-10-29T18:03:40.846Z,1009.54
2022-10-29T18:06:14.003Z,1009.56
2022-10-29T18:08:46.800Z,1009.58
2022-10-29T18:11:19.930Z,1009.58
2022-10-29T18:13:52.891Z,1009.58
2022-10-29T18:16:25.903Z,1009.59
2022-10-29T18:19:02.840Z,1009.59
2022-10-29T18:21:31.832Z,1009.58
2022-10-29T18:24:04.918Z,1009.58
2022-10-29T18:26:37.856Z,1009.58
2022-10-29T18:29:10.955Z,1009.59
2022-10-29T18:31:43.872Z,1009.59
2022-10-29T18:34:17.033Z,1009.58
2022-10-29T18:36:49.822Z,1009.59
2022-10-29T18:39:22.879Z,1009.61
2022-10-29T18:41:55.852Z,1009.60
2022-10-29T18:44:28.876Z,1009.61
2022-10-29T18:47:01.879Z,1009.61
2022-10-29T18:49:40.950Z,1009.62
2022-10-29T18:52:13.837Z,1009.62
2022-10-29T18:54:47.045Z,1009.62
2022-10-29T18:57:19.949Z,1009.63
2022-10-29T18:59:53.005Z,1009.65
2022-10-29T19:02:26.061Z,1009.65
2022-10-29T19:04:58.869Z,1009.64
2022-10-29T19:07:31.947Z,1009.64
2022-10-29T19:10:04.850Z,1009.62
2022-10-29T19:12:40.774Z,1009.62
2022-10-29T19:15:13.871Z,1009.62
2022-10-29T19:17:46.935Z,1009.63
2022-10-29T19:20:20.053Z,1009.64
2022-10-29T19:22:52.924Z,1009.63
2022-10-29T19:25:25.885Z,1009.62
2022-10-29T19:27:59.187Z,1009.62
2022-10-29T19:30:31.940Z,1009.63
2022-10-29T19:33:07.948Z,1009.63
2022-10-29T19:35:38.087Z,1009.63
2022-10-29T19:38:10.911Z,1009.63
2022-10-29T19:40:43.897Z,1009.64
2022-10-29T19:43:16.912Z,1009.66
2022-10-29T19:45:49.938Z,1009.67
2022-10-29T19:48:23.152Z,1009.68
2022-10-29T19:50:56.147Z,1009.68
2022-10-29T19:53:29.198Z,1009.68
2022-10-29T19:56:02.113Z,1009.70
2022-10-29T19:58:35.088Z,1009.70
2022-10-29T20:01:08.214Z,1009.71
2022-10-29T20:03:40.935Z,1009.72
2022-10-29T20:06:13.997Z,1009.72
2022-10-29T20:08:47.146Z,1009.72
2022-10-29T20:11:26.320Z,1009.72
2022-10-29T20:13:59.040Z,1009.70
2022-10-29T20:16:32.130Z,1009.70
2022-10-29T20:19:04.981Z,1009.69
2022-10-29T20:21:38.105Z,1009.69
2022-10-29T20:24:10.962Z,1009.68
2022-10-29T20:26:44.043Z,1009.67
2022-10-29T20:29:16.973Z,1009.66
2022-10-29T20:31:50.124Z,1009.65
2022-10-29T20:34:23.093Z,1009.63
2022-10-29T20:36:56.298Z,1009.62
2022-10-29T20:39:32.428Z,1009.60
2022-10-29T20:42:02.053Z,1009.58
2022-10-29T20:44:49.339Z,1009.57
2022-10-29T20:47:22.171Z,1009.55
2022-10-29T20:49:54.998Z,1009.54
2022-10-29T20:52:30.466Z,1009.54
2022-10-29T20:55:03.340Z,1009.55
2022-10-29T20:57:36.404Z,1009.55
2022-10-29T21:00:09.013Z,1009.56
2022-10-29T21:02:42.145Z,1009.60
2022-10-29T21:05:15.024Z,1009.62
2022-10-29T21:07:48.227Z,1009.63
2022-10-29T21:10:21.170Z,1009.65
2022-10-29T21:12:54.443Z,1009.68
2022-10-29T21:15:27.190Z,1009.69
2022-10-29T21:18:00.401Z,1009.70
2022-10-29T21:20:33.070Z,1009.71
2022-10-29T21:23:06.190Z,1009.71
2022-10-29T21:25:39.072Z,1009.70
2022-10-29T21:28:12.058Z,1009.68
2022-10-29T21:30:45.231Z,1009.68
2022-10-29T21:33:18.065Z,1009.66
2022-10-29T21:35:51.050Z,1009.66
2022-10-29T21:38:24.177Z,1009.64
2022-10-29T21:40:57.254Z,1009.64
2022-10-29T21:43:30.189Z,1009.63
2022-10-29T21:46:03.153Z,1009.64
2022-10-29T21:48:36.279Z,1009.65
2022-10-29T21:51:09.201Z,1009.66
2022-10-29T21:53:42.309Z,1009.66
2022-10-29T21:56:15.098Z,1009.66
2022-10-29T21:58:48.299Z,1009.65
2022-10-29T22:01:21.580Z,1009.66
2022-10-29T22:03:54.277Z,1009.65
2022-10-29T22:06:27.247Z,1009.66
2022-10-29T22:09:00.303Z,1009.64
2022-10-29T22:11:33.144Z,1009.63
2022-10-29T22:14:06.230Z,1009.64
2022-10-29T22:16:39.280Z,1009.62
2022-10-29T22:19:12.144Z,1009.61
2022-10-29T22:21:45.283Z,1009.60
2022-10-29T22:24:18.180Z,1009.57
2022-10-29T22:26:51.186Z,1009.55
2022-10-29T22:29:24.316Z,1009.54
2022-10-29T22:31:57.137Z,1009.54
2022-10-29T22:34:30.246Z,1009.52
2022-10-29T22:37:03.313Z,1009.49
2022-10-29T22:39:36.366Z,1009.49
2022-10-29T22:42:09.154Z,1009.48
2022-10-29T22:44:42.288Z,1009.47
2022-10-29T22:47:15.165Z,1009.45
2022-10-29T22:49:48.261Z,1009.44
2022-10-29T22:52:21.333Z,1009.43
2022-10-29T22:54:54.407Z,1009.45
2022-10-29T22:57:27.550Z,1009.44
2022-10-29T23:00:00.267Z,1009.45
2022-10-29T23:02:33.384Z,1009.43
2022-10-29T23:05:06.387Z,1009.42
2022-10-29T23:07:39.612Z,1009.41
2022-10-29T23:10:12.612Z,1009.40
2022-10-29T23:12:45.611Z,1009.41
2022-10-29T23:15:18.483Z,1009.40
2022-10-29T23:17:51.494Z,1009.41
2022-10-29T23:20:24.588Z,1009.40
2022-10-29T23:22:57.826Z,1009.40
2022-10-29T23:25:30.661Z,1009.39
2022-10-29T23:28:03.631Z,1009.39
2022-10-29T23:30:36.388Z,1009.41
2022-10-29T23:33:09.619Z,1009.42
2022-10-29T23:35:42.574Z,1009.44
2022-10-29T23:38:15.526Z,1009.45
2022-10-29T23:40:48.569Z,1009.46
2022-10-29T23:43:21.547Z,1009.47
2022-10-29T23:45:54.538Z,1009.47
2022-10-29T23:48:27.647Z,1009.46
2022-10-29T23:51:00.561Z,1009.46
2022-10-29T23:53:33.657Z,1009.46
2022-10-29T23:56:06.584Z,1009.46
2022-10-29T23:58:39.666Z,1009.45
