createdAt,value
2022-09-09T00:02:01.853Z,99.90
2022-09-09T00:04:33.185Z,99.90
2022-09-09T00:07:09.277Z,99.90
2022-09-09T00:09:49.290Z,99.90
2022-09-09T00:12:28.940Z,99.90
2022-09-09T00:15:01.182Z,99.90
2022-09-09T00:17:42.499Z,99.90
2022-09-09T00:20:17.419Z,99.90
2022-09-09T00:23:07.395Z,99.90
2022-09-09T00:25:52.565Z,99.90
2022-09-09T00:28:23.702Z,99.90
2022-09-09T00:30:50.600Z,99.90
2022-09-09T00:33:23.614Z,99.90
2022-09-09T00:35:57.983Z,99.90
2022-09-09T00:38:41.914Z,99.90
2022-09-09T00:41:13.209Z,99.90
2022-09-09T00:43:41.973Z,99.90
2022-09-09T00:46:19.247Z,99.90
2022-09-09T00:48:58.170Z,99.90
2022-09-09T00:51:40.775Z,99.90
2022-09-09T00:54:26.380Z,99.90
2022-09-09T00:57:24.766Z,99.90
2022-09-09T01:00:18.764Z,99.90
2022-09-09T01:02:59.202Z,99.90
2022-09-09T01:05:56.673Z,99.90
2022-09-09T01:08:37.259Z,99.90
2022-09-09T01:11:04.472Z,99.90
2022-09-09T01:13:34.761Z,99.90
2022-09-09T01:16:12.515Z,99.90
2022-09-09T01:18:54.760Z,99.90
2022-09-09T01:21:33.738Z,99.90
2022-09-09T01:26:57.900Z,99.90
2022-09-09T01:29:28.908Z,99.90
2022-09-09T01:32:03.391Z,99.90
2022-09-09T01:34:43.268Z,99.90
2022-09-09T01:37:13.802Z,99.90
2022-09-09T01:39:45.156Z,99.90
2022-09-09T01:42:18.514Z,99.90
2022-09-09T01:44:51.598Z,99.90
2022-09-09T01:47:19.832Z,99.90
2022-09-09T01:50:05.292Z,99.90
2022-09-09T01:52:37.086Z,99.90
2022-09-09T01:55:10.535Z,99.90
2022-09-09T01:57:51.800Z,99.90
2022-09-09T02:00:25.131Z,99.90
2022-09-09T02:03:20.434Z,99.90
2022-09-09T02:06:26.009Z,99.90
2022-09-09T02:09:07.955Z,99.90
2022-09-09T02:11:38.303Z,99.90
2022-09-09T02:14:29.765Z,99.90
2022-09-09T02:17:04.817Z,99.90
2022-09-09T02:19:58.312Z,99.90
2022-09-09T02:22:44.447Z,99.90
2022-09-09T02:25:19.377Z,99.90
2022-09-09T02:27:50.941Z,99.90
2022-09-09T02:30:20.974Z,99.90
2022-09-09T02:32:58.543Z,99.90
2022-09-09T02:35:41.733Z,99.90
2022-09-09T02:38:14.427Z,99.90
2022-09-09T02:40:47.945Z,99.90
2022-09-09T02:43:21.081Z,99.90
2022-09-09T02:46:01.097Z,99.90
2022-09-09T02:49:03.184Z,99.90
2022-09-09T02:51:41.857Z,99.90
2022-09-09T02:54:18.448Z,99.90
2022-09-09T02:56:56.068Z,99.90
2022-09-09T02:59:32.466Z,99.90
2022-09-09T03:02:01.002Z,99.90
2022-09-09T03:04:29.462Z,99.90
2022-09-09T03:06:58.946Z,99.90
2022-09-09T03:09:28.708Z,99.90
2022-09-09T03:11:58.136Z,99.90
2022-09-09T03:14:26.935Z,99.90
2022-09-09T03:16:56.989Z,99.90
2022-09-09T03:19:25.526Z,99.90
2022-09-09T03:21:53.189Z,99.90
2022-09-09T03:24:22.308Z,99.90
2022-09-09T03:26:52.001Z,99.90
2022-09-09T03:29:20.896Z,99.90
2022-09-09T03:31:51.811Z,99.90
2022-09-09T03:34:19.961Z,99.90
2022-09-09T03:36:51.452Z,99.90
2022-09-09T03:39:24.057Z,99.90
2022-09-09T03:41:52.111Z,99.90
2022-09-09T03:44:20.886Z,99.90
2022-09-09T03:46:50.979Z,99.90
2022-09-09T03:49:20.213Z,99.90
2022-09-09T03:51:54.231Z,99.90
2022-09-09T03:54:25.258Z,99.90
2022-09-09T03:56:56.822Z,99.90
2022-09-09T03:59:24.188Z,99.90
2022-09-09T04:01:53.746Z,99.90
2022-09-09T04:04:25.585Z,99.90
2022-09-09T04:06:57.895Z,99.90
2022-09-09T04:28:38.531Z,99.90
2022-09-09T04:50:35.710Z,99.90
2022-09-09T05:00:17.196Z,99.90
2022-09-09T05:09:21.345Z,99.90
2022-09-09T05:15:55.252Z,99.90
2022-09-09T05:18:30.774Z,99.90
2022-09-09T05:21:05.928Z,99.90
2022-09-09T05:23:45.172Z,99.90
2022-09-09T05:26:22.724Z,99.90
2022-09-09T05:28:53.790Z,99.90
2022-09-09T05:31:23.034Z,99.90
2022-09-09T05:33:57.326Z,99.90
2022-09-09T05:36:28.358Z,99.90
2022-09-09T05:39:01.679Z,99.90
2022-09-09T05:41:42.853Z,99.90
2022-09-09T05:44:13.044Z,99.90
2022-09-09T05:46:48.753Z,99.90
2022-09-09T05:49:20.126Z,99.90
2022-09-09T05:51:53.850Z,99.90
2022-09-09T05:54:26.994Z,99.90
2022-09-09T05:56:58.799Z,99.90
2022-09-09T05:59:28.963Z,99.90
2022-09-09T06:02:02.666Z,99.90
2022-09-09T06:04:37.145Z,99.90
2022-09-09T06:07:27.565Z,99.90
2022-09-09T06:10:01.423Z,99.90
2022-09-09T06:12:34.616Z,99.90
2022-09-09T06:15:07.296Z,99.90
2022-09-09T06:17:36.392Z,99.90
2022-09-09T06:20:08.258Z,99.90
2022-09-09T06:22:37.717Z,99.90
2022-09-09T06:25:09.992Z,99.90
2022-09-09T06:27:50.774Z,99.90
2022-09-09T06:30:21.327Z,99.90
2022-09-09T06:32:57.483Z,99.90
2022-09-09T06:35:32.997Z,99.90
2022-09-09T06:38:05.584Z,99.90
2022-09-09T06:40:47.817Z,99.90
2022-09-09T06:43:23.337Z,99.90
2022-09-09T06:46:26.378Z,99.90
2022-09-09T06:48:57.756Z,99.90
2022-09-09T06:51:36.736Z,99.90
2022-09-09T06:54:09.235Z,99.90
2022-09-09T06:56:47.115Z,99.90
2022-09-09T06:59:32.818Z,99.90
2022-09-09T07:02:20.372Z,99.90
2022-09-09T07:05:06.425Z,99.90
2022-09-09T07:07:39.494Z,99.90
2022-09-09T07:10:17.617Z,99.90
2022-09-09T07:12:54.595Z,99.90
2022-09-09T07:15:28.471Z,99.90
2022-09-09T07:18:07.205Z,99.90
2022-09-09T07:20:38.770Z,99.90
2022-09-09T07:23:12.419Z,99.90
2022-09-09T07:25:50.188Z,99.90
2022-09-09T07:28:22.009Z,99.90
2022-09-09T07:31:05.968Z,99.90
2022-09-09T07:33:54.640Z,99.90
2022-09-09T07:36:38.310Z,99.90
2022-09-09T07:39:25.344Z,99.90
2022-09-09T07:45:03.863Z,99.90
2022-09-09T07:47:39.060Z,99.90
2022-09-09T07:50:20.108Z,99.90
2022-09-09T07:52:58.717Z,99.90
2022-09-09T07:55:30.571Z,99.90
2022-09-09T07:58:24.120Z,99.90
2022-09-09T08:01:24.485Z,99.90
2022-09-09T08:04:07.650Z,99.90
2022-09-09T08:06:49.167Z,99.90
2022-09-09T08:12:42.129Z,99.90
2022-09-09T08:15:35.274Z,99.90
2022-09-09T08:18:31.605Z,99.90
2022-09-09T08:21:21.285Z,99.90
2022-09-09T08:23:59.978Z,99.90
2022-09-09T08:27:04.536Z,99.90
2022-09-09T08:29:44.506Z,99.90
2022-09-09T08:32:39.947Z,99.90
2022-09-09T08:35:18.686Z,99.90
2022-09-09T08:37:51.652Z,99.90
2022-09-09T08:40:30.763Z,99.90
2022-09-09T08:43:06.652Z,99.90
2022-09-09T08:46:02.065Z,99.90
2022-09-09T08:48:50.764Z,99.90
2022-09-09T08:51:26.266Z,99.90
2022-09-09T08:53:59.802Z,99.90
2022-09-09T08:56:37.872Z,99.90
2022-09-09T08:59:23.653Z,99.90
2022-09-09T09:02:28.552Z,99.90
2022-09-09T09:05:39.724Z,99.90
2022-09-09T09:08:46.943Z,99.90
2022-09-09T09:11:31.504Z,99.90
2022-09-09T09:14:26.437Z,99.90
2022-09-09T09:23:44.649Z,99.90
2022-09-09T09:26:56.561Z,99.90
2022-09-09T09:33:23.651Z,99.90
2022-09-09T09:40:29.644Z,99.90
2022-09-09T09:44:25.307Z,99.90
2022-09-09T09:54:21.539Z,99.90
2022-09-09T10:01:06.168Z,99.90
2022-09-09T10:28:25.668Z,99.90
2022-09-09T10:31:43.292Z,99.90
2022-09-09T10:38:56.130Z,99.90
2022-09-09T10:42:12.518Z,99.90
2022-09-09T10:45:07.826Z,99.90
2022-09-09T10:48:49.146Z,99.90
2022-09-09T10:52:08.702Z,99.90
2022-09-09T10:55:29.710Z,99.90
2022-09-09T11:04:44.903Z,99.90
2022-09-09T11:11:41.092Z,99.90
2022-09-09T11:18:04.385Z,99.90
2022-09-09T11:33:56.620Z,99.90
2022-09-09T11:37:42.855Z,99.90
2022-09-09T11:46:37.549Z,99.90
2022-09-09T11:49:07.043Z,97.70
2022-09-09T11:51:36.521Z,97.90
2022-09-09T11:54:32.213Z,97.80
2022-09-09T11:56:59.914Z,98.00
2022-09-09T11:59:29.114Z,97.10
2022-09-09T12:02:15.644Z,97.10
2022-09-09T12:04:45.918Z,96.80
2022-09-09T12:07:25.454Z,95.90
2022-09-09T12:10:02.160Z,96.20
2022-09-09T12:12:43.818Z,95.70
2022-09-09T12:15:10.913Z,97.00
2022-09-09T12:17:47.726Z,96.30
2022-09-09T12:20:24.688Z,97.20
2022-09-09T12:23:00.493Z,97.50
2022-09-09T12:25:59.237Z,97.20
2022-09-09T12:28:44.594Z,97.60
2022-09-09T12:31:33.089Z,98.20
2022-09-09T12:34:45.201Z,98.00
2022-09-09T12:37:30.399Z,99.90
2022-09-09T12:40:00.462Z,98.00
2022-09-09T12:42:29.105Z,96.60
2022-09-09T12:45:00.965Z,98.40
2022-09-09T12:47:44.193Z,98.40
2022-09-09T12:50:29.508Z,97.30
2022-09-09T12:53:02.010Z,98.10
2022-09-09T12:55:31.875Z,99.00
2022-09-09T12:58:19.538Z,99.90
2022-09-09T13:00:57.325Z,99.90
2022-09-09T13:03:25.978Z,99.90
2022-09-09T13:05:54.325Z,99.90
2022-09-09T13:08:25.952Z,99.90
2022-09-09T13:11:03.098Z,99.90
2022-09-09T13:13:40.888Z,99.90
2022-09-09T13:16:42.980Z,98.60
2022-09-09T13:19:15.906Z,98.60
2022-09-09T13:21:43.662Z,96.80
2022-09-09T13:24:33.456Z,94.40
2022-09-09T13:27:07.173Z,93.10
2022-09-09T13:29:33.958Z,92.90
2022-09-09T13:32:13.991Z,94.10
2022-09-09T13:34:50.917Z,93.40
2022-09-09T13:37:35.985Z,87.50
2022-09-09T13:40:06.605Z,90.70
2022-09-09T13:42:37.165Z,81.60
2022-09-09T13:45:05.528Z,80.70
2022-09-09T13:47:38.187Z,73.30
2022-09-09T13:50:24.752Z,73.00
2022-09-09T13:52:54.347Z,74.00
2022-09-09T13:55:23.828Z,80.00
2022-09-09T13:57:59.911Z,74.10
2022-09-09T14:00:26.740Z,70.90
2022-09-09T14:02:55.950Z,67.70
2022-09-09T14:05:23.210Z,62.40
2022-09-09T14:07:53.144Z,62.50
2022-09-09T14:10:20.892Z,61.70
2022-09-09T14:12:48.045Z,59.40
2022-09-09T14:15:15.540Z,64.70
2022-09-09T14:17:42.543Z,58.80
2022-09-09T14:20:12.672Z,61.20
2022-09-09T14:22:40.274Z,66.20
2022-09-09T14:25:07.850Z,69.60
2022-09-09T14:27:34.668Z,72.90
2022-09-09T14:30:01.856Z,80.10
2022-09-09T14:32:28.853Z,82.20
2022-09-09T14:34:55.583Z,83.90
2022-09-09T14:37:22.373Z,80.90
2022-09-09T14:39:51.395Z,82.40
2022-09-09T14:42:19.210Z,81.00
2022-09-09T14:44:45.842Z,84.10
2022-09-09T14:47:12.788Z,83.20
2022-09-09T14:49:41.518Z,83.70
2022-09-09T14:52:14.078Z,87.40
2022-09-09T14:54:41.142Z,88.00
2022-09-09T14:57:08.044Z,90.50
2022-09-09T14:59:35.450Z,90.00
2022-09-09T15:02:05.163Z,89.40
2022-09-09T15:04:32.433Z,90.70
2022-09-09T15:07:00.032Z,90.60
2022-09-09T15:09:26.980Z,91.60
2022-09-09T15:11:53.765Z,91.20
2022-09-09T15:14:22.597Z,90.50
2022-09-09T15:16:52.566Z,87.80
2022-09-09T15:19:19.341Z,86.30
2022-09-09T15:21:46.147Z,85.30
2022-09-09T15:24:14.559Z,86.20
2022-09-09T15:26:41.981Z,85.60
2022-09-09T15:29:09.606Z,85.70
2022-09-09T15:31:36.709Z,85.60
2022-09-09T15:34:06.946Z,78.90
2022-09-09T15:36:39.195Z,74.40
2022-09-09T15:39:13.952Z,76.50
2022-09-09T15:41:41.155Z,76.50
2022-09-09T15:44:08.164Z,78.80
2022-09-09T15:46:38.194Z,81.60
2022-09-09T15:49:18.282Z,87.00
2022-09-09T15:51:56.348Z,89.40
2022-09-09T15:54:24.974Z,89.90
2022-09-09T15:56:56.533Z,89.30
2022-09-09T15:59:29.467Z,91.10
2022-09-09T16:01:57.251Z,92.50
2022-09-09T16:04:26.695Z,92.40
2022-09-09T16:06:55.929Z,94.10
2022-09-09T16:09:23.005Z,96.20
2022-09-09T16:11:50.045Z,97.90
2022-09-09T16:14:17.361Z,99.90
2022-09-09T16:16:47.181Z,99.90
2022-09-09T16:19:14.216Z,99.90
2022-09-09T16:21:46.799Z,99.90
2022-09-09T16:24:16.293Z,99.90
2022-09-09T16:26:48.389Z,99.90
2022-09-09T16:29:16.718Z,99.90
2022-09-09T16:31:44.297Z,99.90
2022-09-09T16:34:11.800Z,99.90
2022-09-09T16:36:41.318Z,99.90
2022-09-09T16:39:13.733Z,99.90
2022-09-09T16:41:42.140Z,99.90
2022-09-09T16:44:10.599Z,99.90
2022-09-09T16:46:42.639Z,99.90
2022-09-09T16:49:12.207Z,99.90
2022-09-09T16:51:42.576Z,99.90
2022-09-09T16:54:11.083Z,99.90
2022-09-09T16:56:42.162Z,99.90
2022-09-09T16:59:18.023Z,99.90
2022-09-09T17:01:49.872Z,99.90
2022-09-09T17:04:25.327Z,99.90
2022-09-09T17:06:55.642Z,99.90
2022-09-09T17:09:23.993Z,99.90
2022-09-09T17:11:52.984Z,99.90
2022-09-09T17:14:20.861Z,99.90
2022-09-09T17:16:47.811Z,99.90
2022-09-09T17:19:15.134Z,99.90
2022-09-09T17:22:05.798Z,99.90
2022-09-09T17:24:30.261Z,99.90
2022-09-09T17:26:58.225Z,99.90
2022-09-09T17:29:25.960Z,99.90
2022-09-09T17:31:52.988Z,99.90
2022-09-09T17:34:19.735Z,99.90
2022-09-09T17:36:46.497Z,99.90
2022-09-09T17:39:13.468Z,99.90
2022-09-09T17:41:41.023Z,99.90
2022-09-09T17:44:10.508Z,99.90
2022-09-09T17:46:41.375Z,99.90
2022-09-09T17:49:13.951Z,99.90
2022-09-09T17:51:42.576Z,99.90
2022-09-09T17:54:15.706Z,99.90
2022-09-09T17:56:43.225Z,99.90
2022-09-09T17:59:13.223Z,99.90
2022-09-09T18:01:45.838Z,99.90
2022-09-09T18:04:15.215Z,99.90
2022-09-09T18:06:44.851Z,99.90
2022-09-09T18:09:17.857Z,99.90
2022-09-09T18:11:47.635Z,99.90
2022-09-09T18:14:21.127Z,99.90
2022-09-09T18:16:49.366Z,99.90
2022-09-09T18:19:19.731Z,99.90
2022-09-09T18:21:47.019Z,99.90
2022-09-09T18:24:17.341Z,99.90
2022-09-09T18:26:45.559Z,99.90
2022-09-09T18:29:21.631Z,99.90
2022-09-09T18:31:48.776Z,99.90
2022-09-09T18:34:18.021Z,99.90
2022-09-09T18:36:47.373Z,99.90
2022-09-09T18:39:17.758Z,99.90
2022-09-09T18:41:47.133Z,99.90
2022-09-09T18:44:21.805Z,99.90
2022-09-09T18:46:50.120Z,99.90
2022-09-09T18:49:17.075Z,99.90
2022-09-09T18:51:46.464Z,99.90
2022-09-09T18:54:26.696Z,99.90
2022-09-09T18:56:53.462Z,99.90
2022-09-09T18:59:22.220Z,99.90
2022-09-09T19:01:50.555Z,99.90
2022-09-09T19:04:19.170Z,99.90
2022-09-09T19:06:48.113Z,99.90
2022-09-09T19:09:18.341Z,99.90
2022-09-09T19:11:46.171Z,99.90
2022-09-09T19:14:15.614Z,99.90
2022-09-09T19:16:45.986Z,99.90
2022-09-09T19:19:16.887Z,99.90
2022-09-09T19:21:44.951Z,99.90
2022-09-09T19:24:21.967Z,99.90
2022-09-09T19:26:55.411Z,99.90
2022-09-09T19:29:24.938Z,99.90
2022-09-09T19:32:36.336Z,99.90
2022-09-09T19:34:41.922Z,99.90
2022-09-09T19:37:08.755Z,99.90
2022-09-09T19:39:36.220Z,99.90
2022-09-09T19:42:03.309Z,99.90
2022-09-09T19:44:30.338Z,99.90
2022-09-09T19:46:57.283Z,99.90
2022-09-09T19:49:24.233Z,99.90
2022-09-09T19:51:51.584Z,99.90
2022-09-09T19:54:18.484Z,99.90
2022-09-09T19:56:45.409Z,99.90
2022-09-09T19:59:13.498Z,99.90
2022-09-09T20:01:46.319Z,99.90
2022-09-09T20:04:14.367Z,99.90
2022-09-09T20:06:44.283Z,99.90
2022-09-09T20:09:17.074Z,99.90
2022-09-09T20:11:46.321Z,99.90
2022-09-09T20:14:17.214Z,99.90
2022-09-09T20:16:45.715Z,99.90
2022-09-09T20:19:13.836Z,99.90
2022-09-09T20:21:46.521Z,99.90
2022-09-09T20:24:15.785Z,99.90
2022-09-09T20:26:42.703Z,99.90
2022-09-09T20:29:15.987Z,99.90
2022-09-09T20:31:44.025Z,99.90
2022-09-09T20:34:18.429Z,99.90
2022-09-09T20:36:46.386Z,99.90
2022-09-09T20:39:15.898Z,99.90
2022-09-09T20:41:47.427Z,99.90
2022-09-09T20:44:17.297Z,99.90
2022-09-09T20:46:49.940Z,99.90
2022-09-09T20:49:21.830Z,99.90
2022-09-09T20:51:50.367Z,99.90
2022-09-09T20:54:21.005Z,99.90
2022-09-09T20:56:48.296Z,99.90
2022-09-09T20:59:19.191Z,99.90
2022-09-09T21:01:47.710Z,99.90
2022-09-09T21:04:17.333Z,99.90
2022-09-09T21:06:50.180Z,99.90
2022-09-09T21:09:18.037Z,99.90
2022-09-09T21:11:45.159Z,99.90
2022-09-09T21:14:12.661Z,99.90
2022-09-09T21:16:40.746Z,99.90
2022-09-09T21:19:07.767Z,99.90
2022-09-09T21:21:36.189Z,99.90
2022-09-09T21:24:03.620Z,99.90
2022-09-09T21:26:30.433Z,99.90
2022-09-09T21:28:58.466Z,99.90
2022-09-09T21:31:28.187Z,99.90
2022-09-09T21:33:56.890Z,99.90
2022-09-09T21:36:24.068Z,99.90
2022-09-09T21:38:50.848Z,99.90
2022-09-09T21:41:18.165Z,99.90
2022-09-09T21:43:47.111Z,99.90
2022-09-09T21:46:16.849Z,99.90
2022-09-09T21:48:44.357Z,99.90
2022-09-09T21:51:14.457Z,99.90
2022-09-09T21:53:42.238Z,99.90
2022-09-09T21:56:14.746Z,99.90
2022-09-09T21:58:43.743Z,99.90
2022-09-09T22:01:16.421Z,99.90
2022-09-09T22:03:44.075Z,99.90
2022-09-09T22:06:16.374Z,99.90
2022-09-09T22:08:44.316Z,99.90
2022-09-09T22:11:20.903Z,99.90
2022-09-09T22:13:50.558Z,99.90
2022-09-09T22:16:20.154Z,99.90
2022-09-09T22:18:56.834Z,99.90
2022-09-09T22:21:26.700Z,99.90
2022-09-09T22:23:59.631Z,99.90
2022-09-09T22:26:28.874Z,99.90
2022-09-09T22:28:57.499Z,99.90
2022-09-09T22:31:25.677Z,99.90
2022-09-09T22:33:52.558Z,99.90
2022-09-09T22:36:20.372Z,99.90
2022-09-09T22:38:48.930Z,99.90
2022-09-09T22:41:17.085Z,99.90
2022-09-09T22:43:45.128Z,99.90
2022-09-09T22:46:11.932Z,99.90
2022-09-09T22:48:40.106Z,99.90
2022-09-09T22:51:11.144Z,99.90
2022-09-09T22:53:39.023Z,99.90
2022-09-09T22:56:07.663Z,99.90
2022-09-09T22:58:39.755Z,99.90
2022-09-09T23:01:26.897Z,99.90
2022-09-09T23:03:55.524Z,99.90
2022-09-09T23:06:24.027Z,99.90
2022-09-09T23:09:02.602Z,99.90
2022-09-09T23:11:31.968Z,99.90
2022-09-09T23:14:01.010Z,99.90
2022-09-09T23:16:35.308Z,99.90
2022-09-09T23:19:02.127Z,99.90
2022-09-09T23:21:29.905Z,99.90
2022-09-09T23:24:01.216Z,99.90
2022-09-09T23:26:29.858Z,99.90
2022-09-09T23:28:58.962Z,99.90
2022-09-09T23:31:27.734Z,99.90
2022-09-09T23:33:54.730Z,99.90
2022-09-09T23:36:25.334Z,99.90
2022-09-09T23:38:56.046Z,99.90
2022-09-09T23:41:22.844Z,99.90
2022-09-09T23:43:52.190Z,99.90
2022-09-09T23:46:23.041Z,99.90
2022-09-09T23:48:52.911Z,99.90
2022-09-09T23:51:23.772Z,99.90
2022-09-09T23:53:53.044Z,99.90
2022-09-09T23:56:27.355Z,99.90
2022-09-09T23:58:55.541Z,99.90
