createdAt,value
2023-05-20T00:01:28.509Z,15.10
2023-05-20T00:03:57.974Z,16.20
2023-05-20T00:06:26.502Z,15.20
2023-05-20T00:08:55.946Z,16.70
2023-05-20T00:11:24.386Z,15.60
2023-05-20T00:13:52.737Z,15.30
2023-05-20T00:16:21.308Z,16.10
2023-05-20T00:18:49.732Z,15.80
2023-05-20T00:21:18.138Z,16.00
2023-05-20T00:23:46.528Z,15.70
2023-05-20T00:26:14.963Z,15.20
2023-05-20T00:28:43.546Z,14.60
2023-05-20T00:31:11.957Z,14.30
2023-05-20T00:33:40.532Z,14.20
2023-05-20T00:36:09.094Z,15.20
2023-05-20T00:38:37.660Z,14.60
2023-05-20T00:41:06.162Z,14.40
2023-05-20T00:43:34.564Z,13.70
2023-05-20T00:46:03.184Z,13.60
2023-05-20T00:48:43.040Z,13.40
2023-05-20T00:51:15.424Z,14.20
2023-05-20T00:53:44.666Z,15.30
2023-05-20T00:56:13.512Z,15.00
2023-05-20T00:58:42.009Z,14.80
2023-05-20T01:01:10.644Z,14.80
2023-05-20T01:03:39.341Z,14.80
2023-05-20T01:06:07.892Z,15.30
2023-05-20T01:08:36.338Z,14.90
2023-05-20T01:11:09.874Z,14.30
2023-05-20T01:13:54.635Z,14.40
2023-05-20T01:16:25.284Z,13.60
2023-05-20T01:18:57.654Z,14.80
2023-05-20T01:21:27.828Z,14.80
2023-05-20T01:23:56.424Z,13.90
2023-05-20T01:26:27.423Z,14.20
2023-05-20T01:28:58.160Z,15.60
2023-05-20T01:31:31.800Z,13.80
2023-05-20T01:34:01.651Z,14.50
2023-05-20T01:36:32.345Z,14.20
2023-05-20T01:39:03.177Z,14.40
2023-05-20T01:41:32.719Z,16.00
2023-05-20T01:44:01.243Z,13.60
2023-05-20T01:46:34.583Z,14.10
2023-05-20T01:49:03.972Z,14.00
2023-05-20T01:51:33.823Z,15.70
2023-05-20T01:54:02.191Z,13.30
2023-05-20T01:56:31.080Z,13.50
2023-05-20T01:59:00.843Z,13.60
2023-05-20T02:01:29.311Z,13.00
2023-05-20T02:03:57.803Z,14.30
2023-05-20T02:06:26.371Z,13.90
2023-05-20T02:08:56.490Z,13.60
2023-05-20T02:11:24.857Z,14.10
2023-05-20T02:13:56.204Z,12.20
2023-05-20T02:16:24.716Z,14.10
2023-05-20T02:18:53.323Z,13.80
2023-05-20T02:21:21.755Z,12.70
2023-05-20T02:23:50.199Z,13.60
2023-05-20T02:26:18.604Z,14.00
2023-05-20T02:28:50.772Z,14.00
2023-05-20T02:31:19.506Z,12.60
2023-05-20T02:33:47.936Z,13.60
2023-05-20T02:36:17.431Z,13.40
2023-05-20T02:38:46.356Z,14.00
2023-05-20T02:41:14.966Z,13.90
2023-05-20T02:43:45.224Z,13.60
2023-05-20T02:46:13.716Z,13.90
2023-05-20T02:48:42.140Z,14.20
2023-05-20T02:51:10.766Z,13.50
2023-05-20T02:53:39.250Z,13.60
2023-05-20T02:56:08.852Z,12.30
2023-05-20T02:58:37.459Z,13.20
2023-05-20T03:01:06.808Z,13.90
2023-05-20T03:03:35.175Z,13.00
2023-05-20T03:06:03.643Z,12.60
2023-05-20T03:08:32.052Z,13.70
2023-05-20T03:11:01.184Z,13.20
2023-05-20T03:13:29.736Z,12.20
2023-05-20T03:16:01.600Z,13.80
2023-05-20T03:18:30.126Z,14.30
2023-05-20T03:20:58.523Z,13.00
2023-05-20T03:23:27.460Z,13.90
2023-05-20T03:25:56.065Z,13.90
2023-05-20T03:28:24.502Z,13.30
2023-05-20T03:30:52.945Z,14.00
2023-05-20T03:33:21.335Z,14.10
2023-05-20T03:35:49.722Z,12.90
2023-05-20T03:38:18.126Z,13.60
2023-05-20T03:40:46.567Z,13.30
2023-05-20T03:43:15.043Z,12.30
2023-05-20T03:45:43.472Z,12.10
2023-05-20T03:48:11.933Z,11.40
2023-05-20T03:50:41.258Z,11.30
2023-05-20T03:53:09.682Z,11.50
2023-05-20T03:55:40.911Z,11.00
2023-05-20T03:58:09.871Z,11.10
2023-05-20T04:00:38.331Z,10.60
2023-05-20T04:03:07.084Z,10.80
2023-05-20T04:05:37.394Z,11.80
2023-05-20T04:08:10.133Z,11.60
2023-05-20T04:10:38.495Z,9.90
2023-05-20T04:13:07.014Z,10.40
2023-05-20T04:15:38.848Z,10.90
2023-05-20T04:18:07.330Z,10.80
2023-05-20T04:20:36.148Z,10.30
2023-05-20T04:23:04.530Z,10.40
2023-05-20T04:25:33.530Z,11.10
2023-05-20T04:28:02.634Z,10.70
2023-05-20T04:30:33.610Z,11.00
2023-05-20T04:33:03.802Z,10.60
2023-05-20T04:35:34.080Z,10.50
2023-05-20T04:38:04.953Z,11.00
2023-05-20T04:40:33.412Z,10.50
2023-05-20T04:43:02.134Z,11.00
2023-05-20T04:45:30.660Z,10.70
2023-05-20T04:47:59.302Z,11.10
2023-05-20T04:50:28.705Z,10.60
2023-05-20T04:52:57.114Z,11.70
2023-05-20T04:55:27.685Z,11.70
2023-05-20T04:57:56.302Z,12.10
2023-05-20T05:00:25.062Z,13.00
2023-05-20T05:02:55.167Z,11.60
2023-05-20T05:05:23.585Z,12.10
2023-05-20T05:07:52.036Z,11.10
2023-05-20T05:10:22.090Z,12.00
2023-05-20T05:12:50.493Z,11.00
2023-05-20T05:15:18.934Z,11.20
2023-05-20T05:17:47.456Z,11.30
2023-05-20T05:20:16.867Z,12.00
2023-05-20T05:22:45.937Z,11.30
2023-05-20T05:25:14.448Z,11.40
2023-05-20T05:27:44.786Z,12.00
2023-05-20T05:30:13.299Z,12.10
2023-05-20T05:32:41.873Z,11.40
2023-05-20T05:35:11.071Z,11.20
2023-05-20T05:37:39.492Z,10.00
2023-05-20T05:40:09.314Z,10.10
2023-05-20T05:42:37.802Z,11.70
2023-05-20T05:45:07.326Z,10.90
2023-05-20T05:47:35.815Z,13.30
2023-05-20T05:50:04.747Z,12.80
2023-05-20T05:52:34.081Z,10.30
2023-05-20T05:55:03.831Z,11.40
2023-05-20T05:57:32.270Z,11.80
2023-05-20T06:00:01.184Z,10.10
2023-05-20T06:02:30.453Z,10.20
2023-05-20T06:04:59.847Z,11.40
2023-05-20T06:07:28.252Z,10.60
2023-05-20T06:09:56.752Z,10.60
2023-05-20T06:12:25.242Z,12.40
2023-05-20T06:14:53.812Z,11.00
2023-05-20T06:17:22.313Z,11.30
2023-05-20T06:19:51.322Z,11.20
2023-05-20T06:22:19.830Z,10.40
2023-05-20T06:24:48.325Z,10.50
2023-05-20T06:27:16.964Z,11.20
2023-05-20T06:29:46.384Z,10.50
2023-05-20T06:32:14.828Z,10.70
2023-05-20T06:34:43.680Z,11.40
2023-05-20T06:37:12.198Z,11.10
2023-05-20T06:39:40.616Z,11.00
2023-05-20T06:42:09.616Z,10.20
2023-05-20T06:44:38.412Z,11.10
2023-05-20T06:47:18.279Z,10.60
2023-05-20T06:49:48.726Z,11.60
2023-05-20T06:52:17.550Z,12.30
2023-05-20T06:54:47.041Z,11.40
2023-05-20T06:57:16.290Z,10.40
2023-05-20T06:59:45.077Z,10.10
2023-05-20T07:02:14.933Z,9.60
2023-05-20T07:04:44.258Z,9.40
2023-05-20T07:07:13.249Z,10.40
2023-05-20T07:09:43.647Z,9.90
2023-05-20T07:12:12.321Z,10.80
2023-05-20T07:14:40.809Z,9.50
2023-05-20T07:17:09.226Z,9.60
2023-05-20T07:19:37.674Z,8.80
2023-05-20T07:22:06.468Z,9.30
2023-05-20T07:24:55.168Z,9.40
2023-05-20T07:27:23.752Z,9.40
2023-05-20T07:29:52.124Z,8.50
2023-05-20T07:32:20.706Z,8.60
2023-05-20T07:34:49.122Z,9.90
2023-05-20T07:37:17.590Z,8.80
2023-05-20T07:39:47.639Z,9.50
2023-05-20T07:42:16.075Z,9.70
2023-05-20T07:44:47.444Z,9.90
2023-05-20T07:47:16.125Z,9.80
2023-05-20T07:49:44.632Z,9.50
2023-05-20T07:52:12.994Z,9.80
2023-05-20T07:54:41.908Z,9.90
2023-05-20T07:57:10.334Z,10.30
2023-05-20T07:59:39.359Z,8.80
2023-05-20T08:02:08.809Z,8.20
2023-05-20T08:04:37.814Z,9.30
2023-05-20T08:07:06.453Z,8.20
2023-05-20T08:09:54.650Z,8.60
2023-05-20T08:12:23.452Z,8.20
2023-05-20T08:14:53.989Z,7.80
2023-05-20T08:17:22.714Z,8.30
2023-05-20T08:19:51.284Z,8.80
2023-05-20T08:22:19.630Z,8.00
2023-05-20T08:24:48.097Z,7.80
2023-05-20T08:27:17.260Z,8.20
2023-05-20T08:29:45.748Z,8.60
2023-05-20T08:32:14.201Z,7.50
2023-05-20T08:34:43.314Z,6.90
2023-05-20T08:37:11.756Z,7.90
2023-05-20T08:39:40.301Z,7.50
2023-05-20T08:42:11.881Z,8.40
2023-05-20T08:44:42.237Z,8.90
2023-05-20T08:47:11.207Z,8.10
2023-05-20T08:49:39.632Z,8.10
2023-05-20T08:52:11.577Z,7.90
2023-05-20T08:54:48.759Z,7.00
2023-05-20T08:57:17.927Z,7.10
2023-05-20T08:59:47.303Z,8.10
2023-05-20T09:02:16.102Z,7.80
2023-05-20T09:04:44.714Z,7.50
2023-05-20T09:07:13.121Z,8.00
2023-05-20T09:13:05.497Z,7.10
2023-05-20T09:15:35.285Z,7.90
2023-05-20T09:18:06.992Z,8.00
2023-05-20T09:20:42.746Z,7.20
2023-05-20T09:23:11.390Z,8.20
2023-05-20T09:25:39.777Z,8.10
2023-05-20T09:28:08.988Z,7.40
2023-05-20T09:30:37.452Z,8.30
2023-05-20T09:33:09.511Z,8.50
2023-05-20T09:35:38.517Z,8.00
2023-05-20T09:38:10.326Z,8.40
2023-05-20T09:40:40.772Z,8.40
2023-05-20T09:43:11.541Z,8.60
2023-05-20T09:45:40.215Z,7.60
2023-05-20T09:48:11.395Z,7.70
2023-05-20T09:50:40.305Z,8.80
2023-05-20T09:53:10.431Z,8.10
2023-05-20T09:55:41.209Z,8.70
2023-05-20T09:58:12.442Z,8.40
2023-05-20T10:00:42.115Z,8.10
2023-05-20T10:03:10.557Z,8.50
2023-05-20T10:05:45.808Z,8.60
2023-05-20T10:08:47.311Z,7.40
2023-05-20T10:11:33.865Z,8.10
2023-05-20T10:14:24.323Z,9.00
2023-05-20T10:17:21.538Z,9.10
2023-05-20T10:19:51.330Z,7.90
2023-05-20T10:22:29.393Z,9.10
2023-05-20T10:25:09.211Z,8.70
2023-05-20T10:27:46.499Z,8.70
2023-05-20T10:30:20.252Z,8.90
2023-05-20T10:32:58.369Z,9.60
2023-05-20T10:35:27.802Z,9.40
2023-05-20T10:38:11.352Z,9.90
2023-05-20T10:40:40.942Z,8.50
2023-05-20T10:43:18.850Z,8.30
2023-05-20T10:45:53.040Z,8.70
2023-05-20T10:48:32.998Z,8.60
2023-05-20T10:51:06.840Z,8.10
2023-05-20T10:53:46.505Z,8.40
2023-05-20T10:56:24.408Z,8.60
2023-05-20T10:59:05.947Z,8.70
2023-05-20T11:01:35.452Z,8.50
2023-05-20T11:04:07.380Z,8.00
2023-05-20T11:06:36.805Z,8.40
2023-05-20T11:09:10.260Z,8.60
2023-05-20T11:11:38.861Z,9.10
2023-05-20T11:14:07.493Z,9.20
2023-05-20T11:16:36.178Z,8.30
2023-05-20T11:19:04.775Z,7.40
2023-05-20T11:21:34.368Z,7.90
2023-05-20T11:24:02.874Z,8.60
2023-05-20T11:26:33.642Z,7.60
2023-05-20T11:29:02.785Z,7.70
2023-05-20T11:31:35.632Z,7.80
2023-05-20T11:34:04.544Z,7.60
2023-05-20T11:36:33.192Z,8.50
2023-05-20T11:39:01.833Z,8.00
2023-05-20T11:41:31.648Z,7.70
2023-05-20T11:44:01.160Z,7.70
2023-05-20T11:46:29.850Z,7.00
2023-05-20T11:49:01.498Z,7.30
2023-05-20T11:51:31.975Z,8.00
2023-05-20T11:54:05.667Z,7.50
2023-05-20T11:56:38.865Z,7.60
2023-05-20T11:59:20.497Z,7.20
2023-05-20T12:01:48.967Z,7.70
2023-05-20T12:04:18.704Z,8.70
2023-05-20T12:06:53.877Z,6.50
2023-05-20T12:09:22.803Z,8.00
2023-05-20T12:11:51.425Z,7.90
2023-05-20T12:14:19.898Z,7.70
2023-05-20T12:16:49.169Z,6.90
2023-05-20T12:19:17.747Z,9.60
2023-05-20T12:21:49.331Z,6.70
2023-05-20T12:24:17.858Z,7.40
2023-05-20T12:26:46.719Z,7.20
2023-05-20T12:29:15.992Z,6.50
2023-05-20T12:31:44.914Z,6.40
2023-05-20T12:34:13.607Z,6.40
2023-05-20T12:36:42.681Z,7.00
2023-05-20T12:39:12.540Z,6.50
2023-05-20T12:41:43.309Z,6.50
2023-05-20T12:44:11.827Z,7.00
2023-05-20T12:46:40.625Z,6.60
2023-05-20T12:49:10.019Z,6.10
2023-05-20T12:51:38.385Z,5.30
2023-05-20T12:54:07.059Z,5.70
2023-05-20T12:56:35.578Z,5.40
2023-05-20T12:59:04.087Z,5.60
2023-05-20T13:01:32.881Z,7.10
2023-05-20T13:04:01.962Z,6.20
2023-05-20T13:06:31.883Z,5.30
2023-05-20T13:09:00.245Z,5.80
2023-05-20T13:11:28.713Z,5.80
2023-05-20T13:13:59.825Z,6.50
2023-05-20T13:16:28.296Z,5.80
2023-05-20T13:18:59.406Z,4.60
2023-05-20T13:21:27.980Z,4.80
2023-05-20T13:23:56.764Z,4.10
2023-05-20T13:26:25.260Z,4.40
2023-05-20T13:28:53.665Z,4.20
2023-05-20T13:31:22.137Z,5.20
2023-05-20T13:33:50.644Z,5.00
2023-05-20T13:36:19.482Z,5.10
2023-05-20T13:38:47.960Z,5.20
2023-05-20T13:45:14.852Z,5.70
2023-05-20T13:47:43.236Z,6.00
2023-05-20T13:50:12.156Z,6.40
2023-05-20T13:52:40.614Z,9.60
2023-05-20T13:55:09.173Z,7.30
2023-05-20T13:57:37.636Z,7.60
2023-05-20T14:00:07.452Z,7.40
2023-05-20T14:02:37.128Z,8.60
2023-05-20T14:05:07.619Z,7.30
2023-05-20T14:07:36.134Z,7.60
2023-05-20T14:10:05.120Z,6.30
2023-05-20T14:12:33.482Z,7.20
2023-05-20T14:15:01.829Z,7.60
2023-05-20T14:17:30.361Z,8.50
2023-05-20T14:19:58.810Z,7.70
2023-05-20T14:22:27.214Z,7.30
2023-05-20T14:24:55.812Z,7.30
2023-05-20T14:27:24.265Z,7.40
2023-05-20T14:29:52.684Z,7.20
2023-05-20T14:32:21.455Z,5.90
2023-05-20T14:34:49.995Z,7.00
2023-05-20T14:37:18.450Z,7.10
2023-05-20T14:39:46.842Z,6.50
2023-05-20T14:42:15.338Z,6.10
2023-05-20T14:44:44.955Z,5.90
2023-05-20T14:47:17.117Z,6.00
2023-05-20T14:49:50.320Z,5.50
2023-05-20T14:54:47.540Z,6.20
2023-05-20T14:57:16.373Z,7.00
2023-05-20T14:59:45.258Z,5.90
2023-05-20T15:02:15.557Z,6.40
2023-05-20T15:04:46.827Z,6.00
2023-05-20T15:07:15.675Z,5.70
2023-05-20T15:09:44.109Z,5.70
2023-05-20T15:12:12.646Z,6.30
2023-05-20T15:14:41.325Z,5.40
2023-05-20T15:17:09.949Z,5.80
2023-05-20T15:19:41.883Z,6.70
2023-05-20T15:22:10.382Z,5.80
2023-05-20T15:24:38.846Z,6.00
2023-05-20T15:27:07.259Z,6.10
2023-05-20T15:29:35.743Z,6.80
2023-05-20T15:32:05.205Z,5.60
2023-05-20T15:34:34.243Z,6.20
2023-05-20T15:37:02.715Z,6.30
2023-05-20T15:39:31.375Z,5.40
2023-05-20T15:42:02.337Z,5.70
2023-05-20T15:44:31.062Z,6.60
2023-05-20T15:46:59.468Z,6.30
2023-05-20T15:49:27.944Z,6.80
2023-05-20T15:52:03.730Z,6.20
2023-05-20T15:54:33.270Z,6.70
2023-05-20T15:57:02.890Z,6.80
2023-05-20T15:59:31.728Z,6.80
2023-05-20T16:02:00.290Z,7.00
2023-05-20T16:04:28.929Z,6.80
2023-05-20T16:06:57.698Z,7.00
2023-05-20T16:09:26.306Z,6.90
2023-05-20T16:11:56.492Z,9.80
2023-05-20T16:14:24.931Z,11.70
2023-05-20T16:16:53.350Z,9.30
2023-05-20T16:19:21.859Z,9.40
2023-05-20T16:21:50.309Z,6.90
2023-05-20T16:24:18.722Z,7.00
2023-05-20T16:26:47.168Z,7.70
2023-05-20T16:29:16.625Z,6.80
2023-05-20T16:31:48.541Z,6.80
2023-05-20T16:34:17.113Z,8.80
2023-05-20T16:36:46.273Z,9.10
2023-05-20T16:39:16.047Z,8.80
2023-05-20T16:41:44.489Z,10.50
2023-05-20T16:44:12.951Z,7.70
2023-05-20T16:46:41.523Z,8.40
2023-05-20T16:49:09.951Z,7.70
2023-05-20T16:51:38.449Z,8.20
2023-05-20T16:54:08.376Z,8.60
2023-05-20T16:56:37.277Z,7.70
2023-05-20T16:59:05.750Z,9.80
2023-05-20T17:01:34.287Z,10.50
2023-05-20T17:04:03.680Z,12.60
2023-05-20T17:06:34.569Z,8.80
2023-05-20T17:09:04.840Z,7.90
2023-05-20T17:11:34.760Z,7.50
2023-05-20T17:14:03.380Z,6.90
2023-05-20T17:16:31.834Z,7.40
2023-05-20T17:19:00.658Z,6.90
2023-05-20T17:21:29.124Z,7.10
2023-05-20T17:23:57.562Z,7.30
2023-05-20T17:26:26.151Z,7.40
2023-05-20T17:28:54.664Z,8.00
2023-05-20T17:31:23.131Z,8.30
2023-05-20T17:33:51.793Z,9.80
2023-05-20T17:36:22.729Z,8.70
2023-05-20T17:38:51.699Z,9.10
2023-05-20T17:41:20.197Z,9.10
2023-05-20T17:43:48.602Z,8.70
2023-05-20T17:46:17.436Z,8.70
2023-05-20T17:48:46.212Z,8.80
2023-05-20T17:51:14.751Z,9.40
2023-05-20T17:53:43.139Z,9.90
2023-05-20T17:56:11.550Z,9.70
2023-05-20T17:58:39.925Z,11.20
2023-05-20T18:01:10.070Z,10.50
2023-05-20T18:03:40.164Z,10.90
2023-05-20T18:06:09.061Z,11.50
2023-05-20T18:08:37.505Z,11.50
2023-05-20T18:11:06.126Z,13.10
2023-05-20T18:13:34.555Z,17.60
2023-05-20T18:16:03.069Z,13.80
2023-05-20T18:18:31.508Z,18.40
2023-05-20T18:20:59.919Z,13.40
2023-05-20T18:23:28.348Z,13.70
2023-05-20T18:25:56.917Z,13.00
2023-05-20T18:28:25.362Z,14.60
2023-05-20T18:30:55.814Z,14.50
2023-05-20T18:33:24.928Z,12.60
2023-05-20T18:35:54.360Z,12.70
2023-05-20T18:38:23.680Z,12.50
2023-05-20T18:40:52.213Z,13.10
2023-05-20T18:43:20.597Z,15.20
2023-05-20T18:45:49.094Z,14.60
2023-05-20T18:48:26.114Z,14.70
2023-05-20T18:50:56.620Z,13.60
2023-05-20T18:53:25.147Z,13.00
2023-05-20T18:55:53.616Z,11.60
2023-05-20T18:58:22.271Z,12.90
2023-05-20T19:00:50.884Z,12.70
2023-05-20T19:03:19.332Z,12.60
2023-05-20T19:05:49.717Z,12.70
2023-05-20T19:08:18.211Z,14.10
2023-05-20T19:10:46.656Z,12.10
2023-05-20T19:13:15.117Z,12.90
2023-05-20T19:15:43.671Z,13.20
2023-05-20T19:18:12.423Z,14.40
2023-05-20T19:20:41.167Z,14.90
2023-05-20T19:23:09.648Z,15.40
2023-05-20T19:25:38.272Z,15.00
2023-05-20T19:28:06.775Z,14.40
2023-05-20T19:30:35.291Z,15.80
2023-05-20T19:33:05.946Z,15.90
2023-05-20T19:35:34.682Z,14.80
2023-05-20T19:38:05.104Z,15.60
2023-05-20T19:40:33.639Z,16.00
2023-05-20T19:43:02.123Z,15.60
2023-05-20T19:45:31.017Z,16.50
2023-05-20T19:47:59.494Z,16.20
2023-05-20T19:50:27.979Z,16.00
2023-05-20T19:52:57.409Z,16.90
2023-05-20T19:55:26.146Z,17.90
2023-05-20T19:57:54.661Z,18.10
2023-05-20T20:00:23.089Z,16.70
2023-05-20T20:02:51.546Z,16.90
2023-05-20T20:05:23.042Z,17.30
2023-05-20T20:07:52.512Z,18.20
2023-05-20T20:10:21.117Z,17.90
2023-05-20T20:12:50.076Z,17.30
2023-05-20T20:15:20.593Z,17.60
2023-05-20T20:17:52.558Z,18.10
2023-05-20T20:20:21.314Z,18.00
2023-05-20T20:22:49.722Z,18.20
2023-05-20T20:25:18.866Z,16.00
2023-05-20T20:27:48.748Z,16.90
2023-05-20T20:30:17.302Z,15.20
2023-05-20T20:32:48.563Z,15.50
2023-05-20T20:35:17.307Z,15.60
2023-05-20T20:37:45.717Z,16.20
2023-05-20T20:40:14.304Z,16.00
2023-05-20T20:42:45.366Z,18.10
2023-05-20T20:45:15.345Z,16.00
2023-05-20T20:47:44.588Z,16.40
2023-05-20T20:50:13.749Z,17.10
2023-05-20T20:52:43.002Z,15.60
2023-05-20T20:55:11.447Z,16.50
2023-05-20T20:57:42.139Z,17.20
2023-05-20T21:00:17.757Z,14.90
2023-05-20T21:02:49.378Z,16.40
2023-05-20T21:05:18.211Z,18.40
2023-05-20T21:07:50.195Z,17.30
2023-05-20T21:10:18.786Z,19.30
2023-05-20T21:12:47.449Z,19.30
2023-05-20T21:15:15.923Z,18.90
2023-05-20T21:17:44.404Z,19.20
2023-05-20T21:20:13.185Z,20.40
2023-05-20T21:22:42.040Z,21.60
2023-05-20T21:25:10.641Z,19.00
2023-05-20T21:27:42.639Z,17.50
2023-05-20T21:30:11.858Z,17.30
2023-05-20T21:32:40.343Z,18.60
2023-05-20T21:35:09.470Z,21.60
2023-05-20T21:37:37.902Z,26.80
2023-05-20T21:40:07.303Z,20.40
2023-05-20T21:42:35.806Z,21.90
2023-05-20T21:45:04.522Z,21.80
2023-05-20T21:47:33.027Z,21.50
2023-05-20T21:50:01.541Z,19.80
2023-05-20T21:52:30.402Z,19.80
2023-05-20T21:54:58.955Z,18.50
2023-05-20T21:57:27.350Z,20.40
2023-05-20T21:59:55.726Z,19.20
2023-05-20T22:02:24.174Z,18.90
2023-05-20T22:04:52.635Z,17.80
2023-05-20T22:07:20.995Z,19.40
2023-05-20T22:09:49.426Z,18.20
2023-05-20T22:12:17.894Z,18.00
2023-05-20T22:14:46.739Z,16.10
2023-05-20T22:17:17.361Z,15.10
2023-05-20T22:19:45.728Z,15.40
2023-05-20T22:22:14.181Z,18.20
2023-05-20T22:24:42.604Z,17.80
2023-05-20T22:27:11.038Z,17.00
2023-05-20T22:29:39.407Z,18.40
2023-05-20T22:32:07.886Z,17.70
2023-05-20T22:34:36.649Z,16.30
2023-05-20T22:37:07.299Z,17.60
2023-05-20T22:39:35.705Z,16.70
2023-05-20T22:42:04.228Z,17.20
2023-05-20T22:44:32.585Z,16.50
2023-05-20T22:47:01.155Z,17.40
2023-05-20T22:49:29.583Z,16.40
2023-05-20T22:51:59.559Z,16.30
2023-05-20T22:54:28.026Z,16.30
2023-05-20T22:56:59.347Z,16.30
2023-05-20T22:59:31.218Z,16.40
2023-05-20T23:01:59.643Z,16.10
2023-05-20T23:04:28.093Z,17.60
2023-05-20T23:06:59.130Z,18.10
2023-05-20T23:09:27.878Z,16.60
2023-05-20T23:11:56.268Z,16.40
2023-05-20T23:14:24.698Z,16.00
2023-05-20T23:16:53.215Z,16.30
2023-05-20T23:19:21.732Z,16.20
2023-05-20T23:21:50.188Z,16.10
2023-05-20T23:24:18.573Z,16.40
2023-05-20T23:26:47.254Z,16.20
2023-05-20T23:29:15.783Z,16.60
2023-05-20T23:31:44.254Z,18.30
2023-05-20T23:34:12.742Z,17.60
2023-05-20T23:36:42.344Z,17.20
2023-05-20T23:39:10.860Z,17.00
2023-05-20T23:41:39.303Z,16.60
2023-05-20T23:44:07.743Z,17.60
2023-05-20T23:46:38.303Z,16.80
2023-05-20T23:49:07.427Z,15.80
2023-05-20T23:51:36.248Z,17.80
2023-05-20T23:54:04.764Z,16.10
2023-05-20T23:56:33.131Z,16.20
2023-05-20T23:59:01.764Z,16.70
