createdAt,value
2018-05-14T00:01:00.047Z,16.30
2018-05-14T00:05:02.584Z,16.20
2018-05-14T00:09:06.048Z,16.10
2018-05-14T00:13:08.584Z,16.10
2018-05-14T00:17:11.135Z,16.00
2018-05-14T00:21:13.647Z,15.90
2018-05-14T00:25:16.179Z,15.90
2018-05-14T00:29:18.716Z,15.90
2018-05-14T00:33:21.248Z,15.90
2018-05-14T00:37:23.779Z,15.90
2018-05-14T00:41:26.306Z,15.90
2018-05-14T00:45:28.827Z,15.90
2018-05-14T00:49:31.414Z,15.90
2018-05-14T00:53:33.912Z,15.90
2018-05-14T00:57:36.454Z,15.90
2018-05-14T01:01:39.684Z,15.90
2018-05-14T01:05:42.227Z,16.00
2018-05-14T01:09:44.756Z,16.00
2018-05-14T01:13:47.297Z,16.00
2018-05-14T01:17:49.830Z,16.00
2018-05-14T01:21:52.399Z,16.00
2018-05-14T01:25:54.900Z,16.00
2018-05-14T01:29:57.432Z,16.00
2018-05-14T01:34:00.568Z,16.00
2018-05-14T01:38:03.105Z,16.00
2018-05-14T01:42:06.412Z,16.00
2018-05-14T01:46:09.691Z,16.00
2018-05-14T01:50:12.224Z,15.90
2018-05-14T01:54:14.764Z,15.90
2018-05-14T01:58:18.112Z,15.90
2018-05-14T02:02:20.651Z,15.80
2018-05-14T02:06:23.167Z,15.90
2018-05-14T02:10:25.707Z,15.80
2018-05-14T02:14:28.244Z,15.80
2018-05-14T02:18:30.779Z,15.80
2018-05-14T02:22:33.311Z,15.70
2018-05-14T02:26:35.829Z,15.70
2018-05-14T02:30:41.277Z,15.60
2018-05-14T02:34:43.816Z,15.50
2018-05-14T02:38:47.133Z,15.30
2018-05-14T02:42:49.671Z,15.30
2018-05-14T02:46:52.194Z,15.30
2018-05-14T02:50:55.499Z,15.10
2018-05-14T02:54:58.036Z,15.10
2018-05-14T02:59:00.572Z,15.00
2018-05-14T03:03:03.105Z,15.00
2018-05-14T03:07:05.623Z,14.80
2018-05-14T03:11:08.929Z,14.60
2018-05-14T03:15:12.227Z,14.40
2018-05-14T03:19:15.535Z,14.30
2018-05-14T03:23:18.840Z,14.20
2018-05-14T03:27:22.135Z,14.20
2018-05-14T03:31:24.676Z,14.10
2018-05-14T03:35:27.216Z,14.10
2018-05-14T03:39:29.750Z,13.90
2018-05-14T03:43:32.283Z,13.90
2018-05-14T03:47:35.585Z,13.70
2018-05-14T03:51:39.070Z,13.70
2018-05-14T03:55:41.604Z,13.60
2018-05-14T03:59:55.921Z,13.60
2018-05-14T04:04:10.416Z,13.60
2018-05-14T04:08:12.971Z,13.50
2018-05-14T04:12:15.480Z,13.50
2018-05-14T04:16:18.839Z,13.40
2018-05-14T04:20:21.378Z,13.40
2018-05-14T04:24:23.957Z,13.40
2018-05-14T04:28:26.534Z,13.40
2018-05-14T04:32:29.814Z,13.30
2018-05-14T04:36:33.118Z,13.30
2018-05-14T04:40:36.431Z,13.30
2018-05-14T04:44:39.047Z,13.30
2018-05-14T04:48:41.588Z,13.30
2018-05-14T04:52:44.119Z,13.40
2018-05-14T04:56:46.656Z,13.40
2018-05-14T05:00:49.193Z,13.40
2018-05-14T05:04:51.727Z,13.50
2018-05-14T05:08:54.259Z,13.50
2018-05-14T05:12:56.771Z,13.50
2018-05-14T05:16:59.307Z,13.60
2018-05-14T05:21:01.853Z,13.70
2018-05-14T05:25:04.391Z,13.70
2018-05-14T05:29:08.631Z,13.80
2018-05-14T05:33:11.163Z,13.90
2018-05-14T05:37:13.699Z,14.00
2018-05-14T05:41:16.994Z,14.10
2018-05-14T05:45:19.572Z,14.00
2018-05-14T05:49:22.844Z,14.30
2018-05-14T05:53:25.376Z,14.20
2018-05-14T05:57:27.897Z,14.30
2018-05-14T06:01:30.435Z,14.40
2018-05-14T06:05:32.964Z,14.50
2018-05-14T06:09:35.539Z,14.60
2018-05-14T06:13:38.051Z,14.70
2018-05-14T06:17:40.566Z,14.80
2018-05-14T06:21:43.091Z,14.90
2018-05-14T06:25:45.631Z,15.00
2018-05-14T06:29:48.172Z,15.00
2018-05-14T06:33:50.703Z,15.20
2018-05-14T06:37:53.223Z,15.30
2018-05-14T06:41:55.755Z,15.40
2018-05-14T06:46:01.677Z,15.60
2018-05-14T06:50:04.224Z,15.50
2018-05-14T06:54:06.755Z,15.70
2018-05-14T06:58:10.063Z,16.00
2018-05-14T07:02:12.610Z,15.90
2018-05-14T07:06:15.147Z,16.10
2018-05-14T07:10:17.695Z,16.20
2018-05-14T07:14:20.231Z,16.40
2018-05-14T07:18:22.743Z,16.50
2018-05-14T07:22:25.279Z,16.60
2018-05-14T07:26:27.843Z,16.80
2018-05-14T07:30:30.404Z,16.90
2018-05-14T07:34:32.940Z,17.10
2018-05-14T07:38:35.468Z,17.20
2018-05-14T07:42:38.020Z,17.30
2018-05-14T07:46:41.322Z,17.60
2018-05-14T07:50:44.623Z,17.80
2018-05-14T07:54:47.927Z,17.90
2018-05-14T07:58:51.218Z,18.10
2018-05-14T08:02:53.767Z,18.10
2018-05-14T08:06:56.307Z,18.30
2018-05-14T08:10:59.607Z,18.60
2018-05-14T08:15:02.928Z,18.80
2018-05-14T08:19:05.460Z,18.70
2018-05-14T08:23:08.000Z,18.90
2018-05-14T08:27:10.535Z,19.10
2018-05-14T08:31:13.076Z,19.30
2018-05-14T08:35:15.615Z,19.50
2018-05-14T08:39:18.313Z,19.70
2018-05-14T08:43:20.680Z,19.90
2018-05-14T08:47:23.211Z,20.10
2018-05-14T08:51:25.757Z,20.30
2018-05-14T08:55:28.287Z,20.50
2018-05-14T08:59:30.832Z,20.70
2018-05-14T09:03:33.375Z,21.00
2018-05-14T09:07:35.917Z,21.30
2018-05-14T09:15:48.971Z,22.10
2018-05-14T09:19:52.288Z,22.30
2018-05-14T09:23:54.816Z,22.30
2018-05-14T09:27:57.348Z,22.60
2018-05-14T09:32:00.663Z,23.20
2018-05-14T09:36:03.195Z,23.10
2018-05-14T09:40:05.735Z,23.40
2018-05-14T09:44:08.239Z,23.70
2018-05-14T09:48:10.764Z,24.00
2018-05-14T09:52:13.287Z,24.20
2018-05-14T09:56:15.820Z,24.40
2018-05-14T10:00:18.346Z,24.70
2018-05-14T10:04:21.615Z,25.10
2018-05-14T10:08:24.143Z,25.10
2018-05-14T10:12:26.674Z,25.40
2018-05-14T10:16:29.199Z,25.60
2018-05-14T10:20:32.491Z,26.00
2018-05-14T10:24:35.879Z,26.30
2018-05-14T10:28:39.096Z,26.50
2018-05-14T10:32:42.392Z,26.60
2018-05-14T10:36:44.943Z,26.60
2018-05-14T10:40:47.496Z,26.80
2018-05-14T10:44:50.007Z,27.00
2018-05-14T10:48:52.540Z,27.10
2018-05-14T10:52:55.875Z,27.40
2018-05-14T10:56:58.407Z,27.30
2018-05-14T11:01:00.936Z,27.40
2018-05-14T11:05:03.483Z,27.50
2018-05-14T11:09:06.000Z,27.60
2018-05-14T11:13:08.536Z,27.80
2018-05-14T11:17:11.100Z,28.00
2018-05-14T11:21:13.627Z,28.10
2018-05-14T11:25:16.160Z,28.30
2018-05-14T11:29:18.672Z,28.40
2018-05-14T11:33:21.199Z,28.50
2018-05-14T11:37:24.515Z,28.70
2018-05-14T11:41:27.051Z,28.60
2018-05-14T11:45:29.574Z,28.90
2018-05-14T11:49:32.094Z,29.00
2018-05-14T11:53:34.620Z,29.10
2018-05-14T11:57:37.142Z,29.20
2018-05-14T12:01:39.682Z,29.30
2018-05-14T12:05:42.207Z,29.30
2018-05-14T12:09:44.722Z,29.40
2018-05-14T12:13:47.247Z,29.50
2018-05-14T12:17:49.780Z,29.50
2018-05-14T12:21:52.310Z,29.60
2018-05-14T12:25:54.839Z,29.70
2018-05-14T12:29:57.356Z,29.80
2018-05-14T12:33:59.884Z,29.90
2018-05-14T12:38:02.417Z,30.00
2018-05-14T12:42:04.944Z,30.10
2018-05-14T12:46:08.257Z,30.30
2018-05-14T12:50:11.532Z,30.40
2018-05-14T12:54:15.603Z,30.30
2018-05-14T12:58:18.191Z,30.50
2018-05-14T13:02:21.886Z,30.60
2018-05-14T13:06:24.432Z,30.60
2018-05-14T13:10:27.015Z,30.70
2018-05-14T13:14:30.107Z,30.80
2018-05-14T13:18:32.644Z,30.80
2018-05-14T13:22:35.183Z,30.80
2018-05-14T13:26:37.716Z,30.60
2018-05-14T13:30:40.233Z,30.60
2018-05-14T13:34:42.779Z,30.50
2018-05-14T13:38:45.325Z,30.50
2018-05-14T13:42:47.901Z,30.60
2018-05-14T13:46:50.407Z,30.70
2018-05-14T13:50:52.981Z,30.70
2018-05-14T13:54:55.485Z,30.70
2018-05-14T13:58:58.819Z,30.80
2018-05-14T14:03:01.375Z,30.80
2018-05-14T14:07:03.940Z,30.80
2018-05-14T14:11:06.471Z,30.90
2018-05-14T14:15:09.044Z,30.90
2018-05-14T14:19:12.341Z,31.10
2018-05-14T14:23:15.734Z,31.10
2018-05-14T14:27:18.195Z,31.10
2018-05-14T14:31:20.744Z,31.10
2018-05-14T14:35:23.277Z,31.20
2018-05-14T14:39:25.813Z,31.10
2018-05-14T14:43:28.348Z,31.10
2018-05-14T14:47:30.883Z,31.10
2018-05-14T14:51:33.421Z,31.10
2018-05-14T14:55:35.938Z,31.10
2018-05-14T14:59:38.467Z,31.10
2018-05-14T15:03:41.007Z,30.90
2018-05-14T15:07:43.543Z,30.80
2018-05-14T15:11:46.079Z,30.60
2018-05-14T15:15:48.592Z,30.50
2018-05-14T15:19:51.129Z,30.40
2018-05-14T15:23:54.425Z,30.30
2018-05-14T15:27:57.732Z,30.20
2018-05-14T15:32:01.031Z,30.20
2018-05-14T15:36:04.312Z,30.30
2018-05-14T15:40:06.859Z,30.20
2018-05-14T15:44:09.396Z,30.40
2018-05-14T15:48:11.922Z,30.60
2018-05-14T15:52:14.451Z,30.80
2018-05-14T15:56:17.026Z,31.10
2018-05-14T16:00:19.523Z,31.40
2018-05-14T16:04:22.063Z,31.60
2018-05-14T16:08:24.599Z,31.80
2018-05-14T16:12:27.136Z,32.10
2018-05-14T16:16:29.655Z,32.30
2018-05-14T16:20:32.187Z,32.40
2018-05-14T16:24:34.739Z,32.30
2018-05-14T16:28:37.282Z,32.30
2018-05-14T16:32:39.822Z,32.10
2018-05-14T16:36:43.122Z,31.80
2018-05-14T16:40:46.423Z,31.50
2018-05-14T16:44:49.719Z,31.20
2018-05-14T16:48:52.254Z,31.20
2018-05-14T16:52:54.782Z,30.90
2018-05-14T16:56:57.315Z,30.50
2018-05-14T17:00:59.839Z,30.10
2018-05-14T17:05:02.363Z,29.80
2018-05-14T17:09:05.707Z,29.20
2018-05-14T17:13:08.212Z,29.10
2018-05-14T17:17:10.740Z,28.90
2018-05-14T17:21:13.295Z,28.60
2018-05-14T17:25:15.840Z,28.30
2018-05-14T17:29:18.367Z,28.10
2018-05-14T17:33:20.915Z,27.80
2018-05-14T17:37:23.467Z,27.70
2018-05-14T17:41:25.976Z,27.50
2018-05-14T17:45:28.511Z,27.30
2018-05-14T17:49:31.047Z,27.00
2018-05-14T17:53:33.604Z,26.90
2018-05-14T17:57:36.138Z,26.70
2018-05-14T18:01:38.658Z,26.60
2018-05-14T18:05:41.975Z,26.20
2018-05-14T18:09:44.583Z,26.20
2018-05-14T18:13:47.337Z,26.10
2018-05-14T18:17:49.936Z,25.90
2018-05-14T18:21:52.435Z,25.80
2018-05-14T18:25:54.971Z,25.60
2018-05-14T18:29:57.559Z,25.50
2018-05-14T18:34:05.836Z,25.40
2018-05-14T18:38:08.376Z,25.20
2018-05-14T18:42:11.655Z,24.90
2018-05-14T18:46:14.955Z,24.80
2018-05-14T18:50:17.496Z,24.70
2018-05-14T18:54:20.150Z,24.60
2018-05-14T18:58:22.688Z,24.50
2018-05-14T19:02:25.200Z,24.30
2018-05-14T19:06:27.736Z,24.20
2018-05-14T19:10:35.996Z,24.00
2018-05-14T19:14:38.539Z,23.90
2018-05-14T19:18:41.107Z,23.80
2018-05-14T19:22:49.410Z,23.60
2018-05-14T19:26:51.936Z,23.50
2018-05-14T19:30:54.465Z,23.30
2018-05-14T19:35:02.696Z,23.20
2018-05-14T19:39:06.168Z,23.10
2018-05-14T19:43:08.690Z,22.90
2018-05-14T19:47:11.223Z,22.80
2018-05-14T19:51:13.771Z,22.70
2018-05-14T19:55:17.129Z,22.40
2018-05-14T19:59:19.755Z,22.40
2018-05-14T20:03:23.125Z,22.20
2018-05-14T20:07:25.600Z,22.20
2018-05-14T20:11:28.131Z,22.10
2018-05-14T20:15:31.430Z,21.90
2018-05-14T20:19:34.731Z,21.80
2018-05-14T20:23:38.060Z,21.60
2018-05-14T20:27:40.583Z,21.60
2018-05-14T20:31:46.590Z,21.50
2018-05-14T20:35:49.901Z,21.30
2018-05-14T20:39:53.204Z,21.20
2018-05-14T20:43:56.517Z,21.10
2018-05-14T20:47:59.035Z,21.00
2018-05-14T20:52:01.585Z,20.90
2018-05-14T20:56:04.131Z,20.80
2018-05-14T21:00:06.668Z,20.70
2018-05-14T21:04:09.207Z,20.70
2018-05-14T21:08:11.722Z,20.50
2018-05-14T21:12:14.267Z,20.40
2018-05-14T21:16:16.806Z,20.30
2018-05-14T21:20:19.341Z,20.20
2018-05-14T21:24:21.875Z,20.10
2018-05-14T21:28:24.405Z,20.00
2018-05-14T21:32:26.945Z,19.90
2018-05-14T21:36:29.501Z,19.80
2018-05-14T21:40:32.134Z,19.70
2018-05-14T21:44:34.673Z,19.60
2018-05-14T21:48:37.196Z,19.50
2018-05-14T21:52:39.737Z,19.50
2018-05-14T21:56:42.294Z,19.40
2018-05-14T22:00:44.839Z,19.30
2018-05-14T22:04:47.381Z,19.20
2018-05-14T22:08:49.912Z,19.10
2018-05-14T22:12:52.449Z,19.00
2018-05-14T22:16:55.010Z,18.90
2018-05-14T22:20:57.564Z,18.80
2018-05-14T22:25:00.113Z,18.80
2018-05-14T22:29:02.632Z,18.70
2018-05-14T22:33:05.168Z,18.60
2018-05-14T22:37:07.741Z,18.40
2018-05-14T22:41:10.303Z,18.30
2018-05-14T22:45:12.872Z,18.20
2018-05-14T22:49:15.400Z,18.10
2018-05-14T22:53:17.938Z,18.00
2018-05-14T22:57:20.495Z,17.90
2018-05-14T23:01:23.040Z,17.80
2018-05-14T23:05:25.588Z,17.70
2018-05-14T23:09:28.899Z,17.50
2018-05-14T23:13:31.427Z,17.50
2018-05-14T23:17:33.974Z,17.50
2018-05-14T23:21:36.520Z,17.40
2018-05-14T23:25:39.071Z,17.40
2018-05-14T23:29:41.630Z,17.30
2018-05-14T23:33:44.177Z,17.20
2018-05-14T23:37:47.482Z,17.00
2018-05-14T23:41:50.801Z,16.90
2018-05-14T23:45:54.204Z,16.90
2018-05-14T23:49:56.672Z,16.80
2018-05-14T23:53:59.183Z,16.80
2018-05-14T23:58:01.717Z,16.70
