createdAt,value
2022-08-12T00:02:44.527Z,96806.66
2022-08-12T00:05:32.219Z,96803.31
2022-08-12T00:08:17.589Z,96812.34
2022-08-12T00:11:17.499Z,96803.31
2022-08-12T00:14:02.753Z,96813.34
2022-08-12T00:16:48.896Z,96810.34
2022-08-12T00:19:34.576Z,96809.97
2022-08-12T00:22:21.171Z,96810.69
2022-08-12T00:25:06.489Z,96803.66
2022-08-12T00:27:51.709Z,96807.16
2022-08-12T00:30:37.446Z,96804.00
2022-08-12T00:33:23.157Z,96806.84
2022-08-12T00:36:34.985Z,96805.00
2022-08-12T00:39:21.804Z,96803.31
2022-08-12T00:42:08.640Z,96811.34
2022-08-12T00:44:36.693Z,96804.50
2022-08-12T00:47:06.670Z,96809.31
2022-08-12T00:49:37.603Z,96798.97
2022-08-12T00:52:12.781Z,96799.66
2022-08-12T00:54:44.575Z,96804.16
2022-08-12T00:57:15.281Z,96807.84
2022-08-12T00:59:47.124Z,96805.69
2022-08-12T01:02:23.336Z,96811.03
2022-08-12T01:05:12.141Z,96811.69
2022-08-12T01:07:59.436Z,96812.72
2022-08-12T01:11:00.898Z,96809.69
2022-08-12T01:13:30.451Z,96809.00
2022-08-12T01:16:00.116Z,96803.81
2022-08-12T01:18:30.154Z,96812.34
2022-08-12T01:21:11.825Z,96805.31
2022-08-12T01:23:50.222Z,96806.66
2022-08-12T01:26:23.264Z,96803.31
2022-08-12T01:28:53.855Z,96797.78
2022-08-12T01:31:24.099Z,96796.28
2022-08-12T01:34:03.426Z,96804.13
2022-08-12T01:36:36.366Z,96799.78
2022-08-12T01:39:05.641Z,96807.66
2022-08-12T01:41:41.063Z,96795.25
2022-08-12T01:44:10.437Z,96798.97
2022-08-12T01:46:53.083Z,96798.28
2022-08-12T01:49:46.179Z,96789.41
2022-08-12T01:52:25.129Z,96795.59
2022-08-12T01:54:54.232Z,96801.94
2022-08-12T01:57:58.228Z,96795.97
2022-08-12T02:00:19.034Z,96788.75
2022-08-12T02:02:54.312Z,96788.94
2022-08-12T02:05:49.480Z,96788.59
2022-08-12T02:08:52.112Z,96780.56
2022-08-12T02:11:24.447Z,96770.53
2022-08-12T02:14:32.143Z,96783.53
2022-08-12T02:17:18.270Z,96778.16
2022-08-12T02:20:04.333Z,96779.50
2022-08-12T02:22:38.903Z,96783.84
2022-08-12T02:25:10.702Z,96792.69
2022-08-12T02:27:41.071Z,96788.16
2022-08-12T02:30:13.160Z,96778.47
2022-08-12T02:32:43.335Z,96783.63
2022-08-12T02:35:14.954Z,96780.75
2022-08-12T02:37:45.439Z,96777.56
2022-08-12T02:40:15.156Z,96775.53
2022-08-12T02:42:51.175Z,96773.53
2022-08-12T02:45:29.328Z,96779.66
2022-08-12T02:48:02.127Z,96766.63
2022-08-12T02:50:34.957Z,96774.81
2022-08-12T02:53:04.110Z,96771.63
2022-08-12T02:55:36.099Z,96765.75
2022-08-12T02:58:12.366Z,96775.25
2022-08-12T03:00:44.916Z,96776.41
2022-08-12T03:03:15.150Z,96773.53
2022-08-12T03:05:50.801Z,96776.53
2022-08-12T03:08:31.400Z,96765.94
2022-08-12T03:11:11.886Z,96773.28
2022-08-12T03:13:46.878Z,96774.38
2022-08-12T03:16:16.307Z,96771.66
2022-08-12T03:18:46.040Z,96769.47
2022-08-12T03:21:52.330Z,96771.59
2022-08-12T03:24:08.918Z,96777.03
2022-08-12T03:26:37.860Z,96780.53
2022-08-12T03:29:07.646Z,96772.84
2022-08-12T03:31:36.992Z,96782.53
2022-08-12T03:34:08.164Z,96775.16
2022-08-12T03:36:38.610Z,96777.47
2022-08-12T03:39:23.851Z,96771.59
2022-08-12T03:42:17.302Z,96777.06
2022-08-12T03:45:11.440Z,96782.88
2022-08-12T03:48:04.909Z,96776.78
2022-08-12T03:50:50.742Z,96784.66
2022-08-12T03:53:43.984Z,96782.25
2022-08-12T03:56:29.665Z,96779.41
2022-08-12T03:59:17.478Z,96777.44
2022-08-12T04:01:52.482Z,96779.69
2022-08-12T04:04:23.482Z,96778.63
2022-08-12T04:06:51.970Z,96774.16
2022-08-12T04:09:22.285Z,96782.75
2022-08-12T04:12:08.832Z,96783.44
2022-08-12T04:14:37.728Z,96789.06
2022-08-12T04:17:06.015Z,96788.84
2022-08-12T04:19:35.520Z,96789.97
2022-08-12T04:22:03.922Z,96788.97
2022-08-12T04:24:34.729Z,96789.28
2022-08-12T04:27:05.092Z,96788.28
2022-08-12T04:30:29.476Z,96782.56
2022-08-12T04:32:22.235Z,96784.53
2022-08-12T04:34:51.968Z,96779.75
2022-08-12T04:37:20.026Z,96781.88
2022-08-12T04:39:49.907Z,96778.50
2022-08-12T04:42:20.154Z,96774.47
2022-08-12T04:44:48.419Z,96774.09
2022-08-12T04:47:17.831Z,96775.91
2022-08-12T04:49:49.226Z,96777.75
2022-08-12T04:52:19.601Z,96773.41
2022-08-12T04:54:49.061Z,96777.13
2022-08-12T04:57:16.914Z,96776.31
2022-08-12T04:59:48.001Z,96776.31
2022-08-12T05:02:20.519Z,96770.69
2022-08-12T05:04:50.785Z,96766.34
2022-08-12T05:07:20.097Z,96771.91
2022-08-12T05:10:00.362Z,96766.44
2022-08-12T05:12:37.539Z,96766.25
2022-08-12T05:15:19.783Z,96766.66
2022-08-12T05:17:55.570Z,96766.38
2022-08-12T05:20:26.143Z,96768.72
2022-08-12T05:23:12.504Z,96774.75
2022-08-12T05:25:43.284Z,96782.75
2022-08-12T05:28:13.023Z,96779.50
2022-08-12T05:30:42.714Z,96781.53
2022-08-12T05:33:12.742Z,96794.25
2022-08-12T05:35:43.128Z,96795.47
2022-08-12T05:38:31.756Z,96797.53
2022-08-12T05:41:00.471Z,96800.94
2022-08-12T05:43:28.769Z,96811.84
2022-08-12T05:45:56.883Z,96811.88
2022-08-12T05:48:24.716Z,96813.78
2022-08-12T05:50:53.654Z,96819.19
2022-08-12T05:53:23.863Z,96817.41
2022-08-12T05:55:53.196Z,96816.63
2022-08-12T05:58:21.466Z,96820.19
2022-08-12T06:00:49.401Z,96821.13
2022-08-12T06:03:19.666Z,96820.31
2022-08-12T06:05:55.377Z,96813.53
2022-08-12T06:08:26.964Z,96824.25
2022-08-12T06:10:57.110Z,96816.13
2022-08-12T06:13:27.912Z,96817.53
2022-08-12T06:15:56.947Z,96821.22
2022-08-12T06:18:29.610Z,96827.25
2022-08-12T06:21:01.516Z,96823.28
2022-08-12T06:23:31.089Z,96827.03
2022-08-12T06:25:59.890Z,96824.69
2022-08-12T06:28:28.107Z,96826.22
2022-08-12T06:31:24.276Z,96822.06
2022-08-12T06:34:00.382Z,96817.53
2022-08-12T06:36:33.742Z,96814.34
2022-08-12T06:39:03.167Z,96809.66
2022-08-12T06:42:02.499Z,96814.69
2022-08-12T06:44:37.102Z,96805.31
2022-08-12T06:47:05.131Z,96812.13
2022-08-12T06:49:36.854Z,96807.75
2022-08-12T06:52:07.388Z,96803.38
2022-08-12T06:54:36.776Z,96808.34
2022-08-12T06:58:06.140Z,96810.97
2022-08-12T06:59:52.861Z,96798.53
2022-08-12T07:02:22.864Z,96809.72
2022-08-12T07:04:52.627Z,96810.50
2022-08-12T07:07:21.290Z,96806.56
2022-08-12T07:10:01.226Z,96808.50
2022-08-12T07:12:35.117Z,96812.44
2022-08-12T07:15:03.112Z,96811.03
2022-08-12T07:17:36.225Z,96816.81
2022-08-12T07:20:05.765Z,96819.53
2022-08-12T07:22:34.593Z,96814.63
2022-08-12T07:25:21.563Z,96819.44
2022-08-12T07:27:54.522Z,96820.25
2022-08-12T07:30:23.031Z,96813.59
2022-08-12T07:32:51.652Z,96810.81
2022-08-12T07:35:20.362Z,96809.88
2022-08-12T07:37:50.440Z,96818.53
2022-08-12T07:40:20.728Z,96808.88
2022-08-12T07:42:48.746Z,96812.72
2022-08-12T07:45:16.830Z,96819.38
2022-08-12T07:47:45.083Z,96822.41
2022-08-12T07:50:13.981Z,96818.34
2022-08-12T07:52:44.639Z,96818.09
2022-08-12T07:55:13.358Z,96818.66
2022-08-12T07:57:53.326Z,96821.03
2022-08-12T08:00:21.745Z,96814.06
2022-08-12T08:02:50.427Z,96810.72
2022-08-12T08:05:19.640Z,96807.72
2022-08-12T08:07:48.286Z,96808.19
2022-08-12T08:10:16.709Z,96809.94
2022-08-12T08:12:57.601Z,96806.91
2022-08-12T08:16:01.057Z,96805.13
2022-08-12T08:18:27.648Z,96806.59
2022-08-12T08:20:57.621Z,96806.31
2022-08-12T08:23:55.803Z,96804.72
2022-08-12T08:26:26.525Z,96810.19
2022-08-12T08:28:54.438Z,96812.94
2022-08-12T08:31:23.720Z,96811.31
2022-08-12T08:34:04.780Z,96812.84
2022-08-12T08:36:41.708Z,96817.66
2022-08-12T08:39:12.682Z,96811.22
2022-08-12T08:42:15.751Z,96812.81
2022-08-12T08:44:46.600Z,96803.72
2022-08-12T08:47:20.679Z,96805.19
2022-08-12T08:49:48.855Z,96798.41
2022-08-12T08:52:39.625Z,96798.63
2022-08-12T08:55:05.416Z,96797.56
2022-08-12T08:57:43.696Z,96794.53
2022-08-12T09:00:16.989Z,96786.63
2022-08-12T09:02:49.539Z,96785.69
2022-08-12T09:05:27.887Z,96781.34
2022-08-12T09:08:14.090Z,96792.19
2022-08-12T09:16:23.272Z,96792.44
2022-08-12T09:24:30.749Z,96797.94
2022-08-12T09:27:00.081Z,96792.78
2022-08-12T09:30:10.971Z,96802.13
2022-08-12T09:32:57.038Z,96796.13
2022-08-12T09:35:22.240Z,96783.47
2022-08-12T09:37:58.925Z,96780.59
2022-08-12T09:40:55.752Z,96776.44
2022-08-12T09:43:36.283Z,96772.97
2022-08-12T09:46:06.781Z,96764.84
2022-08-12T09:48:56.590Z,96766.28
2022-08-12T09:51:37.721Z,96755.06
2022-08-12T09:54:32.813Z,96753.88
2022-08-12T09:58:07.119Z,96746.19
2022-08-12T10:00:15.153Z,96752.00
2022-08-12T10:02:53.413Z,96753.06
2022-08-12T10:05:22.795Z,96747.41
2022-08-12T10:08:13.616Z,96740.19
2022-08-12T10:10:59.804Z,96742.72
2022-08-12T10:13:43.099Z,96737.06
2022-08-12T10:16:21.917Z,96731.47
2022-08-12T10:18:53.615Z,96733.97
2022-08-12T10:21:24.177Z,96740.63
2022-08-12T10:24:08.548Z,96738.34
2022-08-12T10:26:55.644Z,96731.91
2022-08-12T10:30:03.067Z,96733.78
2022-08-12T10:32:43.172Z,96723.16
2022-08-12T10:35:16.372Z,96724.84
2022-08-12T10:38:35.920Z,96717.13
2022-08-12T10:40:55.543Z,96720.25
2022-08-12T10:43:56.033Z,96715.09
2022-08-12T10:46:30.686Z,96714.66
2022-08-12T10:49:06.229Z,96720.25
2022-08-12T10:52:33.293Z,96706.94
2022-08-12T10:54:40.649Z,96717.31
2022-08-12T10:57:18.339Z,96716.72
2022-08-12T11:00:30.400Z,96715.25
2022-08-12T11:04:28.360Z,96712.97
2022-08-12T11:07:10.117Z,96715.66
2022-08-12T11:08:38.825Z,96712.13
2022-08-12T11:11:13.975Z,96710.25
2022-08-12T11:13:48.986Z,96706.50
2022-08-12T11:16:22.492Z,96697.16
2022-08-12T11:18:55.057Z,96698.34
2022-08-12T11:21:56.349Z,96697.09
2022-08-12T11:24:30.562Z,96698.06
2022-08-12T11:27:01.798Z,96687.66
2022-08-12T11:30:02.183Z,96694.50
2022-08-12T11:32:26.386Z,96688.50
2022-08-12T11:34:55.195Z,96694.34
2022-08-12T11:37:25.436Z,96684.38
2022-08-12T11:42:35.726Z,96688.50
2022-08-12T11:45:06.222Z,96684.97
2022-08-12T11:47:40.233Z,96670.03
2022-08-12T11:50:11.829Z,96675.47
2022-08-12T11:52:55.434Z,96664.19
2022-08-12T11:55:25.042Z,96667.09
2022-08-12T11:58:19.825Z,96670.81
2022-08-12T12:03:43.769Z,96661.63
2022-08-12T12:06:16.759Z,96653.44
2022-08-12T12:08:50.944Z,96656.34
2022-08-12T12:11:20.969Z,96654.28
2022-08-12T12:14:06.848Z,96655.94
2022-08-12T12:16:39.953Z,96662.84
2022-08-12T12:19:10.581Z,96653.69
2022-08-12T12:21:47.393Z,96649.34
2022-08-12T12:24:21.090Z,96650.78
2022-08-12T12:27:00.562Z,96649.19
2022-08-12T12:30:18.970Z,96642.13
2022-08-12T12:32:19.371Z,96644.41
2022-08-12T12:35:17.774Z,96654.59
2022-08-12T12:38:05.328Z,96641.88
2022-08-12T12:40:43.676Z,96636.97
2022-08-12T12:43:13.763Z,96648.41
2022-08-12T12:45:44.420Z,96644.59
2022-08-12T12:48:18.348Z,96641.50
2022-08-12T12:50:51.509Z,96636.13
2022-08-12T12:54:06.839Z,96638.66
2022-08-12T12:56:15.669Z,96633.69
2022-08-12T12:58:43.996Z,96637.25
2022-08-12T13:01:26.908Z,96642.06
2022-08-12T13:04:02.400Z,96636.16
2022-08-12T13:06:32.019Z,96640.69
2022-08-12T13:09:03.010Z,96621.91
2022-08-12T13:11:38.990Z,96638.78
2022-08-12T13:14:29.449Z,96629.88
2022-08-12T13:17:02.309Z,96633.72
2022-08-12T13:19:46.699Z,96625.84
2022-08-12T13:22:18.525Z,96625.00
2022-08-12T13:24:55.106Z,96629.22
2022-08-12T13:27:35.737Z,96624.22
2022-08-12T13:30:10.937Z,96612.50
2022-08-12T13:32:40.943Z,96611.78
2022-08-12T13:35:20.328Z,96611.25
2022-08-12T13:38:02.415Z,96607.75
2022-08-12T13:40:32.690Z,96606.88
2022-08-12T13:43:01.997Z,96612.44
2022-08-12T13:45:33.058Z,96604.31
2022-08-12T13:48:02.816Z,96611.88
2022-08-12T13:50:36.200Z,96619.44
2022-08-12T13:53:23.746Z,96611.97
2022-08-12T13:56:01.427Z,96611.78
2022-08-12T13:58:34.633Z,96596.03
2022-08-12T14:01:05.885Z,96618.44
2022-08-12T14:03:50.878Z,96614.50
2022-08-12T14:06:26.004Z,96610.19
2022-08-12T14:08:58.491Z,96611.28
2022-08-12T14:11:27.838Z,96606.34
2022-08-12T14:14:05.797Z,96610.13
2022-08-12T14:16:49.035Z,96611.03
2022-08-12T14:19:24.125Z,96599.59
2022-08-12T14:22:01.634Z,96610.78
2022-08-12T14:24:35.614Z,96598.94
2022-08-12T14:27:08.853Z,96596.19
2022-08-12T14:30:04.080Z,96584.41
2022-08-12T14:32:35.376Z,96582.91
2022-08-12T14:35:08.954Z,96589.28
2022-08-12T14:37:56.604Z,96588.06
2022-08-12T14:40:28.451Z,96598.34
2022-08-12T14:42:58.239Z,96597.72
2022-08-12T14:45:44.980Z,96589.38
2022-08-12T14:48:15.903Z,96588.53
2022-08-12T14:51:09.679Z,96589.78
2022-08-12T14:59:57.217Z,96601.97
2022-08-12T15:02:20.390Z,96586.38
2022-08-12T15:04:52.304Z,96593.44
2022-08-12T15:07:33.626Z,96587.56
2022-08-12T15:10:10.823Z,96581.72
2022-08-12T15:12:40.874Z,96583.88
2022-08-12T15:15:10.546Z,96575.19
2022-08-12T15:17:39.815Z,96581.03
2022-08-12T15:20:32.299Z,96578.28
2022-08-12T15:22:58.022Z,96574.56
2022-08-12T15:25:27.861Z,96572.47
2022-08-12T15:28:04.437Z,96560.00
2022-08-12T15:30:37.130Z,96553.47
2022-08-12T15:33:12.954Z,96555.34
2022-08-12T15:35:52.166Z,96563.34
2022-08-12T15:38:24.566Z,96556.13
2022-08-12T15:40:56.446Z,96571.28
2022-08-12T15:44:15.780Z,96571.19
2022-08-12T15:46:16.775Z,96568.59
2022-08-12T15:48:46.953Z,96574.91
2022-08-12T15:51:58.854Z,96576.88
2022-08-12T15:54:33.668Z,96577.69
2022-08-12T15:57:08.007Z,96567.38
2022-08-12T16:00:03.911Z,96574.94
2022-08-12T16:02:27.091Z,96574.16
2022-08-12T16:04:57.308Z,96581.91
2022-08-12T16:07:29.862Z,96585.94
2022-08-12T16:10:05.736Z,96582.59
2022-08-12T16:12:43.348Z,96582.81
2022-08-12T16:15:24.809Z,96574.28
2022-08-12T16:18:18.869Z,96571.72
2022-08-12T16:20:46.750Z,96571.50
2022-08-12T16:23:36.114Z,96571.69
2022-08-12T16:26:14.855Z,96560.19
2022-08-12T16:28:47.249Z,96566.16
2022-08-12T16:31:23.599Z,96563.69
2022-08-12T16:33:59.487Z,96557.75
2022-08-12T16:36:30.076Z,96547.91
2022-08-12T16:39:01.703Z,96550.63
2022-08-12T16:41:38.040Z,96550.25
2022-08-12T16:44:09.813Z,96550.06
2022-08-12T16:46:38.688Z,96558.44
2022-08-12T16:49:13.513Z,96547.03
2022-08-12T16:51:46.850Z,96554.16
2022-08-12T16:54:17.122Z,96558.34
2022-08-12T16:56:50.941Z,96553.81
2022-08-12T16:59:31.156Z,96560.53
2022-08-12T17:02:31.530Z,96565.41
2022-08-12T17:05:03.580Z,96571.88
2022-08-12T17:07:43.222Z,96560.91
2022-08-12T17:10:18.362Z,96572.34
2022-08-12T17:13:02.154Z,96560.34
2022-08-12T17:15:57.837Z,96572.03
2022-08-12T17:18:43.568Z,96565.81
2022-08-12T17:21:40.845Z,96575.41
2022-08-12T17:24:15.290Z,96567.94
2022-08-12T17:26:49.159Z,96575.47
2022-08-12T17:29:24.263Z,96566.94
2022-08-12T17:32:10.074Z,96568.19
2022-08-12T17:34:55.925Z,96560.72
2022-08-12T17:37:23.860Z,96559.47
2022-08-12T17:40:15.359Z,96561.78
2022-08-12T17:42:40.568Z,96568.47
2022-08-12T17:45:17.748Z,96566.16
2022-08-12T17:48:00.224Z,96570.94
2022-08-12T17:50:30.123Z,96567.03
2022-08-12T17:53:02.849Z,96564.94
2022-08-12T17:55:43.117Z,96568.91
2022-08-12T17:58:17.160Z,96562.25
2022-08-12T18:00:47.117Z,96575.16
2022-08-12T18:04:05.023Z,96565.16
2022-08-12T18:06:13.744Z,96569.34
2022-08-12T18:08:53.558Z,96572.47
2022-08-12T18:12:05.548Z,96570.38
2022-08-12T18:14:30.077Z,96567.72
2022-08-12T18:17:00.472Z,96573.53
2022-08-12T18:19:48.591Z,96578.53
2022-08-12T18:22:21.925Z,96584.56
2022-08-12T18:25:03.799Z,96578.97
2022-08-12T18:27:43.786Z,96586.84
2022-08-12T18:30:20.866Z,96580.22
2022-08-12T18:33:04.729Z,96584.78
2022-08-12T18:35:46.529Z,96582.06
2022-08-12T18:38:21.792Z,96593.25
2022-08-12T18:41:09.680Z,96588.50
2022-08-12T18:43:59.029Z,96589.50
2022-08-12T18:46:46.915Z,96589.94
2022-08-12T18:49:19.370Z,96582.25
2022-08-12T18:52:02.667Z,96582.66
2022-08-12T18:54:34.760Z,96583.28
2022-08-12T18:57:16.707Z,96585.94
2022-08-12T19:00:00.998Z,96589.69
2022-08-12T19:03:38.754Z,96588.19
2022-08-12T19:06:04.830Z,96594.13
2022-08-12T19:08:36.832Z,96598.69
2022-08-12T19:11:25.007Z,96599.88
2022-08-12T19:14:12.346Z,96604.22
2022-08-12T19:16:43.796Z,96605.84
2022-08-12T19:19:18.305Z,96600.84
2022-08-12T19:21:49.383Z,96599.78
2022-08-12T19:24:44.247Z,96595.59
2022-08-12T19:27:15.763Z,96605.88
2022-08-12T19:29:44.409Z,96601.28
2022-08-12T19:32:14.632Z,96604.50
2022-08-12T19:36:06.719Z,96604.91
2022-08-12T19:38:06.536Z,96600.47
2022-08-12T19:40:33.613Z,96611.00
2022-08-12T19:43:19.442Z,96617.19
2022-08-12T19:45:50.390Z,96623.28
2022-08-12T19:48:20.843Z,96626.38
2022-08-12T19:50:52.087Z,96628.25
2022-08-12T19:53:22.889Z,96631.59
2022-08-12T19:55:54.675Z,96640.06
2022-08-12T19:58:24.884Z,96633.03
2022-08-12T20:00:54.791Z,96634.22
2022-08-12T20:03:40.026Z,96627.44
2022-08-12T20:06:15.542Z,96635.91
2022-08-12T20:08:48.628Z,96634.03
2022-08-12T20:12:12.720Z,96632.56
2022-08-12T20:14:09.206Z,96631.94
2022-08-12T20:16:57.886Z,96642.28
2022-08-12T20:19:53.030Z,96633.91
2022-08-12T20:22:24.292Z,96635.16
2022-08-12T20:25:00.922Z,96634.91
2022-08-12T20:28:02.771Z,96632.19
2022-08-12T20:30:35.184Z,96640.41
2022-08-12T20:33:18.433Z,96641.91
2022-08-12T20:36:12.889Z,96642.25
2022-08-12T20:38:38.277Z,96642.84
2022-08-12T20:41:17.335Z,96644.03
2022-08-12T20:43:50.504Z,96646.13
2022-08-12T20:46:20.435Z,96648.13
2022-08-12T20:48:54.992Z,96648.97
2022-08-12T20:51:27.716Z,96652.47
2022-08-12T20:53:58.758Z,96647.28
2022-08-12T20:56:34.687Z,96647.22
2022-08-12T20:59:06.738Z,96652.63
2022-08-12T21:01:46.309Z,96651.75
2022-08-12T21:04:35.548Z,96649.63
2022-08-12T21:07:09.666Z,96653.53
2022-08-12T21:09:42.442Z,96646.25
2022-08-12T21:12:31.297Z,96656.38
2022-08-12T21:15:24.154Z,96652.38
2022-08-12T21:18:09.652Z,96657.50
2022-08-12T21:20:52.685Z,96653.34
2022-08-12T21:23:22.770Z,96652.25
2022-08-12T21:25:52.600Z,96658.44
2022-08-12T21:28:22.317Z,96650.94
2022-08-12T21:32:37.939Z,96649.81
2022-08-12T21:33:58.706Z,96648.34
2022-08-12T21:36:35.464Z,96642.88
2022-08-12T21:39:20.531Z,96649.03
2022-08-12T21:41:51.895Z,96649.41
2022-08-12T21:44:24.616Z,96653.47
2022-08-12T21:47:21.518Z,96655.50
2022-08-12T21:50:02.197Z,96654.22
2022-08-12T21:52:35.609Z,96658.94
2022-08-12T21:55:08.054Z,96656.59
2022-08-12T21:57:51.353Z,96661.69
2022-08-12T22:00:31.934Z,96657.31
2022-08-12T22:04:04.168Z,96658.09
2022-08-12T22:06:20.311Z,96650.09
2022-08-12T22:09:01.969Z,96660.00
2022-08-12T22:11:41.167Z,96650.84
2022-08-12T22:14:21.836Z,96652.88
2022-08-12T22:16:54.691Z,96646.59
2022-08-12T22:19:26.710Z,96652.28
2022-08-12T22:21:58.432Z,96651.03
2022-08-12T22:24:30.431Z,96658.41
2022-08-12T22:26:59.687Z,96648.13
2022-08-12T22:30:04.135Z,96657.53
2022-08-12T22:32:33.671Z,96649.94
2022-08-12T22:35:22.215Z,96653.91
2022-08-12T22:37:53.623Z,96646.91
2022-08-12T22:40:23.982Z,96655.59
2022-08-12T22:43:15.600Z,96666.69
2022-08-12T22:46:01.608Z,96658.16
2022-08-12T22:48:30.633Z,96658.81
2022-08-12T22:51:00.206Z,96665.03
2022-08-12T22:53:36.152Z,96660.69
2022-08-12T22:56:07.122Z,96661.69
2022-08-12T22:58:41.317Z,96658.53
2022-08-12T23:01:13.713Z,96655.75
2022-08-12T23:03:53.801Z,96654.06
2022-08-12T23:06:25.762Z,96649.84
2022-08-12T23:08:55.952Z,96652.41
2022-08-12T23:11:25.552Z,96651.06
2022-08-12T23:14:04.346Z,96653.28
2022-08-12T23:16:34.133Z,96648.09
2022-08-12T23:19:09.977Z,96652.97
2022-08-12T23:22:06.140Z,96643.25
2022-08-12T23:24:53.650Z,96650.19
2022-08-12T23:27:44.138Z,96651.06
2022-08-12T23:30:25.168Z,96657.69
2022-08-12T23:33:00.694Z,96652.19
2022-08-12T23:35:53.655Z,96649.75
2022-08-12T23:38:30.380Z,96648.94
2022-08-12T23:41:00.776Z,96653.63
2022-08-12T23:43:39.095Z,96643.50
2022-08-12T23:46:09.893Z,96641.88
2022-08-12T23:48:38.557Z,96638.19
2022-08-12T23:51:23.780Z,96637.03
2022-08-12T23:54:00.235Z,96637.56
2022-08-12T23:56:33.513Z,96639.09
2022-08-12T23:59:02.465Z,96634.25
