createdAt,value
2018-02-20T00:00:16.131Z,80.27
2018-02-20T00:01:16.109Z,80.46
2018-02-20T00:02:16.072Z,80.18
2018-02-20T00:03:16.045Z,80.37
2018-02-20T00:04:16.045Z,79.99
2018-02-20T00:05:15.977Z,80.27
2018-02-20T00:06:15.949Z,80.18
2018-02-20T00:07:15.945Z,80.18
2018-02-20T00:08:15.887Z,79.61
2018-02-20T00:09:15.876Z,79.71
2018-02-20T00:10:15.820Z,79.80
2018-02-20T00:11:15.795Z,79.90
2018-02-20T00:12:15.758Z,79.90
2018-02-20T00:13:15.736Z,79.80
2018-02-20T00:14:15.725Z,79.90
2018-02-20T00:15:15.673Z,79.90
2018-02-20T00:16:15.631Z,79.90
2018-02-20T00:17:15.596Z,79.52
2018-02-20T00:18:15.567Z,80.37
2018-02-20T00:19:15.562Z,79.99
2018-02-20T00:20:15.532Z,80.27
2018-02-20T00:21:16.311Z,79.99
2018-02-20T00:22:15.448Z,80.08
2018-02-20T00:23:15.407Z,80.27
2018-02-20T00:24:15.403Z,80.37
2018-02-20T00:25:15.347Z,80.37
2018-02-20T00:26:15.321Z,80.46
2018-02-20T00:27:15.294Z,80.27
2018-02-20T00:28:15.250Z,80.27
2018-02-20T00:29:15.242Z,80.27
2018-02-20T00:30:15.184Z,80.46
2018-02-20T00:31:15.153Z,80.94
2018-02-20T00:32:15.131Z,80.84
2018-02-20T00:33:15.088Z,80.37
2018-02-20T00:34:15.088Z,81.03
2018-02-20T00:35:15.040Z,81.13
2018-02-20T00:36:14.993Z,80.75
2018-02-20T00:37:14.964Z,80.94
2018-02-20T00:38:14.938Z,81.32
2018-02-20T00:39:14.928Z,81.32
2018-02-20T00:40:14.874Z,81.41
2018-02-20T00:41:14.836Z,81.13
2018-02-20T00:42:14.805Z,81.13
2018-02-20T00:43:14.774Z,81.41
2018-02-20T00:44:14.773Z,81.79
2018-02-20T00:45:14.732Z,81.22
2018-02-20T00:46:14.681Z,81.98
2018-02-20T00:47:14.652Z,81.51
2018-02-20T00:48:14.613Z,81.70
2018-02-20T00:49:14.611Z,81.70
2018-02-20T00:50:14.590Z,81.70
2018-02-20T00:51:14.523Z,81.70
2018-02-20T00:52:14.495Z,81.51
2018-02-20T00:53:14.455Z,81.60
2018-02-20T00:54:14.428Z,81.70
2018-02-20T00:55:14.398Z,81.51
2018-02-20T00:56:14.393Z,81.70
2018-02-20T00:57:14.327Z,81.51
2018-02-20T00:58:14.313Z,81.60
2018-02-20T00:59:14.268Z,81.60
2018-02-20T01:00:14.236Z,81.70
2018-02-20T01:01:14.199Z,82.07
2018-02-20T01:02:14.212Z,82.35
2018-02-20T01:03:14.138Z,81.79
2018-02-20T01:04:14.104Z,82.07
2018-02-20T01:05:14.083Z,82.26
2018-02-20T01:06:14.039Z,82.07
2018-02-20T01:07:14.013Z,82.54
2018-02-20T01:08:14.008Z,82.64
2018-02-20T01:09:13.944Z,82.64
2018-02-20T01:10:13.918Z,82.92
2018-02-20T01:11:13.887Z,82.54
2018-02-20T01:12:13.848Z,82.64
2018-02-20T01:13:13.855Z,82.54
2018-02-20T01:14:13.789Z,82.54
2018-02-20T01:15:13.753Z,82.54
2018-02-20T01:16:13.730Z,82.45
2018-02-20T01:17:13.696Z,82.07
2018-02-20T01:18:13.665Z,82.17
2018-02-20T01:19:13.668Z,82.07
2018-02-20T01:20:13.594Z,82.54
2018-02-20T01:21:13.562Z,82.64
2018-02-20T01:22:13.534Z,82.35
2018-02-20T01:23:13.511Z,82.35
2018-02-20T01:24:13.472Z,81.98
2018-02-20T01:25:13.467Z,82.45
2018-02-20T01:26:13.403Z,82.26
2018-02-20T01:27:13.370Z,82.17
2018-02-20T01:28:13.347Z,81.98
2018-02-20T01:29:13.313Z,82.26
2018-02-20T01:30:13.325Z,81.79
2018-02-20T01:31:13.243Z,81.70
2018-02-20T01:32:13.216Z,82.26
2018-02-20T01:33:13.186Z,82.26
2018-02-20T01:34:13.149Z,81.98
2018-02-20T01:35:13.123Z,82.17
2018-02-20T01:36:13.114Z,82.07
2018-02-20T01:37:13.060Z,81.98
2018-02-20T01:38:13.033Z,81.41
2018-02-20T01:39:12.989Z,81.51
2018-02-20T01:40:12.956Z,81.88
2018-02-20T01:41:13.006Z,81.51
2018-02-20T01:42:12.899Z,81.60
2018-02-20T01:43:12.868Z,81.60
2018-02-20T01:44:12.837Z,81.88
2018-02-20T01:45:12.804Z,81.70
2018-02-20T01:46:12.797Z,81.70
2018-02-20T01:47:12.736Z,81.41
2018-02-20T01:48:12.708Z,81.51
2018-02-20T01:49:12.677Z,81.41
2018-02-20T01:50:12.644Z,81.70
2018-02-20T01:51:12.636Z,81.79
2018-02-20T01:52:12.577Z,81.88
2018-02-20T01:53:12.556Z,81.60
2018-02-20T01:54:12.520Z,81.88
2018-02-20T01:55:12.510Z,81.88
2018-02-20T01:56:12.466Z,81.88
2018-02-20T01:57:12.424Z,81.51
2018-02-20T01:58:12.385Z,81.70
2018-02-20T01:59:12.353Z,81.60
2018-02-20T02:00:12.358Z,81.51
2018-02-20T02:01:12.302Z,81.88
2018-02-20T02:02:12.299Z,82.07
2018-02-20T02:03:12.226Z,82.07
2018-02-20T02:04:12.194Z,82.17
2018-02-20T02:05:12.194Z,82.64
2018-02-20T02:06:12.134Z,82.35
2018-02-20T02:07:12.134Z,82.26
2018-02-20T02:08:12.073Z,82.17
2018-02-20T02:09:12.045Z,82.54
2018-02-20T02:10:12.030Z,82.35
2018-02-20T02:11:11.978Z,82.73
2018-02-20T02:12:11.941Z,82.45
2018-02-20T02:13:11.922Z,82.54
2018-02-20T02:14:11.876Z,82.17
2018-02-20T02:15:11.919Z,82.54
2018-02-20T02:16:11.812Z,82.73
2018-02-20T02:17:11.779Z,82.64
2018-02-20T02:18:11.756Z,83.21
2018-02-20T02:19:11.715Z,83.11
2018-02-20T02:20:11.720Z,82.83
2018-02-20T02:21:11.664Z,82.64
2018-02-20T02:22:11.622Z,83.11
2018-02-20T02:23:11.592Z,82.54
2018-02-20T02:24:11.586Z,82.45
2018-02-20T02:25:11.642Z,82.92
2018-02-20T02:26:11.507Z,83.11
2018-02-20T02:27:11.572Z,82.73
2018-02-20T02:28:11.435Z,82.92
2018-02-20T02:29:11.400Z,82.98
2018-02-20T02:30:11.400Z,82.83
2018-02-20T02:31:11.330Z,82.79
2018-02-20T02:32:11.302Z,82.50
2018-02-20T02:33:11.280Z,83.02
2018-02-20T02:34:11.236Z,82.64
2018-02-20T02:35:11.246Z,82.41
2018-02-20T02:36:11.174Z,82.69
2018-02-20T02:37:11.148Z,82.79
2018-02-20T02:38:11.118Z,82.92
2018-02-20T02:39:11.077Z,82.79
2018-02-20T02:40:11.071Z,83.02
2018-02-20T02:41:11.012Z,83.36
2018-02-20T02:42:10.982Z,83.36
2018-02-20T02:43:10.945Z,83.30
2018-02-20T02:44:10.919Z,83.45
2018-02-20T02:45:10.926Z,83.26
2018-02-20T02:46:10.856Z,83.45
2018-02-20T02:47:10.819Z,83.07
2018-02-20T02:48:10.784Z,83.07
2018-02-20T02:49:10.761Z,83.54
2018-02-20T02:50:10.728Z,84.11
2018-02-20T02:51:10.723Z,83.92
2018-02-20T02:52:10.658Z,83.92
2018-02-20T02:53:10.627Z,83.64
2018-02-20T02:54:10.594Z,84.11
2018-02-20T02:55:10.600Z,84.30
2018-02-20T02:56:10.535Z,84.11
2018-02-20T02:57:10.505Z,84.58
2018-02-20T02:58:10.478Z,84.86
2018-02-20T02:59:10.439Z,84.86
2018-02-20T03:00:10.429Z,84.58
2018-02-20T03:01:10.376Z,84.68
2018-02-20T03:02:10.341Z,84.96
2018-02-20T03:03:10.306Z,84.58
2018-02-20T03:04:10.279Z,84.86
2018-02-20T03:05:10.272Z,85.34
2018-02-20T03:06:10.212Z,85.43
2018-02-20T03:07:10.182Z,85.24
2018-02-20T03:08:10.142Z,85.91
2018-02-20T03:09:10.117Z,85.53
2018-02-20T03:10:10.114Z,85.34
2018-02-20T03:11:10.059Z,85.24
2018-02-20T03:12:10.015Z,85.91
2018-02-20T03:13:09.985Z,85.62
2018-02-20T03:14:09.951Z,86.00
2018-02-20T03:15:09.947Z,85.72
2018-02-20T03:16:09.889Z,86.00
2018-02-20T03:17:09.866Z,85.62
2018-02-20T03:18:09.834Z,85.72
2018-02-20T03:19:09.823Z,85.62
2018-02-20T03:20:09.789Z,85.81
2018-02-20T03:21:09.728Z,85.72
2018-02-20T03:22:09.691Z,86.00
2018-02-20T03:23:09.667Z,86.00
2018-02-20T03:24:09.637Z,85.81
2018-02-20T03:25:09.624Z,85.91
2018-02-20T03:26:09.574Z,85.72
2018-02-20T03:27:09.533Z,85.81
2018-02-20T03:28:09.500Z,85.62
2018-02-20T03:29:09.494Z,85.91
2018-02-20T03:30:09.468Z,85.91
2018-02-20T03:31:09.421Z,85.53
2018-02-20T03:32:09.369Z,85.81
2018-02-20T03:33:09.341Z,85.81
2018-02-20T03:34:09.307Z,85.62
2018-02-20T03:35:09.330Z,85.72
2018-02-20T03:36:09.249Z,85.72
2018-02-20T03:37:09.213Z,85.91
2018-02-20T03:38:09.187Z,85.91
2018-02-20T03:39:09.159Z,86.29
2018-02-20T03:40:09.144Z,86.29
2018-02-20T03:41:09.081Z,86.10
2018-02-20T03:42:09.070Z,86.47
2018-02-20T03:43:09.092Z,86.00
2018-02-20T03:44:08.992Z,86.47
2018-02-20T03:45:08.979Z,86.29
2018-02-20T03:46:08.918Z,86.29
2018-02-20T03:47:08.889Z,86.10
2018-02-20T03:48:08.856Z,86.47
2018-02-20T03:49:08.854Z,86.00
2018-02-20T03:50:08.820Z,86.29
2018-02-20T03:51:08.759Z,86.10
2018-02-20T03:52:08.720Z,86.29
2018-02-20T03:53:08.703Z,86.19
2018-02-20T03:54:08.673Z,86.66
2018-02-20T03:55:08.668Z,86.38
2018-02-20T03:56:08.592Z,86.38
2018-02-20T03:57:08.567Z,86.38
2018-02-20T03:58:08.529Z,86.38
2018-02-20T03:59:09.310Z,86.10
2018-02-20T04:00:08.464Z,86.29
2018-02-20T04:01:09.319Z,86.10
2018-02-20T04:02:08.404Z,86.29
2018-02-20T04:03:08.368Z,86.00
2018-02-20T04:04:08.330Z,86.47
2018-02-20T04:05:08.302Z,86.47
2018-02-20T04:06:08.270Z,86.85
2018-02-20T04:07:08.270Z,86.85
2018-02-20T04:08:08.204Z,87.04
2018-02-20T04:09:08.171Z,87.13
2018-02-20T04:10:08.136Z,86.66
2018-02-20T04:11:08.105Z,86.94
2018-02-20T04:12:08.140Z,86.94
2018-02-20T04:13:08.043Z,86.47
2018-02-20T04:14:08.018Z,87.13
2018-02-20T04:15:07.970Z,87.04
2018-02-20T04:16:07.942Z,87.13
2018-02-20T04:17:07.917Z,86.57
2018-02-20T04:18:07.915Z,86.76
2018-02-20T04:19:07.847Z,86.66
2018-02-20T04:20:07.818Z,86.76
2018-02-20T04:21:07.782Z,86.76
2018-02-20T04:22:07.742Z,87.04
2018-02-20T04:23:07.726Z,86.66
2018-02-20T04:24:07.708Z,86.47
2018-02-20T04:25:07.651Z,86.85
2018-02-20T04:26:07.659Z,86.94
2018-02-20T04:27:07.586Z,86.47
2018-02-20T04:28:07.576Z,86.57
2018-02-20T04:29:07.541Z,86.57
2018-02-20T04:30:07.538Z,86.47
2018-02-20T04:31:07.453Z,86.29
2018-02-20T04:32:07.425Z,86.76
2018-02-20T04:33:07.390Z,86.66
2018-02-20T04:34:07.360Z,86.76
2018-02-20T04:35:07.362Z,86.85
2018-02-20T04:36:07.814Z,86.57
2018-02-20T04:37:07.265Z,87.13
2018-02-20T04:38:07.277Z,86.76
2018-02-20T04:39:07.200Z,86.47
2018-02-20T04:40:07.188Z,86.47
2018-02-20T04:41:07.125Z,86.66
2018-02-20T04:42:07.092Z,86.76
2018-02-20T04:43:07.060Z,86.76
2018-02-20T04:44:07.050Z,86.57
2018-02-20T04:45:07.024Z,86.47
2018-02-20T04:46:06.980Z,86.57
2018-02-20T04:47:06.940Z,86.85
2018-02-20T04:48:06.894Z,86.85
2018-02-20T04:49:06.862Z,86.85
2018-02-20T04:50:06.858Z,86.47
2018-02-20T04:51:06.851Z,86.47
2018-02-20T04:52:06.780Z,86.76
2018-02-20T04:53:06.751Z,86.66
2018-02-20T04:54:06.699Z,86.66
2018-02-20T04:55:06.671Z,86.47
2018-02-20T04:56:06.637Z,87.04
2018-02-20T04:57:06.647Z,86.85
2018-02-20T04:58:06.578Z,86.47
2018-02-20T04:59:06.542Z,86.66
2018-02-20T05:00:06.514Z,86.85
2018-02-20T05:01:06.473Z,86.47
2018-02-20T05:02:06.439Z,86.85
2018-02-20T05:03:06.475Z,87.13
2018-02-20T05:04:06.378Z,86.94
2018-02-20T05:05:06.346Z,87.04
2018-02-20T05:06:06.321Z,87.13
2018-02-20T05:07:06.276Z,87.04
2018-02-20T05:08:06.245Z,86.94
2018-02-20T05:09:06.240Z,86.57
2018-02-20T05:10:06.182Z,86.47
2018-02-20T05:11:06.149Z,86.29
2018-02-20T05:12:06.117Z,86.19
2018-02-20T05:13:06.128Z,86.38
2018-02-20T05:14:06.095Z,86.00
2018-02-20T05:15:06.016Z,86.00
2018-02-20T05:16:05.986Z,86.66
2018-02-20T05:17:05.955Z,86.47
2018-02-20T05:18:05.932Z,86.47
2018-02-20T05:19:05.883Z,86.76
2018-02-20T05:20:05.887Z,86.85
2018-02-20T05:21:05.826Z,86.76
2018-02-20T05:22:05.790Z,86.38
2018-02-20T05:23:05.761Z,86.57
2018-02-20T05:24:05.728Z,86.29
2018-02-20T05:25:05.702Z,86.29
2018-02-20T05:26:05.732Z,86.47
2018-02-20T05:27:05.628Z,86.66
2018-02-20T05:28:05.593Z,86.47
2018-02-20T05:29:05.570Z,86.38
2018-02-20T05:30:05.528Z,86.10
2018-02-20T05:31:05.532Z,86.66
2018-02-20T05:32:05.459Z,86.57
2018-02-20T05:33:05.438Z,86.47
2018-02-20T05:34:05.400Z,86.85
2018-02-20T05:35:05.372Z,86.76
2018-02-20T05:36:05.342Z,86.76
2018-02-20T05:37:05.344Z,86.57
2018-02-20T05:38:05.275Z,86.57
2018-02-20T05:39:05.234Z,86.76
2018-02-20T05:40:05.205Z,86.29
2018-02-20T05:41:05.175Z,86.76
2018-02-20T05:42:05.149Z,86.66
2018-02-20T05:43:05.140Z,86.29
2018-02-20T05:44:05.086Z,86.94
2018-02-20T05:45:05.045Z,86.94
2018-02-20T05:46:05.008Z,86.47
2018-02-20T05:47:04.976Z,86.38
2018-02-20T05:48:04.985Z,86.47
2018-02-20T05:49:04.907Z,86.57
2018-02-20T05:50:04.878Z,86.66
2018-02-20T05:51:04.844Z,86.76
2018-02-20T05:52:04.819Z,86.57
2018-02-20T05:53:04.814Z,86.76
2018-02-20T05:54:04.794Z,86.66
2018-02-20T05:55:04.718Z,86.66
2018-02-20T05:56:04.680Z,86.94
2018-02-20T05:57:04.649Z,86.57
2018-02-20T05:58:04.615Z,87.04
2018-02-20T05:59:04.582Z,87.04
2018-02-20T06:00:04.577Z,87.13
2018-02-20T06:01:04.524Z,87.13
2018-02-20T06:02:04.496Z,87.04
2018-02-20T06:03:04.452Z,86.66
2018-02-20T06:04:04.425Z,86.85
2018-02-20T06:05:04.430Z,86.85
2018-02-20T06:06:04.374Z,87.13
2018-02-20T06:07:04.332Z,86.76
2018-02-20T06:08:04.290Z,87.23
2018-02-20T06:09:04.270Z,86.47
2018-02-20T06:10:04.815Z,86.29
2018-02-20T06:11:04.238Z,86.94
2018-02-20T06:12:04.174Z,86.47
2018-02-20T06:13:04.134Z,86.94
2018-02-20T06:14:04.093Z,87.04
2018-02-20T06:15:04.063Z,87.04
2018-02-20T06:16:04.029Z,87.23
2018-02-20T06:17:04.075Z,87.23
2018-02-20T06:18:03.967Z,87.13
2018-02-20T06:19:03.933Z,87.32
2018-02-20T06:20:03.899Z,87.42
2018-02-20T06:21:03.868Z,87.13
2018-02-20T06:22:03.837Z,87.23
2018-02-20T06:23:03.839Z,87.32
2018-02-20T06:24:03.795Z,87.42
2018-02-20T06:25:03.738Z,87.79
2018-02-20T06:26:03.706Z,87.23
2018-02-20T06:27:04.386Z,87.04
2018-02-20T06:28:03.642Z,87.42
2018-02-20T06:29:03.631Z,87.32
2018-02-20T06:30:03.579Z,87.04
2018-02-20T06:31:03.566Z,87.04
2018-02-20T06:32:03.514Z,87.13
2018-02-20T06:33:03.477Z,87.04
2018-02-20T06:34:03.477Z,87.13
2018-02-20T06:35:03.414Z,87.13
2018-02-20T06:36:03.378Z,87.23
2018-02-20T06:37:03.345Z,87.51
2018-02-20T06:38:03.318Z,87.23
2018-02-20T06:39:03.306Z,87.32
2018-02-20T06:40:03.245Z,87.32
2018-02-20T06:41:03.223Z,87.61
2018-02-20T06:42:03.186Z,86.85
2018-02-20T06:43:03.154Z,86.94
2018-02-20T06:44:03.164Z,87.13
2018-02-20T06:45:03.088Z,87.32
2018-02-20T06:46:03.054Z,86.66
2018-02-20T06:47:03.026Z,86.29
2018-02-20T06:48:02.991Z,87.13
2018-02-20T06:49:02.961Z,87.04
2018-02-20T06:50:02.954Z,87.04
2018-02-20T06:51:02.892Z,87.13
2018-02-20T06:52:02.854Z,86.76
2018-02-20T06:53:02.824Z,86.85
2018-02-20T06:54:02.831Z,86.66
2018-02-20T06:55:03.073Z,86.47
2018-02-20T06:56:02.729Z,86.38
2018-02-20T06:57:02.700Z,86.66
2018-02-20T06:58:02.665Z,86.76
2018-02-20T06:59:02.666Z,86.38
2018-02-20T07:00:02.600Z,86.57
2018-02-20T07:01:02.568Z,86.57
2018-02-20T07:02:02.571Z,86.38
2018-02-20T07:03:02.508Z,86.57
2018-02-20T07:04:02.487Z,86.66
2018-02-20T07:05:02.452Z,86.76
2018-02-20T07:06:02.409Z,87.32
2018-02-20T07:07:02.370Z,86.85
2018-02-20T07:08:02.380Z,86.76
2018-02-20T07:09:02.306Z,86.85
2018-02-20T07:10:02.280Z,86.00
2018-02-20T07:11:02.251Z,86.10
2018-02-20T07:12:02.208Z,86.38
2018-02-20T07:13:02.178Z,86.19
2018-02-20T07:14:02.174Z,86.38
2018-02-20T07:15:02.824Z,86.10
2018-02-20T07:16:02.080Z,86.66
2018-02-20T07:17:02.058Z,86.10
2018-02-20T07:18:02.016Z,86.19
2018-02-20T07:19:02.019Z,86.29
2018-02-20T07:20:01.969Z,85.53
2018-02-20T07:21:01.921Z,85.72
2018-02-20T07:22:01.884Z,85.24
2018-02-20T07:23:01.852Z,85.38
2018-02-20T07:24:01.824Z,85.76
2018-02-20T07:25:01.823Z,85.76
2018-02-20T07:26:01.771Z,85.85
2018-02-20T07:27:01.734Z,85.38
2018-02-20T07:28:01.725Z,85.38
2018-02-20T07:29:01.663Z,85.57
2018-02-20T07:30:01.627Z,85.62
2018-02-20T07:31:01.602Z,85.47
2018-02-20T07:32:01.569Z,85.47
2018-02-20T07:33:01.558Z,85.19
2018-02-20T07:34:01.500Z,84.81
2018-02-20T07:35:01.472Z,84.81
2018-02-20T07:36:01.436Z,84.63
2018-02-20T07:37:01.411Z,84.63
2018-02-20T07:38:01.553Z,84.63
2018-02-20T07:39:01.343Z,84.16
2018-02-20T07:40:01.307Z,84.06
2018-02-20T07:41:01.344Z,83.78
2018-02-20T07:42:01.324Z,83.59
2018-02-20T07:43:01.358Z,83.30
2018-02-20T07:44:01.264Z,83.49
2018-02-20T07:45:01.227Z,83.21
2018-02-20T07:46:01.269Z,83.21
2018-02-20T07:47:01.170Z,83.68
2018-02-20T07:48:01.135Z,82.92
2018-02-20T07:49:01.109Z,83.06
2018-02-20T07:50:01.075Z,82.97
2018-02-20T07:51:01.042Z,82.21
2018-02-20T07:52:01.062Z,82.12
2018-02-20T07:53:01.298Z,81.74
2018-02-20T07:54:00.939Z,81.93
2018-02-20T07:55:00.916Z,81.64
2018-02-20T07:56:00.886Z,81.17
2018-02-20T07:57:00.860Z,81.36
2018-02-20T07:58:00.890Z,81.17
2018-02-20T07:59:00.787Z,80.88
2018-02-20T08:00:00.753Z,80.41
2018-02-20T08:01:00.647Z,80.51
2018-02-20T08:02:00.615Z,80.51
2018-02-20T08:03:00.615Z,79.94
2018-02-20T08:04:00.573Z,80.04
2018-02-20T08:05:00.522Z,80.13
2018-02-20T08:06:00.492Z,79.85
2018-02-20T08:07:00.464Z,79.28
2018-02-20T08:08:00.472Z,79.56
2018-02-20T08:09:00.403Z,79.18
2018-02-20T08:10:00.370Z,79.18
2018-02-20T08:11:00.364Z,78.99
2018-02-20T08:12:00.301Z,79.09
2018-02-20T08:13:00.309Z,78.80
2018-02-20T08:14:00.243Z,78.42
2018-02-20T08:15:00.285Z,78.42
2018-02-20T08:16:00.189Z,78.71
2018-02-20T08:17:00.147Z,77.80
2018-02-20T08:18:00.356Z,77.51
2018-02-20T08:19:00.735Z,77.33
2018-02-20T08:20:00.065Z,77.33
2018-02-20T08:21:00.031Z,77.23
2018-02-20T08:21:59.998Z,76.29
2018-02-20T08:22:59.998Z,75.81
2018-02-20T08:23:59.979Z,75.72
2018-02-20T08:24:59.954Z,76.19
2018-02-20T08:25:59.883Z,76.10
2018-02-20T08:26:59.892Z,75.91
2018-02-20T08:27:59.863Z,75.34
2018-02-20T08:28:59.795Z,75.34
2018-02-20T08:29:59.777Z,75.34
2018-02-20T08:30:59.747Z,77.14
2018-02-20T08:31:59.713Z,79.50
2018-02-20T08:32:59.676Z,79.83
2018-02-20T08:33:59.687Z,76.32
2018-02-20T08:34:59.631Z,74.24
2018-02-20T08:35:59.592Z,73.49
2018-02-20T08:36:59.585Z,73.30
2018-02-20T08:37:59.541Z,73.30
2018-02-20T08:38:59.509Z,73.49
2018-02-20T08:39:59.517Z,73.01
2018-02-20T08:40:59.456Z,73.58
2018-02-20T08:41:59.426Z,72.82
2018-02-20T08:42:59.396Z,72.63
2018-02-20T08:43:59.377Z,73.01
2018-02-20T08:44:59.345Z,72.16
2018-02-20T08:45:59.385Z,72.06
2018-02-20T08:46:59.342Z,71.59
2018-02-20T08:47:59.317Z,71.40
2018-02-20T08:48:59.254Z,71.50
2018-02-20T08:49:59.251Z,71.53
2018-02-20T08:50:59.185Z,71.06
2018-02-20T08:51:59.169Z,70.49
2018-02-20T08:52:59.162Z,70.49
2018-02-20T08:53:59.109Z,70.58
2018-02-20T08:54:59.084Z,70.58
2018-02-20T08:55:59.056Z,70.78
2018-02-20T08:56:59.048Z,70.97
2018-02-20T08:57:59.054Z,70.87
2018-02-20T08:58:58.977Z,70.49
2018-02-20T08:59:58.950Z,70.11
2018-02-20T09:00:58.932Z,70.11
2018-02-20T09:01:58.904Z,68.98
2018-02-20T09:02:58.885Z,69.35
2018-02-20T09:03:58.887Z,69.73
2018-02-20T09:04:58.825Z,70.49
2018-02-20T09:05:58.798Z,70.68
2018-02-20T09:06:58.781Z,70.68
2018-02-20T09:07:58.753Z,70.68
2018-02-20T09:08:58.728Z,70.68
2018-02-20T09:09:58.721Z,69.92
2018-02-20T09:10:58.670Z,68.88
2018-02-20T09:11:58.645Z,69.17
2018-02-20T09:12:58.618Z,69.07
2018-02-20T09:13:58.597Z,69.35
2018-02-20T09:14:58.611Z,69.26
2018-02-20T09:15:58.548Z,68.40
2018-02-20T09:16:58.534Z,68.69
2018-02-20T09:17:58.505Z,68.25
2018-02-20T09:18:58.477Z,68.15
2018-02-20T09:19:58.461Z,68.44
2018-02-20T09:20:58.466Z,67.96
2018-02-20T09:21:58.402Z,67.30
2018-02-20T09:22:58.378Z,66.74
2018-02-20T09:23:58.362Z,66.64
2018-02-20T09:24:58.341Z,66.45
2018-02-20T09:25:58.335Z,65.72
2018-02-20T09:26:58.309Z,65.34
2018-02-20T09:27:58.289Z,65.16
2018-02-20T09:28:58.242Z,64.49
2018-02-20T09:29:58.223Z,64.11
2018-02-20T09:30:58.197Z,63.48
2018-02-20T09:31:58.174Z,62.82
2018-02-20T09:32:58.178Z,62.24
2018-02-20T09:33:58.130Z,61.80
2018-02-20T09:34:58.106Z,61.61
2018-02-20T09:35:58.088Z,60.28
2018-02-20T09:36:58.067Z,60.00
2018-02-20T09:37:58.093Z,59.81
2018-02-20T09:38:58.023Z,59.24
2018-02-20T09:39:58.004Z,59.24
2018-02-20T09:40:57.990Z,58.76
2018-02-20T09:41:58.010Z,59.36
2018-02-20T09:42:57.946Z,59.08
2018-02-20T09:43:57.931Z,58.61
2018-02-20T09:44:57.925Z,57.94
2018-02-20T09:45:57.893Z,56.63
2018-02-20T09:46:57.904Z,55.97
2018-02-20T09:47:57.850Z,56.35
2018-02-20T09:48:57.832Z,54.93
2018-02-20T09:49:57.815Z,55.59
2018-02-20T09:50:57.795Z,55.18
2018-02-20T09:51:57.778Z,55.88
2018-02-20T09:52:57.782Z,55.78
2018-02-20T09:53:57.742Z,55.30
2018-02-20T09:54:57.728Z,55.33
2018-02-20T09:55:57.707Z,54.86
2018-02-20T09:56:57.736Z,54.57
2018-02-20T09:57:57.672Z,54.79
2018-02-20T09:58:57.661Z,54.69
2018-02-20T09:59:57.649Z,53.01
2018-02-20T10:00:57.631Z,52.44
2018-02-20T10:01:57.647Z,51.49
2018-02-20T10:02:57.596Z,50.06
2018-02-20T10:03:57.581Z,50.15
2018-02-20T10:04:57.559Z,50.25
2018-02-20T10:05:57.544Z,50.60
2018-02-20T10:06:57.557Z,51.37
2018-02-20T10:07:57.567Z,50.99
2018-02-20T10:08:57.502Z,50.60
2018-02-20T10:09:57.480Z,50.51
2018-02-20T10:10:57.466Z,50.51
2018-02-20T10:11:57.475Z,50.70
2018-02-20T10:12:57.435Z,51.56
2018-02-20T10:13:57.416Z,51.58
2018-02-20T10:14:57.404Z,50.54
2018-02-20T10:15:57.408Z,49.77
2018-02-20T10:16:57.403Z,49.49
2018-02-20T10:17:57.356Z,48.92
2018-02-20T10:18:57.338Z,48.90
2018-02-20T10:19:57.326Z,49.11
2018-02-20T10:20:57.312Z,48.90
2018-02-20T10:21:57.352Z,48.90
2018-02-20T10:22:57.282Z,49.68
2018-02-20T10:23:57.268Z,49.46
2018-02-20T10:24:57.249Z,49.58
2018-02-20T10:25:57.235Z,49.49
2018-02-20T10:26:57.226Z,48.27
2018-02-20T10:27:57.254Z,48.18
2018-02-20T10:28:57.189Z,47.49
2018-02-20T10:29:57.197Z,47.02
2018-02-20T10:30:57.161Z,48.13
2018-02-20T10:31:57.146Z,48.44
2018-02-20T10:32:57.139Z,48.54
2018-02-20T10:33:57.148Z,48.27
2018-02-20T10:34:57.106Z,47.23
2018-02-20T10:35:57.088Z,46.75
2018-02-20T10:36:57.068Z,46.73
2018-02-20T10:37:57.059Z,46.63
2018-02-20T10:38:57.076Z,46.83
2018-02-20T10:39:57.027Z,47.58
2018-02-20T10:40:57.012Z,47.80
2018-02-20T10:41:57.020Z,47.71
2018-02-20T10:42:56.999Z,46.66
2018-02-20T10:43:56.964Z,46.20
2018-02-20T10:44:56.952Z,46.49
2018-02-20T10:45:56.935Z,45.73
2018-02-20T10:46:56.947Z,45.18
2018-02-20T10:47:56.944Z,45.18
2018-02-20T10:48:56.896Z,44.89
2018-02-20T10:49:56.879Z,44.13
2018-02-20T10:50:56.863Z,44.80
2018-02-20T10:51:56.878Z,44.13
2018-02-20T10:52:56.836Z,43.94
2018-02-20T10:53:56.863Z,44.04
2018-02-20T10:54:56.811Z,44.70
2018-02-20T10:55:56.794Z,43.94
2018-02-20T10:56:56.785Z,43.37
2018-02-20T10:57:56.765Z,42.89
2018-02-20T10:58:56.750Z,42.89
2018-02-20T10:59:56.779Z,42.80
2018-02-20T11:00:56.734Z,42.99
2018-02-20T11:01:56.707Z,43.20
2018-02-20T11:02:56.692Z,42.15
2018-02-20T11:03:56.681Z,41.86
2018-02-20T11:04:56.694Z,41.00
2018-02-20T11:05:56.684Z,40.74
2018-02-20T11:06:56.647Z,40.36
2018-02-20T11:07:56.624Z,40.55
2018-02-20T11:08:56.609Z,40.17
2018-02-20T11:09:56.598Z,39.88
2018-02-20T11:10:56.627Z,40.05
2018-02-20T11:11:56.572Z,40.83
2018-02-20T11:12:56.554Z,41.22
2018-02-20T11:13:56.553Z,41.03
2018-02-20T11:14:56.527Z,39.78
2018-02-20T11:15:56.517Z,40.05
2018-02-20T11:16:56.545Z,40.15
2018-02-20T11:17:56.487Z,39.95
2018-02-20T11:18:56.476Z,40.34
2018-02-20T11:19:56.456Z,40.34
2018-02-20T11:20:56.446Z,40.15
2018-02-20T11:21:56.438Z,40.34
2018-02-20T11:22:56.448Z,40.24
2018-02-20T11:23:56.400Z,39.76
2018-02-20T11:24:56.389Z,39.67
2018-02-20T11:25:56.375Z,39.86
2018-02-20T11:26:56.399Z,39.78
2018-02-20T11:27:56.350Z,39.22
2018-02-20T11:28:56.338Z,39.22
2018-02-20T11:29:56.331Z,38.83
2018-02-20T11:30:56.310Z,38.56
2018-02-20T11:31:56.338Z,38.85
2018-02-20T11:32:56.284Z,38.47
2018-02-20T11:33:56.267Z,37.80
2018-02-20T11:34:56.269Z,37.61
2018-02-20T11:35:56.241Z,37.82
2018-02-20T11:36:56.297Z,38.58
2018-02-20T11:37:56.246Z,37.36
2018-02-20T11:38:56.208Z,37.07
2018-02-20T11:39:56.196Z,36.12
2018-02-20T11:40:56.212Z,36.23
2018-02-20T11:41:56.207Z,35.26
2018-02-20T11:42:56.191Z,34.78
2018-02-20T11:43:56.138Z,34.40
2018-02-20T11:44:56.126Z,34.49
2018-02-20T11:45:56.114Z,35.26
2018-02-20T11:46:56.120Z,35.14
2018-02-20T11:47:56.096Z,35.53
2018-02-20T11:48:56.109Z,36.19
2018-02-20T11:49:56.064Z,36.19
2018-02-20T11:50:56.049Z,36.29
2018-02-20T11:51:56.062Z,36.48
2018-02-20T11:52:56.023Z,35.43
2018-02-20T11:53:56.023Z,35.16
2018-02-20T11:54:56.004Z,34.59
2018-02-20T11:55:55.996Z,34.49
2018-02-20T11:56:56.004Z,35.64
2018-02-20T11:57:55.979Z,34.69
2018-02-20T11:58:55.958Z,34.51
2018-02-20T11:59:55.943Z,34.42
2018-02-20T12:00:55.929Z,33.84
2018-02-20T12:01:55.952Z,33.75
2018-02-20T12:02:55.928Z,33.65
2018-02-20T12:03:55.904Z,33.57
2018-02-20T12:04:55.880Z,33.28
2018-02-20T12:05:55.869Z,33.09
2018-02-20T12:06:55.868Z,32.54
2018-02-20T12:07:55.873Z,32.15
2018-02-20T12:08:55.844Z,32.34
2018-02-20T12:09:55.828Z,31.77
2018-02-20T12:10:55.810Z,31.37
2018-02-20T12:11:55.802Z,31.95
2018-02-20T12:12:55.813Z,32.14
2018-02-20T12:13:55.791Z,32.04
2018-02-20T12:14:55.781Z,32.04
2018-02-20T12:15:55.763Z,32.14
2018-02-20T12:16:55.747Z,31.84
2018-02-20T12:17:55.758Z,32.41
2018-02-20T12:18:55.729Z,32.31
2018-02-20T12:19:55.715Z,32.12
2018-02-20T12:20:55.711Z,32.50
2018-02-20T12:21:55.700Z,32.98
2018-02-20T12:22:55.727Z,33.27
2018-02-20T12:23:55.671Z,32.52
2018-02-20T12:24:55.654Z,32.23
2018-02-20T12:25:55.653Z,32.42
2018-02-20T12:26:55.633Z,31.93
2018-02-20T12:27:55.620Z,32.33
2018-02-20T12:28:55.659Z,32.23
2018-02-20T12:29:55.604Z,32.33
2018-02-20T12:30:55.591Z,31.56
2018-02-20T12:31:55.585Z,31.77
2018-02-20T12:32:55.568Z,31.37
2018-02-20T12:33:55.558Z,30.91
2018-02-20T12:34:55.580Z,30.72
2018-02-20T12:35:55.542Z,30.51
2018-02-20T12:36:55.532Z,30.49
2018-02-20T12:37:55.520Z,31.15
2018-02-20T12:38:55.500Z,32.20
2018-02-20T12:39:55.487Z,32.31
2018-02-20T12:40:55.517Z,32.21
2018-02-20T12:41:55.465Z,32.21
2018-02-20T12:42:55.460Z,32.14
2018-02-20T12:43:55.442Z,31.67
2018-02-20T12:44:55.438Z,31.30
2018-02-20T12:45:55.421Z,30.16
2018-02-20T12:46:55.459Z,29.77
2018-02-20T12:47:55.437Z,30.73
2018-02-20T12:48:55.389Z,30.16
2018-02-20T12:49:55.378Z,29.97
2018-02-20T12:50:55.409Z,29.97
2018-02-20T12:51:55.356Z,29.39