createdAt,value
2023-03-06T06:30:45.935Z,3.80
2023-03-06T06:33:58.605Z,3.82
2023-03-06T06:37:10.956Z,3.98
2023-03-06T06:40:24.447Z,4.14
2023-03-06T06:43:37.307Z,4.35
2023-03-06T06:47:21.148Z,4.02
2023-03-06T06:50:22.714Z,4.23
2023-03-06T06:53:35.443Z,4.27
2023-03-06T06:56:48.577Z,4.23
2023-03-06T07:00:01.206Z,4.33
2023-03-06T07:03:14.162Z,4.29
2023-03-06T07:06:26.926Z,4.53
2023-03-06T07:09:40.224Z,4.41
2023-03-06T07:12:52.819Z,4.57
2023-03-06T07:16:05.682Z,4.58
2023-03-06T07:19:18.321Z,4.79
2023-03-06T07:22:41.425Z,4.62
2023-03-06T07:26:01.468Z,4.89
2023-03-06T07:32:26.847Z,5.09
2023-03-06T07:35:39.327Z,4.89
2023-03-06T07:38:52.053Z,5.05
2023-03-06T07:42:05.165Z,5.04
2023-03-06T07:45:17.938Z,5.48
2023-03-06T07:48:30.466Z,5.18
2023-03-06T07:51:43.174Z,5.31
2023-03-06T07:54:55.923Z,5.03
2023-03-06T07:58:08.570Z,5.07
2023-03-06T08:01:23.556Z,5.72
2023-03-06T08:04:36.184Z,5.54
2023-03-06T08:07:48.567Z,5.60
2023-03-06T08:11:01.204Z,5.36
2023-03-06T08:14:13.539Z,5.78
2023-03-06T08:17:26.633Z,5.80
2023-03-06T08:20:39.002Z,6.05
2023-03-06T08:23:51.744Z,5.91
2023-03-06T08:27:04.073Z,5.87
2023-03-06T08:30:17.039Z,6.27
2023-03-06T08:33:29.436Z,5.88
2023-03-06T08:36:42.618Z,6.18
2023-03-06T08:39:55.001Z,5.23
2023-03-06T08:43:12.979Z,5.24
2023-03-06T08:46:27.651Z,5.74
2023-03-06T08:49:40.313Z,5.80
2023-03-06T08:52:52.630Z,6.42
2023-03-06T08:56:05.672Z,5.97
2023-03-06T08:59:19.443Z,5.98
2023-03-06T09:02:32.604Z,6.87
2023-03-06T09:05:45.031Z,7.39
2023-03-06T09:08:57.668Z,7.67
2023-03-06T09:12:10.070Z,7.27
2023-03-06T09:15:23.091Z,7.71
2023-03-06T09:18:35.606Z,7.15
2023-03-06T09:21:49.239Z,8.21
2023-03-06T09:25:01.640Z,8.11
2023-03-06T09:28:14.482Z,7.47
2023-03-06T09:31:26.872Z,7.76
2023-03-06T09:34:39.563Z,7.76
2023-03-06T09:37:51.933Z,7.78
2023-03-06T09:41:16.795Z,7.85
2023-03-06T09:44:32.504Z,8.36
2023-03-06T09:48:11.155Z,8.38
2023-03-06T09:51:27.836Z,8.35
2023-03-06T09:54:40.325Z,8.51
2023-03-06T09:58:10.830Z,8.70
2023-03-06T10:01:28.129Z,8.96
2023-03-06T10:04:41.397Z,8.30
2023-03-06T10:08:00.834Z,8.81
2023-03-06T10:11:13.564Z,9.12
2023-03-06T10:14:28.857Z,8.60
2023-03-06T10:17:42.015Z,9.15
2023-03-06T10:21:17.006Z,9.27
2023-03-06T10:24:45.807Z,9.57
2023-03-06T10:28:18.742Z,9.36
2023-03-06T10:31:31.376Z,9.40
2023-03-06T10:34:43.757Z,9.50
2023-03-06T10:38:17.300Z,9.49
2023-03-06T10:41:35.295Z,9.35
2023-03-06T10:44:47.940Z,9.50
2023-03-06T10:48:11.940Z,9.58
2023-03-06T10:51:24.974Z,9.44
2023-03-06T10:54:38.988Z,9.59
2023-03-06T10:57:51.736Z,9.63
2023-03-06T11:01:06.952Z,9.69
2023-03-06T11:04:24.244Z,9.26
2023-03-06T11:07:36.743Z,9.36
2023-03-06T11:11:00.854Z,9.57
2023-03-06T11:14:23.096Z,9.42
2023-03-06T11:17:37.752Z,9.61
2023-03-06T11:20:53.016Z,9.71
2023-03-06T11:24:15.434Z,9.39
2023-03-06T11:27:34.720Z,9.60
2023-03-06T11:30:49.668Z,10.09
2023-03-06T11:34:16.171Z,9.79
2023-03-06T11:37:31.851Z,10.09
2023-03-06T11:40:55.438Z,9.86
2023-03-06T11:44:34.705Z,9.71
2023-03-06T11:47:54.664Z,10.22
2023-03-06T11:51:13.754Z,9.47
2023-03-06T11:54:26.172Z,10.12
2023-03-06T11:58:18.939Z,10.33
2023-03-06T12:01:41.974Z,10.09
2023-03-06T12:05:22.914Z,10.19
2023-03-06T12:08:58.625Z,10.21
2023-03-06T12:12:11.205Z,9.93
2023-03-06T12:15:49.866Z,9.73
2023-03-06T12:19:24.934Z,9.36
2023-03-06T12:23:02.499Z,9.33
2023-03-06T12:26:36.817Z,9.93
2023-03-06T12:30:19.376Z,9.51
2023-03-06T12:33:34.924Z,9.82
2023-03-06T12:37:09.587Z,9.98
2023-03-06T12:40:56.194Z,9.71
2023-03-06T12:44:30.051Z,10.12
2023-03-06T12:47:44.595Z,10.04
2023-03-06T12:50:56.946Z,9.69
2023-03-06T12:54:09.787Z,9.60
2023-03-06T12:57:24.435Z,9.37
2023-03-06T13:00:39.977Z,9.12
2023-03-06T13:04:26.951Z,9.15
2023-03-06T13:07:52.961Z,9.23
2023-03-06T13:11:20.168Z,9.24
2023-03-06T13:14:42.386Z,9.25
2023-03-06T13:17:58.340Z,9.22
2023-03-06T13:21:42.076Z,9.13
2023-03-06T13:25:20.478Z,9.28
2023-03-06T13:28:44.938Z,8.85
2023-03-06T13:32:03.564Z,8.71
2023-03-06T13:35:34.717Z,8.67
2023-03-06T13:38:52.988Z,9.10
2023-03-06T13:42:07.255Z,9.26
2023-03-06T13:45:23.084Z,9.28
2023-03-06T13:48:45.071Z,9.38
2023-03-06T13:52:30.361Z,9.47
2023-03-06T13:56:04.247Z,8.99
2023-03-06T14:00:03.163Z,9.50
2023-03-06T14:03:21.116Z,9.53
2023-03-06T14:06:36.110Z,9.55
2023-03-06T14:10:12.046Z,9.41
2023-03-06T14:13:30.020Z,9.38
2023-03-06T14:16:50.131Z,9.43
2023-03-06T14:20:12.625Z,9.36
2023-03-06T14:23:26.551Z,9.16
2023-03-06T14:26:43.959Z,9.16
2023-03-06T14:30:06.400Z,9.29
2023-03-06T14:33:31.216Z,9.37
2023-03-06T14:36:48.635Z,9.27
2023-03-06T14:40:01.067Z,9.02
2023-03-06T14:43:26.824Z,9.15
2023-03-06T14:46:39.291Z,9.09
2023-03-06T14:50:37.055Z,9.00
2023-03-06T14:53:50.298Z,8.67
2023-03-06T14:57:05.979Z,9.03
2023-03-06T15:00:20.734Z,9.04
2023-03-06T15:03:43.365Z,9.05
2023-03-06T15:06:55.803Z,9.14
2023-03-06T15:10:29.869Z,8.99
2023-03-06T15:13:42.233Z,8.59
2023-03-06T15:16:54.870Z,8.78
2023-03-06T15:20:10.536Z,8.65
2023-03-06T15:23:33.866Z,8.37
2023-03-06T15:26:46.160Z,8.62
2023-03-06T15:30:37.110Z,8.44
2023-03-06T15:34:01.453Z,8.19
2023-03-06T15:37:34.247Z,8.28
2023-03-06T15:40:54.949Z,7.88
2023-03-06T15:44:13.484Z,7.75
2023-03-06T15:47:25.866Z,7.93
2023-03-06T15:50:38.546Z,7.88
2023-03-06T15:53:53.030Z,7.85
2023-03-06T15:57:06.390Z,7.67
2023-03-06T16:00:28.989Z,7.75
2023-03-06T16:03:41.616Z,7.69
2023-03-06T16:06:53.948Z,8.06
2023-03-06T16:10:06.767Z,7.74
2023-03-06T16:13:27.204Z,7.66
2023-03-06T16:16:39.920Z,7.72
2023-03-06T16:19:52.253Z,7.42
2023-03-06T16:23:08.028Z,7.57
2023-03-06T16:26:27.042Z,7.52
2023-03-06T16:29:40.025Z,7.21
2023-03-06T16:32:52.346Z,7.26
2023-03-06T16:36:14.434Z,6.97
2023-03-06T16:39:26.748Z,6.71
2023-03-06T16:42:39.344Z,6.73
2023-03-06T16:45:51.922Z,6.50
2023-03-06T16:49:04.542Z,6.49
2023-03-06T16:52:17.838Z,6.34
2023-03-06T16:55:30.478Z,6.34
2023-03-06T16:58:43.116Z,5.95
2023-03-06T17:01:55.730Z,5.91
2023-03-06T17:05:08.628Z,5.83
2023-03-06T17:08:21.297Z,5.91
2023-03-06T17:11:35.324Z,5.78
2023-03-06T17:14:47.929Z,5.71
2023-03-06T17:18:00.264Z,5.69
2023-03-06T17:21:15.545Z,5.74
2023-03-06T17:24:28.078Z,5.29
2023-03-06T17:27:40.726Z,5.29
2023-03-06T17:30:53.100Z,4.82
2023-03-06T17:34:05.693Z,5.13
2023-03-06T17:37:18.098Z,5.14
2023-03-06T17:40:30.712Z,4.87
2023-03-06T17:43:43.034Z,5.26
2023-03-06T17:46:55.648Z,5.07
2023-03-06T17:50:08.920Z,5.56
2023-03-06T17:53:21.696Z,5.58
2023-03-06T17:56:34.051Z,5.45
2023-03-06T17:59:47.765Z,5.30
2023-03-06T18:03:00.118Z,5.35
2023-03-06T18:06:12.886Z,5.43
2023-03-06T18:09:25.274Z,5.33
2023-03-06T18:12:37.903Z,5.28
2023-03-06T18:15:50.261Z,5.14
2023-03-06T18:19:02.900Z,5.05
2023-03-06T18:22:15.339Z,5.18
2023-03-06T18:25:27.962Z,5.07
2023-03-06T18:28:42.570Z,5.12
2023-03-06T18:31:56.853Z,4.88
2023-03-06T18:35:09.577Z,4.94
2023-03-06T18:38:22.216Z,5.13
2023-03-06T18:41:34.659Z,5.21
2023-03-06T18:44:49.856Z,5.08
2023-03-06T18:48:04.976Z,4.98
2023-03-06T18:51:19.351Z,5.11
2023-03-06T18:54:31.686Z,4.96
2023-03-06T18:57:44.339Z,5.01
2023-03-06T19:00:58.975Z,4.77
2023-03-06T19:04:12.168Z,4.83
2023-03-06T19:07:24.957Z,4.66
2023-03-06T19:10:38.281Z,4.33
2023-03-06T19:13:50.635Z,4.03
2023-03-06T19:17:03.329Z,4.03
2023-03-06T19:20:15.676Z,3.96
2023-03-06T19:23:28.257Z,3.97
2023-03-06T19:26:41.917Z,3.97
2023-03-06T19:29:54.553Z,3.90
2023-03-06T19:33:06.894Z,3.98
2023-03-06T19:36:19.852Z,3.93
2023-03-06T19:39:32.247Z,4.00
2023-03-06T19:42:44.915Z,4.31
2023-03-06T19:45:57.430Z,4.40
2023-03-06T19:49:14.060Z,4.46
2023-03-06T19:52:26.429Z,4.48
2023-03-06T19:55:39.944Z,4.30
2023-03-06T19:58:52.773Z,4.48
2023-03-06T20:02:05.418Z,4.35
2023-03-06T20:05:18.087Z,4.57
2023-03-06T20:08:30.450Z,4.60
2023-03-06T20:11:43.136Z,4.62
2023-03-06T20:14:55.498Z,4.67
2023-03-06T20:18:08.440Z,4.71
2023-03-06T20:21:21.616Z,4.67
2023-03-06T20:24:34.241Z,4.36
2023-03-06T20:27:46.606Z,4.54
2023-03-06T20:30:59.330Z,4.55
2023-03-06T20:34:11.786Z,4.55
2023-03-06T20:37:24.440Z,4.45
2023-03-06T20:40:41.031Z,4.39
2023-03-06T20:43:53.780Z,4.30
2023-03-06T20:47:06.197Z,3.91
2023-03-06T20:50:18.862Z,4.11
2023-03-06T20:53:31.285Z,4.35
2023-03-06T20:56:46.093Z,4.34
2023-03-06T20:59:58.398Z,4.27
2023-03-06T21:03:10.995Z,4.37
2023-03-06T21:06:23.511Z,4.27
2023-03-06T21:09:37.732Z,4.12
2023-03-06T21:12:50.043Z,4.47
2023-03-06T21:16:06.466Z,4.49
2023-03-06T21:19:19.329Z,4.58
2023-03-06T21:22:31.920Z,4.60
2023-03-06T21:25:51.472Z,4.51
2023-03-06T21:29:04.320Z,4.62
2023-03-06T21:32:16.734Z,4.47
2023-03-06T21:35:29.451Z,4.33
2023-03-06T21:38:41.846Z,3.93
2023-03-06T21:41:54.451Z,3.77
2023-03-06T21:45:10.275Z,4.15
2023-03-06T21:48:22.909Z,3.84
2023-03-06T21:51:35.270Z,3.79
2023-03-06T21:54:49.225Z,4.01
2023-03-06T21:58:02.981Z,3.92
2023-03-06T22:01:23.415Z,3.82
2023-03-06T22:04:36.260Z,3.82
2023-03-06T22:07:48.659Z,3.74
2023-03-06T22:11:05.801Z,3.71
2023-03-06T22:14:18.111Z,3.50
2023-03-06T22:17:30.794Z,3.13
2023-03-06T22:20:44.245Z,3.36
2023-03-06T22:23:57.569Z,3.40
2023-03-06T22:27:09.961Z,3.41
2023-03-06T22:30:22.620Z,3.41
2023-03-06T22:33:35.083Z,3.43
2023-03-06T22:36:47.730Z,3.51
2023-03-06T22:40:00.044Z,3.43
2023-03-06T22:43:12.601Z,3.29
2023-03-06T22:46:25.214Z,3.27
2023-03-06T22:49:37.959Z,3.13
2023-03-06T22:52:50.291Z,3.05
2023-03-06T22:56:03.965Z,2.86
2023-03-06T22:59:16.285Z,2.99
2023-03-06T23:02:35.368Z,3.06
2023-03-06T23:05:47.776Z,3.05
2023-03-06T23:09:05.865Z,3.25
2023-03-06T23:12:37.167Z,3.20
2023-03-06T23:16:08.550Z,3.44
2023-03-06T23:19:39.318Z,3.73
2023-03-06T23:23:10.979Z,3.58
2023-03-06T23:26:26.822Z,3.22
2023-03-06T23:29:39.476Z,3.21
2023-03-06T23:32:51.821Z,3.17
2023-03-06T23:36:05.955Z,3.03
2023-03-06T23:39:18.600Z,2.94
2023-03-06T23:42:31.695Z,2.75
2023-03-06T23:45:55.027Z,3.25
2023-03-06T23:49:08.198Z,2.88
2023-03-06T23:52:20.495Z,3.13
2023-03-06T23:55:33.139Z,3.30
2023-03-06T23:58:45.750Z,3.27
