createdAt,value
2022-08-31T00:00:40.937Z,0.00
2022-08-31T00:06:12.459Z,0.00
2022-08-31T00:11:44.455Z,0.00
2022-08-31T00:17:16.078Z,0.00
2022-08-31T00:22:47.810Z,0.00
2022-08-31T00:28:19.488Z,0.00
2022-08-31T00:33:51.422Z,0.00
2022-08-31T00:39:23.298Z,0.00
2022-08-31T00:44:55.108Z,0.00
2022-08-31T00:50:26.796Z,0.00
2022-08-31T00:55:58.710Z,0.00
2022-08-31T01:01:30.930Z,0.00
2022-08-31T01:07:02.753Z,0.00
2022-08-31T01:12:34.578Z,0.00
2022-08-31T01:18:08.585Z,0.00
2022-08-31T01:23:40.624Z,0.00
2022-08-31T01:29:12.470Z,0.00
2022-08-31T01:34:44.134Z,0.00
2022-08-31T01:40:16.143Z,0.00
2022-08-31T01:45:47.755Z,0.00
2022-08-31T01:51:19.531Z,0.00
2022-08-31T01:56:51.060Z,0.00
2022-08-31T02:02:23.290Z,0.00
2022-08-31T02:07:55.000Z,0.00
2022-08-31T02:13:27.239Z,0.00
2022-08-31T02:15:38.553Z,0.00
2022-08-31T02:21:10.597Z,0.00
2022-08-31T02:26:42.356Z,0.00
2022-08-31T02:32:15.705Z,0.00
2022-08-31T02:37:45.932Z,0.00
2022-08-31T02:43:24.720Z,0.00
2022-08-31T02:48:49.293Z,0.00
2022-08-31T02:54:20.905Z,0.00
2022-08-31T02:59:52.982Z,0.00
2022-08-31T03:05:24.463Z,0.00
2022-08-31T03:10:56.463Z,0.00
2022-08-31T03:16:28.349Z,0.00
2022-08-31T03:22:00.090Z,0.00
2022-08-31T03:27:31.883Z,0.00
2022-08-31T03:33:03.568Z,0.00
2022-08-31T03:38:35.140Z,0.00
2022-08-31T03:44:06.963Z,0.00
2022-08-31T03:49:38.532Z,0.00
2022-08-31T03:55:09.858Z,0.00
2022-08-31T04:00:41.269Z,0.00
2022-08-31T04:06:12.890Z,0.00
2022-08-31T04:11:45.827Z,0.00
2022-08-31T04:17:16.538Z,0.00
2022-08-31T04:22:48.368Z,0.00
2022-08-31T04:28:20.188Z,5.00
2022-08-31T04:33:51.904Z,0.00
2022-08-31T04:39:24.214Z,3.00
2022-08-31T04:44:55.576Z,10.00
2022-08-31T04:50:26.993Z,21.00
2022-08-31T04:55:59.125Z,29.10
2022-08-31T05:01:42.546Z,28.05
2022-08-31T05:07:02.786Z,35.70
2022-08-31T05:12:34.882Z,37.00
2022-08-31T05:18:06.965Z,38.55
2022-08-31T05:23:40.569Z,42.30
2022-08-31T05:29:12.463Z,42.95
2022-08-31T05:34:43.960Z,46.60
2022-08-31T05:40:15.580Z,50.90
2022-08-31T05:45:47.177Z,58.40
2022-08-31T05:51:19.057Z,63.55
2022-08-31T05:56:51.191Z,65.45
2022-08-31T06:02:23.035Z,58.50
2022-08-31T06:07:54.732Z,71.00
2022-08-31T06:13:26.453Z,78.45
2022-08-31T06:18:58.363Z,82.60
2022-08-31T06:24:29.925Z,72.30
2022-08-31T06:30:01.642Z,81.35
2022-08-31T06:35:33.473Z,70.60
2022-08-31T06:41:05.305Z,59.25
2022-08-31T06:46:37.386Z,60.95
2022-08-31T06:52:08.814Z,54.95
2022-08-31T06:57:40.648Z,56.25
2022-08-31T07:03:12.669Z,57.50
2022-08-31T07:08:44.331Z,60.10
2022-08-31T07:14:16.140Z,69.80
2022-08-31T07:19:47.969Z,79.35
2022-08-31T07:25:19.741Z,79.90
2022-08-31T07:30:51.166Z,77.85
2022-08-31T07:36:23.074Z,80.50
2022-08-31T07:41:54.884Z,91.75
2022-08-31T07:47:26.898Z,100.00
2022-08-31T07:52:58.882Z,108.50
2022-08-31T07:58:30.620Z,122.40
2022-08-31T08:04:02.551Z,136.65
2022-08-31T08:09:33.978Z,161.25
2022-08-31T08:15:06.056Z,211.30
2022-08-31T08:20:38.879Z,224.30
2022-08-31T08:26:09.738Z,204.05
2022-08-31T08:31:41.716Z,162.65
2022-08-31T08:37:13.421Z,162.50
2022-08-31T08:42:45.676Z,184.90
2022-08-31T08:48:17.791Z,223.55
2022-08-31T08:53:49.506Z,216.25
2022-08-31T08:59:21.046Z,258.00
2022-08-31T09:04:53.001Z,240.20
2022-08-31T09:10:25.111Z,300.55
2022-08-31T09:15:57.503Z,313.15
2022-08-31T09:21:29.451Z,347.25
2022-08-31T09:27:01.225Z,351.75
2022-08-31T09:32:33.017Z,323.40
2022-08-31T09:38:04.757Z,353.10
2022-08-31T09:43:36.397Z,315.80
2022-08-31T09:49:08.517Z,285.35
2022-08-31T09:54:44.435Z,335.15
2022-08-31T10:00:11.871Z,327.00
2022-08-31T10:05:43.920Z,290.75
2022-08-31T10:11:15.948Z,272.45
2022-08-31T10:16:47.734Z,282.10
2022-08-31T10:22:19.260Z,272.40
2022-08-31T10:27:51.393Z,248.90
2022-08-31T10:33:23.119Z,185.95
2022-08-31T10:38:55.070Z,136.65
2022-08-31T10:44:27.233Z,208.50
2022-08-31T10:50:01.297Z,160.95
2022-08-31T10:55:33.331Z,150.65
2022-08-31T11:01:05.227Z,224.50
2022-08-31T11:06:37.473Z,98.40
2022-08-31T11:12:09.809Z,96.95
2022-08-31T11:17:42.066Z,72.00
2022-08-31T11:23:14.383Z,57.45
2022-08-31T11:28:46.503Z,48.60
2022-08-31T11:34:18.525Z,38.60
2022-08-31T11:39:50.591Z,39.30
2022-08-31T11:45:22.450Z,35.15
2022-08-31T11:50:53.785Z,32.15
2022-08-31T11:56:25.942Z,35.15
2022-08-31T12:01:57.708Z,33.00
2022-08-31T12:07:29.224Z,32.05
2022-08-31T12:13:00.822Z,34.05
2022-08-31T12:18:32.920Z,40.25
2022-08-31T12:24:04.758Z,102.85
2022-08-31T12:29:36.725Z,73.50
2022-08-31T12:37:29.790Z,88.30
2022-08-31T12:43:01.727Z,99.65
2022-08-31T12:48:33.574Z,107.20
2022-08-31T12:54:05.408Z,103.55
2022-08-31T12:59:57.528Z,96.45
2022-08-31T13:05:08.920Z,92.75
2022-08-31T13:10:40.510Z,92.45
2022-08-31T13:16:12.408Z,94.00
2022-08-31T13:21:44.453Z,78.25
2022-08-31T13:27:15.920Z,71.90
2022-08-31T13:32:47.710Z,116.15
2022-08-31T13:38:19.453Z,114.35
2022-08-31T13:43:51.343Z,111.05
2022-08-31T13:49:23.137Z,117.80
2022-08-31T13:54:54.960Z,114.45
2022-08-31T13:57:17.703Z,115.00
2022-08-31T14:02:49.594Z,100.05
2022-08-31T14:08:21.595Z,124.25
2022-08-31T14:13:53.228Z,138.70
2022-08-31T14:19:24.888Z,139.20
2022-08-31T14:24:56.858Z,138.95
2022-08-31T14:30:28.400Z,132.05
2022-08-31T14:35:59.854Z,116.80
2022-08-31T14:41:31.693Z,108.10
2022-08-31T14:47:03.284Z,94.45
2022-08-31T14:52:35.374Z,96.80
2022-08-31T14:58:07.124Z,90.20
2022-08-31T15:03:38.745Z,84.15
2022-08-31T15:09:10.324Z,83.50
2022-08-31T15:14:42.188Z,88.50
2022-08-31T15:25:48.208Z,89.50
2022-08-31T15:31:20.271Z,79.50
2022-08-31T15:36:52.005Z,91.80
2022-08-31T15:42:23.419Z,96.90
2022-08-31T15:47:55.426Z,93.60
2022-08-31T15:53:27.246Z,82.30
2022-08-31T15:58:59.199Z,77.90
2022-08-31T16:04:31.141Z,73.20
2022-08-31T16:10:02.830Z,74.20
2022-08-31T16:15:34.406Z,66.90
2022-08-31T16:21:05.960Z,63.85
2022-08-31T16:32:09.584Z,54.60
2022-08-31T16:37:41.438Z,54.30
2022-08-31T16:43:13.000Z,38.95
2022-08-31T16:48:44.974Z,31.05
2022-08-31T16:54:16.793Z,38.10
2022-08-31T16:59:48.796Z,42.00
2022-08-31T17:05:20.547Z,36.65
2022-08-31T17:10:52.501Z,37.80
2022-08-31T17:16:24.497Z,33.80
2022-08-31T17:21:56.133Z,32.15
2022-08-31T17:27:28.190Z,27.00
2022-08-31T17:32:59.630Z,10.00
2022-08-31T17:38:31.440Z,7.00
2022-08-31T17:44:03.323Z,6.00
2022-08-31T17:49:37.678Z,11.00
2022-08-31T17:55:06.356Z,0.00
2022-08-31T18:00:38.097Z,0.00
2022-08-31T18:06:09.682Z,0.00
2022-08-31T18:11:41.513Z,0.00
2022-08-31T18:17:12.968Z,0.00
2022-08-31T18:22:46.088Z,0.00
2022-08-31T18:28:16.702Z,0.00
2022-08-31T18:33:48.330Z,0.00
2022-08-31T18:39:34.487Z,0.00
2022-08-31T18:44:51.492Z,0.00
2022-08-31T18:50:23.248Z,0.00
2022-08-31T18:55:55.019Z,0.00
2022-08-31T19:01:29.436Z,0.00
2022-08-31T19:06:58.617Z,0.00
2022-08-31T19:12:30.322Z,0.00
2022-08-31T19:18:02.158Z,0.00
2022-08-31T19:23:33.898Z,0.00
2022-08-31T19:29:05.479Z,0.00
2022-08-31T19:34:37.187Z,0.00
2022-08-31T19:40:09.150Z,0.00
2022-08-31T19:45:42.958Z,0.00
2022-08-31T19:51:13.977Z,0.00
2022-08-31T19:56:44.398Z,0.00
2022-08-31T20:02:16.578Z,0.00
2022-08-31T20:07:48.746Z,0.00
2022-08-31T20:13:20.290Z,0.00
2022-08-31T20:18:52.249Z,0.00
2022-08-31T20:24:24.027Z,0.00
2022-08-31T20:29:55.810Z,0.00
2022-08-31T20:35:28.049Z,0.00
2022-08-31T20:41:00.017Z,0.00
2022-08-31T20:46:32.179Z,0.00
2022-08-31T20:52:04.332Z,0.00
2022-08-31T20:57:36.241Z,0.00
2022-08-31T21:03:07.790Z,0.00
2022-08-31T21:08:39.340Z,0.00
2022-08-31T21:14:11.222Z,0.00
2022-08-31T21:25:12.666Z,0.00
2022-08-31T21:30:44.592Z,0.00
2022-08-31T21:36:16.519Z,0.00
2022-08-31T21:41:48.410Z,0.00
2022-08-31T21:47:20.341Z,0.00
2022-08-31T21:52:52.379Z,0.00
2022-08-31T21:58:23.869Z,0.00
2022-08-31T22:03:57.470Z,0.00
2022-08-31T22:09:27.367Z,0.00
2022-08-31T22:14:59.585Z,0.00
2022-08-31T22:20:31.306Z,0.00
2022-08-31T22:26:02.993Z,0.00
2022-08-31T22:31:36.964Z,0.00
2022-08-31T22:37:08.743Z,0.00
2022-08-31T22:42:40.923Z,0.00
2022-08-31T22:48:12.636Z,0.00
2022-08-31T22:53:44.380Z,0.00
2022-08-31T22:59:16.356Z,0.00
2022-08-31T23:04:48.260Z,0.00
2022-08-31T23:10:19.960Z,0.00
2022-08-31T23:15:51.641Z,0.00
2022-08-31T23:21:23.516Z,0.00
2022-08-31T23:26:55.193Z,0.00
2022-08-31T23:32:27.209Z,0.00
2022-08-31T23:37:58.775Z,0.00
2022-08-31T23:43:30.475Z,0.00
2022-08-31T23:49:02.415Z,0.00
2022-08-31T23:54:34.472Z,0.00
