createdAt,value
2018-03-11T00:02:05.966Z,15.77
2018-03-11T00:04:34.875Z,15.57
2018-03-11T00:07:04.744Z,16.10
2018-03-11T00:09:33.785Z,15.27
2018-03-11T00:12:03.994Z,15.87
2018-03-11T00:14:33.685Z,16.03
2018-03-11T00:17:03.142Z,16.20
2018-03-11T00:19:33.105Z,15.97
2018-03-11T00:22:03.263Z,16.10
2018-03-11T00:24:32.247Z,16.67
2018-03-11T00:27:02.218Z,15.67
2018-03-11T00:29:31.386Z,15.43
2018-03-11T00:32:00.891Z,16.00
2018-03-11T00:34:30.124Z,16.30
2018-03-11T00:37:00.384Z,16.00
2018-03-11T00:39:31.008Z,16.17
2018-03-11T00:42:01.184Z,16.97
2018-03-11T00:44:30.693Z,16.47
2018-03-11T00:47:00.705Z,16.07
2018-03-11T00:49:30.960Z,15.83
2018-03-11T00:52:00.852Z,16.60
2018-03-11T00:54:30.625Z,16.83
2018-03-11T00:56:59.895Z,16.27
2018-03-11T00:59:30.872Z,17.30
2018-03-11T01:01:59.995Z,16.70
2018-03-11T01:04:29.480Z,17.00
2018-03-11T01:06:59.349Z,16.80
2018-03-11T01:09:29.737Z,16.47
2018-03-11T01:11:59.548Z,16.70
2018-03-11T01:14:29.077Z,16.53
2018-03-11T01:17:00.104Z,17.60
2018-03-11T01:19:29.408Z,17.63
2018-03-11T01:21:58.280Z,17.07
2018-03-11T01:24:27.784Z,17.37
2018-03-11T01:26:58.158Z,17.43
2018-03-11T01:29:27.476Z,16.93
2018-03-11T01:31:57.727Z,18.43
2018-03-11T01:34:26.992Z,17.53
2018-03-11T01:36:56.672Z,18.77
2018-03-11T01:39:27.069Z,18.30
2018-03-11T01:41:57.010Z,17.17
2018-03-11T01:44:26.632Z,17.30
2018-03-11T01:46:56.414Z,16.97
2018-03-11T01:49:27.707Z,17.93
2018-03-11T01:51:56.406Z,17.40
2018-03-11T01:54:25.423Z,17.10
2018-03-11T01:56:54.510Z,16.60
2018-03-11T01:59:23.847Z,16.67
2018-03-11T02:01:53.943Z,17.23
2018-03-11T02:04:23.220Z,16.87
2018-03-11T02:06:52.472Z,17.40
2018-03-11T02:09:22.241Z,18.27
2018-03-11T02:11:52.275Z,17.13
2018-03-11T02:14:20.913Z,17.07
2018-03-11T02:16:49.613Z,16.57
2018-03-11T02:19:18.131Z,17.17
2018-03-11T02:21:48.096Z,16.77
2018-03-11T02:24:17.078Z,16.27
2018-03-11T02:26:46.083Z,16.53
2018-03-11T02:29:15.942Z,17.63
2018-03-11T02:31:44.757Z,17.43
2018-03-11T02:34:13.973Z,17.40
2018-03-11T02:36:42.678Z,17.73
2018-03-11T02:39:11.352Z,16.20
2018-03-11T02:41:40.089Z,17.87
2018-03-11T02:44:09.747Z,16.90
2018-03-11T02:46:38.720Z,15.73
2018-03-11T02:49:07.799Z,15.80
2018-03-11T02:51:37.498Z,16.97
2018-03-11T02:54:07.276Z,17.13
2018-03-11T02:56:36.151Z,18.10
2018-03-11T02:59:04.380Z,17.50
2018-03-11T03:01:33.531Z,17.23
2018-03-11T03:04:02.535Z,17.00
2018-03-11T03:06:31.052Z,18.40
2018-03-11T03:09:00.437Z,17.93
2018-03-11T03:11:29.994Z,17.20
2018-03-11T03:13:58.833Z,16.30
2018-03-11T03:16:27.901Z,17.53
2018-03-11T03:18:56.490Z,16.83
2018-03-11T03:21:24.899Z,16.87
2018-03-11T03:23:53.874Z,16.80
2018-03-11T03:26:22.267Z,17.43
2018-03-11T03:28:50.762Z,15.90
2018-03-11T03:31:20.485Z,16.40
2018-03-11T03:33:49.291Z,15.20
2018-03-11T03:36:19.186Z,17.13
2018-03-11T03:38:47.828Z,16.13
2018-03-11T03:41:16.465Z,16.23
2018-03-11T03:43:44.759Z,17.60
2018-03-11T03:46:13.521Z,17.73
2018-03-11T03:48:41.949Z,16.53
2018-03-11T03:51:10.611Z,16.53
2018-03-11T03:53:39.013Z,17.53
2018-03-11T03:56:08.819Z,16.90
2018-03-11T03:58:37.488Z,17.13
2018-03-11T04:01:06.296Z,18.87
2018-03-11T04:03:35.503Z,19.10
2018-03-11T04:06:04.117Z,20.33
2018-03-11T04:08:32.926Z,19.60
2018-03-11T04:11:01.540Z,19.67
2018-03-11T04:13:30.627Z,18.57
2018-03-11T04:15:59.301Z,18.60
2018-03-11T04:18:27.900Z,21.77
2018-03-11T04:20:56.297Z,20.43
2018-03-11T04:23:25.176Z,20.57
2018-03-11T04:25:53.987Z,19.77
2018-03-11T04:28:23.087Z,19.27
2018-03-11T04:30:51.961Z,21.07
2018-03-11T04:33:20.719Z,18.57
2018-03-11T04:35:49.256Z,19.30
2018-03-11T04:38:18.278Z,19.00
2018-03-11T04:40:47.233Z,17.67
2018-03-11T04:43:15.910Z,16.97
2018-03-11T04:45:45.070Z,16.57
2018-03-11T04:48:13.732Z,16.67
2018-03-11T04:50:42.231Z,16.03
2018-03-11T04:53:11.708Z,16.90
2018-03-11T04:55:41.045Z,16.20
2018-03-11T04:58:09.663Z,16.57
2018-03-11T05:00:38.859Z,16.13
2018-03-11T05:03:08.497Z,16.70
2018-03-11T05:05:37.434Z,18.23
2018-03-11T05:08:06.178Z,18.83
2018-03-11T05:10:35.418Z,17.83
2018-03-11T05:13:04.766Z,17.60
2018-03-11T05:15:34.143Z,16.13
2018-03-11T05:18:03.316Z,15.43
2018-03-11T05:20:31.886Z,16.00
2018-03-11T05:23:01.008Z,15.77
2018-03-11T05:25:30.084Z,16.00
2018-03-11T05:27:58.682Z,16.77
2018-03-11T05:30:28.067Z,16.83
2018-03-11T05:32:56.622Z,16.27
2018-03-11T05:35:25.026Z,17.27
2018-03-11T05:37:53.664Z,19.80
2018-03-11T05:40:24.876Z,19.13
2018-03-11T05:42:53.716Z,18.00
2018-03-11T05:45:22.406Z,18.07
2018-03-11T05:47:51.298Z,18.93
2018-03-11T05:50:19.965Z,16.60
2018-03-11T05:52:49.112Z,18.17
2018-03-11T05:55:18.085Z,18.07
2018-03-11T05:57:46.634Z,16.57
2018-03-11T06:00:16.061Z,16.97
2018-03-11T06:02:44.763Z,16.57
2018-03-11T06:05:13.486Z,16.97
2018-03-11T06:07:43.460Z,17.93
2018-03-11T06:10:12.401Z,17.53
2018-03-11T06:12:42.711Z,17.57
2018-03-11T06:15:11.948Z,19.20
2018-03-11T06:17:41.086Z,19.43
2018-03-11T06:20:11.113Z,23.60
2018-03-11T06:22:40.103Z,17.77
2018-03-11T06:25:09.455Z,18.20
2018-03-11T06:27:38.654Z,20.23
2018-03-11T06:30:07.064Z,16.30
2018-03-11T06:32:36.096Z,15.73
2018-03-11T06:35:05.034Z,15.50
2018-03-11T06:37:33.881Z,14.97
2018-03-11T06:40:03.046Z,12.00
2018-03-11T06:42:32.049Z,12.13
2018-03-11T06:45:00.797Z,9.17
2018-03-11T06:47:29.953Z,8.30
2018-03-11T06:49:59.571Z,9.07
2018-03-11T06:52:29.535Z,9.33
2018-03-11T06:54:58.453Z,9.50
2018-03-11T06:57:27.009Z,9.10
2018-03-11T06:59:57.224Z,9.77
2018-03-11T07:02:26.965Z,11.40
2018-03-11T07:04:57.124Z,11.33
2018-03-11T07:07:26.520Z,10.50
2018-03-11T07:09:56.521Z,10.67
2018-03-11T07:12:26.085Z,11.50
2018-03-11T07:14:56.191Z,13.47
2018-03-11T07:17:25.830Z,13.10
2018-03-11T07:19:55.343Z,13.80
2018-03-11T07:22:25.668Z,14.67
2018-03-11T07:24:55.417Z,14.67
2018-03-11T07:27:26.383Z,14.60
2018-03-11T07:29:56.317Z,13.27
2018-03-11T07:32:25.602Z,13.30
2018-03-11T07:34:55.400Z,12.00
2018-03-11T07:37:26.065Z,11.40
2018-03-11T07:39:56.072Z,10.30
2018-03-11T07:42:25.405Z,10.10
2018-03-11T07:44:55.363Z,8.63
2018-03-11T07:47:24.507Z,8.80
2018-03-11T07:49:54.260Z,8.00
2018-03-11T07:52:24.075Z,7.43
2018-03-11T07:54:53.658Z,8.30
2018-03-11T07:57:22.643Z,7.60
2018-03-11T07:59:52.784Z,7.60
2018-03-11T08:02:22.495Z,7.87
2018-03-11T08:04:54.185Z,8.13
2018-03-11T08:07:23.403Z,8.30
2018-03-11T08:09:52.849Z,7.40
2018-03-11T08:12:22.424Z,7.33
2018-03-11T08:14:58.793Z,7.37
2018-03-11T08:17:29.318Z,7.53
2018-03-11T08:19:58.697Z,7.57
2018-03-11T08:22:28.450Z,7.70
2018-03-11T08:24:57.613Z,7.47
2018-03-11T08:27:27.663Z,8.07
2018-03-11T08:29:56.952Z,7.47
2018-03-11T08:32:26.440Z,7.80
2018-03-11T08:34:56.232Z,7.33
2018-03-11T08:37:25.372Z,7.27
2018-03-11T08:39:56.895Z,6.83
2018-03-11T08:42:26.675Z,7.57
2018-03-11T08:44:56.653Z,6.17
2018-03-11T08:47:26.247Z,6.23
2018-03-11T08:49:56.225Z,6.60
2018-03-11T08:52:26.022Z,6.23
2018-03-11T08:54:55.372Z,6.33
2018-03-11T08:57:25.235Z,5.97
2018-03-11T08:59:54.291Z,5.20
2018-03-11T09:02:23.271Z,6.13
2018-03-11T09:04:52.463Z,6.77
2018-03-11T09:07:22.203Z,7.10
2018-03-11T09:09:50.948Z,7.10
2018-03-11T09:12:20.806Z,6.50
2018-03-11T09:14:50.437Z,5.77
2018-03-11T09:17:20.405Z,6.47
2018-03-11T09:19:50.105Z,6.40
2018-03-11T09:22:19.296Z,6.10
2018-03-11T09:24:48.877Z,6.00
2018-03-11T09:27:19.765Z,6.13
2018-03-11T09:29:48.860Z,5.60
2018-03-11T09:32:18.038Z,4.43
2018-03-11T09:34:47.152Z,3.60
2018-03-11T09:37:16.921Z,2.23
2018-03-11T09:39:46.014Z,1.60
2018-03-11T09:42:15.113Z,1.80
2018-03-11T09:44:45.048Z,1.60
2018-03-11T09:47:13.950Z,1.80
2018-03-11T09:49:42.923Z,1.67
2018-03-11T09:52:12.094Z,1.40
2018-03-11T09:54:41.604Z,6.70
2018-03-11T09:57:10.609Z,1.30
2018-03-11T09:59:40.296Z,1.60
2018-03-11T10:02:09.473Z,1.50
2018-03-11T10:04:39.537Z,1.70
2018-03-11T10:07:09.476Z,1.57
2018-03-11T10:09:39.226Z,1.50
2018-03-11T10:12:08.448Z,1.57
2018-03-11T10:14:38.484Z,1.60
2018-03-11T10:17:07.598Z,1.73
2018-03-11T10:19:36.866Z,1.23
2018-03-11T10:22:08.162Z,1.53
2018-03-11T10:24:37.317Z,1.20
2018-03-11T10:27:06.970Z,1.40
2018-03-11T10:29:35.754Z,1.30
2018-03-11T10:32:04.590Z,1.40
2018-03-11T10:34:34.362Z,1.10
2018-03-11T10:37:03.817Z,1.17
2018-03-11T10:39:32.598Z,1.30
2018-03-11T10:42:02.408Z,1.23
2018-03-11T10:44:32.638Z,1.20
2018-03-11T10:47:01.539Z,1.13
2018-03-11T10:49:30.529Z,1.00
2018-03-11T10:51:59.512Z,1.17
2018-03-11T10:54:29.271Z,1.20
2018-03-11T10:56:58.091Z,1.20
2018-03-11T10:59:27.827Z,1.30
2018-03-11T11:02:01.280Z,1.37
2018-03-11T11:04:33.839Z,1.30
2018-03-11T11:07:02.704Z,1.43
2018-03-11T11:09:31.840Z,1.20
2018-03-11T11:12:00.775Z,1.23
2018-03-11T11:14:31.899Z,1.23
2018-03-11T11:17:01.484Z,1.20
2018-03-11T11:19:31.724Z,1.40
2018-03-11T11:22:01.358Z,1.63
2018-03-11T11:24:30.541Z,1.70
2018-03-11T11:27:00.373Z,1.40
2018-03-11T11:29:29.487Z,1.60
2018-03-11T11:31:58.506Z,2.93
2018-03-11T11:34:27.597Z,3.33
2018-03-11T11:36:56.380Z,2.80
2018-03-11T11:39:26.236Z,2.90
2018-03-11T11:41:55.837Z,2.73
2018-03-11T11:44:25.484Z,3.00
2018-03-11T11:46:54.253Z,3.37
2018-03-11T11:49:23.959Z,3.53
2018-03-11T11:51:53.331Z,3.70
2018-03-11T11:54:23.181Z,3.60
2018-03-11T11:56:52.051Z,3.53
2018-03-11T11:59:21.649Z,3.30
2018-03-11T12:01:51.224Z,3.60
2018-03-11T12:04:20.004Z,3.80
2018-03-11T12:06:49.142Z,4.03
2018-03-11T12:09:18.679Z,4.10
2018-03-11T12:11:47.531Z,4.43
2018-03-11T12:14:17.380Z,4.97
2018-03-11T12:16:46.290Z,4.97
2018-03-11T12:19:15.352Z,4.80
2018-03-11T12:21:44.655Z,5.27
2018-03-11T12:24:13.666Z,5.00
2018-03-11T12:26:42.585Z,5.30
2018-03-11T12:29:11.585Z,5.63
2018-03-11T12:31:40.729Z,5.37
2018-03-11T12:34:10.175Z,5.77
2018-03-11T12:36:39.301Z,5.63
2018-03-11T12:39:09.468Z,5.97
2018-03-11T12:41:39.078Z,5.93
2018-03-11T12:44:08.456Z,5.97
2018-03-11T12:46:37.761Z,5.57
2018-03-11T12:49:07.524Z,5.97
2018-03-11T12:51:36.302Z,5.60
2018-03-11T12:54:05.243Z,5.63
2018-03-11T12:56:34.160Z,5.63
2018-03-11T12:59:02.929Z,5.90
2018-03-11T13:01:31.828Z,5.30
2018-03-11T13:04:00.503Z,5.67
2018-03-11T13:06:29.435Z,5.90
2018-03-11T13:08:58.250Z,5.20
2018-03-11T13:11:27.659Z,5.67
2018-03-11T13:13:57.329Z,5.10
2018-03-11T13:16:26.976Z,5.33
2018-03-11T13:18:56.474Z,5.03
2018-03-11T13:21:25.990Z,5.17
2018-03-11T13:23:54.589Z,5.60
2018-03-11T13:26:23.274Z,5.23
2018-03-11T13:28:52.438Z,5.40
2018-03-11T13:31:21.959Z,5.07
2018-03-11T13:34:16.198Z,4.97
2018-03-11T13:36:45.844Z,4.93
2018-03-11T13:39:26.439Z,4.33
2018-03-11T13:41:55.277Z,4.40
2018-03-11T13:44:24.347Z,4.20
2018-03-11T13:47:03.005Z,3.67
2018-03-11T13:49:32.612Z,3.40
2018-03-11T13:52:12.076Z,2.70
2018-03-11T13:54:40.851Z,3.20
2018-03-11T13:57:19.436Z,2.80
2018-03-11T13:59:50.502Z,2.60
2018-03-11T14:02:20.191Z,2.37
2018-03-11T14:04:49.400Z,2.03
2018-03-11T14:07:19.186Z,1.80
2018-03-11T14:09:48.411Z,1.60
2018-03-11T14:12:17.979Z,1.70
2018-03-11T14:14:48.205Z,1.80
2018-03-11T14:17:18.400Z,1.70
2018-03-11T14:19:48.403Z,1.80
2018-03-11T14:22:17.989Z,2.00
2018-03-11T14:24:47.482Z,2.10
2018-03-11T14:27:17.173Z,2.30
2018-03-11T14:29:46.154Z,2.07
2018-03-11T14:32:15.571Z,2.20
2018-03-11T14:34:45.504Z,2.10
2018-03-11T14:37:15.110Z,1.87
2018-03-11T14:39:44.900Z,2.20
2018-03-11T14:42:13.822Z,1.80
2018-03-11T14:44:42.699Z,1.70
2018-03-11T14:47:12.345Z,1.70
2018-03-11T14:49:41.191Z,1.60
2018-03-11T14:52:10.816Z,1.70
2018-03-11T14:54:42.010Z,1.60
2018-03-11T14:57:11.087Z,1.90
2018-03-11T14:59:40.082Z,1.60
2018-03-11T15:02:09.108Z,1.63
2018-03-11T15:04:38.117Z,1.80
2018-03-11T15:07:07.698Z,1.60
2018-03-11T15:09:36.533Z,1.50
2018-03-11T15:12:05.549Z,1.80
2018-03-11T15:14:34.574Z,1.47
2018-03-11T15:17:03.593Z,2.03
2018-03-11T15:19:33.435Z,2.00
2018-03-11T15:22:02.665Z,1.80
2018-03-11T15:24:31.613Z,1.87
2018-03-11T15:27:00.500Z,2.10
2018-03-11T15:29:30.112Z,1.90
2018-03-11T15:31:59.353Z,1.83
2018-03-11T15:34:28.049Z,2.17
2018-03-11T15:36:56.911Z,2.00
2018-03-11T15:39:25.865Z,1.90
2018-03-11T15:41:55.471Z,1.97
2018-03-11T15:44:25.168Z,1.90
2018-03-11T15:46:54.898Z,1.97
2018-03-11T15:49:23.998Z,1.80
2018-03-11T15:51:53.017Z,2.10
2018-03-11T15:54:21.972Z,1.97
2018-03-11T15:56:50.879Z,1.90
2018-03-11T15:59:19.844Z,2.00
2018-03-11T16:01:49.175Z,1.90
2018-03-11T16:04:18.058Z,2.10
2018-03-11T16:06:46.928Z,3.03
2018-03-11T16:09:16.944Z,2.60
2018-03-11T16:11:46.574Z,2.53
2018-03-11T16:14:15.457Z,2.03
2018-03-11T16:16:45.230Z,2.50
2018-03-11T16:19:14.354Z,2.70
2018-03-11T16:21:45.160Z,3.10
2018-03-11T16:24:14.316Z,3.20
2018-03-11T16:26:43.239Z,9.23
2018-03-11T16:29:11.972Z,5.20
2018-03-11T16:31:40.775Z,3.60
2018-03-11T16:34:09.973Z,4.10
2018-03-11T16:36:39.047Z,5.37
2018-03-11T16:39:08.837Z,4.10
2018-03-11T16:41:38.350Z,4.20
2018-03-11T16:44:07.981Z,3.70
2018-03-11T16:46:36.663Z,3.40
2018-03-11T16:49:05.738Z,3.43
2018-03-11T16:51:35.277Z,3.63
2018-03-11T16:54:04.139Z,4.63
2018-03-11T16:56:33.078Z,5.50
2018-03-11T16:59:02.004Z,4.97
2018-03-11T17:01:35.923Z,3.77
2018-03-11T17:04:05.463Z,7.90
2018-03-11T17:06:35.163Z,4.43
2018-03-11T17:09:04.601Z,3.50
2018-03-11T17:11:33.866Z,3.10
2018-03-11T17:14:02.745Z,3.90
2018-03-11T17:16:32.702Z,3.80
2018-03-11T17:19:13.436Z,4.13
2018-03-11T17:21:43.411Z,3.67
2018-03-11T17:24:13.754Z,3.43
2018-03-11T17:26:42.932Z,3.43
2018-03-11T17:29:12.686Z,3.47
2018-03-11T17:31:41.582Z,3.30
2018-03-11T17:34:11.461Z,4.40
2018-03-11T17:36:41.117Z,4.50
2018-03-11T17:39:10.380Z,4.97
2018-03-11T17:41:39.738Z,4.40
2018-03-11T17:44:09.117Z,4.87
2018-03-11T17:46:39.478Z,5.70
2018-03-11T17:49:08.461Z,5.60
2018-03-11T17:51:37.551Z,6.00
2018-03-11T17:54:06.432Z,5.67
2018-03-11T17:56:35.336Z,5.10
2018-03-11T17:59:05.098Z,5.03
2018-03-11T18:01:34.777Z,5.20
2018-03-11T18:04:04.915Z,6.70
2018-03-11T18:06:33.991Z,14.87
2018-03-11T18:09:04.485Z,5.33
2018-03-11T18:11:34.783Z,6.30
2018-03-11T18:14:04.037Z,4.80
2018-03-11T18:16:33.154Z,4.73
2018-03-11T18:19:02.356Z,5.70
2018-03-11T18:21:31.493Z,6.17
2018-03-11T18:24:00.447Z,6.00
2018-03-11T18:26:29.857Z,6.00
2018-03-11T18:28:58.614Z,6.60
2018-03-11T18:31:28.482Z,5.80
2018-03-11T18:33:57.377Z,6.20
2018-03-11T18:36:26.295Z,6.37
2018-03-11T18:38:55.874Z,10.67
2018-03-11T18:41:24.557Z,10.03
2018-03-11T18:43:54.234Z,7.20
2018-03-11T18:46:22.970Z,9.13
2018-03-11T18:48:51.784Z,10.00
2018-03-11T18:51:20.912Z,7.40
2018-03-11T18:53:49.738Z,8.77
2018-03-11T18:56:18.541Z,7.80
2018-03-11T18:58:47.873Z,6.30
2018-03-11T19:01:17.519Z,5.23
2018-03-11T19:03:46.392Z,5.97
2018-03-11T19:06:15.243Z,5.73
2018-03-11T19:08:44.635Z,5.40
2018-03-11T19:11:14.398Z,5.17
2018-03-11T19:13:43.527Z,8.00
2018-03-11T19:16:13.305Z,10.40
2018-03-11T19:18:44.933Z,6.53
2018-03-11T19:21:13.963Z,5.27
2018-03-11T19:23:42.617Z,5.90
2018-03-11T19:26:11.411Z,5.93
2018-03-11T19:28:41.464Z,6.67
2018-03-11T19:31:11.515Z,6.60
2018-03-11T19:33:41.079Z,10.20
2018-03-11T19:36:09.899Z,7.40
2018-03-11T19:38:39.658Z,7.67
2018-03-11T19:41:09.789Z,7.87
2018-03-11T19:43:39.722Z,11.60
2018-03-11T19:46:09.374Z,7.30
2018-03-11T19:48:39.021Z,12.97
2018-03-11T19:51:07.963Z,8.97
2018-03-11T19:53:37.586Z,9.07
2018-03-11T19:56:07.087Z,7.87
2018-03-11T19:58:35.978Z,8.33
2018-03-11T20:01:04.939Z,10.67
2018-03-11T20:03:34.632Z,7.33
2018-03-11T20:06:04.229Z,7.10
2018-03-11T20:08:33.109Z,7.33
2018-03-11T20:11:01.963Z,7.77
2018-03-11T20:13:32.201Z,8.47
2018-03-11T20:16:01.100Z,9.63
2018-03-11T20:18:30.219Z,8.07
2018-03-11T20:20:59.200Z,7.77
2018-03-11T20:23:28.110Z,7.97
2018-03-11T20:25:57.054Z,7.03
2018-03-11T20:28:27.932Z,8.63
2018-03-11T20:30:58.950Z,8.67
2018-03-11T20:33:28.138Z,8.77
2018-03-11T20:35:56.838Z,5.80
2018-03-11T20:38:25.580Z,6.33
2018-03-11T20:40:55.692Z,6.57
2018-03-11T20:43:26.032Z,6.73
2018-03-11T20:45:55.027Z,6.10
2018-03-11T20:48:23.972Z,6.90
2018-03-11T20:50:53.936Z,8.13
2018-03-11T20:53:23.094Z,8.27
2018-03-11T20:55:52.845Z,6.83
2018-03-11T20:58:22.390Z,6.57
2018-03-11T21:00:51.599Z,6.73
2018-03-11T21:03:20.627Z,7.07
2018-03-11T21:05:50.557Z,6.23
2018-03-11T21:08:19.450Z,7.27
2018-03-11T21:10:49.664Z,7.77
2018-03-11T21:13:18.497Z,6.97
2018-03-11T21:15:47.627Z,8.27
2018-03-11T21:18:17.226Z,8.07
2018-03-11T21:20:47.004Z,8.67
2018-03-11T21:23:16.737Z,8.10
2018-03-11T21:25:45.656Z,8.90
2018-03-11T21:28:16.772Z,11.67
2018-03-11T21:30:46.564Z,12.73
2018-03-11T21:33:15.473Z,11.43
2018-03-11T21:35:45.024Z,15.63
2018-03-11T21:38:13.945Z,9.90
2018-03-11T21:40:43.065Z,8.33
2018-03-11T21:43:12.975Z,9.43
2018-03-11T21:45:42.020Z,8.13
2018-03-11T21:48:10.967Z,8.33
2018-03-11T21:50:40.450Z,8.63
2018-03-11T21:53:09.790Z,9.37
2018-03-11T21:55:39.439Z,8.23
2018-03-11T21:58:08.513Z,11.93
2018-03-11T22:00:37.974Z,9.07
2018-03-11T22:03:07.309Z,9.17
2018-03-11T22:05:36.293Z,8.20
2018-03-11T22:08:05.635Z,7.37
2018-03-11T22:10:34.545Z,7.30
2018-03-11T22:13:03.568Z,6.87
2018-03-11T22:15:33.510Z,7.40
2018-03-11T22:18:02.606Z,6.40
2018-03-11T22:20:33.050Z,7.43
2018-03-11T22:23:02.799Z,8.10
2018-03-11T22:25:32.504Z,7.00
2018-03-11T22:28:01.629Z,8.37
2018-03-11T22:30:31.404Z,8.20
2018-03-11T22:33:01.209Z,7.67
2018-03-11T22:35:30.411Z,8.93
2018-03-11T22:38:00.466Z,9.00
2018-03-11T22:40:30.021Z,7.80
2018-03-11T22:42:59.723Z,8.20
2018-03-11T22:45:28.793Z,9.03
2018-03-11T22:48:00.493Z,8.43
2018-03-11T22:50:30.186Z,9.00
2018-03-11T22:53:01.245Z,9.00
2018-03-11T22:55:30.370Z,8.93
2018-03-11T22:57:59.914Z,8.57
2018-03-11T23:00:28.952Z,7.93
2018-03-11T23:02:59.189Z,8.23
2018-03-11T23:05:31.690Z,9.67
2018-03-11T23:08:00.940Z,8.00
2018-03-11T23:10:30.297Z,7.77
2018-03-11T23:13:00.052Z,7.80
2018-03-11T23:15:29.320Z,7.93
2018-03-11T23:17:59.298Z,8.13
2018-03-11T23:20:28.783Z,8.30
2018-03-11T23:22:59.755Z,8.07
2018-03-11T23:25:29.118Z,7.50
2018-03-11T23:27:59.375Z,7.50
2018-03-11T23:30:29.742Z,7.40
2018-03-11T23:32:59.888Z,7.83
2018-03-11T23:35:29.877Z,7.30
2018-03-11T23:37:59.847Z,7.70
2018-03-11T23:40:29.613Z,8.30
2018-03-11T23:42:59.059Z,7.23
2018-03-11T23:45:29.117Z,7.83
2018-03-11T23:47:59.403Z,7.50
2018-03-11T23:50:29.396Z,7.77
2018-03-11T23:52:59.109Z,8.03
2018-03-11T23:55:28.833Z,7.53
2018-03-11T23:57:57.936Z,7.23
