createdAt,value
2018-10-06T00:02:07.833Z,6.93
2018-10-06T00:04:36.958Z,7.07
2018-10-06T00:07:06.102Z,9.60
2018-10-06T00:09:35.159Z,8.10
2018-10-06T00:12:04.267Z,7.40
2018-10-06T00:14:33.366Z,6.93
2018-10-06T00:17:02.430Z,6.57
2018-10-06T00:19:31.527Z,7.60
2018-10-06T00:22:00.578Z,6.87
2018-10-06T00:24:29.627Z,6.60
2018-10-06T00:26:58.750Z,6.37
2018-10-06T00:29:40.427Z,6.43
2018-10-06T00:32:09.515Z,6.03
2018-10-06T00:34:38.590Z,7.83
2018-10-06T00:37:07.739Z,6.57
2018-10-06T00:39:36.797Z,7.87
2018-10-06T00:42:05.894Z,5.83
2018-10-06T00:44:34.946Z,6.50
2018-10-06T00:47:04.076Z,7.10
2018-10-06T00:49:33.129Z,7.70
2018-10-06T00:52:02.193Z,6.73
2018-10-06T00:54:31.386Z,6.23
2018-10-06T00:57:00.612Z,6.20
2018-10-06T00:59:29.820Z,8.17
2018-10-06T01:01:59.413Z,5.10
2018-10-06T01:04:28.537Z,6.10
2018-10-06T01:06:57.581Z,7.43
2018-10-06T01:09:26.621Z,5.60
2018-10-06T01:11:55.735Z,7.13
2018-10-06T01:14:24.887Z,6.53
2018-10-06T01:16:53.913Z,6.50
2018-10-06T01:19:23.021Z,6.80
2018-10-06T01:21:52.162Z,8.00
2018-10-06T01:24:21.221Z,10.63
2018-10-06T01:26:50.578Z,6.20
2018-10-06T01:29:20.722Z,7.23
2018-10-06T01:31:49.889Z,7.00
2018-10-06T01:34:18.954Z,6.03
2018-10-06T01:36:48.104Z,6.83
2018-10-06T01:39:17.226Z,6.53
2018-10-06T01:41:46.236Z,7.63
2018-10-06T01:44:15.389Z,6.37
2018-10-06T01:46:44.485Z,6.13
2018-10-06T01:49:13.562Z,5.97
2018-10-06T01:51:42.736Z,7.73
2018-10-06T01:54:11.697Z,6.47
2018-10-06T01:56:40.794Z,7.37
2018-10-06T01:59:09.949Z,6.73
2018-10-06T02:01:39.058Z,5.93
2018-10-06T02:04:08.137Z,7.23
2018-10-06T02:06:37.170Z,6.50
2018-10-06T02:09:07.177Z,6.83
2018-10-06T02:11:36.501Z,6.87
2018-10-06T02:14:05.794Z,6.60
2018-10-06T02:16:34.947Z,5.43
2018-10-06T02:19:04.082Z,5.57
2018-10-06T02:21:33.242Z,5.67
2018-10-06T02:24:02.344Z,5.93
2018-10-06T02:26:31.545Z,8.57
2018-10-06T02:29:00.815Z,6.97
2018-10-06T02:31:29.902Z,6.07
2018-10-06T02:33:59.013Z,7.10
2018-10-06T02:36:28.109Z,6.77
2018-10-06T02:38:57.206Z,8.00
2018-10-06T02:41:26.309Z,7.17
2018-10-06T02:43:55.387Z,6.53
2018-10-06T02:46:24.466Z,6.23
2018-10-06T02:48:53.738Z,5.60
2018-10-06T02:51:22.840Z,5.67
2018-10-06T02:53:52.129Z,8.00
2018-10-06T02:56:21.239Z,6.73
2018-10-06T02:58:50.349Z,7.67
2018-10-06T03:01:19.425Z,7.83
2018-10-06T03:03:48.558Z,6.00
2018-10-06T03:06:17.658Z,6.77
2018-10-06T03:08:46.770Z,6.27
2018-10-06T03:11:15.950Z,7.00
2018-10-06T03:13:45.131Z,8.97
2018-10-06T03:16:14.230Z,6.23
2018-10-06T03:18:43.350Z,9.27
2018-10-06T03:21:12.455Z,7.23
2018-10-06T03:23:41.631Z,6.83
2018-10-06T03:26:10.700Z,7.03
2018-10-06T03:28:39.813Z,7.17
2018-10-06T03:31:08.922Z,8.97
2018-10-06T03:33:38.033Z,6.93
2018-10-06T03:36:07.607Z,7.40
2018-10-06T03:38:37.040Z,9.53
2018-10-06T03:41:06.122Z,8.73
2018-10-06T03:43:35.250Z,6.03
2018-10-06T03:46:04.350Z,7.80
2018-10-06T03:48:33.481Z,6.93
2018-10-06T03:51:02.541Z,8.00
2018-10-06T03:53:31.627Z,7.80
2018-10-06T03:56:00.723Z,8.40
2018-10-06T03:58:29.948Z,6.70
2018-10-06T04:00:58.949Z,6.83
2018-10-06T04:03:28.110Z,7.97
2018-10-06T04:05:57.161Z,5.60
2018-10-06T04:08:26.258Z,6.40
2018-10-06T04:10:55.558Z,6.07
2018-10-06T04:13:24.670Z,6.33
2018-10-06T04:15:53.938Z,6.13
2018-10-06T04:18:23.030Z,6.87
2018-10-06T04:20:51.985Z,6.63
2018-10-06T04:23:21.118Z,8.10
2018-10-06T04:25:50.210Z,6.20
2018-10-06T04:28:19.227Z,7.97
2018-10-06T04:30:48.374Z,5.77
2018-10-06T04:33:17.446Z,6.13
2018-10-06T04:35:46.613Z,6.10
2018-10-06T04:38:15.895Z,7.00
2018-10-06T04:40:45.071Z,6.03
2018-10-06T04:43:14.215Z,9.17
2018-10-06T04:45:43.251Z,6.97
2018-10-06T04:48:12.582Z,6.43
2018-10-06T04:50:41.646Z,7.57
2018-10-06T04:53:10.823Z,6.27
2018-10-06T04:55:39.789Z,5.97
2018-10-06T04:58:08.896Z,6.20
2018-10-06T05:00:38.131Z,7.90
2018-10-06T05:03:07.448Z,6.57
2018-10-06T05:05:36.494Z,7.33
2018-10-06T05:08:05.593Z,6.87
2018-10-06T05:10:34.707Z,7.43
2018-10-06T05:13:03.803Z,7.57
2018-10-06T05:15:32.902Z,6.03
2018-10-06T05:20:58.123Z,6.97
2018-10-06T05:23:27.286Z,10.00
2018-10-06T05:25:56.399Z,8.87
2018-10-06T05:28:25.551Z,23.60
2018-10-06T05:30:54.679Z,13.47
2018-10-06T05:33:23.778Z,10.17
2018-10-06T05:35:52.863Z,8.77
2018-10-06T05:38:22.022Z,8.23
2018-10-06T05:40:51.116Z,6.40
2018-10-06T05:43:20.205Z,7.40
2018-10-06T05:45:49.345Z,6.93
2018-10-06T05:48:18.424Z,8.17
2018-10-06T05:50:47.560Z,8.37
2018-10-06T05:53:16.687Z,7.37
2018-10-06T05:55:46.703Z,7.03
2018-10-06T05:58:16.017Z,10.70
2018-10-06T06:00:46.263Z,9.93
2018-10-06T06:03:15.610Z,10.30
2018-10-06T06:05:44.854Z,10.10
2018-10-06T06:08:13.981Z,13.50
2018-10-06T06:10:43.314Z,11.40
2018-10-06T06:13:12.377Z,11.70
2018-10-06T06:15:41.547Z,10.67
2018-10-06T06:18:11.752Z,11.17
2018-10-06T06:20:41.205Z,9.57
2018-10-06T06:23:10.325Z,9.80
2018-10-06T06:25:39.694Z,10.10
2018-10-06T06:28:09.556Z,10.27
2018-10-06T06:30:38.660Z,9.87
2018-10-06T06:33:07.669Z,9.23
2018-10-06T06:35:36.979Z,10.30
2018-10-06T06:38:06.742Z,11.13
2018-10-06T06:40:35.878Z,10.03
2018-10-06T06:43:05.582Z,10.77
2018-10-06T06:45:34.707Z,8.83
2018-10-06T06:48:03.750Z,8.80
2018-10-06T06:50:32.878Z,9.40
2018-10-06T06:53:01.970Z,9.53
2018-10-06T06:55:31.095Z,8.90
2018-10-06T06:58:00.129Z,10.10
2018-10-06T07:00:29.299Z,10.27
2018-10-06T07:02:58.430Z,11.37
2018-10-06T07:05:27.509Z,11.53
2018-10-06T07:07:56.735Z,9.70
2018-10-06T07:10:26.783Z,10.40
2018-10-06T07:12:56.307Z,10.00
2018-10-06T07:15:25.599Z,9.97
2018-10-06T07:17:54.708Z,10.00
2018-10-06T07:20:24.616Z,10.53
2018-10-06T07:22:54.515Z,9.87
2018-10-06T07:25:23.673Z,9.10
2018-10-06T07:27:52.971Z,10.90
2018-10-06T07:30:22.057Z,8.50
2018-10-06T07:32:52.335Z,9.93
2018-10-06T07:35:21.446Z,10.23
2018-10-06T07:37:50.494Z,10.33
2018-10-06T07:40:19.592Z,9.87
2018-10-06T07:42:48.685Z,14.17
2018-10-06T07:45:17.868Z,10.47
2018-10-06T07:47:46.926Z,13.57
2018-10-06T07:50:16.034Z,11.27
2018-10-06T07:52:45.170Z,11.77
2018-10-06T07:55:14.266Z,9.93
2018-10-06T07:57:43.373Z,9.33
2018-10-06T08:00:12.423Z,10.77
2018-10-06T08:02:42.907Z,10.87
2018-10-06T08:05:12.336Z,10.80
2018-10-06T08:07:41.462Z,9.53
2018-10-06T08:10:10.566Z,10.53
2018-10-06T08:12:39.694Z,9.47
2018-10-06T08:15:08.859Z,10.57
2018-10-06T08:17:37.956Z,10.67
2018-10-06T08:20:07.701Z,10.90
2018-10-06T08:22:36.813Z,9.43
2018-10-06T08:25:06.165Z,10.73
2018-10-06T08:27:35.518Z,15.00
2018-10-06T08:30:04.663Z,10.43
2018-10-06T08:32:33.929Z,11.00
2018-10-06T08:35:03.473Z,10.53
2018-10-06T08:37:32.658Z,11.70
2018-10-06T08:40:01.746Z,11.53
2018-10-06T08:42:30.867Z,12.17
2018-10-06T08:44:59.943Z,10.00
2018-10-06T08:47:29.054Z,10.63
2018-10-06T08:49:58.165Z,9.93
2018-10-06T08:52:28.069Z,9.73
2018-10-06T08:54:57.096Z,13.90
2018-10-06T08:57:26.235Z,11.27
2018-10-06T09:00:13.343Z,10.60
2018-10-06T09:02:42.422Z,11.10
2018-10-06T09:05:11.454Z,11.87
2018-10-06T09:07:40.862Z,11.20
2018-10-06T09:10:10.618Z,10.77
2018-10-06T09:12:39.686Z,12.23
2018-10-06T09:15:09.057Z,10.90
2018-10-06T09:17:38.746Z,11.97
2018-10-06T09:20:07.756Z,11.13
2018-10-06T09:22:36.898Z,10.57
2018-10-06T09:25:06.067Z,10.47
2018-10-06T09:27:35.618Z,11.47
2018-10-06T09:30:04.791Z,10.17
2018-10-06T09:32:33.980Z,10.70
2018-10-06T09:35:03.006Z,10.27
2018-10-06T09:37:32.121Z,9.60
2018-10-06T09:40:01.218Z,10.50
2018-10-06T09:42:30.399Z,11.60
2018-10-06T09:44:59.510Z,11.73
2018-10-06T09:47:28.628Z,10.00
2018-10-06T09:49:57.730Z,12.10
2018-10-06T09:52:26.805Z,9.43
2018-10-06T09:54:55.907Z,9.83
2018-10-06T09:57:25.113Z,11.13
2018-10-06T09:59:54.286Z,9.37
2018-10-06T10:02:28.582Z,9.53
2018-10-06T10:05:02.982Z,10.03
2018-10-06T10:07:34.144Z,10.13
2018-10-06T10:10:03.853Z,9.97
2018-10-06T10:12:32.952Z,10.73
2018-10-06T10:15:02.563Z,9.20
2018-10-06T10:17:31.752Z,19.53
2018-10-06T10:20:00.850Z,9.93
2018-10-06T10:22:30.340Z,10.90
2018-10-06T10:24:59.366Z,9.53
2018-10-06T10:27:28.505Z,9.37
2018-10-06T10:29:57.670Z,7.80
2018-10-06T10:32:26.926Z,8.10
2018-10-06T10:34:55.984Z,8.40
2018-10-06T10:37:25.239Z,8.27
2018-10-06T10:39:54.266Z,11.00
2018-10-06T10:42:23.550Z,8.10
2018-10-06T10:44:52.825Z,10.63
2018-10-06T10:47:22.588Z,8.13
2018-10-06T10:49:52.094Z,9.17
2018-10-06T10:52:21.914Z,8.50
2018-10-06T10:54:50.995Z,9.30
2018-10-06T10:57:20.184Z,6.80
2018-10-06T10:59:49.365Z,8.37
2018-10-06T11:02:18.428Z,7.90
2018-10-06T11:05:05.796Z,7.40
2018-10-06T11:07:36.582Z,6.60
2018-10-06T11:10:06.690Z,6.93
2018-10-06T11:12:35.766Z,8.63
2018-10-06T11:15:05.197Z,5.80
2018-10-06T11:17:36.159Z,5.80
2018-10-06T11:20:05.354Z,6.03
2018-10-06T11:22:34.530Z,5.23
2018-10-06T11:25:03.691Z,5.90
2018-10-06T11:27:44.441Z,5.77
2018-10-06T11:30:13.658Z,7.70
2018-10-06T11:32:42.975Z,5.23
2018-10-06T11:35:12.494Z,5.17
2018-10-06T11:37:41.827Z,5.67
2018-10-06T11:40:10.930Z,4.90
2018-10-06T11:42:40.059Z,5.00
2018-10-06T11:45:09.146Z,5.30
2018-10-06T11:47:38.226Z,5.30
2018-10-06T11:50:07.405Z,7.07
2018-10-06T11:52:36.621Z,5.13
2018-10-06T11:55:06.013Z,5.20
2018-10-06T11:57:35.078Z,5.03
2018-10-06T12:00:04.319Z,4.43
2018-10-06T12:02:33.457Z,4.73
2018-10-06T12:05:02.513Z,5.20
2018-10-06T12:10:37.320Z,4.77
2018-10-06T12:13:06.522Z,3.83
2018-10-06T12:15:35.722Z,3.40
2018-10-06T12:18:04.887Z,3.40
2018-10-06T12:20:34.572Z,2.63
2018-10-06T12:23:03.653Z,3.10
2018-10-06T12:25:32.797Z,3.40
2018-10-06T12:28:01.921Z,5.90
2018-10-06T12:30:32.534Z,2.80
2018-10-06T12:33:01.647Z,2.83
2018-10-06T12:35:30.828Z,2.70
2018-10-06T12:37:59.888Z,3.37
2018-10-06T12:40:29.026Z,2.63
2018-10-06T12:42:58.190Z,4.27
2018-10-06T12:45:27.291Z,3.90
2018-10-06T12:47:56.430Z,4.67
2018-10-06T12:50:25.525Z,4.93
2018-10-06T12:52:54.614Z,3.10
2018-10-06T12:55:23.713Z,4.30
2018-10-06T12:57:53.083Z,4.70
2018-10-06T13:00:22.242Z,3.03
2018-10-06T13:02:51.447Z,3.53
2018-10-06T13:05:20.677Z,3.37
2018-10-06T13:07:52.950Z,3.23
2018-10-06T13:10:22.090Z,5.03
2018-10-06T13:12:51.143Z,4.00
2018-10-06T13:15:20.262Z,3.17
2018-10-06T13:17:49.410Z,2.70
2018-10-06T13:20:18.578Z,3.30
2018-10-06T13:22:47.699Z,3.87
2018-10-06T13:25:16.838Z,2.70
2018-10-06T13:27:45.986Z,4.80
2018-10-06T13:30:15.112Z,3.30
2018-10-06T13:32:44.267Z,2.50
2018-10-06T13:35:13.437Z,3.70
2018-10-06T13:37:42.532Z,4.13
2018-10-06T13:40:11.681Z,4.03
2018-10-06T13:42:41.279Z,4.63
2018-10-06T13:45:10.476Z,3.70
2018-10-06T13:47:39.642Z,3.10
2018-10-06T13:50:08.825Z,2.70
2018-10-06T13:52:37.986Z,2.50
2018-10-06T13:55:07.202Z,3.13
2018-10-06T13:57:36.310Z,4.10
2018-10-06T14:00:10.696Z,2.57
2018-10-06T14:02:39.786Z,2.53
2018-10-06T14:05:09.003Z,2.83
2018-10-06T14:07:38.110Z,2.43
2018-10-06T14:10:07.476Z,3.03
2018-10-06T14:12:36.610Z,2.30
2018-10-06T14:15:06.102Z,7.37
2018-10-06T14:17:35.230Z,7.23
2018-10-06T14:20:04.821Z,3.43
2018-10-06T14:22:33.816Z,2.50
2018-10-06T14:25:02.908Z,3.40
2018-10-06T14:27:31.951Z,3.17
2018-10-06T14:30:01.098Z,2.67
2018-10-06T14:32:30.162Z,3.73
2018-10-06T14:34:59.335Z,3.17
2018-10-06T14:37:28.804Z,3.53
2018-10-06T14:39:57.943Z,3.00
2018-10-06T14:42:27.112Z,2.83
2018-10-06T14:44:56.379Z,4.53
2018-10-06T14:47:26.528Z,3.20
2018-10-06T14:49:55.708Z,5.03
2018-10-06T14:52:24.851Z,3.67
2018-10-06T14:54:53.927Z,3.80
2018-10-06T14:57:23.054Z,6.07
2018-10-06T14:59:52.094Z,5.00
2018-10-06T15:02:21.161Z,6.17
2018-10-06T15:04:50.556Z,5.60
2018-10-06T15:07:19.934Z,4.20
2018-10-06T15:09:49.209Z,5.23
2018-10-06T15:12:18.678Z,5.33
2018-10-06T15:14:47.854Z,4.13
2018-10-06T15:17:17.010Z,4.97
2018-10-06T15:19:46.110Z,3.70
2018-10-06T15:22:15.214Z,3.30
2018-10-06T15:24:44.630Z,3.23
2018-10-06T15:27:13.755Z,3.00
2018-10-06T15:29:42.907Z,3.23
2018-10-06T15:32:12.130Z,3.57
2018-10-06T15:34:41.290Z,3.23
2018-10-06T15:37:10.499Z,5.50
2018-10-06T15:39:39.581Z,4.40
2018-10-06T15:42:08.669Z,3.90
2018-10-06T15:44:37.742Z,3.80
2018-10-06T15:47:25.698Z,4.10
2018-10-06T15:49:54.805Z,4.23
2018-10-06T15:52:23.958Z,11.67
2018-10-06T15:54:53.743Z,5.13
2018-10-06T15:57:22.941Z,3.93
2018-10-06T15:59:52.017Z,9.03
2018-10-06T16:02:21.182Z,4.77
2018-10-06T16:04:50.331Z,5.17
2018-10-06T16:07:19.498Z,11.60
2018-10-06T16:09:50.665Z,11.70
2018-10-06T16:12:19.909Z,7.37
2018-10-06T16:14:49.698Z,5.37
2018-10-06T16:17:18.895Z,4.80
2018-10-06T16:19:49.114Z,4.93
2018-10-06T16:22:18.886Z,4.50
2018-10-06T16:24:48.065Z,3.60
2018-10-06T16:27:17.219Z,4.17
2018-10-06T16:29:46.517Z,4.07
2018-10-06T16:32:15.619Z,3.73
2018-10-06T16:34:44.705Z,5.50
2018-10-06T16:37:15.218Z,6.77
2018-10-06T16:39:44.254Z,4.47
2018-10-06T16:42:13.383Z,5.00
2018-10-06T16:47:55.294Z,4.67
2018-10-06T16:50:25.669Z,5.60
2018-10-06T16:52:54.545Z,4.93
2018-10-06T16:55:23.335Z,5.47
2018-10-06T16:57:52.149Z,4.43
2018-10-06T17:00:21.266Z,5.17
2018-10-06T17:02:50.369Z,5.83
2018-10-06T17:05:19.557Z,6.93
2018-10-06T17:07:48.696Z,8.43
2018-10-06T17:10:18.090Z,6.93
2018-10-06T17:12:47.234Z,6.47
2018-10-06T17:15:16.382Z,6.47
2018-10-06T17:17:45.530Z,6.23
2018-10-06T17:20:14.675Z,6.53
2018-10-06T17:22:43.878Z,6.03
2018-10-06T17:25:13.041Z,5.70
2018-10-06T17:27:42.137Z,5.70
2018-10-06T17:30:11.158Z,7.17
2018-10-06T17:32:40.419Z,6.33
2018-10-06T17:35:09.562Z,5.10
2018-10-06T17:37:38.718Z,4.90
2018-10-06T17:40:07.886Z,7.30
2018-10-06T17:42:37.042Z,4.93
2018-10-06T17:45:06.173Z,5.87
2018-10-06T17:47:35.401Z,4.80
2018-10-06T17:50:04.785Z,3.60
2018-10-06T17:52:33.742Z,4.00
2018-10-06T17:55:02.875Z,3.77
2018-10-06T17:57:32.041Z,6.80
2018-10-06T18:00:01.151Z,5.30
2018-10-06T18:02:30.287Z,5.20
2018-10-06T18:04:59.543Z,4.53
2018-10-06T18:07:29.473Z,4.07
2018-10-06T18:09:58.568Z,5.13
2018-10-06T18:12:28.345Z,4.90
2018-10-06T18:14:57.559Z,4.60
2018-10-06T18:17:26.730Z,5.83
2018-10-06T18:19:55.882Z,4.80
2018-10-06T18:22:24.991Z,6.20
2018-10-06T18:24:54.119Z,4.73
2018-10-06T18:27:23.150Z,5.40
2018-10-06T18:29:52.246Z,4.93
2018-10-06T18:32:27.743Z,5.20
2018-10-06T18:34:56.903Z,8.53
2018-10-06T18:37:26.073Z,7.97
2018-10-06T18:39:55.162Z,7.93
2018-10-06T18:42:24.530Z,6.40
2018-10-06T18:44:53.782Z,7.30
2018-10-06T18:47:22.909Z,7.33
2018-10-06T18:49:52.026Z,7.13
2018-10-06T18:52:21.199Z,6.00
2018-10-06T18:54:50.335Z,6.57
2018-10-06T18:57:19.838Z,6.30
2018-10-06T18:59:49.014Z,6.97
2018-10-06T19:02:24.255Z,4.67
2018-10-06T19:04:53.462Z,5.67
2018-10-06T19:07:22.834Z,4.97
2018-10-06T19:09:57.640Z,5.33
2018-10-06T19:12:26.701Z,5.30
2018-10-06T19:14:56.132Z,5.00
2018-10-06T19:17:25.826Z,5.63
2018-10-06T19:19:55.128Z,5.17
2018-10-06T19:22:24.423Z,5.57
2018-10-06T19:24:53.613Z,5.00
2018-10-06T19:30:37.307Z,7.40
2018-10-06T19:33:07.827Z,5.87
2018-10-06T19:35:38.024Z,9.20
2018-10-06T19:43:53.658Z,5.53
2018-10-06T19:46:22.902Z,6.90
2018-10-06T19:48:53.064Z,5.43
2018-10-06T19:51:22.250Z,5.40
2018-10-06T19:53:51.358Z,6.67
2018-10-06T19:56:20.368Z,5.77
2018-10-06T19:58:49.978Z,5.67
2018-10-06T20:01:19.139Z,6.47
2018-10-06T20:03:48.310Z,5.70
2018-10-06T20:06:17.465Z,5.93
2018-10-06T20:08:46.623Z,6.30
2018-10-06T20:11:15.666Z,6.03
2018-10-06T20:13:44.835Z,5.27
2018-10-06T20:16:14.001Z,5.73
2018-10-06T20:18:43.169Z,4.90
2018-10-06T20:21:12.860Z,6.43
2018-10-06T20:23:42.416Z,6.30
2018-10-06T20:26:12.746Z,5.03
2018-10-06T20:28:42.285Z,6.10
2018-10-06T20:31:11.442Z,5.07
2018-10-06T20:33:40.622Z,4.93
2018-10-06T20:36:11.724Z,4.57
2018-10-06T20:38:41.189Z,4.93
2018-10-06T20:41:10.413Z,7.83
2018-10-06T20:43:39.477Z,5.57
2018-10-06T20:46:08.639Z,5.40
2018-10-06T20:48:38.541Z,5.77
2018-10-06T20:51:14.393Z,5.73
2018-10-06T20:53:43.586Z,7.43
2018-10-06T20:56:12.742Z,6.87
2018-10-06T20:58:41.903Z,7.07
2018-10-06T21:01:11.016Z,5.50
2018-10-06T21:03:40.243Z,5.43
2018-10-06T21:06:09.401Z,5.30
2018-10-06T21:08:38.453Z,6.30
2018-10-06T21:11:07.555Z,6.37
2018-10-06T21:13:36.766Z,7.90
2018-10-06T21:16:06.097Z,5.77
2018-10-06T21:18:35.311Z,6.10
2018-10-06T21:21:04.593Z,6.10
2018-10-06T21:23:33.976Z,7.07
2018-10-06T21:26:03.099Z,6.43
2018-10-06T21:28:32.164Z,6.10
2018-10-06T21:31:01.673Z,6.83
2018-10-06T21:33:30.900Z,6.53
2018-10-06T21:36:16.429Z,6.23
2018-10-06T21:38:45.927Z,6.73
2018-10-06T21:41:15.275Z,7.10
2018-10-06T21:43:44.430Z,8.23
2018-10-06T21:46:13.637Z,7.60
2018-10-06T21:48:42.766Z,8.10
2018-10-06T21:51:11.862Z,8.30
2018-10-06T21:53:40.905Z,8.27
2018-10-06T21:56:09.949Z,7.63
2018-10-06T21:58:39.487Z,7.43
2018-10-06T22:01:14.028Z,8.07
2018-10-06T22:03:43.287Z,6.93
2018-10-06T22:06:13.037Z,7.60
2018-10-06T22:08:41.856Z,7.20
2018-10-06T22:14:05.548Z,7.00
2018-10-06T22:16:35.289Z,7.77
2018-10-06T22:19:04.118Z,7.73
2018-10-06T22:21:33.129Z,7.60
2018-10-06T22:24:01.962Z,10.10
2018-10-06T22:26:30.787Z,8.30
2018-10-06T22:29:00.009Z,8.37
2018-10-06T22:31:28.812Z,7.20
2018-10-06T22:33:57.637Z,9.33
2018-10-06T22:36:26.429Z,7.40
2018-10-06T22:38:55.257Z,8.70
2018-10-06T22:41:24.098Z,8.53
2018-10-06T22:43:52.940Z,7.60
2018-10-06T22:46:21.745Z,7.03
2018-10-06T22:48:50.839Z,8.17
2018-10-06T22:51:19.643Z,7.97
2018-10-06T22:53:48.815Z,8.77
2018-10-06T22:56:17.652Z,8.13
2018-10-06T22:58:46.521Z,7.97
2018-10-06T23:01:15.401Z,7.33
2018-10-06T23:03:44.529Z,6.80
2018-10-06T23:06:13.353Z,7.43
2018-10-06T23:08:42.276Z,7.20
2018-10-06T23:11:11.129Z,7.17
2018-10-06T23:13:39.924Z,7.27
2018-10-06T23:16:08.984Z,7.27
2018-10-06T23:18:37.786Z,7.37
2018-10-06T23:21:07.577Z,8.73
2018-10-06T23:23:36.713Z,7.40
2018-10-06T23:26:05.575Z,8.60
2018-10-06T23:28:34.404Z,7.87
2018-10-06T23:31:03.228Z,7.43
2018-10-06T23:33:32.518Z,7.93
2018-10-06T23:36:01.441Z,8.33
2018-10-06T23:38:30.233Z,9.53
2018-10-06T23:40:59.112Z,9.97
2018-10-06T23:43:27.905Z,10.07
2018-10-06T23:45:56.748Z,10.47
2018-10-06T23:48:25.567Z,9.77
2018-10-06T23:50:54.398Z,9.03
2018-10-06T23:53:23.298Z,8.60
2018-10-06T23:55:52.127Z,8.07
2018-10-06T23:58:20.928Z,11.57
