createdAt,value
2022-08-14T00:01:11.632Z,41.00
2022-08-14T00:03:29.448Z,41.00
2022-08-14T00:05:31.484Z,41.10
2022-08-14T00:07:35.387Z,41.20
2022-08-14T00:10:01.429Z,41.40
2022-08-14T00:12:06.807Z,41.60
2022-08-14T00:14:27.117Z,41.60
2022-08-14T00:16:41.470Z,41.60
2022-08-14T00:19:18.310Z,42.00
2022-08-14T00:21:11.370Z,41.90
2022-08-14T00:23:16.641Z,41.80
2022-08-14T00:25:18.948Z,41.90
2022-08-14T00:27:20.613Z,41.90
2022-08-14T00:29:25.267Z,41.80
2022-08-14T00:31:44.315Z,42.10
2022-08-14T00:33:51.971Z,42.10
2022-08-14T00:36:47.137Z,42.00
2022-08-14T00:38:17.210Z,41.90
2022-08-14T00:40:33.605Z,42.00
2022-08-14T00:42:55.767Z,42.10
2022-08-14T00:44:58.153Z,42.40
2022-08-14T00:47:05.834Z,42.50
2022-08-14T00:49:11.624Z,42.60
2022-08-14T00:51:16.593Z,42.90
2022-08-14T00:53:18.361Z,42.70
2022-08-14T00:55:22.478Z,42.90
2022-08-14T00:57:29.359Z,42.90
2022-08-14T00:59:31.531Z,42.80
2022-08-14T01:01:36.998Z,42.80
2022-08-14T01:03:39.710Z,42.80
2022-08-14T01:05:51.534Z,43.40
2022-08-14T01:07:57.438Z,43.00
2022-08-14T01:10:01.815Z,43.00
2022-08-14T01:12:04.479Z,43.10
2022-08-14T01:14:25.753Z,43.20
2022-08-14T01:16:30.773Z,43.10
2022-08-14T01:18:57.763Z,42.80
2022-08-14T01:21:03.679Z,43.30
2022-08-14T01:23:08.839Z,43.10
2022-08-14T01:25:11.002Z,43.30
2022-08-14T01:27:18.455Z,43.70
2022-08-14T01:29:48.648Z,44.00
2022-08-14T01:32:01.673Z,43.30
2022-08-14T01:35:20.918Z,43.70
2022-08-14T01:36:36.584Z,43.70
2022-08-14T01:38:39.542Z,43.70
2022-08-14T01:40:47.269Z,44.00
2022-08-14T01:42:50.745Z,44.40
2022-08-14T01:44:58.501Z,43.90
2022-08-14T01:47:01.895Z,43.80
2022-08-14T01:49:09.930Z,44.40
2022-08-14T01:51:18.317Z,44.40
2022-08-14T01:53:22.002Z,44.70
2022-08-14T01:55:30.382Z,44.70
2022-08-14T01:57:34.018Z,44.30
2022-08-14T01:59:56.836Z,44.90
2022-08-14T02:02:04.036Z,44.50
2022-08-14T02:04:05.860Z,44.80
2022-08-14T02:06:32.406Z,44.50
2022-08-14T02:08:37.855Z,44.70
2022-08-14T02:11:17.127Z,44.90
2022-08-14T02:13:20.844Z,44.50
2022-08-14T02:15:24.742Z,44.80
2022-08-14T02:17:27.102Z,44.70
2022-08-14T02:19:31.608Z,44.90
2022-08-14T02:21:43.548Z,44.70
2022-08-14T02:23:53.728Z,44.90
2022-08-14T02:25:55.580Z,45.10
2022-08-14T02:28:23.958Z,44.90
2022-08-14T02:30:19.216Z,45.10
2022-08-14T02:32:30.617Z,44.90
2022-08-14T02:34:38.949Z,45.30
2022-08-14T02:37:03.923Z,45.20
2022-08-14T02:39:11.992Z,45.80
2022-08-14T02:41:16.738Z,45.60
2022-08-14T02:43:19.258Z,46.20
2022-08-14T02:45:25.671Z,46.40
2022-08-14T02:47:38.816Z,46.60
2022-08-14T02:49:40.762Z,46.80
2022-08-14T02:51:47.991Z,45.90
2022-08-14T02:53:54.168Z,46.10
2022-08-14T02:55:56.328Z,45.90
2022-08-14T02:58:05.971Z,45.80
2022-08-14T03:00:09.866Z,46.40
2022-08-14T03:02:49.119Z,46.00
2022-08-14T03:04:34.645Z,46.00
2022-08-14T03:06:58.222Z,46.10
2022-08-14T03:09:01.190Z,47.20
2022-08-14T03:11:06.585Z,46.40
2022-08-14T03:13:19.051Z,46.80
2022-08-14T03:15:22.765Z,47.30
2022-08-14T03:17:24.463Z,47.20
2022-08-14T03:19:26.857Z,47.30
2022-08-14T03:21:32.746Z,46.50
2022-08-14T03:23:38.693Z,47.20
2022-08-14T03:25:41.016Z,46.80
2022-08-14T03:27:48.010Z,47.10
2022-08-14T03:29:59.870Z,47.30
2022-08-14T03:32:07.335Z,47.20
2022-08-14T03:34:24.951Z,46.80
2022-08-14T03:37:39.494Z,47.20
2022-08-14T03:39:12.832Z,48.00
2022-08-14T03:41:19.545Z,48.20
2022-08-14T03:43:24.733Z,48.70
2022-08-14T03:45:35.176Z,47.70
2022-08-14T03:47:46.392Z,48.00
2022-08-14T03:49:58.089Z,48.30
2022-08-14T03:52:17.699Z,48.00
2022-08-14T03:54:27.078Z,47.40
2022-08-14T03:56:30.036Z,47.30
2022-08-14T03:58:36.487Z,47.70
2022-08-14T04:00:43.904Z,47.80
2022-08-14T04:02:53.406Z,47.80
2022-08-14T04:04:55.276Z,47.70
2022-08-14T04:07:10.749Z,48.30
2022-08-14T04:09:12.639Z,47.70
2022-08-14T04:11:15.322Z,48.50
2022-08-14T04:13:20.096Z,49.00
2022-08-14T04:15:26.790Z,49.00
2022-08-14T04:17:29.402Z,49.00
2022-08-14T04:19:36.349Z,48.80
2022-08-14T04:21:39.977Z,48.90
2022-08-14T04:24:00.897Z,49.10
2022-08-14T04:26:08.450Z,49.00
2022-08-14T04:28:11.485Z,48.40
2022-08-14T04:30:38.583Z,48.40
2022-08-14T04:33:13.407Z,49.30
2022-08-14T04:35:07.553Z,49.30
2022-08-14T04:37:31.580Z,49.40
2022-08-14T04:39:56.891Z,49.20
2022-08-14T04:42:17.562Z,49.80
2022-08-14T04:44:26.545Z,49.30
2022-08-14T04:46:56.221Z,49.80
2022-08-14T04:49:00.055Z,49.80
2022-08-14T04:51:03.474Z,50.10
2022-08-14T04:53:05.361Z,49.60
2022-08-14T04:55:08.182Z,49.30
2022-08-14T04:57:14.843Z,50.00
2022-08-14T04:59:16.562Z,49.80
2022-08-14T05:01:19.726Z,49.60
2022-08-14T05:03:25.370Z,49.40
2022-08-14T05:05:27.106Z,50.20
2022-08-14T05:07:54.375Z,51.00
2022-08-14T05:09:55.630Z,49.90
2022-08-14T05:13:01.024Z,49.70
2022-08-14T05:14:45.893Z,49.50
2022-08-14T05:16:46.574Z,49.40
2022-08-14T05:19:24.701Z,49.30
2022-08-14T05:21:59.350Z,49.60
2022-08-14T05:23:34.724Z,50.10
2022-08-14T05:25:39.106Z,49.70
2022-08-14T05:27:40.892Z,49.30
2022-08-14T05:29:44.754Z,50.20
2022-08-14T05:31:46.775Z,50.50
2022-08-14T05:33:56.875Z,50.40
2022-08-14T05:36:02.665Z,50.50
2022-08-14T05:38:10.753Z,49.90
2022-08-14T05:40:23.932Z,49.60
2022-08-14T05:42:31.679Z,50.60
2022-08-14T05:44:34.421Z,50.70
2022-08-14T05:46:36.434Z,50.70
2022-08-14T05:48:43.307Z,50.80
2022-08-14T05:50:45.414Z,50.10
2022-08-14T05:52:48.252Z,49.70
2022-08-14T05:54:50.110Z,50.20
2022-08-14T05:56:51.893Z,50.30
2022-08-14T05:58:54.193Z,50.40
2022-08-14T06:00:57.383Z,50.00
2022-08-14T06:03:00.026Z,49.80
2022-08-14T06:05:03.068Z,49.70
2022-08-14T06:07:04.871Z,49.70
2022-08-14T06:09:09.927Z,49.90
2022-08-14T06:11:14.835Z,50.10
2022-08-14T06:13:22.528Z,50.10
2022-08-14T06:15:33.113Z,50.00
2022-08-14T06:17:58.630Z,49.70
2022-08-14T06:20:00.761Z,49.90
2022-08-14T06:22:02.968Z,49.80
2022-08-14T06:24:04.821Z,49.60
2022-08-14T06:26:12.160Z,49.70
2022-08-14T06:28:26.898Z,49.90
2022-08-14T06:30:45.915Z,50.00
2022-08-14T06:32:52.598Z,49.80
2022-08-14T06:35:09.738Z,49.60
2022-08-14T06:37:17.050Z,49.70
2022-08-14T06:39:18.871Z,49.50
2022-08-14T06:41:57.681Z,49.50
2022-08-14T06:44:00.552Z,49.40
2022-08-14T06:46:04.139Z,49.30
2022-08-14T06:48:17.233Z,49.50
2022-08-14T06:50:21.572Z,49.30
2022-08-14T06:52:29.685Z,49.30
2022-08-14T06:54:32.128Z,49.40
2022-08-14T06:56:33.850Z,49.40
2022-08-14T06:58:36.983Z,49.40
2022-08-14T07:00:39.534Z,49.40
2022-08-14T07:03:00.494Z,49.40
2022-08-14T07:05:23.062Z,49.40
2022-08-14T07:07:25.384Z,49.50
2022-08-14T07:09:43.955Z,49.40
2022-08-14T07:11:52.273Z,49.40
2022-08-14T07:13:53.948Z,49.30
2022-08-14T07:15:58.518Z,49.20
2022-08-14T07:18:01.044Z,49.10
2022-08-14T07:20:02.946Z,49.10
2022-08-14T07:22:05.535Z,49.20
2022-08-14T07:24:21.711Z,49.20
2022-08-14T07:26:29.556Z,49.20
2022-08-14T07:28:43.587Z,48.90
2022-08-14T07:30:51.009Z,48.70
2022-08-14T07:32:53.539Z,48.90
2022-08-14T07:34:56.929Z,48.80
2022-08-14T07:37:01.275Z,48.70
2022-08-14T07:39:12.247Z,48.70
2022-08-14T07:41:16.596Z,48.70
2022-08-14T07:43:18.611Z,48.60
2022-08-14T07:45:23.209Z,48.50
2022-08-14T07:47:24.968Z,48.50
2022-08-14T07:49:27.407Z,48.60
2022-08-14T07:51:34.508Z,48.50
2022-08-14T07:53:40.780Z,48.40
2022-08-14T07:55:42.865Z,48.30
2022-08-14T07:57:45.485Z,48.30
2022-08-14T07:59:49.047Z,48.20
2022-08-14T08:01:52.122Z,48.30
2022-08-14T08:03:59.464Z,48.00
2022-08-14T08:06:02.306Z,48.10
2022-08-14T08:08:26.504Z,48.10
2022-08-14T08:11:02.429Z,47.90
2022-08-14T08:13:14.284Z,47.80
2022-08-14T08:15:16.998Z,48.50
2022-08-14T08:17:20.395Z,47.80
2022-08-14T08:19:22.134Z,47.70
2022-08-14T08:21:27.129Z,47.70
2022-08-14T08:23:40.487Z,47.70
2022-08-14T08:25:47.702Z,47.70
2022-08-14T08:28:08.030Z,47.60
2022-08-14T08:30:11.427Z,47.60
2022-08-14T08:32:13.261Z,47.50
2022-08-14T08:34:18.219Z,47.50
2022-08-14T08:36:20.607Z,47.50
2022-08-14T08:39:16.287Z,47.30
2022-08-14T08:40:51.595Z,47.30
2022-08-14T08:42:54.427Z,47.40
2022-08-14T08:45:00.954Z,47.30
2022-08-14T08:47:07.704Z,47.40
2022-08-14T08:49:10.573Z,47.20
2022-08-14T08:51:22.767Z,47.20
2022-08-14T08:53:33.930Z,47.10
2022-08-14T08:55:38.432Z,47.10
2022-08-14T08:57:40.156Z,46.90
2022-08-14T08:59:42.175Z,46.80
2022-08-14T09:01:49.856Z,46.80
2022-08-14T09:04:01.389Z,46.80
2022-08-14T09:06:32.944Z,46.70
2022-08-14T09:08:31.618Z,46.60
2022-08-14T09:10:34.889Z,46.50
2022-08-14T09:12:39.530Z,46.40
2022-08-14T09:14:49.006Z,46.30
2022-08-14T09:16:51.690Z,46.40
2022-08-14T09:18:54.649Z,46.10
2022-08-14T09:20:58.622Z,46.00
2022-08-14T09:23:00.989Z,45.80
2022-08-14T09:25:03.912Z,45.60
2022-08-14T09:27:09.945Z,45.60
2022-08-14T09:29:24.116Z,45.40
2022-08-14T09:31:43.132Z,45.30
2022-08-14T09:34:27.301Z,45.20
2022-08-14T09:36:48.578Z,44.90
2022-08-14T09:39:02.679Z,44.90
2022-08-14T09:41:23.154Z,44.70
2022-08-14T09:43:48.840Z,44.70
2022-08-14T09:45:53.012Z,44.40
2022-08-14T09:47:56.787Z,44.30
2022-08-14T09:49:58.476Z,44.30
2022-08-14T09:52:33.082Z,44.10
2022-08-14T09:54:38.312Z,43.80
2022-08-14T09:56:46.885Z,43.70
2022-08-14T09:59:00.333Z,44.00
2022-08-14T10:01:08.208Z,43.70
2022-08-14T10:03:10.032Z,43.60
2022-08-14T10:05:13.234Z,43.80
2022-08-14T10:07:15.078Z,43.00
2022-08-14T10:09:18.699Z,42.00
2022-08-14T10:11:23.629Z,43.00
2022-08-14T10:13:25.922Z,42.70
2022-08-14T10:15:30.277Z,43.00
2022-08-14T10:17:37.234Z,42.50
2022-08-14T10:19:49.610Z,42.90
2022-08-14T10:23:11.834Z,42.60
2022-08-14T10:24:30.997Z,41.90
2022-08-14T10:26:38.419Z,42.50
2022-08-14T10:29:18.906Z,42.60
2022-08-14T10:31:04.634Z,42.30
2022-08-14T10:33:07.147Z,41.30
2022-08-14T10:35:14.377Z,41.70
2022-08-14T10:37:17.355Z,41.40
2022-08-14T10:39:25.839Z,41.30
2022-08-14T10:41:46.558Z,41.50
2022-08-14T10:44:05.623Z,41.60
2022-08-14T10:47:36.697Z,41.80
2022-08-14T10:48:43.375Z,41.50
2022-08-14T10:50:51.413Z,40.80
2022-08-14T10:52:56.656Z,41.40
2022-08-14T10:55:14.116Z,41.60
2022-08-14T10:57:21.718Z,41.50
2022-08-14T10:59:30.505Z,41.60
2022-08-14T11:01:38.388Z,41.30
2022-08-14T11:03:56.266Z,41.50
2022-08-14T11:06:01.190Z,41.60
2022-08-14T11:08:03.108Z,41.20
2022-08-14T11:10:14.968Z,41.10
2022-08-14T11:12:36.381Z,41.30
2022-08-14T11:14:40.470Z,40.90
2022-08-14T11:16:49.024Z,41.30
2022-08-14T11:18:59.715Z,40.90
2022-08-14T11:21:02.197Z,40.70
2022-08-14T11:23:07.130Z,40.50
2022-08-14T11:25:13.969Z,40.40
2022-08-14T11:27:18.964Z,40.20
2022-08-14T11:29:22.085Z,40.20
2022-08-14T11:31:38.751Z,40.20
2022-08-14T11:33:41.510Z,40.30
2022-08-14T11:35:48.297Z,39.80
2022-08-14T11:37:50.216Z,40.00
2022-08-14T11:39:52.088Z,40.90
2022-08-14T11:41:57.690Z,40.20
2022-08-14T11:44:00.618Z,40.20
2022-08-14T11:46:03.549Z,39.40
2022-08-14T11:49:02.388Z,39.20
2022-08-14T11:50:41.159Z,39.40
2022-08-14T11:52:45.642Z,39.20
2022-08-14T11:54:58.930Z,39.30
2022-08-14T11:57:00.987Z,39.00
2022-08-14T11:59:02.757Z,39.00
2022-08-14T12:01:07.122Z,39.20
2022-08-14T12:03:14.197Z,38.30
2022-08-14T12:05:16.494Z,38.40
2022-08-14T12:07:20.059Z,37.10
2022-08-14T12:09:35.727Z,38.10
2022-08-14T12:11:43.295Z,38.30
2022-08-14T12:13:56.171Z,37.80
2022-08-14T12:16:00.919Z,38.20
2022-08-14T12:18:11.310Z,38.00
2022-08-14T12:20:29.877Z,37.20
2022-08-14T12:22:34.458Z,37.50
2022-08-14T12:24:40.179Z,37.90
2022-08-14T12:26:42.696Z,37.60
2022-08-14T12:28:59.404Z,37.30
2022-08-14T12:31:12.104Z,37.90
2022-08-14T12:33:25.689Z,37.10
2022-08-14T12:35:39.788Z,37.00
2022-08-14T12:37:48.353Z,37.20
2022-08-14T12:39:50.135Z,36.30
2022-08-14T12:41:57.240Z,36.50
2022-08-14T12:44:01.791Z,37.10
2022-08-14T12:46:04.187Z,37.10
2022-08-14T12:48:21.350Z,36.30
2022-08-14T12:50:54.219Z,34.70
2022-08-14T12:53:02.170Z,36.10
2022-08-14T12:55:21.103Z,35.80
2022-08-14T12:57:32.928Z,35.80
2022-08-14T12:59:37.313Z,36.10
2022-08-14T13:02:00.165Z,36.30
2022-08-14T13:04:13.795Z,36.90
2022-08-14T13:06:17.715Z,36.10
2022-08-14T13:08:33.515Z,36.10
2022-08-14T13:10:46.892Z,35.50
2022-08-14T13:13:13.673Z,33.50
2022-08-14T13:15:20.422Z,34.80
2022-08-14T13:17:23.074Z,34.20
2022-08-14T13:19:26.784Z,33.90
2022-08-14T13:21:35.164Z,34.60
2022-08-14T13:23:54.469Z,33.70
2022-08-14T13:25:57.990Z,33.50
2022-08-14T13:28:00.010Z,33.70
2022-08-14T13:30:04.141Z,33.30
2022-08-14T13:32:12.903Z,33.90
2022-08-14T13:34:15.320Z,32.80
2022-08-14T13:36:24.637Z,33.10
2022-08-14T13:38:42.557Z,33.70
2022-08-14T13:40:44.286Z,33.00
2022-08-14T13:42:52.850Z,33.30
2022-08-14T13:44:55.831Z,32.50
2022-08-14T13:46:59.980Z,32.80
2022-08-14T13:49:10.572Z,30.50
2022-08-14T13:51:14.933Z,32.60
2022-08-14T13:53:17.540Z,33.00
2022-08-14T13:55:28.079Z,32.90
2022-08-14T13:57:32.521Z,31.60
2022-08-14T13:59:37.484Z,32.70
2022-08-14T14:01:45.815Z,32.00
2022-08-14T14:03:55.661Z,32.30
2022-08-14T14:05:57.985Z,32.30
2022-08-14T14:08:00.493Z,32.20
2022-08-14T14:10:06.505Z,32.60
2022-08-14T14:12:38.089Z,32.30
2022-08-14T14:14:51.117Z,32.40
2022-08-14T14:16:53.186Z,32.80
2022-08-14T14:18:59.028Z,32.90
2022-08-14T14:21:03.335Z,31.30
2022-08-14T14:23:11.834Z,31.70
2022-08-14T14:25:14.630Z,31.50
2022-08-14T14:27:40.335Z,30.40
2022-08-14T14:29:51.235Z,30.80
2022-08-14T14:31:58.626Z,31.70
2022-08-14T14:34:07.289Z,31.00
2022-08-14T14:36:20.881Z,31.40
2022-08-14T14:38:30.820Z,31.20
2022-08-14T14:40:52.896Z,31.40
2022-08-14T14:42:57.191Z,30.80
2022-08-14T14:45:04.551Z,31.10
2022-08-14T14:47:08.178Z,31.00
2022-08-14T14:49:14.581Z,30.60
2022-08-14T14:51:17.485Z,31.00
2022-08-14T14:53:20.232Z,30.90
2022-08-14T14:55:22.536Z,31.20
2022-08-14T14:57:30.344Z,30.80
2022-08-14T14:59:37.842Z,31.40
2022-08-14T15:01:40.471Z,30.40
2022-08-14T15:03:46.152Z,29.60
2022-08-14T15:05:50.328Z,30.10
2022-08-14T15:07:52.827Z,30.60
2022-08-14T15:09:54.855Z,30.10
2022-08-14T15:11:57.676Z,30.10
2022-08-14T15:14:00.653Z,30.00
2022-08-14T15:16:02.510Z,30.10
2022-08-14T15:18:36.916Z,30.50
2022-08-14T15:20:31.247Z,30.50
2022-08-14T15:22:39.757Z,30.50
2022-08-14T15:24:45.445Z,30.60
2022-08-14T15:26:48.298Z,30.40
2022-08-14T15:29:03.221Z,30.20
2022-08-14T15:31:08.179Z,30.60
2022-08-14T15:33:10.769Z,30.50
2022-08-14T15:35:15.465Z,30.60
2022-08-14T15:37:18.607Z,30.60
2022-08-14T15:39:20.324Z,30.60
2022-08-14T15:41:23.231Z,31.00
2022-08-14T15:43:27.421Z,30.90
2022-08-14T15:45:33.902Z,30.90
2022-08-14T15:47:41.604Z,30.90
2022-08-14T15:49:45.472Z,30.90
2022-08-14T15:51:47.453Z,31.20
2022-08-14T15:53:52.757Z,30.50
2022-08-14T15:55:56.114Z,30.50
2022-08-14T15:58:03.180Z,30.50
2022-08-14T16:00:43.974Z,30.30
2022-08-14T16:02:48.722Z,30.30
2022-08-14T16:04:51.895Z,30.40
2022-08-14T16:06:55.444Z,30.60
2022-08-14T16:09:07.739Z,31.00
2022-08-14T16:11:14.206Z,30.90
2022-08-14T16:13:17.119Z,31.30
2022-08-14T16:15:22.426Z,31.30
2022-08-14T16:17:26.137Z,31.40
2022-08-14T16:19:31.487Z,31.60
2022-08-14T16:21:34.451Z,31.90
2022-08-14T16:23:44.052Z,32.00
2022-08-14T16:25:45.861Z,32.00
2022-08-14T16:27:55.186Z,31.90
2022-08-14T16:29:57.038Z,32.40
2022-08-14T16:32:01.731Z,32.50
2022-08-14T16:34:44.454Z,32.30
2022-08-14T16:36:30.459Z,32.10
2022-08-14T16:38:45.445Z,32.00
2022-08-14T16:40:53.150Z,32.10
2022-08-14T16:43:04.504Z,32.90
2022-08-14T16:45:14.876Z,32.30
2022-08-14T16:47:17.384Z,32.40
2022-08-14T16:49:50.553Z,32.40
2022-08-14T16:51:51.298Z,32.60
2022-08-14T16:53:55.408Z,32.70
2022-08-14T16:56:23.557Z,32.80
2022-08-14T16:58:30.082Z,32.80
2022-08-14T17:00:32.866Z,32.70
2022-08-14T17:02:42.750Z,32.90
2022-08-14T17:04:44.450Z,33.00
2022-08-14T17:06:52.834Z,33.20
2022-08-14T17:08:57.574Z,33.30
2022-08-14T17:11:00.851Z,33.40
2022-08-14T17:13:20.704Z,33.40
2022-08-14T17:15:29.180Z,33.30
2022-08-14T17:17:39.917Z,33.40
2022-08-14T17:19:42.526Z,33.50
2022-08-14T17:21:46.914Z,33.70
2022-08-14T17:23:57.718Z,33.80
2022-08-14T17:25:59.413Z,34.20
2022-08-14T17:28:51.916Z,34.20
2022-08-14T17:30:54.504Z,34.10
2022-08-14T17:32:59.882Z,34.10
2022-08-14T17:35:05.367Z,34.10
2022-08-14T17:37:29.062Z,34.20
2022-08-14T17:39:39.972Z,34.20
2022-08-14T17:41:45.184Z,34.20
2022-08-14T17:43:46.932Z,34.20
2022-08-14T17:45:56.829Z,34.30
2022-08-14T17:47:59.127Z,34.50
2022-08-14T17:50:03.641Z,34.50
2022-08-14T17:52:36.513Z,34.60
2022-08-14T17:54:59.128Z,34.70
2022-08-14T17:57:10.500Z,34.70
2022-08-14T17:59:17.654Z,34.70
2022-08-14T18:01:23.501Z,34.70
2022-08-14T18:03:51.197Z,34.90
2022-08-14T18:06:09.598Z,35.00
2022-08-14T18:08:34.407Z,35.10
2022-08-14T18:10:55.585Z,35.10
2022-08-14T18:12:58.696Z,35.20
2022-08-14T18:15:06.620Z,35.10
2022-08-14T18:17:20.699Z,35.10
2022-08-14T18:19:26.659Z,35.10
2022-08-14T18:21:56.561Z,35.30
2022-08-14T18:23:55.736Z,35.20
2022-08-14T18:25:58.861Z,35.10
2022-08-14T18:28:01.678Z,35.20
2022-08-14T18:30:36.330Z,35.20
2022-08-14T18:32:47.654Z,35.30
2022-08-14T18:35:11.486Z,36.00
2022-08-14T18:37:20.847Z,35.10
2022-08-14T18:39:23.857Z,35.20
2022-08-14T18:41:37.050Z,35.30
2022-08-14T18:43:41.837Z,35.30
2022-08-14T18:45:58.741Z,35.20
2022-08-14T18:48:33.247Z,35.40
2022-08-14T18:50:55.958Z,35.50
2022-08-14T18:53:07.739Z,35.30
2022-08-14T18:55:20.851Z,35.00
2022-08-14T18:57:23.376Z,35.10
2022-08-14T18:59:35.822Z,35.30
2022-08-14T19:01:38.046Z,35.30
2022-08-14T19:03:46.369Z,35.40
2022-08-14T19:06:16.694Z,35.60
2022-08-14T19:08:22.225Z,35.60
2022-08-14T19:10:31.950Z,35.70
2022-08-14T19:12:55.158Z,35.70
2022-08-14T19:15:06.463Z,35.70
2022-08-14T19:17:28.183Z,36.00
2022-08-14T19:20:02.414Z,36.00
2022-08-14T19:22:12.752Z,35.90
2022-08-14T19:24:44.161Z,36.00
2022-08-14T19:26:53.954Z,36.00
2022-08-14T19:28:58.370Z,36.10
2022-08-14T19:31:21.227Z,36.10
2022-08-14T19:33:41.832Z,36.10
2022-08-14T19:35:55.868Z,35.90
2022-08-14T19:38:02.213Z,35.70
2022-08-14T19:40:15.425Z,35.60
2022-08-14T19:42:28.388Z,35.60
2022-08-14T19:44:32.684Z,35.60
2022-08-14T19:46:39.462Z,35.70
2022-08-14T19:48:57.394Z,35.80
2022-08-14T19:51:03.399Z,35.90
2022-08-14T19:53:11.317Z,36.00
2022-08-14T19:55:17.296Z,36.00
2022-08-14T19:57:23.849Z,36.00
2022-08-14T19:59:25.627Z,36.00
2022-08-14T20:01:39.568Z,36.10
2022-08-14T20:04:00.029Z,36.30
2022-08-14T20:06:05.962Z,36.20
2022-08-14T20:11:00.995Z,36.00
2022-08-14T20:11:08.262Z,36.00
2022-08-14T20:12:58.257Z,36.00
2022-08-14T20:15:08.826Z,36.10
2022-08-14T20:17:14.103Z,36.10
2022-08-14T20:19:17.284Z,36.30
2022-08-14T20:21:21.315Z,36.50
2022-08-14T20:23:23.539Z,36.60
2022-08-14T20:25:26.067Z,36.50
2022-08-14T20:27:33.391Z,36.50
2022-08-14T20:29:37.869Z,36.80
2022-08-14T20:31:40.767Z,36.60
2022-08-14T20:34:03.401Z,36.70
2022-08-14T20:36:09.998Z,36.80
2022-08-14T20:38:31.635Z,37.00
2022-08-14T20:40:38.638Z,37.00
2022-08-14T20:43:13.551Z,36.90
2022-08-14T20:45:18.990Z,36.90
2022-08-14T20:47:22.100Z,36.90
2022-08-14T20:49:28.474Z,37.10
2022-08-14T20:51:54.605Z,37.30
2022-08-14T20:54:04.786Z,37.20
2022-08-14T20:56:28.149Z,37.30
2022-08-14T20:58:43.339Z,37.40
2022-08-14T21:00:57.435Z,37.20
2022-08-14T21:03:19.750Z,37.00
2022-08-14T21:05:33.321Z,37.00
2022-08-14T21:07:37.312Z,37.10
2022-08-14T21:10:06.479Z,37.10
2022-08-14T21:12:34.362Z,37.20
2022-08-14T21:14:35.566Z,37.40
2022-08-14T21:16:57.957Z,37.50
2022-08-14T21:18:59.968Z,37.30
2022-08-14T21:21:08.434Z,37.50
2022-08-14T21:23:11.919Z,37.60
2022-08-14T21:25:13.900Z,37.80
2022-08-14T21:27:20.392Z,37.80
2022-08-14T21:29:25.284Z,37.80
2022-08-14T21:31:29.906Z,38.00
2022-08-14T21:33:34.273Z,38.00
2022-08-14T21:35:42.106Z,38.00
2022-08-14T21:37:46.086Z,38.10
2022-08-14T21:39:57.152Z,37.90
2022-08-14T21:42:00.458Z,37.80
2022-08-14T21:44:17.119Z,38.00
2022-08-14T21:46:20.183Z,38.10
2022-08-14T21:48:25.377Z,38.10
2022-08-14T21:50:56.609Z,38.30
2022-08-14T21:53:00.661Z,38.30
2022-08-14T21:55:09.699Z,38.30
2022-08-14T21:57:15.260Z,38.50
2022-08-14T21:59:21.357Z,38.50
2022-08-14T22:01:26.267Z,38.40
2022-08-14T22:03:35.509Z,38.50
2022-08-14T22:05:39.968Z,38.70
2022-08-14T22:07:41.811Z,38.80
2022-08-14T22:09:54.673Z,38.80
2022-08-14T22:11:57.440Z,38.60
2022-08-14T22:14:02.367Z,38.80
2022-08-14T22:16:59.809Z,38.90
2022-08-14T22:18:46.430Z,38.90
2022-08-14T22:20:53.943Z,38.80
2022-08-14T22:23:00.739Z,38.80
2022-08-14T22:25:05.889Z,38.80
2022-08-14T22:27:07.630Z,38.80
2022-08-14T22:29:10.032Z,38.90
2022-08-14T22:31:22.190Z,39.10
2022-08-14T22:33:31.031Z,39.10
2022-08-14T22:35:33.419Z,39.20
2022-08-14T22:37:36.712Z,39.20
2022-08-14T22:40:54.708Z,39.00
2022-08-14T22:42:04.466Z,38.80
2022-08-14T22:44:29.108Z,38.90
2022-08-14T22:46:31.031Z,38.90
2022-08-14T22:48:32.811Z,39.00
2022-08-14T22:50:34.647Z,38.80
2022-08-14T22:52:50.623Z,39.00
2022-08-14T22:54:53.925Z,39.00
2022-08-14T22:56:56.150Z,38.70
2022-08-14T22:59:01.625Z,38.90
2022-08-14T23:01:10.599Z,38.60
2022-08-14T23:03:17.456Z,38.80
2022-08-14T23:05:40.268Z,39.30
2022-08-14T23:08:59.939Z,39.50
2022-08-14T23:10:32.595Z,38.80
2022-08-14T23:12:31.596Z,38.90
2022-08-14T23:14:33.469Z,39.10
2022-08-14T23:16:36.407Z,39.20
2022-08-14T23:18:38.855Z,39.10
2022-08-14T23:20:44.260Z,39.20
2022-08-14T23:22:47.257Z,39.20
2022-08-14T23:24:50.910Z,39.30
2022-08-14T23:26:53.863Z,39.50
2022-08-14T23:28:58.158Z,39.20
2022-08-14T23:31:01.433Z,39.70
2022-08-14T23:33:03.646Z,39.60
2022-08-14T23:35:07.223Z,39.60
2022-08-14T23:37:09.097Z,39.70
2022-08-14T23:39:18.953Z,39.50
2022-08-14T23:41:21.199Z,39.80
2022-08-14T23:43:23.971Z,40.10
2022-08-14T23:45:36.798Z,39.80
2022-08-14T23:47:52.151Z,40.10
2022-08-14T23:50:00.968Z,40.50
2022-08-14T23:52:50.150Z,40.50
2022-08-14T23:54:49.054Z,40.50
2022-08-14T23:56:48.179Z,40.90
2022-08-14T23:59:02.082Z,41.20
