createdAt,value
2018-08-18T00:01:57.421Z,101801.41
2018-08-18T00:04:33.281Z,101806.67
2018-08-18T00:07:02.338Z,101813.24
2018-08-18T00:09:30.881Z,101809.27
2018-08-18T00:11:59.263Z,101804.48
2018-08-18T00:14:27.874Z,101814.11
2018-08-18T00:16:56.565Z,101809.73
2018-08-18T00:19:26.302Z,101814.98
2018-08-18T00:21:54.678Z,101816.73
2018-08-18T00:24:23.128Z,101812.78
2018-08-18T00:26:51.489Z,101813.69
2018-08-18T00:29:19.885Z,101813.23
2018-08-18T00:31:48.253Z,101807.97
2018-08-18T00:34:16.698Z,101815.44
2018-08-18T00:36:45.063Z,101821.56
2018-08-18T00:39:13.958Z,101818.03
2018-08-18T00:41:42.363Z,101823.72
2018-08-18T00:44:11.635Z,101830.30
2018-08-18T00:46:39.997Z,101825.05
2018-08-18T00:49:08.386Z,101833.78
2018-08-18T00:51:40.941Z,101847.34
2018-08-18T00:54:09.330Z,101844.72
2018-08-18T00:56:39.819Z,101847.79
2018-08-18T00:59:08.257Z,101853.89
2018-08-18T01:01:36.634Z,101851.28
2018-08-18T01:04:06.169Z,101859.14
2018-08-18T01:06:35.618Z,101856.96
2018-08-18T01:09:06.682Z,101859.12
2018-08-18T01:11:36.101Z,101863.08
2018-08-18T01:14:12.536Z,101861.77
2018-08-18T01:16:51.883Z,101863.95
2018-08-18T01:19:21.645Z,101867.39
2018-08-18T01:21:54.238Z,101863.44
2018-08-18T01:24:22.638Z,101875.68
2018-08-18T01:26:51.010Z,101865.16
2018-08-18T01:29:19.414Z,101883.53
2018-08-18T01:31:48.295Z,101884.39
2018-08-18T01:34:16.677Z,101883.50
2018-08-18T01:36:45.054Z,101890.05
2018-08-18T01:39:14.593Z,101891.37
2018-08-18T01:41:43.148Z,101890.48
2018-08-18T01:44:20.220Z,101891.34
2018-08-18T01:46:50.034Z,101886.95
2018-08-18T01:49:32.135Z,101893.52
2018-08-18T01:52:02.726Z,101888.25
2018-08-18T01:54:31.373Z,101883.44
2018-08-18T01:57:05.275Z,101886.02
2018-08-18T01:59:33.687Z,101879.92
2018-08-18T02:02:02.075Z,101880.78
2018-08-18T02:04:30.446Z,101881.18
2018-08-18T02:07:23.785Z,101878.55
2018-08-18T02:09:52.372Z,101876.34
2018-08-18T02:12:20.787Z,101878.09
2018-08-18T02:14:49.213Z,101875.42
2018-08-18T02:17:27.414Z,101873.67
2018-08-18T02:19:56.275Z,101878.02
2018-08-18T02:22:25.410Z,101878.02
2018-08-18T02:24:53.859Z,101875.37
2018-08-18T02:27:22.250Z,101883.25
2018-08-18T02:30:02.681Z,101884.53
2018-08-18T02:32:33.476Z,101881.90
2018-08-18T02:35:01.869Z,101885.37
2018-08-18T02:37:30.879Z,101880.55
2018-08-18T02:39:59.327Z,101877.47
2018-08-18T02:42:27.727Z,101880.10
2018-08-18T02:44:56.140Z,101872.22
2018-08-18T02:47:24.791Z,101878.30
2018-08-18T02:49:54.275Z,101882.19
2018-08-18T02:52:29.146Z,101883.05
2018-08-18T02:55:01.170Z,101880.80
2018-08-18T02:57:31.625Z,101883.40
2018-08-18T03:00:01.210Z,101883.81
2018-08-18T03:02:29.638Z,101882.48
2018-08-18T03:04:58.171Z,101889.02
2018-08-18T03:07:30.123Z,101887.25
2018-08-18T03:09:58.493Z,101889.41
2018-08-18T03:12:31.054Z,101888.10
2018-08-18T03:14:59.501Z,101895.50
2018-08-18T03:17:27.934Z,101886.33
2018-08-18T03:19:56.331Z,101881.53
2018-08-18T03:22:28.895Z,101885.90
2018-08-18T03:24:57.367Z,101892.42
2018-08-18T03:27:25.771Z,101897.66
2018-08-18T03:29:54.146Z,101906.78
2018-08-18T03:32:22.681Z,101908.07
2018-08-18T03:34:51.064Z,101908.89
2018-08-18T03:37:30.859Z,101915.45
2018-08-18T03:39:59.225Z,101924.15
2018-08-18T03:42:35.862Z,101918.43
2018-08-18T03:45:06.475Z,101926.75
2018-08-18T03:47:34.887Z,101921.94
2018-08-18T03:50:03.469Z,101924.56
2018-08-18T03:52:31.879Z,101925.00
2018-08-18T03:55:00.274Z,101928.46
2018-08-18T03:57:45.557Z,101940.69
2018-08-18T04:00:14.733Z,101942.00
2018-08-18T04:02:43.141Z,101940.69
2018-08-18T04:05:11.521Z,101945.92
2018-08-18T04:07:45.276Z,101945.02
2018-08-18T04:10:13.680Z,101956.84
2018-08-18T04:12:42.091Z,101951.63
2018-08-18T04:15:10.481Z,101949.44
2018-08-18T04:17:39.087Z,101959.07
2018-08-18T04:20:07.470Z,101962.13
2018-08-18T04:22:35.874Z,101967.42
2018-08-18T04:25:05.185Z,101967.88
2018-08-18T04:27:39.432Z,101970.58
2018-08-18T04:30:11.073Z,101968.01
2018-08-18T04:32:50.863Z,101975.91
2018-08-18T04:35:21.218Z,101975.95
2018-08-18T04:37:50.238Z,101966.83
2018-08-18T04:40:18.802Z,101958.55
2018-08-18T04:42:47.229Z,101954.27
2018-08-18T04:45:16.951Z,101952.56
2018-08-18T04:47:45.347Z,101960.88
2018-08-18T04:50:13.979Z,101959.17
2018-08-18T04:52:42.637Z,101954.84
2018-08-18T04:55:11.767Z,101956.63
2018-08-18T04:57:40.331Z,101950.96
2018-08-18T05:00:10.482Z,101958.87
2018-08-18T05:02:44.644Z,101961.09
2018-08-18T05:05:13.309Z,101960.23
2018-08-18T05:07:46.970Z,101964.20
2018-08-18T05:10:16.175Z,101962.03
2018-08-18T05:12:44.727Z,101964.26
2018-08-18T05:15:13.122Z,101962.08
2018-08-18T05:17:41.563Z,101966.93
2018-08-18T05:20:14.407Z,101971.33
2018-08-18T05:22:42.962Z,101968.73
2018-08-18T05:25:11.382Z,101967.91
2018-08-18T05:27:39.757Z,101971.84
2018-08-18T05:30:08.161Z,101973.65
2018-08-18T05:32:37.503Z,101975.84
2018-08-18T05:35:06.306Z,101983.31
2018-08-18T05:37:34.681Z,101979.81
2018-08-18T05:40:03.095Z,101985.10
2018-08-18T05:42:31.470Z,101984.70
2018-08-18T05:45:05.423Z,101976.41
2018-08-18T05:47:33.866Z,101984.29
2018-08-18T05:50:02.212Z,101982.13
2018-08-18T05:52:30.589Z,101983.45
2018-08-18T05:54:58.984Z,101985.66
2018-08-18T05:57:27.364Z,101982.19
2018-08-18T05:59:55.774Z,101979.59
2018-08-18T06:02:24.150Z,101983.12
2018-08-18T06:04:52.557Z,101984.47
2018-08-18T06:07:21.042Z,101983.59
2018-08-18T06:09:49.442Z,101978.38
2018-08-18T06:12:19.587Z,101985.83
2018-08-18T06:14:47.987Z,101984.11
2018-08-18T06:17:21.670Z,101979.30
2018-08-18T06:19:50.242Z,101979.72
2018-08-18T06:22:18.605Z,101980.58
2018-08-18T06:24:47.003Z,101984.06
2018-08-18T06:27:18.447Z,101986.23
2018-08-18T06:29:46.854Z,101979.21
2018-08-18T06:32:15.233Z,101984.02
2018-08-18T06:34:44.266Z,101978.77
2018-08-18T06:37:12.643Z,101983.13
2018-08-18T06:39:54.183Z,101979.19
2018-08-18T06:42:30.969Z,101984.41
2018-08-18T06:44:59.380Z,101987.92
2018-08-18T06:47:27.770Z,101990.98
2018-08-18T06:49:56.202Z,102000.19
2018-08-18T06:52:24.581Z,102000.20
2018-08-18T06:54:55.035Z,101991.81
2018-08-18T06:57:34.728Z,101996.18
2018-08-18T07:00:08.367Z,101997.88
2018-08-18T07:02:36.834Z,101991.26
2018-08-18T07:05:06.471Z,101992.98
2018-08-18T07:07:34.864Z,101991.58
2018-08-18T07:10:19.942Z,101995.07
2018-08-18T07:12:51.618Z,101995.50
2018-08-18T07:15:22.541Z,101997.24
2018-08-18T07:17:51.655Z,102002.46
2018-08-18T07:20:20.774Z,102006.36
2018-08-18T07:22:49.430Z,102007.62
2018-08-18T07:25:18.450Z,102006.69
2018-08-18T07:27:46.834Z,102005.31
2018-08-18T07:30:15.321Z,102004.83
2018-08-18T07:32:43.694Z,102001.22
2018-08-18T07:35:12.105Z,101999.41
2018-08-18T07:37:40.474Z,101994.55
2018-08-18T07:40:09.032Z,101992.73
2018-08-18T07:42:37.448Z,101998.81
2018-08-18T07:45:05.833Z,102004.50
2018-08-18T07:47:34.995Z,102005.73
2018-08-18T07:50:06.005Z,102008.33
2018-08-18T07:52:35.029Z,102009.61
2018-08-18T07:55:03.596Z,102009.53
2018-08-18T07:57:31.997Z,102008.12
2018-08-18T08:00:01.682Z,102011.59
2018-08-18T08:02:30.706Z,102012.41
2018-08-18T08:04:59.981Z,102011.08
2018-08-18T08:07:28.607Z,102015.41
2018-08-18T08:09:57.840Z,102015.36
2018-08-18T08:12:26.674Z,102007.83
2018-08-18T08:14:55.083Z,102009.11
2018-08-18T08:17:23.501Z,102005.97
2018-08-18T08:19:51.879Z,102016.03
2018-08-18T08:22:20.281Z,102017.30
2018-08-18T08:24:49.348Z,102020.33
2018-08-18T08:27:18.036Z,102015.85
2018-08-18T08:29:46.578Z,102014.88
2018-08-18T08:32:14.984Z,102020.11
2018-08-18T08:34:46.249Z,102024.89
2018-08-18T08:37:16.000Z,102015.58
2018-08-18T08:39:45.067Z,102024.77
2018-08-18T08:42:13.462Z,102024.20
2018-08-18T08:44:42.747Z,102024.53
2018-08-18T08:47:14.280Z,102017.80
2018-08-18T08:49:42.683Z,102018.95
2018-08-18T08:52:11.111Z,102019.73
2018-08-18T08:54:40.455Z,102019.63
2018-08-18T08:57:10.605Z,102019.96
2018-08-18T08:59:40.040Z,102016.73
2018-08-18T09:02:10.977Z,102018.39
2018-08-18T09:04:39.390Z,102015.20
2018-08-18T09:07:10.295Z,102016.39
2018-08-18T09:09:38.695Z,102014.05
2018-08-18T09:12:07.538Z,102019.25
2018-08-18T09:14:36.594Z,102012.96
2018-08-18T09:17:05.015Z,102012.83
2018-08-18T09:19:33.386Z,102006.11
2018-08-18T09:22:02.688Z,101998.50
2018-08-18T09:24:31.863Z,102004.61
2018-08-18T09:27:02.518Z,101999.27
2018-08-18T09:29:48.247Z,101999.27
2018-08-18T09:32:17.814Z,101993.99
2018-08-18T09:34:52.315Z,101989.16
2018-08-18T09:37:21.175Z,101996.58
2018-08-18T09:39:49.545Z,101987.19
2018-08-18T09:42:19.219Z,101990.62
2018-08-18T09:44:53.403Z,101997.12
2018-08-18T09:47:21.790Z,101993.03
2018-08-18T09:49:50.163Z,101990.63
2018-08-18T09:52:19.999Z,101987.48
2018-08-18T09:54:48.399Z,101987.01
2018-08-18T09:57:16.823Z,101990.89
2018-08-18T09:59:45.191Z,101988.64
2018-08-18T10:02:14.251Z,101988.60
2018-08-18T10:04:42.626Z,101985.87
2018-08-18T10:07:11.075Z,101991.56
2018-08-18T10:09:39.441Z,101991.02
2018-08-18T10:12:07.834Z,101998.96
2018-08-18T10:14:36.204Z,101995.44
2018-08-18T10:17:04.663Z,101992.73
2018-08-18T10:19:33.680Z,101995.83
2018-08-18T10:22:02.663Z,101995.69
2018-08-18T10:24:31.046Z,101995.14
2018-08-18T10:27:04.616Z,101985.75
2018-08-18T10:29:33.017Z,101977.20
2018-08-18T10:32:01.426Z,101975.25
2018-08-18T10:34:31.149Z,101983.95
2018-08-18T10:37:06.787Z,101975.87
2018-08-18T10:39:35.997Z,101974.94
2018-08-18T10:42:09.326Z,101984.54
2018-08-18T10:44:37.791Z,101985.84
2018-08-18T10:47:11.975Z,101975.63
2018-08-18T10:49:51.743Z,101983.02
2018-08-18T10:52:32.613Z,101990.84
2018-08-18T10:55:02.652Z,101979.68
2018-08-18T10:57:42.993Z,101977.46
2018-08-18T11:00:13.407Z,101974.25
2018-08-18T11:02:44.863Z,101980.38
2018-08-18T11:05:13.779Z,101980.75
2018-08-18T11:07:42.851Z,101977.52
2018-08-18T11:10:11.455Z,101984.12
2018-08-18T11:12:41.212Z,101978.70
2018-08-18T11:15:13.313Z,101977.75
2018-08-18T11:17:41.870Z,101974.11
2018-08-18T11:20:24.215Z,101974.85
2018-08-18T11:22:58.567Z,101971.64
2018-08-18T11:25:29.444Z,101974.20
2018-08-18T11:27:58.453Z,101978.44
2018-08-18T11:30:26.915Z,101979.13
2018-08-18T11:32:56.423Z,101974.58
2018-08-18T11:35:24.927Z,101970.99
2018-08-18T11:38:13.166Z,101970.03
2018-08-18T11:40:42.097Z,101974.76
2018-08-18T11:43:12.719Z,101973.27
2018-08-18T11:45:41.969Z,101972.70
2018-08-18T11:48:29.095Z,101975.70
2018-08-18T11:50:57.770Z,101975.55
2018-08-18T11:53:26.158Z,101971.32
2018-08-18T11:55:54.523Z,101976.88
2018-08-18T11:58:24.898Z,101958.98
2018-08-18T12:00:55.609Z,101958.45
2018-08-18T12:03:26.246Z,101953.39
2018-08-18T12:05:56.555Z,101952.86
2018-08-18T12:08:26.201Z,101944.63
2018-08-18T12:10:56.243Z,101945.25
2018-08-18T12:13:30.753Z,101952.16
2018-08-18T12:16:04.805Z,101946.69
2018-08-18T12:18:33.736Z,101944.86
2018-08-18T12:21:03.311Z,101944.42
2018-08-18T12:23:32.538Z,101946.11
2018-08-18T12:26:06.134Z,101947.02
2018-08-18T12:28:39.885Z,101947.88
2018-08-18T12:31:10.379Z,101941.61
2018-08-18T12:33:38.763Z,101936.19
2018-08-18T12:36:07.231Z,101938.70
2018-08-18T12:38:35.895Z,101935.96
2018-08-18T12:41:05.214Z,101923.01
2018-08-18T12:43:37.005Z,101926.45
2018-08-18T12:46:07.362Z,101922.35
2018-08-18T12:48:36.878Z,101925.80
2018-08-18T12:51:05.803Z,101918.72
2018-08-18T12:53:39.543Z,101909.83
2018-08-18T12:56:08.296Z,101909.75
2018-08-18T12:58:36.761Z,101908.37
2018-08-18T13:01:05.121Z,101911.95
2018-08-18T13:03:33.504Z,101904.74
2018-08-18T13:06:01.897Z,101906.31
2018-08-18T13:08:30.274Z,101902.52
2018-08-18T13:10:58.665Z,101906.28
2018-08-18T13:13:27.043Z,101906.08
2018-08-18T13:15:56.349Z,101902.31
2018-08-18T13:18:25.022Z,101903.06
2018-08-18T13:20:56.171Z,101905.67
2018-08-18T13:23:26.806Z,101902.50
2018-08-18T13:25:55.249Z,101895.36
2018-08-18T13:28:23.865Z,101890.38
2018-08-18T13:30:52.270Z,101891.13
2018-08-18T13:33:20.736Z,101879.02
2018-08-18T13:35:50.375Z,101882.92
2018-08-18T13:38:28.535Z,101884.13
2018-08-18T13:40:57.142Z,101893.98
2018-08-18T13:43:39.839Z,101890.61
2018-08-18T13:46:09.898Z,101885.92
2018-08-18T13:48:38.278Z,101885.22
2018-08-18T13:51:08.183Z,101877.31
2018-08-18T13:53:41.939Z,101873.71
2018-08-18T13:56:10.341Z,101866.61
2018-08-18T13:58:38.743Z,101864.77
2018-08-18T14:01:24.831Z,101862.97
2018-08-18T14:03:53.326Z,101869.54
2018-08-18T14:06:21.722Z,101871.22
2018-08-18T14:08:58.656Z,101861.00
2018-08-18T14:11:27.258Z,101863.27
2018-08-18T14:13:55.648Z,101866.33
2018-08-18T14:16:24.087Z,101863.50
2018-08-18T14:18:52.461Z,101862.98
2018-08-18T14:21:20.854Z,101857.61
2018-08-18T14:23:49.221Z,101861.95
2018-08-18T14:26:17.610Z,101854.73
2018-08-18T14:28:45.982Z,101850.65
2018-08-18T14:31:14.448Z,101846.10
2018-08-18T14:33:42.839Z,101856.33
2018-08-18T14:36:12.138Z,101842.58
2018-08-18T14:38:42.021Z,101846.53
2018-08-18T14:41:10.440Z,101841.07
2018-08-18T14:43:40.079Z,101846.75
2018-08-18T14:46:10.434Z,101845.29
2018-08-18T14:48:39.087Z,101844.30
2018-08-18T14:51:07.749Z,101842.88
2018-08-18T14:53:39.902Z,101838.88
2018-08-18T14:56:08.438Z,101836.47
2018-08-18T14:58:37.086Z,101821.81
2018-08-18T15:01:11.222Z,101833.89
2018-08-18T15:03:40.215Z,101827.61
2018-08-18T15:06:08.869Z,101828.00
2018-08-18T15:08:38.475Z,101825.81
2018-08-18T15:11:06.899Z,101824.90
2018-08-18T15:13:35.304Z,101819.02
2018-08-18T15:16:04.052Z,101811.83
2018-08-18T15:18:32.640Z,101810.97
2018-08-18T15:21:01.069Z,101804.30
2018-08-18T15:23:29.455Z,101806.50
2018-08-18T15:25:57.859Z,101801.11
2018-08-18T15:28:28.242Z,101801.84
2018-08-18T15:30:56.787Z,101807.47
2018-08-18T15:33:26.502Z,101806.53
2018-08-18T15:35:54.887Z,101806.00
2018-08-18T15:38:40.979Z,101804.67
2018-08-18T15:41:10.008Z,101802.19
2018-08-18T15:43:38.426Z,101802.84
2018-08-18T15:46:06.811Z,101803.44
2018-08-18T15:48:36.238Z,101799.57
2018-08-18T15:51:04.645Z,101802.33
2018-08-18T15:54:01.156Z,101802.41
2018-08-18T15:56:30.735Z,101799.87
2018-08-18T15:59:00.062Z,101799.41
2018-08-18T16:01:30.754Z,101790.94
2018-08-18T16:04:01.015Z,101790.00
2018-08-18T16:06:29.394Z,101789.09
2018-08-18T16:08:57.798Z,101788.22
2018-08-18T16:11:26.211Z,101792.22
2018-08-18T16:13:54.783Z,101789.00
2018-08-18T16:16:23.135Z,101790.81
2018-08-18T16:19:14.977Z,101784.23
2018-08-18T16:21:43.348Z,101788.79
2018-08-18T16:24:21.920Z,101788.45
2018-08-18T16:26:50.319Z,101787.64
2018-08-18T16:29:18.718Z,101785.52
2018-08-18T16:31:47.127Z,101793.61
2018-08-18T16:34:15.558Z,101796.41
2018-08-18T16:36:47.019Z,101799.72
2018-08-18T16:39:15.427Z,101796.83
2018-08-18T16:41:43.793Z,101796.02
2018-08-18T16:44:12.197Z,101797.22
2018-08-18T16:46:40.574Z,101800.11
2018-08-18T16:49:08.969Z,101788.88
2018-08-18T16:51:37.530Z,101795.84
2018-08-18T16:54:21.812Z,101801.44
2018-08-18T16:56:50.198Z,101801.30
2018-08-18T16:59:18.605Z,101801.89
2018-08-18T17:01:46.978Z,101794.16
2018-08-18T17:04:24.690Z,101799.78
2018-08-18T17:06:53.062Z,101808.20
2018-08-18T17:09:32.903Z,101800.81
2018-08-18T17:12:13.031Z,101798.98
2018-08-18T17:14:41.543Z,101801.58
2018-08-18T17:17:10.723Z,101802.25
2018-08-18T17:19:39.833Z,101807.39
2018-08-18T17:22:09.374Z,101801.92
2018-08-18T17:24:37.770Z,101806.48
2018-08-18T17:27:06.431Z,101807.25
2018-08-18T17:29:37.352Z,101810.90
2018-08-18T17:32:06.114Z,101804.00
2018-08-18T17:34:34.714Z,101805.59
2018-08-18T17:37:04.252Z,101811.58
2018-08-18T17:39:32.646Z,101813.52
2018-08-18T17:42:01.033Z,101813.23
2018-08-18T17:44:30.126Z,101813.71
2018-08-18T17:49:42.248Z,101816.87
2018-08-18T17:52:10.635Z,101812.97
2018-08-18T17:54:39.267Z,101821.84
2018-08-18T17:57:08.443Z,101819.10
2018-08-18T17:59:37.568Z,101825.27
2018-08-18T18:02:11.854Z,101818.09
2018-08-18T18:04:40.283Z,101824.24
2018-08-18T18:07:09.647Z,101833.87
2018-08-18T18:09:38.050Z,101824.92
2018-08-18T18:12:22.914Z,101832.28
2018-08-18T18:14:51.363Z,101831.77
2018-08-18T18:17:22.000Z,101837.85
2018-08-18T18:19:50.706Z,101839.05
2018-08-18T18:22:19.164Z,101838.91
2018-08-18T18:24:49.279Z,101838.77
2018-08-18T18:27:18.015Z,101848.28
2018-08-18T18:29:46.459Z,101844.15
2018-08-18T18:32:14.880Z,101844.39
2018-08-18T18:34:43.281Z,101850.81
2018-08-18T18:37:11.654Z,101850.19
2018-08-18T18:39:50.792Z,101859.25
2018-08-18T18:42:19.171Z,101856.88
2018-08-18T18:44:47.569Z,101858.88
2018-08-18T18:47:15.940Z,101858.14
2018-08-18T18:49:44.325Z,101858.39
2018-08-18T18:52:13.367Z,101870.05
2018-08-18T18:54:41.763Z,101871.11
2018-08-18T18:57:10.138Z,101869.97
2018-08-18T18:59:42.791Z,101870.55
2018-08-18T19:02:11.394Z,101873.44
2018-08-18T19:04:40.488Z,101875.75
2018-08-18T19:07:09.056Z,101879.49
2018-08-18T19:09:37.429Z,101878.34
2018-08-18T19:12:05.817Z,101883.77
2018-08-18T19:14:34.178Z,101879.05
2018-08-18T19:17:02.604Z,101885.38
2018-08-18T19:19:30.977Z,101874.94
2018-08-18T19:21:59.375Z,101878.59
2018-08-18T19:24:27.755Z,101880.48
2018-08-18T19:26:58.860Z,101885.05
2018-08-18T19:29:28.122Z,101881.64
2018-08-18T19:31:57.758Z,101888.39
2018-08-18T19:34:26.153Z,101882.33
2018-08-18T19:37:05.559Z,101885.11
2018-08-18T19:39:35.054Z,101887.82
2018-08-18T19:42:09.761Z,101891.47
2018-08-18T19:44:45.215Z,101890.27
2018-08-18T19:47:16.058Z,101893.01
2018-08-18T19:49:45.678Z,101892.27
2018-08-18T19:52:18.180Z,101890.62
2018-08-18T19:54:47.879Z,101890.70
2018-08-18T19:57:26.974Z,101900.48
2018-08-18T19:59:59.662Z,101905.44
2018-08-18T20:02:37.609Z,101917.00
2018-08-18T20:05:06.015Z,101917.58
2018-08-18T20:07:34.426Z,101919.88
2018-08-18T20:10:02.802Z,101922.61
2018-08-18T20:12:31.198Z,101919.20
2018-08-18T20:14:59.660Z,101923.23
2018-08-18T20:17:28.107Z,101926.39
2018-08-18T20:19:56.547Z,101920.30
2018-08-18T20:22:25.188Z,101922.57
2018-08-18T20:24:53.698Z,101927.05
2018-08-18T20:27:22.298Z,101920.50
2018-08-18T20:29:50.901Z,101922.78
2018-08-18T20:32:19.353Z,101910.49
2018-08-18T20:34:47.771Z,101909.22
2018-08-18T20:37:16.214Z,101913.69
2018-08-18T20:39:44.684Z,101919.92
2018-08-18T20:42:13.138Z,101915.59
2018-08-18T20:44:41.563Z,101908.59
2018-08-18T20:47:10.013Z,101915.70
2018-08-18T20:49:38.434Z,101919.25
2018-08-18T20:52:06.898Z,101921.06
2018-08-18T20:54:35.317Z,101917.19
2018-08-18T20:57:03.829Z,101915.91
2018-08-18T20:59:32.268Z,101906.30
2018-08-18T21:02:00.715Z,101905.06
2018-08-18T21:04:29.193Z,101911.70
2018-08-18T21:06:57.647Z,101912.15
2018-08-18T21:09:28.606Z,101910.00
2018-08-18T21:11:57.003Z,101908.75
2018-08-18T21:14:28.493Z,101906.56
2018-08-18T21:16:57.179Z,101910.11
2018-08-18T21:19:26.672Z,101904.45
2018-08-18T21:21:56.007Z,101907.98
2018-08-18T21:24:24.359Z,101909.75
2018-08-18T21:26:52.758Z,101915.92
2018-08-18T21:29:23.768Z,101919.50
2018-08-18T21:31:52.167Z,101923.00
2018-08-18T21:34:20.584Z,101927.88
2018-08-18T21:36:49.040Z,101927.91
2018-08-18T21:39:17.498Z,101929.70
2018-08-18T21:41:47.129Z,101927.53
2018-08-18T21:44:16.083Z,101929.33
2018-08-18T21:46:44.745Z,101937.25
2018-08-18T21:49:13.563Z,101932.91
2018-08-18T21:51:42.021Z,101937.33
2018-08-18T21:54:10.484Z,101935.16
2018-08-18T21:56:40.421Z,101940.90
2018-08-18T21:59:10.283Z,101940.89
2018-08-18T22:01:38.743Z,101945.31
2018-08-18T22:04:07.971Z,101944.88
2018-08-18T22:06:36.412Z,101946.66
2018-08-18T22:09:19.264Z,101940.55
2018-08-18T22:11:47.926Z,101947.12
2018-08-18T22:14:17.435Z,101944.95
2018-08-18T22:16:51.280Z,101948.47
2018-08-18T22:19:20.487Z,101947.17
2018-08-18T22:21:48.867Z,101938.81
2018-08-18T22:24:17.319Z,101947.17
2018-08-18T22:26:45.701Z,101946.31
2018-08-18T22:29:14.155Z,101939.30
2018-08-18T22:31:42.562Z,101939.30
2018-08-18T22:34:10.968Z,101934.92
2018-08-18T22:36:39.353Z,101944.17
2018-08-18T22:39:09.369Z,101942.86
2018-08-18T22:41:38.406Z,101943.30
2018-08-18T22:44:06.820Z,101937.60
2018-08-18T22:46:35.223Z,101931.04
2018-08-18T22:49:03.642Z,101931.92
2018-08-18T22:51:32.041Z,101937.62
2018-08-18T22:54:00.447Z,101938.95
2018-08-18T22:56:34.274Z,101943.75
2018-08-18T22:59:03.920Z,101946.39
2018-08-18T23:01:33.094Z,101941.14
2018-08-18T23:04:02.424Z,101944.64
2018-08-18T23:06:33.807Z,101944.21
2018-08-18T23:09:02.197Z,101944.66
2018-08-18T23:11:30.586Z,101942.03
2018-08-18T23:13:58.993Z,101942.46
2018-08-18T23:16:27.385Z,101943.36
2018-08-18T23:18:56.139Z,101938.53
2018-08-18T23:21:30.575Z,101935.02
2018-08-18T23:24:00.616Z,101934.13
2018-08-18T23:26:29.180Z,101930.62
2018-08-18T23:28:57.752Z,101928.46
2018-08-18T23:31:26.135Z,101931.08
2018-08-18T23:33:54.538Z,101928.90
2018-08-18T23:36:22.928Z,101934.59
2018-08-18T23:38:56.802Z,101928.45
2018-08-18T23:41:25.170Z,101930.64
2018-08-18T23:43:53.575Z,101935.91
2018-08-18T23:46:21.958Z,101931.48
2018-08-18T23:48:50.349Z,101934.11
2018-08-18T23:51:23.147Z,101934.55
2018-08-18T23:53:51.537Z,101934.09
2018-08-18T23:56:19.914Z,101937.18
2018-08-18T23:58:48.315Z,101928.83
