createdAt,value
2022-10-05T00:03:11.356Z,16.50
2022-10-05T00:07:29.939Z,16.50
2022-10-05T00:11:14.579Z,16.50
2022-10-05T00:15:01.390Z,16.50
2022-10-05T00:18:51.537Z,16.50
2022-10-05T00:22:34.221Z,16.50
2022-10-05T00:26:22.889Z,16.50
2022-10-05T00:30:17.941Z,16.50
2022-10-05T00:33:59.784Z,16.50
2022-10-05T00:37:42.416Z,16.50
2022-10-05T00:41:34.741Z,16.50
2022-10-05T00:45:25.410Z,16.50
2022-10-05T00:49:21.959Z,16.50
2022-10-05T00:53:28.622Z,16.40
2022-10-05T00:57:28.965Z,16.50
2022-10-05T01:02:05.600Z,16.50
2022-10-05T01:06:06.285Z,16.40
2022-10-05T01:10:13.033Z,16.40
2022-10-05T01:14:22.189Z,16.40
2022-10-05T01:18:14.510Z,16.40
2022-10-05T01:22:30.049Z,16.40
2022-10-05T01:26:19.058Z,16.40
2022-10-05T01:30:14.477Z,16.40
2022-10-05T01:34:13.527Z,16.40
2022-10-05T01:38:26.361Z,16.40
2022-10-05T01:42:49.580Z,16.40
2022-10-05T01:46:41.868Z,16.40
2022-10-05T01:50:31.405Z,16.40
2022-10-05T01:54:18.975Z,16.40
2022-10-05T01:58:25.336Z,16.40
2022-10-05T02:02:11.245Z,16.40
2022-10-05T02:05:59.233Z,16.40
2022-10-05T02:09:54.061Z,16.40
2022-10-05T02:13:38.466Z,16.40
2022-10-05T02:17:25.209Z,16.40
2022-10-05T02:21:08.888Z,16.40
2022-10-05T02:24:56.797Z,16.40
2022-10-05T02:28:44.250Z,16.50
2022-10-05T02:32:32.553Z,16.50
2022-10-05T02:36:17.701Z,16.40
2022-10-05T02:40:17.596Z,16.40
2022-10-05T02:44:20.272Z,16.50
2022-10-05T02:48:08.213Z,16.50
2022-10-05T02:52:01.934Z,16.50
2022-10-05T02:56:14.182Z,16.40
2022-10-05T03:00:18.733Z,16.40
2022-10-05T03:04:10.722Z,16.40
2022-10-05T03:08:01.113Z,16.40
2022-10-05T03:12:12.601Z,16.40
2022-10-05T03:16:03.156Z,16.40
2022-10-05T03:20:12.954Z,16.40
2022-10-05T03:24:25.857Z,16.40
2022-10-05T03:28:26.623Z,16.40
2022-10-05T03:32:30.190Z,16.40
2022-10-05T03:36:43.497Z,16.40
2022-10-05T03:41:00.533Z,16.40
2022-10-05T03:44:44.962Z,16.40
2022-10-05T03:48:37.517Z,16.40
2022-10-05T03:52:36.596Z,16.40
2022-10-05T03:56:33.369Z,16.40
2022-10-05T04:00:18.844Z,16.40
2022-10-05T04:04:04.372Z,16.40
2022-10-05T04:08:20.122Z,16.40
2022-10-05T04:12:24.299Z,16.40
2022-10-05T04:16:33.760Z,16.40
2022-10-05T04:20:15.414Z,16.40
2022-10-05T04:24:44.588Z,16.40
2022-10-05T04:28:46.373Z,16.30
2022-10-05T04:32:46.060Z,16.30
2022-10-05T04:36:35.776Z,16.30
2022-10-05T04:40:47.281Z,16.30
2022-10-05T04:44:43.995Z,16.30
2022-10-05T04:48:58.445Z,16.30
2022-10-05T04:52:58.489Z,16.30
2022-10-05T04:56:44.829Z,16.30
2022-10-05T05:00:46.501Z,16.30
2022-10-05T05:04:51.989Z,16.30
2022-10-05T05:08:57.981Z,16.30
2022-10-05T05:12:42.754Z,16.30
2022-10-05T05:16:33.970Z,16.40
2022-10-05T05:20:34.457Z,16.40
2022-10-05T05:24:34.503Z,16.40
2022-10-05T05:28:52.134Z,16.30
2022-10-05T05:32:58.075Z,16.30
2022-10-05T05:36:47.371Z,16.30
2022-10-05T05:40:46.326Z,16.40
2022-10-05T05:44:40.881Z,16.40
2022-10-05T05:48:31.192Z,16.40
2022-10-05T05:52:16.506Z,16.30
2022-10-05T05:56:12.132Z,16.40
2022-10-05T06:00:00.536Z,16.40
2022-10-05T06:04:02.716Z,16.40
2022-10-05T06:07:44.785Z,16.40
2022-10-05T06:11:45.354Z,16.50
2022-10-05T06:15:35.701Z,16.40
2022-10-05T06:19:21.282Z,16.50
2022-10-05T06:23:12.371Z,16.50
2022-10-05T06:27:11.814Z,16.50
2022-10-05T06:31:12.051Z,16.50
2022-10-05T06:35:13.217Z,16.60
2022-10-05T06:39:03.787Z,16.60
2022-10-05T06:43:02.179Z,16.70
2022-10-05T06:46:57.694Z,16.70
2022-10-05T06:50:57.879Z,16.70
2022-10-05T06:54:55.772Z,16.70
2022-10-05T06:58:40.570Z,16.80
2022-10-05T07:02:37.031Z,16.80
2022-10-05T07:06:35.501Z,16.90
2022-10-05T07:10:24.268Z,16.90
2022-10-05T07:14:21.097Z,16.90
2022-10-05T07:18:47.654Z,17.00
2022-10-05T07:22:38.804Z,17.00
2022-10-05T07:26:37.258Z,17.10
2022-10-05T07:30:19.701Z,17.20
2022-10-05T07:34:18.390Z,17.20
2022-10-05T07:38:24.819Z,17.30
2022-10-05T07:42:48.912Z,17.30
2022-10-05T07:46:54.636Z,17.30
2022-10-05T07:50:54.069Z,17.30
2022-10-05T07:54:59.845Z,17.30
2022-10-05T07:58:46.738Z,17.30
2022-10-05T08:02:47.071Z,17.50
2022-10-05T08:06:38.109Z,17.70
2022-10-05T08:10:37.594Z,17.90
2022-10-05T08:14:46.614Z,18.00
2022-10-05T08:18:42.371Z,18.10
2022-10-05T08:22:29.396Z,18.10
2022-10-05T08:26:34.470Z,18.20
2022-10-05T08:30:16.679Z,18.10
2022-10-05T08:34:25.041Z,18.10
2022-10-05T08:38:25.166Z,18.00
2022-10-05T08:42:34.329Z,17.90
2022-10-05T08:46:37.538Z,17.80
2022-10-05T08:50:25.214Z,17.70
2022-10-05T08:54:34.782Z,17.60
2022-10-05T08:59:00.914Z,17.60
2022-10-05T09:03:08.326Z,17.50
2022-10-05T09:07:19.973Z,17.40
2022-10-05T09:11:32.369Z,17.20
2022-10-05T09:15:40.357Z,17.00
2022-10-05T09:19:51.882Z,16.90
2022-10-05T09:23:43.359Z,16.80
2022-10-05T09:27:38.176Z,16.70
2022-10-05T09:31:46.087Z,16.60
2022-10-05T09:35:59.145Z,16.50
2022-10-05T09:39:43.852Z,16.50
2022-10-05T09:43:52.854Z,16.30
2022-10-05T09:47:46.731Z,16.20
2022-10-05T09:52:06.202Z,16.20
2022-10-05T09:56:09.898Z,16.10
2022-10-05T10:00:27.389Z,15.90
2022-10-05T10:04:19.109Z,15.90
2022-10-05T10:08:25.871Z,15.80
2022-10-05T10:12:35.663Z,15.80
2022-10-05T10:16:41.120Z,15.80
2022-10-05T10:20:31.048Z,15.70
2022-10-05T10:24:18.244Z,15.70
2022-10-05T10:28:19.796Z,15.70
2022-10-05T10:32:23.338Z,15.70
2022-10-05T10:36:27.524Z,15.70
2022-10-05T10:40:20.202Z,15.70
2022-10-05T10:44:43.680Z,15.70
2022-10-05T10:48:40.178Z,15.80
2022-10-05T10:52:24.782Z,15.80
2022-10-05T10:56:44.210Z,15.90
2022-10-05T11:00:47.281Z,15.90
2022-10-05T11:04:56.694Z,15.90
2022-10-05T11:08:44.548Z,15.90
2022-10-05T11:12:58.943Z,15.70
2022-10-05T11:17:05.293Z,15.50
2022-10-05T11:21:16.851Z,15.40
2022-10-05T11:25:36.201Z,15.30
2022-10-05T11:29:51.399Z,15.20
2022-10-05T11:33:55.263Z,15.10
2022-10-05T11:38:16.333Z,15.00
2022-10-05T11:42:35.053Z,14.90
2022-10-05T11:46:16.800Z,14.90
2022-10-05T11:50:28.537Z,14.90
2022-10-05T11:54:19.474Z,14.90
2022-10-05T11:58:19.610Z,15.00
2022-10-05T12:02:14.120Z,15.00
2022-10-05T12:06:29.298Z,14.90
2022-10-05T12:11:02.321Z,14.90
2022-10-05T12:15:03.814Z,14.90
2022-10-05T12:18:57.193Z,14.90
2022-10-05T12:22:45.766Z,14.90
2022-10-05T12:26:54.989Z,14.80
2022-10-05T12:30:51.896Z,14.80
2022-10-05T12:35:04.648Z,14.90
2022-10-05T12:38:55.094Z,15.00
2022-10-05T12:42:51.793Z,15.10
2022-10-05T12:46:44.957Z,15.20
2022-10-05T12:50:29.581Z,15.30
2022-10-05T12:54:24.674Z,15.50
2022-10-05T12:58:28.089Z,15.40
2022-10-05T13:02:24.920Z,15.10
2022-10-05T13:06:25.694Z,14.80
2022-10-05T13:10:14.780Z,14.60
2022-10-05T13:14:22.038Z,14.30
2022-10-05T13:18:21.862Z,14.10
2022-10-05T13:22:16.183Z,14.00
2022-10-05T13:26:20.855Z,13.90
2022-10-05T13:30:18.694Z,14.00
2022-10-05T13:34:26.399Z,14.00
2022-10-05T13:38:45.464Z,14.10
2022-10-05T13:42:46.009Z,14.30
2022-10-05T13:46:33.222Z,14.40
2022-10-05T13:50:23.351Z,14.40
2022-10-05T13:54:35.125Z,14.50
2022-10-05T13:58:38.510Z,14.50
2022-10-05T14:02:29.677Z,14.50
2022-10-05T14:06:30.002Z,14.50
2022-10-05T14:10:14.381Z,14.40
2022-10-05T14:14:10.116Z,14.30
2022-10-05T14:17:52.710Z,14.50
2022-10-05T14:21:49.541Z,14.80
2022-10-05T14:25:45.459Z,15.50
2022-10-05T14:29:36.332Z,15.90
2022-10-05T14:33:26.622Z,16.30
2022-10-05T14:37:20.724Z,16.20
2022-10-05T14:41:15.992Z,16.00
2022-10-05T14:45:17.696Z,15.80
2022-10-05T14:49:30.369Z,15.70
2022-10-05T14:53:12.109Z,15.60
2022-10-05T14:57:15.314Z,15.60
2022-10-05T15:01:18.151Z,15.50
2022-10-05T15:05:23.389Z,15.30
2022-10-05T15:09:41.932Z,15.10
2022-10-05T15:13:35.755Z,15.00
2022-10-05T15:17:23.653Z,15.30
2022-10-05T15:21:24.808Z,15.80
2022-10-05T15:25:15.359Z,16.00
2022-10-05T15:29:21.953Z,15.80
2022-10-05T15:33:37.305Z,15.50
2022-10-05T15:37:33.657Z,15.50
2022-10-05T15:41:23.689Z,16.10
2022-10-05T15:45:14.439Z,16.80
2022-10-05T15:49:24.271Z,17.20
2022-10-05T15:53:23.237Z,17.50
2022-10-05T15:57:30.248Z,17.50
2022-10-05T16:01:18.540Z,17.10
2022-10-05T16:05:50.306Z,16.40
2022-10-05T16:09:53.832Z,15.80
2022-10-05T16:14:09.507Z,15.30
2022-10-05T16:18:09.728Z,15.00
2022-10-05T16:21:57.925Z,14.90
2022-10-05T16:25:44.207Z,14.90
2022-10-05T16:29:45.814Z,14.90
2022-10-05T16:33:48.040Z,15.00
2022-10-05T16:37:49.915Z,14.80
2022-10-05T16:41:59.252Z,14.40
2022-10-05T16:45:51.624Z,14.10
2022-10-05T16:49:41.125Z,13.80
2022-10-05T16:53:33.070Z,13.60
2022-10-05T16:57:27.142Z,13.30
2022-10-05T17:01:19.746Z,12.90
2022-10-05T17:05:13.628Z,12.70
2022-10-05T17:09:34.306Z,12.50
2022-10-05T17:13:40.864Z,12.30
2022-10-05T17:17:51.246Z,12.20
2022-10-05T17:22:16.052Z,12.00
2022-10-05T17:26:33.033Z,11.90
2022-10-05T17:30:26.780Z,11.80
2022-10-05T17:34:17.956Z,11.70
2022-10-05T17:38:14.113Z,11.70
2022-10-05T17:42:37.093Z,11.60
2022-10-05T17:46:38.589Z,11.60
2022-10-05T17:50:57.611Z,11.60
2022-10-05T17:55:03.530Z,11.50
2022-10-05T17:58:57.432Z,11.40
2022-10-05T18:02:42.847Z,11.20
2022-10-05T18:06:37.583Z,11.10
2022-10-05T18:10:28.933Z,11.10
2022-10-05T18:14:24.616Z,11.10
2022-10-05T18:18:36.316Z,11.00
2022-10-05T18:22:18.166Z,11.00
2022-10-05T18:26:07.927Z,11.00
2022-10-05T18:30:17.403Z,10.90
2022-10-05T18:34:07.814Z,10.90
2022-10-05T18:37:56.065Z,10.80
2022-10-05T18:42:11.503Z,10.80
2022-10-05T18:46:02.370Z,10.70
2022-10-05T18:49:59.286Z,10.70
2022-10-05T18:54:17.785Z,10.60
2022-10-05T18:58:37.993Z,10.60
2022-10-05T19:02:45.809Z,10.70
2022-10-05T19:06:42.109Z,10.70
2022-10-05T19:10:37.930Z,10.80
2022-10-05T19:14:31.735Z,10.90
2022-10-05T19:18:39.674Z,10.90
2022-10-05T19:22:36.151Z,10.90
2022-10-05T19:26:30.060Z,10.90
2022-10-05T19:30:23.874Z,10.80
2022-10-05T19:34:27.163Z,10.70
2022-10-05T19:38:22.021Z,10.60
2022-10-05T19:42:18.448Z,10.60
2022-10-05T19:46:17.665Z,10.50
2022-10-05T19:50:20.562Z,10.50
2022-10-05T19:54:25.166Z,10.50
2022-10-05T19:58:26.032Z,10.50
2022-10-05T20:02:15.324Z,10.50
2022-10-05T20:05:59.657Z,10.50
2022-10-05T20:10:00.009Z,10.50
2022-10-05T20:13:45.604Z,10.50
2022-10-05T20:17:47.483Z,10.40
2022-10-05T20:21:52.504Z,10.50
2022-10-05T20:25:37.233Z,10.50
2022-10-05T20:29:19.038Z,10.50
2022-10-05T20:33:01.631Z,10.50
2022-10-05T20:36:44.587Z,10.50
2022-10-05T20:40:28.947Z,10.60
2022-10-05T20:44:12.495Z,10.60
2022-10-05T20:47:54.980Z,10.70
2022-10-05T20:51:40.195Z,10.70
2022-10-05T20:55:21.991Z,10.70
2022-10-05T20:59:03.761Z,10.60
2022-10-05T21:02:46.812Z,10.60
2022-10-05T21:06:29.578Z,10.50
2022-10-05T21:10:11.878Z,10.40
2022-10-05T21:13:54.502Z,10.30
2022-10-05T21:17:37.959Z,10.20
2022-10-05T21:21:19.726Z,10.10
2022-10-05T21:25:02.439Z,10.10
2022-10-05T21:28:44.277Z,10.00
2022-10-05T21:32:26.067Z,9.90
2022-10-05T21:36:07.845Z,9.80
2022-10-05T21:39:49.576Z,9.80
2022-10-05T21:43:31.631Z,9.80
2022-10-05T21:47:13.514Z,9.70
2022-10-05T21:50:55.377Z,9.70
2022-10-05T21:54:37.273Z,9.70
2022-10-05T21:58:21.879Z,9.70
2022-10-05T22:02:04.482Z,9.60
2022-10-05T22:05:46.290Z,9.60
2022-10-05T22:09:28.122Z,9.60
2022-10-05T22:13:10.599Z,9.60
2022-10-05T22:16:53.312Z,9.50
2022-10-05T22:20:35.683Z,9.50
2022-10-05T22:24:17.415Z,9.50
2022-10-05T22:28:01.684Z,9.50
2022-10-05T22:31:45.185Z,9.50
2022-10-05T22:35:27.450Z,9.50
2022-10-05T22:39:09.163Z,9.40
2022-10-05T22:42:53.337Z,9.40
2022-10-05T22:46:35.784Z,9.40
2022-10-05T22:50:18.318Z,9.40
2022-10-05T22:54:00.226Z,9.40
2022-10-05T22:57:43.037Z,9.40
2022-10-05T23:01:24.773Z,9.50
2022-10-05T23:05:07.457Z,9.50
2022-10-05T23:08:49.310Z,9.50
2022-10-05T23:12:31.021Z,9.50
2022-10-05T23:16:15.166Z,9.50
2022-10-05T23:19:57.825Z,9.50
2022-10-05T23:23:41.790Z,9.50
2022-10-05T23:27:23.533Z,9.50
2022-10-05T23:31:07.749Z,9.50
2022-10-05T23:34:49.506Z,9.40
2022-10-05T23:38:32.187Z,9.40
2022-10-05T23:42:14.532Z,9.40
2022-10-05T23:45:56.533Z,9.30
2022-10-05T23:49:38.359Z,9.30
2022-10-05T23:53:20.257Z,9.30
2022-10-05T23:57:02.016Z,9.30
