createdAt,value
2022-12-12T00:02:22.396Z,20.20
2022-12-12T00:04:57.925Z,21.10
2022-12-12T00:07:30.264Z,21.10
2022-12-12T00:10:02.356Z,21.00
2022-12-12T00:12:34.748Z,20.00
2022-12-12T00:15:08.024Z,20.60
2022-12-12T00:17:40.846Z,20.60
2022-12-12T00:20:13.616Z,15.80
2022-12-12T00:22:45.824Z,21.80
2022-12-12T00:25:17.996Z,22.20
2022-12-12T00:27:51.726Z,19.80
2022-12-12T00:30:24.416Z,22.00
2022-12-12T00:32:56.468Z,22.60
2022-12-12T00:35:28.576Z,20.60
2022-12-12T00:38:01.226Z,20.50
2022-12-12T00:40:33.318Z,22.30
2022-12-12T00:43:05.556Z,22.10
2022-12-12T00:45:38.178Z,20.60
2022-12-12T00:48:10.987Z,20.50
2022-12-12T00:50:43.143Z,20.20
2022-12-12T00:53:15.274Z,20.70
2022-12-12T00:55:47.618Z,19.10
2022-12-12T00:58:19.705Z,19.60
2022-12-12T01:00:52.196Z,20.50
2022-12-12T01:03:24.755Z,15.40
2022-12-12T01:05:57.179Z,20.40
2022-12-12T01:08:29.481Z,17.40
2022-12-12T01:11:02.248Z,17.70
2022-12-12T01:13:34.604Z,19.20
2022-12-12T01:16:07.616Z,19.10
2022-12-12T01:18:41.476Z,17.50
2022-12-12T01:21:15.296Z,18.60
2022-12-12T01:23:47.617Z,17.40
2022-12-12T01:26:21.580Z,17.70
2022-12-12T01:28:54.398Z,16.20
2022-12-12T01:31:26.598Z,14.30
2022-12-12T01:33:59.078Z,17.90
2022-12-12T01:36:31.286Z,19.20
2022-12-12T01:39:06.139Z,17.80
2022-12-12T01:41:38.488Z,18.80
2022-12-12T01:44:42.955Z,16.40
2022-12-12T01:47:17.177Z,16.80
2022-12-12T01:49:53.009Z,17.80
2022-12-12T01:52:32.434Z,15.90
2022-12-12T01:55:07.086Z,15.00
2022-12-12T01:57:43.449Z,15.80
2022-12-12T02:00:17.356Z,15.10
2022-12-12T02:02:51.724Z,15.10
2022-12-12T02:05:29.814Z,15.30
2022-12-12T02:08:03.632Z,15.60
2022-12-12T02:10:36.340Z,15.80
2022-12-12T02:13:12.937Z,18.10
2022-12-12T02:15:48.022Z,18.90
2022-12-12T02:18:27.765Z,19.50
2022-12-12T02:21:13.377Z,19.80
2022-12-12T02:24:33.356Z,21.30
2022-12-12T02:27:28.323Z,21.50
2022-12-12T02:30:23.626Z,19.10
2022-12-12T02:33:10.197Z,22.30
2022-12-12T02:35:53.916Z,20.50
2022-12-12T02:38:33.417Z,20.10
2022-12-12T02:41:19.610Z,20.20
2022-12-12T02:44:02.566Z,20.90
2022-12-12T02:46:43.210Z,20.40
2022-12-12T02:49:21.613Z,21.60
2022-12-12T02:51:55.176Z,21.20
2022-12-12T02:57:00.354Z,19.50
2022-12-12T02:59:35.997Z,21.00
2022-12-12T03:02:52.782Z,20.00
2022-12-12T03:06:01.344Z,20.40
2022-12-12T03:08:46.557Z,19.60
2022-12-12T03:11:27.735Z,18.90
2022-12-12T03:14:09.595Z,19.10
2022-12-12T03:16:46.308Z,19.70
2022-12-12T03:19:25.116Z,19.00
2022-12-12T03:22:04.606Z,19.20
2022-12-12T03:24:42.876Z,19.10
2022-12-12T03:27:20.877Z,18.90
2022-12-12T03:29:58.205Z,18.20
2022-12-12T03:32:36.768Z,19.00
2022-12-12T03:35:14.152Z,19.30
2022-12-12T03:37:52.126Z,20.10
2022-12-12T03:40:33.767Z,19.20
2022-12-12T03:43:10.642Z,19.80
2022-12-12T03:45:47.797Z,19.90
2022-12-12T03:48:27.523Z,20.50
2022-12-12T03:51:05.071Z,21.00
2022-12-12T03:53:42.137Z,20.10
2022-12-12T03:56:23.356Z,20.10
2022-12-12T03:59:01.616Z,20.50
2022-12-12T04:01:42.486Z,19.20
2022-12-12T04:04:19.736Z,18.60
2022-12-12T04:06:59.786Z,20.50
2022-12-12T04:09:50.293Z,21.70
2022-12-12T04:12:55.714Z,19.90
2022-12-12T04:15:41.746Z,18.90
2022-12-12T04:18:21.024Z,20.80
2022-12-12T04:21:17.539Z,20.50
2022-12-12T04:23:56.576Z,20.80
2022-12-12T04:26:43.318Z,20.30
2022-12-12T04:29:36.444Z,21.20
2022-12-12T04:32:14.959Z,21.20
2022-12-12T04:34:53.703Z,21.10
2022-12-12T04:37:29.160Z,21.80
2022-12-12T04:40:04.748Z,22.90
2022-12-12T04:42:44.251Z,20.20
2022-12-12T04:45:21.122Z,22.30
2022-12-12T04:47:57.611Z,20.90
2022-12-12T04:50:32.399Z,19.70
2022-12-12T04:53:12.203Z,20.10
2022-12-12T04:55:57.265Z,20.70
2022-12-12T04:58:30.089Z,19.60
2022-12-12T05:01:08.783Z,16.60
2022-12-12T05:03:49.617Z,20.50
2022-12-12T05:06:25.648Z,19.60
2022-12-12T05:08:59.199Z,20.20
2022-12-12T05:11:31.849Z,19.50
2022-12-12T05:14:04.168Z,20.80
2022-12-12T05:16:40.204Z,22.10
2022-12-12T05:19:12.689Z,18.90
2022-12-12T05:21:45.259Z,20.50
2022-12-12T05:24:18.098Z,20.40
2022-12-12T05:26:50.418Z,19.50
2022-12-12T05:29:22.407Z,21.30
2022-12-12T05:31:54.960Z,21.50
2022-12-12T05:34:30.362Z,23.50
2022-12-12T05:37:04.019Z,25.00
2022-12-12T05:42:06.650Z,20.70
2022-12-12T05:44:39.529Z,20.60
2022-12-12T05:47:11.749Z,20.80
2022-12-12T05:49:44.172Z,21.20
2022-12-12T05:52:17.131Z,14.90
2022-12-12T05:54:49.490Z,15.50
2022-12-12T05:57:21.727Z,18.00
2022-12-12T05:59:54.236Z,19.70
2022-12-12T06:02:26.527Z,22.30
2022-12-12T06:04:58.981Z,20.70
2022-12-12T06:07:31.270Z,22.20
2022-12-12T06:10:03.579Z,23.70
2022-12-12T06:12:36.128Z,23.60
2022-12-12T06:15:10.418Z,24.00
2022-12-12T06:17:42.888Z,25.90
2022-12-12T06:20:15.499Z,29.10
2022-12-12T06:23:07.769Z,29.60
2022-12-12T06:25:41.420Z,30.70
2022-12-12T06:28:14.069Z,31.10
2022-12-12T06:30:46.597Z,56.00
2022-12-12T06:33:19.740Z,59.60
2022-12-12T06:36:04.594Z,53.40
2022-12-12T06:38:37.938Z,42.70
2022-12-12T06:41:12.428Z,40.30
2022-12-12T06:43:45.600Z,34.10
2022-12-12T06:46:20.647Z,25.40
2022-12-12T06:48:53.920Z,27.20
2022-12-12T06:51:28.560Z,30.10
2022-12-12T06:54:01.218Z,26.70
2022-12-12T06:56:33.475Z,28.20
2022-12-12T06:59:05.547Z,26.60
2022-12-12T07:01:37.726Z,24.70
2022-12-12T07:04:10.131Z,22.50
2022-12-12T07:06:42.187Z,23.60
2022-12-12T07:09:14.368Z,25.60
2022-12-12T07:11:46.962Z,26.60
2022-12-12T07:14:19.355Z,25.30
2022-12-12T07:16:51.679Z,22.30
2022-12-12T07:19:24.271Z,22.30
2022-12-12T07:21:56.494Z,22.10
2022-12-12T07:24:29.361Z,23.00
2022-12-12T07:27:04.711Z,22.10
2022-12-12T07:29:38.043Z,23.40
2022-12-12T07:32:10.290Z,22.00
2022-12-12T07:34:42.427Z,22.10
2022-12-12T07:37:15.060Z,23.30
2022-12-12T07:39:49.372Z,22.50
2022-12-12T07:42:21.474Z,44.50
2022-12-12T07:44:54.017Z,28.30
2022-12-12T07:47:26.480Z,27.00
2022-12-12T07:49:58.653Z,23.70
2022-12-12T07:52:30.910Z,27.40
2022-12-12T07:55:03.850Z,24.70
2022-12-12T07:57:36.001Z,21.00
2022-12-12T08:00:10.424Z,25.50
2022-12-12T08:02:45.563Z,26.00
2022-12-12T08:05:17.949Z,24.90
2022-12-12T08:07:50.899Z,24.40
2022-12-12T08:10:23.751Z,26.00
2022-12-12T08:12:55.911Z,20.60
2022-12-12T08:15:28.440Z,26.70
2022-12-12T08:18:00.929Z,26.00
2022-12-12T08:20:33.540Z,26.70
2022-12-12T08:23:06.676Z,28.60
2022-12-12T08:25:42.159Z,27.60
2022-12-12T08:28:16.579Z,26.40
2022-12-12T08:30:53.056Z,26.20
2022-12-12T08:33:30.009Z,25.80
2022-12-12T08:36:02.314Z,26.90
2022-12-12T08:38:34.351Z,28.30
2022-12-12T08:41:06.928Z,27.00
2022-12-12T08:43:39.550Z,21.90
2022-12-12T08:46:17.495Z,27.20
2022-12-12T08:48:51.459Z,28.20
2022-12-12T08:51:23.919Z,28.30
2022-12-12T08:53:56.480Z,31.40
2022-12-12T08:56:28.765Z,28.90
2022-12-12T08:59:04.021Z,28.70
2022-12-12T09:01:36.940Z,29.00
2022-12-12T09:04:12.123Z,23.10
2022-12-12T09:06:46.000Z,35.30
2022-12-12T09:09:18.648Z,40.30
2022-12-12T09:11:51.160Z,36.00
2022-12-12T09:14:23.456Z,38.90
2022-12-12T09:16:56.078Z,35.50
2022-12-12T09:19:31.272Z,26.20
2022-12-12T09:22:04.498Z,33.80
2022-12-12T09:24:37.547Z,30.70
2022-12-12T09:27:10.806Z,32.30
2022-12-12T09:29:43.151Z,31.70
2022-12-12T09:32:16.684Z,32.00
2022-12-12T09:34:51.666Z,30.70
2022-12-12T09:37:23.846Z,30.50
2022-12-12T09:39:56.059Z,32.80
2022-12-12T09:42:33.121Z,29.90
2022-12-12T09:45:10.510Z,30.40
2022-12-12T09:47:47.281Z,31.80
2022-12-12T09:50:26.574Z,28.10
2022-12-12T09:53:02.332Z,28.70
2022-12-12T09:55:45.302Z,27.70
2022-12-12T09:58:25.314Z,28.00
2022-12-12T10:01:06.377Z,26.90
2022-12-12T10:03:52.309Z,33.40
2022-12-12T10:06:40.386Z,33.40
2022-12-12T10:09:29.660Z,36.70
2022-12-12T10:12:08.372Z,32.30
2022-12-12T10:14:44.093Z,32.10
2022-12-12T10:17:20.602Z,33.30
2022-12-12T10:19:56.003Z,31.60
2022-12-12T10:22:37.474Z,31.30
2022-12-12T10:25:20.999Z,29.40
2022-12-12T10:27:56.562Z,29.30
2022-12-12T10:30:31.217Z,32.20
2022-12-12T10:33:22.140Z,32.20
2022-12-12T10:36:02.540Z,30.00
2022-12-12T10:38:50.838Z,28.20
2022-12-12T10:41:40.727Z,29.00
2022-12-12T10:44:22.970Z,27.10
2022-12-12T10:47:04.587Z,30.50
2022-12-12T10:49:37.650Z,27.10
2022-12-12T10:52:18.797Z,27.50
2022-12-12T10:54:53.761Z,28.80
2022-12-12T10:57:27.221Z,27.40
2022-12-12T11:00:00.305Z,28.40
2022-12-12T11:02:39.769Z,27.90
2022-12-12T11:05:18.383Z,28.80
2022-12-12T11:07:59.499Z,28.60
2022-12-12T11:10:34.502Z,31.50
2022-12-12T11:13:18.172Z,28.80
2022-12-12T11:15:55.050Z,29.10
2022-12-12T11:18:27.936Z,28.70
2022-12-12T11:21:14.533Z,29.70
2022-12-12T11:23:54.011Z,27.50
2022-12-12T11:26:28.559Z,30.30
2022-12-12T11:29:06.531Z,29.70
2022-12-12T11:31:38.957Z,29.80
2022-12-12T11:34:17.149Z,28.90
2022-12-12T11:36:49.691Z,30.80
2022-12-12T11:39:28.738Z,24.10
2022-12-12T11:42:06.020Z,29.90
2022-12-12T11:44:40.720Z,29.90
2022-12-12T11:47:30.902Z,27.80
2022-12-12T11:50:10.663Z,30.70
2022-12-12T11:52:43.177Z,32.30
2022-12-12T11:55:18.952Z,28.50
2022-12-12T11:58:17.468Z,30.70
2022-12-12T12:00:59.189Z,30.80
2022-12-12T12:03:52.437Z,30.90
2022-12-12T12:06:38.549Z,32.40
2022-12-12T12:09:26.120Z,30.80
2022-12-12T12:12:05.909Z,31.30
2022-12-12T12:15:00.690Z,31.40
2022-12-12T12:17:53.279Z,32.20
2022-12-12T12:20:34.030Z,30.30
2022-12-12T12:23:16.426Z,32.80
2022-12-12T12:25:59.114Z,30.70
2022-12-12T12:28:55.480Z,30.90
2022-12-12T12:31:34.298Z,28.60
2022-12-12T12:34:19.043Z,30.20
2022-12-12T12:37:09.884Z,29.30
2022-12-12T12:40:00.510Z,32.10
2022-12-12T12:42:49.946Z,31.50
2022-12-12T12:45:30.098Z,31.10
2022-12-12T12:48:13.251Z,30.80
2022-12-12T12:50:50.222Z,30.20
2022-12-12T12:53:31.488Z,31.80
2022-12-12T12:56:22.294Z,32.30
2022-12-12T12:59:02.900Z,29.20
2022-12-12T13:01:41.001Z,32.20
2022-12-12T13:04:20.250Z,30.30
2022-12-12T13:06:58.189Z,30.60
2022-12-12T13:09:43.221Z,30.40
2022-12-12T13:12:20.200Z,31.70
2022-12-12T13:15:00.199Z,31.70
2022-12-12T13:17:46.310Z,30.50
2022-12-12T13:20:22.964Z,29.50
2022-12-12T13:23:06.293Z,28.60
2022-12-12T13:25:45.419Z,29.70
2022-12-12T13:28:21.120Z,30.40
2022-12-12T13:31:13.028Z,29.80
2022-12-12T13:33:49.220Z,28.70
2022-12-12T13:36:30.189Z,30.80
2022-12-12T13:39:07.812Z,30.60
2022-12-12T13:42:01.949Z,30.00
2022-12-12T13:44:40.258Z,29.10
2022-12-12T13:47:44.961Z,30.10
2022-12-12T13:50:24.800Z,30.10
2022-12-12T13:53:22.550Z,31.00
2022-12-12T13:56:31.840Z,28.00
2022-12-12T13:59:05.012Z,25.60
2022-12-12T14:01:41.236Z,26.80
2022-12-12T14:07:24.271Z,28.20
2022-12-12T14:09:59.701Z,28.30
2022-12-12T14:12:37.562Z,28.50
2022-12-12T14:15:21.028Z,28.10
2022-12-12T14:18:00.348Z,21.60
2022-12-12T14:20:39.222Z,27.40
2022-12-12T14:23:24.960Z,27.30
2022-12-12T14:25:57.789Z,26.50
2022-12-12T14:28:33.033Z,27.20
2022-12-12T14:31:18.732Z,29.50
2022-12-12T14:34:24.763Z,29.20
2022-12-12T14:37:31.090Z,30.00
2022-12-12T14:40:13.162Z,28.30
2022-12-12T14:43:18.759Z,31.60
2022-12-12T14:45:53.678Z,30.30
2022-12-12T14:48:28.031Z,28.80
2022-12-12T14:51:10.797Z,31.60
2022-12-12T14:53:56.308Z,27.70
2022-12-12T14:56:31.901Z,27.40
2022-12-12T14:59:07.390Z,30.90
2022-12-12T15:01:44.039Z,29.50
2022-12-12T15:04:21.558Z,29.10
2022-12-12T15:06:55.908Z,31.10
2022-12-12T15:09:30.813Z,31.70
2022-12-12T15:12:17.600Z,30.40
2022-12-12T15:14:58.359Z,30.50
2022-12-12T15:17:34.410Z,32.20
2022-12-12T15:20:09.812Z,34.00
2022-12-12T15:22:53.422Z,36.10
2022-12-12T15:25:27.664Z,30.80
2022-12-12T15:28:00.570Z,28.70
2022-12-12T15:30:37.539Z,29.40
2022-12-12T15:33:17.642Z,31.80
2022-12-12T15:35:59.805Z,31.60
2022-12-12T15:38:34.523Z,22.10
2022-12-12T15:41:13.308Z,23.90
2022-12-12T15:43:46.202Z,30.10
2022-12-12T15:46:19.039Z,27.30
2022-12-12T15:48:51.803Z,19.10
2022-12-12T15:51:29.940Z,45.60
2022-12-12T15:54:04.334Z,40.10
2022-12-12T15:56:36.279Z,28.80
2022-12-12T15:59:24.110Z,23.90
2022-12-12T16:01:56.426Z,23.60
2022-12-12T16:04:28.626Z,22.60
2022-12-12T16:07:22.755Z,22.30
2022-12-12T16:10:22.962Z,24.50
2022-12-12T16:13:04.115Z,19.50
2022-12-12T16:15:38.708Z,22.50
2022-12-12T16:18:19.508Z,26.10
2022-12-12T16:20:54.183Z,22.70
2022-12-12T16:23:31.825Z,25.60
2022-12-12T16:26:03.841Z,26.30
2022-12-12T16:28:36.151Z,22.80
2022-12-12T16:31:15.239Z,27.90
2022-12-12T16:33:48.160Z,21.90
2022-12-12T16:36:20.259Z,24.20
2022-12-12T16:38:52.260Z,25.60
2022-12-12T16:41:24.361Z,23.90
2022-12-12T16:43:57.139Z,31.40
2022-12-12T16:46:29.911Z,27.70
2022-12-12T16:49:04.894Z,31.00
2022-12-12T16:51:41.207Z,25.60
2022-12-12T16:54:18.445Z,29.90
2022-12-12T16:56:52.879Z,24.10
2022-12-12T16:59:25.122Z,22.30
2022-12-12T17:01:57.089Z,21.30
2022-12-12T17:04:31.396Z,21.60
2022-12-12T17:07:08.289Z,21.10
2022-12-12T17:09:40.391Z,21.70
2022-12-12T17:12:13.484Z,20.20
2022-12-12T17:14:46.050Z,15.90
2022-12-12T17:17:18.531Z,17.60
2022-12-12T17:19:50.581Z,18.30
2022-12-12T17:22:22.696Z,17.10
2022-12-12T17:24:55.240Z,16.40
2022-12-12T17:27:27.359Z,18.30
2022-12-12T17:30:00.229Z,19.50
2022-12-12T17:32:32.329Z,19.50
2022-12-12T17:35:05.291Z,18.50
2022-12-12T17:37:37.662Z,18.90
2022-12-12T17:40:12.588Z,19.40
2022-12-12T17:42:44.907Z,20.80
2022-12-12T17:45:17.471Z,17.40
2022-12-12T17:47:49.551Z,18.00
2022-12-12T17:50:21.911Z,18.80
2022-12-12T17:52:54.229Z,19.60
2022-12-12T17:55:54.128Z,17.00
2022-12-12T17:58:18.460Z,16.30
2022-12-12T18:00:50.868Z,17.40
2022-12-12T18:03:23.239Z,16.60
2022-12-12T18:05:55.458Z,16.10
2022-12-12T18:08:27.659Z,19.20
2022-12-12T18:11:00.097Z,18.90
2022-12-12T18:13:32.089Z,17.80
2022-12-12T18:16:06.179Z,18.20
2022-12-12T18:21:23.655Z,17.60
2022-12-12T18:24:07.759Z,17.20
2022-12-12T18:26:40.836Z,25.00
2022-12-12T18:29:15.077Z,40.70
2022-12-12T18:31:47.567Z,40.10
2022-12-12T18:34:20.050Z,27.80
2022-12-12T18:36:52.633Z,26.40
2022-12-12T18:39:24.623Z,21.50
2022-12-12T18:41:56.770Z,22.60
2022-12-12T18:44:28.931Z,24.50
2022-12-12T18:47:01.344Z,25.40
2022-12-12T18:49:33.441Z,30.90
2022-12-12T18:52:07.460Z,37.00
2022-12-12T18:54:39.738Z,29.30
2022-12-12T18:57:11.852Z,24.50
2022-12-12T18:59:44.027Z,21.00
2022-12-12T19:02:17.888Z,19.20
2022-12-12T19:04:50.717Z,17.80
2022-12-12T19:07:23.638Z,13.80
2022-12-12T19:09:55.776Z,15.70
2022-12-12T19:12:28.409Z,15.60
2022-12-12T19:15:16.181Z,13.70
2022-12-12T19:17:49.509Z,14.30
2022-12-12T19:20:22.526Z,14.80
2022-12-12T19:22:54.559Z,15.50
2022-12-12T19:25:26.601Z,14.90
2022-12-12T19:27:59.959Z,14.90
2022-12-12T19:30:34.204Z,14.40
2022-12-12T19:33:06.618Z,14.30
2022-12-12T19:35:40.994Z,14.30
2022-12-12T19:38:13.719Z,14.90
2022-12-12T19:40:45.931Z,15.00
2022-12-12T19:43:18.169Z,15.10
2022-12-12T19:46:04.089Z,16.10
2022-12-12T19:48:36.360Z,14.00
2022-12-12T19:51:11.866Z,13.80
2022-12-12T19:53:46.337Z,15.70
2022-12-12T19:56:23.683Z,16.80
2022-12-12T19:58:56.710Z,17.20
2022-12-12T20:01:30.781Z,15.80
2022-12-12T20:04:05.860Z,15.60
2022-12-12T20:06:46.061Z,16.10
2022-12-12T20:09:21.539Z,14.30
2022-12-12T20:11:54.341Z,15.50
2022-12-12T20:14:28.710Z,11.80
2022-12-12T20:17:04.950Z,16.40
2022-12-12T20:19:37.241Z,20.80
2022-12-12T20:22:09.541Z,16.50
2022-12-12T20:24:41.941Z,18.80
2022-12-12T20:27:15.585Z,17.70
2022-12-12T20:32:20.106Z,14.40
2022-12-12T20:34:54.621Z,19.10
2022-12-12T20:39:58.503Z,15.50
2022-12-12T20:42:30.560Z,14.30
2022-12-12T20:45:03.558Z,13.80
2022-12-12T20:47:37.073Z,13.10
2022-12-12T20:50:14.380Z,11.50
2022-12-12T20:52:48.091Z,14.00
2022-12-12T20:55:22.842Z,14.90
2022-12-12T20:57:55.762Z,13.40
2022-12-12T21:00:30.080Z,9.70
2022-12-12T21:03:02.576Z,13.80
2022-12-12T21:05:35.341Z,10.50
2022-12-12T21:08:07.924Z,13.20
2022-12-12T21:10:40.188Z,9.80
2022-12-12T21:13:12.406Z,12.50
2022-12-12T21:15:44.695Z,13.30
2022-12-12T21:18:17.000Z,12.70
2022-12-12T21:20:49.265Z,12.40
2022-12-12T21:23:21.488Z,13.30
2022-12-12T21:25:55.019Z,14.50
2022-12-12T21:28:27.281Z,13.50
2022-12-12T21:31:03.273Z,12.70
2022-12-12T21:33:36.480Z,13.10
2022-12-12T21:36:12.830Z,13.30
2022-12-12T21:38:48.479Z,13.80
2022-12-12T21:41:22.289Z,13.00
2022-12-12T21:43:54.516Z,12.00
2022-12-12T21:46:28.795Z,12.20
2022-12-12T21:49:18.809Z,11.80
2022-12-12T21:51:53.249Z,11.30
2022-12-12T21:54:26.271Z,12.20
2022-12-12T21:56:59.411Z,11.20
2022-12-12T21:59:32.859Z,12.50
2022-12-12T22:04:35.728Z,10.80
2022-12-12T22:07:12.924Z,11.30
2022-12-12T22:09:57.210Z,11.10
2022-12-12T22:12:37.901Z,10.60
2022-12-12T22:15:14.496Z,12.00
2022-12-12T22:17:50.610Z,12.50
2022-12-12T22:20:22.958Z,13.10
2022-12-12T22:22:55.129Z,12.30
2022-12-12T22:25:27.350Z,11.70
2022-12-12T22:28:00.721Z,12.20
2022-12-12T22:30:33.500Z,11.70
2022-12-12T22:33:05.699Z,10.70
2022-12-12T22:35:37.809Z,10.70
2022-12-12T22:38:10.148Z,9.70
2022-12-12T22:40:42.166Z,10.30
2022-12-12T22:43:14.149Z,10.20
2022-12-12T22:45:46.960Z,8.20
2022-12-12T22:48:19.368Z,10.50
2022-12-12T22:50:53.042Z,9.40
2022-12-12T22:55:55.771Z,8.90
2022-12-12T22:58:28.121Z,9.00
2022-12-12T23:01:06.680Z,10.00
2022-12-12T23:03:39.002Z,8.20
2022-12-12T23:06:14.809Z,9.00
2022-12-12T23:08:50.722Z,9.00
2022-12-12T23:11:24.910Z,7.70
2022-12-12T23:14:00.901Z,8.20
2022-12-12T23:16:35.664Z,8.10
2022-12-12T23:19:10.493Z,8.50
2022-12-12T23:21:42.700Z,9.40
2022-12-12T23:24:15.344Z,8.10
2022-12-12T23:26:47.502Z,8.70
2022-12-12T23:29:21.188Z,7.80
2022-12-12T23:34:26.457Z,6.90
2022-12-12T23:37:01.359Z,8.50
2022-12-12T23:39:33.690Z,8.60
2022-12-12T23:42:05.883Z,8.60
2022-12-12T23:44:38.120Z,8.20
2022-12-12T23:47:10.486Z,7.90
2022-12-12T23:49:43.710Z,8.90
2022-12-12T23:52:15.680Z,9.20
2022-12-12T23:54:48.769Z,8.70
2022-12-12T23:57:21.391Z,7.60
2022-12-12T23:59:55.100Z,9.20
