createdAt,value
2017-07-02T00:00:39.140Z,0
2017-07-02T00:01:39.131Z,0
2017-07-02T00:02:38.831Z,0
2017-07-02T00:03:39.163Z,0
2017-07-02T00:04:39.486Z,0
2017-07-02T00:05:38.843Z,0
2017-07-02T00:06:38.741Z,0
2017-07-02T00:07:38.822Z,0
2017-07-02T00:08:39.017Z,0
2017-07-02T00:09:38.415Z,0
2017-07-02T00:10:39.338Z,0
2017-07-02T00:11:39.281Z,0
2017-07-02T00:12:38.644Z,0
2017-07-02T00:13:39.341Z,0
2017-07-02T00:14:38.620Z,0
2017-07-02T00:15:38.599Z,0
2017-07-02T00:16:38.901Z,0
2017-07-02T00:17:39.278Z,0
2017-07-02T00:18:38.241Z,0
2017-07-02T00:19:38.833Z,0
2017-07-02T00:20:38.541Z,0
2017-07-02T00:21:39.332Z,0
2017-07-02T00:22:38.492Z,0
2017-07-02T00:23:40.292Z,0
2017-07-02T00:24:38.465Z,0
2017-07-02T00:25:38.757Z,0
2017-07-02T00:26:39.062Z,0
2017-07-02T00:27:38.458Z,0
2017-07-02T00:28:38.406Z,0
2017-07-02T00:29:38.681Z,0
2017-07-02T00:30:38.994Z,0
2017-07-02T00:31:38.681Z,0
2017-07-02T00:32:38.364Z,0
2017-07-02T00:33:38.939Z,0
2017-07-02T00:34:38.306Z,0
2017-07-02T00:35:38.941Z,0
2017-07-02T00:36:38.574Z,0
2017-07-02T00:37:38.582Z,0
2017-07-02T00:38:38.261Z,0
2017-07-02T00:39:38.856Z,0
2017-07-02T00:40:38.532Z,0
2017-07-02T00:41:38.503Z,0
2017-07-02T00:42:38.664Z,0
2017-07-02T00:43:38.500Z,0
2017-07-02T00:44:38.452Z,0
2017-07-02T00:45:38.629Z,0
2017-07-02T00:46:38.532Z,0
2017-07-02T00:47:38.701Z,0
2017-07-02T00:48:38.089Z,0
2017-07-02T00:49:38.406Z,0
2017-07-02T00:50:37.517Z,0
2017-07-02T00:51:38.360Z,0
2017-07-02T00:52:38.636Z,0
2017-07-02T00:53:38.652Z,0
2017-07-02T00:54:38.604Z,0
2017-07-02T00:55:38.582Z,0
2017-07-02T00:56:38.271Z,0
2017-07-02T00:57:38.582Z,0
2017-07-02T00:58:38.226Z,0
2017-07-02T00:59:38.529Z,0
2017-07-02T01:00:38.522Z,0
2017-07-02T01:01:37.598Z,0
2017-07-02T01:02:38.201Z,0
2017-07-02T01:03:38.203Z,0
2017-07-02T01:04:38.434Z,0
2017-07-02T01:05:38.492Z,0
2017-07-02T01:06:38.139Z,0
2017-07-02T01:07:38.405Z,0
2017-07-02T01:08:38.152Z,0
2017-07-02T01:09:38.374Z,0
2017-07-02T01:10:38.351Z,0
2017-07-02T01:11:38.081Z,0
2017-07-02T01:12:37.701Z,0
2017-07-02T01:13:38.334Z,0
2017-07-02T01:14:38.312Z,0
2017-07-02T01:15:37.980Z,0
2017-07-02T01:16:38.012Z,0
2017-07-02T01:17:38.022Z,0
2017-07-02T01:18:38.241Z,0
2017-07-02T01:19:37.906Z,0
2017-07-02T01:20:37.954Z,0
2017-07-02T01:21:38.191Z,0
2017-07-02T01:22:38.174Z,0
2017-07-02T01:23:38.161Z,0
2017-07-02T01:24:38.141Z,0
2017-07-02T01:25:37.842Z,0
2017-07-02T01:26:37.524Z,0
2017-07-02T01:27:38.063Z,0
2017-07-02T01:28:37.484Z,0
2017-07-02T01:29:38.063Z,0
2017-07-02T01:30:38.069Z,0
2017-07-02T01:31:37.422Z,0
2017-07-02T01:32:37.997Z,0
2017-07-02T01:33:37.367Z,0
2017-07-02T01:34:37.668Z,0
2017-07-02T01:35:38.007Z,0
2017-07-02T01:36:36.767Z,0
2017-07-02T01:37:37.304Z,0
2017-07-02T01:38:37.937Z,0
2017-07-02T01:39:37.592Z,0
2017-07-02T01:40:37.568Z,0
2017-07-02T01:41:37.256Z,0
2017-07-02T01:42:37.876Z,0
2017-07-02T01:43:37.312Z,0
2017-07-02T01:44:37.795Z,0
2017-07-02T01:45:36.942Z,0
2017-07-02T01:46:37.492Z,0
2017-07-02T01:47:36.582Z,0
2017-07-02T01:48:37.781Z,0
2017-07-02T01:49:37.465Z,0
2017-07-02T01:50:37.798Z,0
2017-07-02T01:51:37.370Z,0
2017-07-02T01:52:37.072Z,0
2017-07-02T01:53:37.858Z,0
2017-07-02T01:54:37.373Z,0
2017-07-02T01:55:37.318Z,0
2017-07-02T01:56:37.326Z,0
2017-07-02T01:57:37.301Z,0
2017-07-02T01:58:37.278Z,0
2017-07-02T01:59:37.346Z,0
2017-07-02T02:00:37.236Z,0
2017-07-02T02:01:37.633Z,0
2017-07-02T02:02:36.912Z,0
2017-07-02T02:03:36.632Z,0
2017-07-02T02:04:37.189Z,0
2017-07-02T02:05:37.026Z,0
2017-07-02T02:06:36.599Z,0
2017-07-02T02:07:37.227Z,0
2017-07-02T02:08:37.470Z,0
2017-07-02T02:09:37.516Z,0
2017-07-02T02:10:37.144Z,0
2017-07-02T02:11:36.788Z,0
2017-07-02T02:12:37.379Z,0
2017-07-02T02:13:36.794Z,0
2017-07-02T02:14:37.346Z,0
2017-07-02T02:15:37.114Z,0
2017-07-02T02:16:36.692Z,0
2017-07-02T02:17:36.419Z,0
2017-07-02T02:18:37.321Z,0
2017-07-02T02:19:37.237Z,0
2017-07-02T02:20:36.976Z,0
2017-07-02T02:21:36.589Z,0
2017-07-02T02:22:36.335Z,0
2017-07-02T02:23:36.313Z,0
2017-07-02T02:24:36.544Z,0
2017-07-02T02:25:37.259Z,0
2017-07-02T02:26:36.616Z,0
2017-07-02T02:27:36.857Z,0
2017-07-02T02:28:36.484Z,0
2017-07-02T02:29:36.226Z,0
2017-07-02T02:30:36.175Z,0
2017-07-02T02:31:36.771Z,0
2017-07-02T02:32:36.423Z,0
2017-07-02T02:33:36.477Z,0
2017-07-02T02:34:36.994Z,0
2017-07-02T02:35:36.691Z,0
2017-07-02T02:36:36.654Z,0
2017-07-02T02:37:36.685Z,0
2017-07-02T02:38:36.949Z,0
2017-07-02T02:39:36.991Z,0
2017-07-02T02:40:36.600Z,0
2017-07-02T02:41:36.341Z,0
2017-07-02T02:42:36.567Z,0
2017-07-02T02:43:36.303Z,0
2017-07-02T02:44:36.545Z,0
2017-07-02T02:45:36.513Z,0
2017-07-02T02:46:36.198Z,0
2017-07-02T02:47:36.217Z,0
2017-07-02T02:48:36.557Z,0
2017-07-02T02:49:36.146Z,0
2017-07-02T02:50:36.752Z,0
2017-07-02T02:51:36.435Z,0
2017-07-02T02:52:36.457Z,0
2017-07-02T02:53:36.380Z,0
2017-07-02T02:54:36.356Z,0
2017-07-02T02:55:36.106Z,0
2017-07-02T02:56:36.336Z,0
2017-07-02T02:57:36.005Z,0
2017-07-02T02:58:36.606Z,0
2017-07-02T02:59:35.971Z,0
2017-07-02T03:00:35.967Z,0
2017-07-02T03:01:36.243Z,0
2017-07-02T03:02:36.565Z,0
2017-07-02T03:03:35.635Z,0
2017-07-02T03:04:36.535Z,0
2017-07-02T03:05:35.569Z,0
2017-07-02T03:06:36.162Z,0
2017-07-02T03:07:36.156Z,0
2017-07-02T03:08:36.448Z,0
2017-07-02T03:09:35.836Z,0
2017-07-02T03:10:36.412Z,0
2017-07-02T03:11:35.586Z,0
2017-07-02T03:12:36.361Z,0
2017-07-02T03:13:35.432Z,0
2017-07-02T03:14:36.052Z,0
2017-07-02T03:15:36.029Z,0
2017-07-02T03:16:36.306Z,0
2017-07-02T03:17:36.291Z,0
2017-07-02T03:18:36.264Z,0
2017-07-02T03:19:35.638Z,0
2017-07-02T03:20:36.241Z,0
2017-07-02T03:21:35.605Z,0
2017-07-02T03:22:35.957Z,0
2017-07-02T03:23:36.196Z,0
2017-07-02T03:24:35.575Z,0
2017-07-02T03:25:35.850Z,0
2017-07-02T03:26:35.213Z,0
2017-07-02T03:27:35.836Z,0
2017-07-02T03:28:35.808Z,0
2017-07-02T03:29:35.798Z,0
2017-07-02T03:30:36.086Z,0
2017-07-02T03:31:35.791Z,0
2017-07-02T03:32:35.827Z,0
2017-07-02T03:33:36.054Z,0
2017-07-02T03:34:36.012Z,0
2017-07-02T03:35:35.987Z,5
2017-07-02T03:36:35.699Z,5
2017-07-02T03:37:35.676Z,5
2017-07-02T03:38:35.994Z,5
2017-07-02T03:39:34.989Z,5
2017-07-02T03:40:35.616Z,5
2017-07-02T03:41:35.279Z,5
2017-07-02T03:42:35.587Z,5
2017-07-02T03:43:35.677Z,5
2017-07-02T03:44:35.868Z,5
2017-07-02T03:45:35.526Z,5
2017-07-02T03:46:35.812Z,5
2017-07-02T03:47:34.884Z,5
2017-07-02T03:48:34.862Z,5
2017-07-02T03:49:35.773Z,5
2017-07-02T03:50:35.452Z,5
2017-07-02T03:51:35.442Z,5
2017-07-02T03:52:35.727Z,5
2017-07-02T03:53:35.698Z,5
2017-07-02T03:54:35.119Z,5
2017-07-02T03:55:35.688Z,10
2017-07-02T03:56:35.335Z,10
2017-07-02T03:57:34.715Z,10
2017-07-02T03:58:35.312Z,10
2017-07-02T03:59:34.964Z,10
2017-07-02T04:00:34.976Z,10
2017-07-02T04:01:34.985Z,10
2017-07-02T04:02:35.556Z,10
2017-07-02T04:03:35.232Z,10
2017-07-02T04:04:34.634Z,10
2017-07-02T04:05:34.876Z,10
2017-07-02T04:06:35.170Z,10
2017-07-02T04:07:34.858Z,10
2017-07-02T04:08:35.207Z,10
2017-07-02T04:09:35.457Z,10
2017-07-02T04:10:35.108Z,10
2017-07-02T04:11:34.797Z,10
2017-07-02T04:12:34.786Z,10
2017-07-02T04:13:35.408Z,10
2017-07-02T04:14:34.766Z,10
2017-07-02T04:15:34.178Z,10
2017-07-02T04:16:34.746Z,10
2017-07-02T04:17:34.707Z,10
2017-07-02T04:18:35.421Z,10
2017-07-02T04:19:35.407Z,10
2017-07-02T04:20:34.797Z,10
2017-07-02T04:21:34.728Z,10
2017-07-02T04:22:35.242Z,10
2017-07-02T04:23:34.586Z,10
2017-07-02T04:24:34.895Z,10
2017-07-02T04:25:34.895Z,10
2017-07-02T04:26:34.849Z,10
2017-07-02T04:27:34.622Z,10
2017-07-02T04:28:34.488Z,10
2017-07-02T04:29:35.118Z,10
2017-07-02T04:30:34.531Z,15
2017-07-02T04:31:34.577Z,15
2017-07-02T04:32:34.840Z,10
2017-07-02T04:33:34.886Z,10
2017-07-02T04:34:34.744Z,10
2017-07-02T04:35:34.456Z,15
2017-07-02T04:36:34.694Z,15
2017-07-02T04:37:34.353Z,15
2017-07-02T04:38:34.353Z,15
2017-07-02T04:39:35.055Z,15
2017-07-02T04:40:34.616Z,15
2017-07-02T04:41:34.619Z,15
2017-07-02T04:42:34.072Z,15
2017-07-02T04:43:34.573Z,15
2017-07-02T04:44:34.233Z,15
2017-07-02T04:45:34.215Z,20
2017-07-02T04:46:34.524Z,20
2017-07-02T04:47:34.275Z,20
2017-07-02T04:48:34.500Z,20
2017-07-02T04:49:34.491Z,20
2017-07-02T04:50:34.135Z,20
2017-07-02T04:51:34.124Z,20
2017-07-02T04:52:34.121Z,20
2017-07-02T04:53:34.144Z,20
2017-07-02T04:54:34.183Z,20
2017-07-02T04:55:34.370Z,20
2017-07-02T04:56:34.683Z,20
2017-07-02T04:57:34.361Z,25
2017-07-02T04:58:34.322Z,25
2017-07-02T04:59:33.692Z,25
2017-07-02T05:00:34.319Z,30
2017-07-02T05:01:33.961Z,30
2017-07-02T05:02:34.242Z,30
2017-07-02T05:03:33.929Z,30
2017-07-02T05:04:34.544Z,30
2017-07-02T05:05:34.578Z,35
2017-07-02T05:06:34.552Z,35
2017-07-02T05:07:34.176Z,35
2017-07-02T05:08:33.560Z,35
2017-07-02T05:09:34.460Z,35
2017-07-02T05:10:33.599Z,35
2017-07-02T05:11:33.790Z,30
2017-07-02T05:12:34.072Z,30
2017-07-02T05:13:34.095Z,30
2017-07-02T05:14:34.061Z,30
2017-07-02T05:15:33.722Z,35
2017-07-02T05:16:34.001Z,35
2017-07-02T05:17:34.000Z,35
2017-07-02T05:18:33.694Z,30
2017-07-02T05:19:34.290Z,30
2017-07-02T05:20:33.641Z,30
2017-07-02T05:21:33.953Z,30
2017-07-02T05:22:34.261Z,30
2017-07-02T05:23:33.622Z,30
2017-07-02T05:24:33.592Z,30
2017-07-02T05:25:33.917Z,35
2017-07-02T05:26:33.551Z,35
2017-07-02T05:27:33.545Z,35
2017-07-02T05:28:33.535Z,35
2017-07-02T05:29:34.230Z,40
2017-07-02T05:30:33.541Z,40
2017-07-02T05:31:33.769Z,40
2017-07-02T05:32:33.773Z,40
2017-07-02T05:33:33.141Z,40
2017-07-02T05:34:34.049Z,40
2017-07-02T05:35:33.718Z,40
2017-07-02T05:36:33.679Z,40
2017-07-02T05:37:33.993Z,40
2017-07-02T05:38:33.661Z,40
2017-07-02T05:39:33.954Z,40
2017-07-02T05:40:33.923Z,40
2017-07-02T05:41:33.955Z,40
2017-07-02T05:42:33.290Z,40
2017-07-02T05:43:33.600Z,45
2017-07-02T05:44:33.289Z,50
2017-07-02T05:45:33.561Z,55
2017-07-02T05:46:33.523Z,60
2017-07-02T05:47:33.533Z,65
2017-07-02T05:48:33.803Z,70
2017-07-02T05:49:33.172Z,75
2017-07-02T05:50:33.165Z,75
2017-07-02T05:51:33.760Z,80
2017-07-02T05:52:33.452Z,80
2017-07-02T05:53:33.731Z,80
2017-07-02T05:54:33.720Z,80
2017-07-02T05:55:32.770Z,80
2017-07-02T05:56:33.061Z,80
2017-07-02T05:57:33.655Z,80
2017-07-02T05:58:33.342Z,85
2017-07-02T05:59:33.056Z,85
2017-07-02T06:00:33.296Z,85
2017-07-02T06:01:33.301Z,90
2017-07-02T06:02:33.583Z,95
2017-07-02T06:03:33.640Z,100
2017-07-02T06:04:33.251Z,105
2017-07-02T06:05:33.554Z,110
2017-07-02T06:06:33.221Z,115
2017-07-02T06:07:33.510Z,115
2017-07-02T06:08:33.193Z,115
2017-07-02T06:09:33.200Z,120
2017-07-02T06:10:33.469Z,125
2017-07-02T06:11:33.131Z,125
2017-07-02T06:12:33.122Z,120
2017-07-02T06:13:33.225Z,125
2017-07-02T06:14:32.849Z,120
2017-07-02T06:15:32.590Z,105
2017-07-02T06:16:32.434Z,105
2017-07-02T06:17:32.761Z,100
2017-07-02T06:18:33.036Z,105
2017-07-02T06:19:33.330Z,100
2017-07-02T06:20:33.322Z,100
2017-07-02T06:21:32.761Z,95
2017-07-02T06:22:32.656Z,90
2017-07-02T06:23:33.242Z,85
2017-07-02T06:24:32.695Z,75
2017-07-02T06:25:33.220Z,70
2017-07-02T06:26:33.238Z,65
2017-07-02T06:27:32.643Z,65
2017-07-02T06:28:33.169Z,60
2017-07-02T06:29:32.889Z,60
2017-07-02T06:30:32.916Z,60
2017-07-02T06:31:33.134Z,55
2017-07-02T06:32:32.791Z,55
2017-07-02T06:33:32.862Z,55
2017-07-02T06:34:32.849Z,55
2017-07-02T06:35:32.772Z,60
2017-07-02T06:36:33.043Z,65
2017-07-02T06:37:32.462Z,65
2017-07-02T06:38:32.450Z,70
2017-07-02T06:39:32.761Z,75
2017-07-02T06:40:32.709Z,75
2017-07-02T06:41:32.957Z,75
2017-07-02T06:42:32.719Z,80
2017-07-02T06:43:32.960Z,90
2017-07-02T06:44:32.328Z,100
2017-07-02T06:45:32.301Z,110
2017-07-02T06:46:31.780Z,115
2017-07-02T06:47:32.622Z,115
2017-07-02T06:48:32.257Z,125
2017-07-02T06:49:31.617Z,130
2017-07-02T06:50:32.539Z,135
2017-07-02T06:51:31.919Z,135
2017-07-02T06:52:31.897Z,140
2017-07-02T06:53:32.501Z,140
2017-07-02T06:54:32.489Z,140
2017-07-02T06:55:32.470Z,130
2017-07-02T06:56:31.916Z,120
2017-07-02T06:57:32.113Z,110
2017-07-02T06:58:32.416Z,100
2017-07-02T06:59:32.515Z,95
2017-07-02T07:00:32.063Z,100
2017-07-02T07:01:31.748Z,95
2017-07-02T07:02:32.714Z,85
2017-07-02T07:03:31.432Z,80
2017-07-02T07:04:32.278Z,80
2017-07-02T07:05:32.329Z,70
2017-07-02T07:06:32.691Z,65
2017-07-02T07:07:32.291Z,60
2017-07-02T07:08:31.644Z,55
2017-07-02T07:09:32.308Z,55
2017-07-02T07:10:32.279Z,50
2017-07-02T07:11:31.959Z,50
2017-07-02T07:12:32.510Z,50
2017-07-02T07:13:32.198Z,55
2017-07-02T07:14:31.847Z,65
2017-07-02T07:15:32.521Z,70
2017-07-02T07:16:32.128Z,75
2017-07-02T07:17:31.791Z,80
2017-07-02T07:18:31.804Z,85
2017-07-02T07:19:32.457Z,80
2017-07-02T07:20:32.073Z,80
2017-07-02T07:21:32.382Z,80
2017-07-02T07:22:32.470Z,75
2017-07-02T07:23:32.061Z,65
2017-07-02T07:24:32.335Z,55
2017-07-02T07:25:31.992Z,45
2017-07-02T07:26:31.387Z,35
2017-07-02T07:27:31.660Z,30
2017-07-02T07:28:31.347Z,25
2017-07-02T07:29:31.311Z,25
2017-07-02T07:30:31.611Z,25
2017-07-02T07:31:31.624Z,30
2017-07-02T07:32:31.301Z,35
2017-07-02T07:33:31.912Z,35
2017-07-02T07:34:31.254Z,40
2017-07-02T07:35:31.892Z,50
2017-07-02T07:36:31.213Z,60
2017-07-02T07:37:31.517Z,65
2017-07-02T07:38:31.481Z,70
2017-07-02T07:39:31.837Z,80
2017-07-02T07:40:31.776Z,85
2017-07-02T07:41:31.446Z,80
2017-07-02T07:42:31.431Z,80
2017-07-02T07:43:31.764Z,75
2017-07-02T07:44:31.400Z,70
2017-07-02T07:45:31.470Z,70
2017-07-02T07:46:31.662Z,70
2017-07-02T07:47:31.648Z,65
2017-07-02T07:48:31.945Z,65
2017-07-02T07:49:31.930Z,65
2017-07-02T07:50:31.617Z,60
2017-07-02T07:51:31.900Z,55
2017-07-02T07:52:31.342Z,55
2017-07-02T07:53:31.878Z,50
2017-07-02T07:54:31.544Z,55
2017-07-02T07:55:31.225Z,55
2017-07-02T07:56:31.518Z,55
2017-07-02T07:57:31.583Z,50
2017-07-02T07:58:31.862Z,50
2017-07-02T07:59:31.488Z,55
2017-07-02T08:00:31.470Z,55
2017-07-02T08:01:31.135Z,60
2017-07-02T08:02:31.743Z,60
2017-07-02T08:03:31.413Z,55
2017-07-02T08:04:31.403Z,50
2017-07-02T08:05:31.061Z,45
2017-07-02T08:06:31.355Z,45
2017-07-02T08:07:30.743Z,45
2017-07-02T08:08:31.330Z,40
2017-07-02T08:09:31.354Z,35
2017-07-02T08:10:31.312Z,35
2017-07-02T08:11:31.331Z,35
2017-07-02T08:12:30.824Z,40
2017-07-02T08:13:31.252Z,40
2017-07-02T08:14:31.263Z,40
2017-07-02T08:15:31.726Z,40
2017-07-02T08:16:31.504Z,50
2017-07-02T08:17:31.504Z,65
2017-07-02T08:18:30.892Z,75
2017-07-02T08:19:30.853Z,75
2017-07-02T08:20:31.475Z,80
2017-07-02T08:21:30.943Z,80
2017-07-02T08:22:31.441Z,70
2017-07-02T08:23:31.427Z,75
2017-07-02T08:24:30.791Z,65
2017-07-02T08:25:31.397Z,65
2017-07-02T08:26:31.377Z,65
2017-07-02T08:27:31.062Z,65
2017-07-02T08:28:31.331Z,65
2017-07-02T08:29:31.013Z,50
2017-07-02T08:30:31.317Z,50
2017-07-02T08:31:30.383Z,55
2017-07-02T08:32:31.283Z,65
2017-07-02T08:33:30.652Z,75
2017-07-02T08:34:31.003Z,80
2017-07-02T08:35:30.980Z,85
2017-07-02T08:36:30.693Z,80
2017-07-02T08:37:31.242Z,70
2017-07-02T08:38:30.270Z,60
2017-07-02T08:39:31.200Z,45
2017-07-02T08:40:31.174Z,40
2017-07-02T08:41:31.177Z,50
2017-07-02T08:42:30.889Z,55
2017-07-02T08:43:31.146Z,60
2017-07-02T08:44:30.856Z,65
2017-07-02T08:45:30.777Z,60
2017-07-02T08:46:30.763Z,60
2017-07-02T08:47:30.745Z,70
2017-07-02T08:48:30.776Z,75
2017-07-02T08:49:31.032Z,75
2017-07-02T08:50:30.701Z,80
2017-07-02T08:51:31.161Z,95
2017-07-02T08:52:31.011Z,110
2017-07-02T08:53:30.374Z,115
2017-07-02T08:54:30.441Z,115
2017-07-02T08:55:30.955Z,105
2017-07-02T08:56:31.003Z,80
2017-07-02T08:57:31.038Z,60
2017-07-02T08:58:30.621Z,45
2017-07-02T08:59:30.880Z,45
2017-07-02T09:00:30.859Z,45
2017-07-02T09:01:30.939Z,40
2017-07-02T09:02:30.846Z,40
2017-07-02T09:03:30.889Z,45
2017-07-02T09:04:30.203Z,50
2017-07-02T09:05:30.813Z,45
2017-07-02T09:06:30.782Z,40
2017-07-02T09:07:30.136Z,45
2017-07-02T09:08:30.446Z,50
2017-07-02T09:09:30.494Z,55
2017-07-02T09:10:30.783Z,60
2017-07-02T09:11:30.775Z,60
2017-07-02T09:12:30.378Z,65
2017-07-02T09:13:30.411Z,65
2017-07-02T09:14:30.822Z,65
2017-07-02T09:15:30.018Z,75
2017-07-02T09:16:30.371Z,70
2017-07-02T09:17:30.300Z,70
2017-07-02T09:18:30.619Z,80
2017-07-02T09:19:30.609Z,80
2017-07-02T09:20:30.290Z,80
2017-07-02T09:21:30.230Z,75
2017-07-02T09:22:30.224Z,80
2017-07-02T09:23:29.928Z,60
2017-07-02T09:24:30.214Z,50
2017-07-02T09:25:30.172Z,55
2017-07-02T09:26:30.467Z,45
2017-07-02T09:27:30.251Z,45
2017-07-02T09:28:29.520Z,45
2017-07-02T09:29:30.117Z,45
2017-07-02T09:30:30.191Z,55
2017-07-02T09:31:30.109Z,65
2017-07-02T09:32:30.513Z,70
2017-07-02T09:33:29.767Z,75
2017-07-02T09:34:29.734Z,80
2017-07-02T09:35:30.440Z,90
2017-07-02T09:36:29.421Z,85
2017-07-02T09:37:30.339Z,80
2017-07-02T09:38:30.004Z,75
2017-07-02T09:39:29.999Z,70
2017-07-02T09:40:30.016Z,75
2017-07-02T09:41:30.313Z,75
2017-07-02T09:42:29.929Z,75
2017-07-02T09:43:29.917Z,75
2017-07-02T09:44:30.203Z,90
2017-07-02T09:45:30.201Z,100
2017-07-02T09:46:29.622Z,105
2017-07-02T09:47:29.529Z,110
2017-07-02T09:48:30.166Z,115
2017-07-02T09:49:29.802Z,115
2017-07-02T09:50:30.120Z,110
2017-07-02T09:51:29.800Z,100
2017-07-02T09:52:30.086Z,80
2017-07-02T09:53:29.445Z,65
2017-07-02T09:54:29.787Z,60
2017-07-02T09:55:29.749Z,60
2017-07-02T09:56:30.031Z,60
2017-07-02T09:57:29.088Z,70
2017-07-02T09:58:29.699Z,70
2017-07-02T09:59:29.380Z,70
2017-07-02T10:00:29.651Z,65
2017-07-02T10:01:29.635Z,70
2017-07-02T10:02:29.613Z,70
2017-07-02T10:03:29.617Z,80
2017-07-02T10:04:28.992Z,80
2017-07-02T10:05:29.892Z,65
2017-07-02T10:06:29.564Z,60
2017-07-02T10:07:29.850Z,70
2017-07-02T10:08:29.883Z,80
2017-07-02T10:09:29.540Z,75
2017-07-02T10:10:29.832Z,80
2017-07-02T10:11:28.865Z,90
2017-07-02T10:12:29.804Z,90
2017-07-02T10:13:29.462Z,95
2017-07-02T10:14:29.174Z,100
2017-07-02T10:15:28.798Z,100
2017-07-02T10:16:29.120Z,120
2017-07-02T10:17:29.403Z,115
2017-07-02T10:18:29.902Z,125
2017-07-02T10:19:29.728Z,140
2017-07-02T10:20:29.670Z,125
2017-07-02T10:21:29.674Z,105
2017-07-02T10:22:29.628Z,100
2017-07-02T10:23:29.642Z,90
2017-07-02T10:24:29.613Z,80
2017-07-02T10:25:29.827Z,65
2017-07-02T10:26:29.561Z,65
2017-07-02T10:27:29.244Z,75
2017-07-02T10:28:29.531Z,100
2017-07-02T10:29:29.526Z,125
2017-07-02T10:30:29.210Z,125
2017-07-02T10:31:29.491Z,115
2017-07-02T10:32:29.485Z,90
2017-07-02T10:33:29.192Z,100
2017-07-02T10:34:29.176Z,85
2017-07-02T10:35:29.061Z,75
2017-07-02T10:36:29.439Z,60
2017-07-02T10:37:29.104Z,55
2017-07-02T10:38:29.111Z,50
2017-07-02T10:39:29.144Z,50
2017-07-02T10:40:29.079Z,45
2017-07-02T10:41:29.042Z,45
2017-07-02T10:42:29.089Z,45
2017-07-02T10:43:29.065Z,45
2017-07-02T10:44:29.022Z,55
2017-07-02T10:45:29.362Z,50
2017-07-02T10:46:29.402Z,40
2017-07-02T10:47:28.980Z,40
2017-07-02T10:48:28.958Z,40
2017-07-02T10:49:28.958Z,35
2017-07-02T10:50:29.320Z,40
2017-07-02T10:51:28.910Z,45
2017-07-02T10:52:29.289Z,40
2017-07-02T10:53:28.974Z,45
2017-07-02T10:54:29.261Z,50
2017-07-02T10:55:29.242Z,55
2017-07-02T10:56:29.247Z,55
2017-07-02T10:57:29.216Z,50
2017-07-02T10:58:29.371Z,50
2017-07-02T10:59:29.190Z,60
2017-07-02T11:00:28.867Z,60
2017-07-02T11:01:28.755Z,55
2017-07-02T11:02:28.764Z,50
2017-07-02T11:03:29.080Z,50
2017-07-02T11:04:28.421Z,50
2017-07-02T11:05:29.011Z,50
2017-07-02T11:06:28.994Z,55
2017-07-02T11:07:28.988Z,55
2017-07-02T11:08:28.964Z,65
2017-07-02T11:09:28.991Z,75
2017-07-02T11:10:28.968Z,90
2017-07-02T11:11:28.999Z,90
2017-07-02T11:12:29.019Z,90
2017-07-02T11:13:28.972Z,90
2017-07-02T11:14:28.483Z,80
2017-07-02T11:15:28.860Z,80
2017-07-02T11:16:29.212Z,90
2017-07-02T11:17:28.902Z,90
2017-07-02T11:18:28.834Z,80
2017-07-02T11:19:29.038Z,90
2017-07-02T11:20:28.806Z,95
2017-07-02T11:21:28.450Z,90
2017-07-02T11:22:28.792Z,100
2017-07-02T11:23:28.419Z,105
2017-07-02T11:24:28.732Z,110
2017-07-02T11:25:28.389Z,110
2017-07-02T11:26:28.424Z,105
2017-07-02T11:27:28.370Z,100
2017-07-02T11:28:28.337Z,95
2017-07-02T11:29:28.350Z,95
2017-07-02T11:30:28.240Z,90
2017-07-02T11:31:28.296Z,90
2017-07-02T11:32:28.595Z,95
2017-07-02T11:33:28.596Z,95
2017-07-02T11:34:29.210Z,100
2017-07-02T11:35:28.571Z,110
2017-07-02T11:36:28.229Z,120
2017-07-02T11:37:28.540Z,135
2017-07-02T11:38:28.593Z,150
2017-07-02T11:39:28.201Z,155
2017-07-02T11:40:28.490Z,155
2017-07-02T11:41:28.472Z,150
2017-07-02T11:42:28.482Z,140
2017-07-02T11:43:28.493Z,135
2017-07-02T11:44:28.161Z,135
2017-07-02T11:45:28.437Z,140
2017-07-02T11:46:28.410Z,145
2017-07-02T11:47:28.067Z,150
2017-07-02T11:48:28.080Z,155
2017-07-02T11:49:28.059Z,160
2017-07-02T11:50:28.373Z,160
2017-07-02T11:51:28.351Z,155
2017-07-02T11:52:27.696Z,145
2017-07-02T11:53:27.982Z,135
2017-07-02T11:54:28.330Z,130
2017-07-02T11:55:28.268Z,130
2017-07-02T11:56:28.266Z,130
2017-07-02T11:57:27.665Z,140
2017-07-02T11:58:28.272Z,145
2017-07-02T11:59:27.909Z,145
2017-07-02T12:00:28.200Z,145
2017-07-02T12:01:28.001Z,150
2017-07-02T12:02:28.188Z,150
2017-07-02T12:03:27.866Z,165
2017-07-02T12:04:27.851Z,175
2017-07-02T12:05:28.109Z,180
2017-07-02T12:06:28.115Z,180
2017-07-02T12:07:27.818Z,175
2017-07-02T12:08:27.790Z,175
2017-07-02T12:09:27.787Z,175
2017-07-02T12:10:27.760Z,170
2017-07-02T12:11:28.069Z,160
2017-07-02T12:12:27.749Z,155
2017-07-02T12:13:28.041Z,150
2017-07-02T12:14:28.030Z,150
2017-07-02T12:15:28.005Z,150
2017-07-02T12:16:27.694Z,155
2017-07-02T12:17:27.701Z,160
2017-07-02T12:18:27.348Z,170
2017-07-02T12:19:27.696Z,185
2017-07-02T12:20:27.929Z,205
2017-07-02T12:21:27.329Z,215
2017-07-02T12:22:27.607Z,255
2017-07-02T12:23:27.596Z,295
2017-07-02T12:24:27.687Z,300
2017-07-02T12:25:27.863Z,305
2017-07-02T12:26:27.797Z,290
2017-07-02T12:27:27.888Z,270
2017-07-02T12:28:27.999Z,250
2017-07-02T12:29:27.825Z,235
2017-07-02T12:30:27.921Z,230
2017-07-02T12:31:27.880Z,230
2017-07-02T12:32:27.198Z,225
2017-07-02T12:33:27.578Z,220
2017-07-02T12:34:27.832Z,210
2017-07-02T12:35:27.832Z,200
2017-07-02T12:36:27.124Z,185
2017-07-02T12:37:27.793Z,170
2017-07-02T12:38:27.776Z,165
2017-07-02T12:39:27.852Z,175
2017-07-02T12:40:27.489Z,180
2017-07-02T12:41:27.062Z,180
2017-07-02T12:42:27.723Z,175
2017-07-02T12:43:27.730Z,175
2017-07-02T12:44:27.057Z,240
2017-07-02T12:45:27.119Z,190
2017-07-02T12:46:27.645Z,185
2017-07-02T12:47:27.612Z,180
2017-07-02T12:48:27.603Z,175
2017-07-02T12:49:27.617Z,170
2017-07-02T12:50:26.720Z,160
2017-07-02T12:51:27.249Z,165
2017-07-02T12:52:27.595Z,170
2017-07-02T12:53:27.323Z,175
2017-07-02T12:54:26.977Z,185
2017-07-02T12:55:26.897Z,270
2017-07-02T12:56:26.890Z,275
2017-07-02T12:57:27.238Z,210
2017-07-02T12:58:27.235Z,210
2017-07-02T12:59:27.186Z,190
2017-07-02T13:00:27.463Z,190
2017-07-02T13:01:27.635Z,185
2017-07-02T13:02:27.438Z,180
2017-07-02T13:03:27.131Z,200
2017-07-02T13:04:27.429Z,190
2017-07-02T13:05:27.086Z,190
2017-07-02T13:06:27.104Z,195
2017-07-02T13:07:26.831Z,190
2017-07-02T13:08:27.057Z,180
2017-07-02T13:09:27.353Z,180
2017-07-02T13:10:27.044Z,165
2017-07-02T13:11:27.330Z,160
2017-07-02T13:12:27.302Z,235
2017-07-02T13:13:27.003Z,195
2017-07-02T13:14:27.021Z,190
2017-07-02T13:15:27.060Z,190
2017-07-02T13:16:26.962Z,175
2017-07-02T13:17:27.269Z,150
2017-07-02T13:18:26.964Z,140
2017-07-02T13:19:27.232Z,135
2017-07-02T13:20:27.227Z,130
2017-07-02T13:21:26.589Z,130
2017-07-02T13:22:27.192Z,125
2017-07-02T13:23:26.576Z,130
2017-07-02T13:24:27.186Z,135
2017-07-02T13:25:26.872Z,140
2017-07-02T13:26:26.595Z,130
2017-07-02T13:27:27.261Z,125
2017-07-02T13:28:27.142Z,115
2017-07-02T13:29:26.521Z,120
2017-07-02T13:30:26.793Z,195
2017-07-02T13:31:26.494Z,145
2017-07-02T13:32:26.807Z,120
2017-07-02T13:33:27.175Z,120
2017-07-02T13:34:26.764Z,110
2017-07-02T13:35:26.463Z,100
2017-07-02T13:36:26.734Z,105
2017-07-02T13:37:26.821Z,115
2017-07-02T13:38:26.688Z,190
2017-07-02T13:39:26.685Z,205
2017-07-02T13:40:26.671Z,225
2017-07-02T13:41:26.712Z,230
2017-07-02T13:42:26.659Z,230
2017-07-02T13:43:26.635Z,245
2017-07-02T13:44:26.636Z,235
2017-07-02T13:45:26.620Z,140
2017-07-02T13:46:26.987Z,125
2017-07-02T13:47:26.632Z,120
2017-07-02T13:48:26.594Z,115
2017-07-02T13:49:26.560Z,130
2017-07-02T13:50:26.660Z,130
2017-07-02T13:51:26.242Z,125
2017-07-02T13:52:26.842Z,130
2017-07-02T13:53:26.242Z,135
2017-07-02T13:54:26.508Z,230
2017-07-02T13:55:26.508Z,225
2017-07-02T13:56:26.491Z,225
2017-07-02T13:57:26.474Z,220
2017-07-02T13:58:26.814Z,215
2017-07-02T13:59:26.511Z,205
2017-07-02T14:00:26.820Z,200
2017-07-02T14:01:26.447Z,195
2017-07-02T14:02:26.663Z,195
2017-07-02T14:03:26.114Z,195
2017-07-02T14:04:26.441Z,195
2017-07-02T14:05:26.714Z,190
2017-07-02T14:06:26.702Z,195
2017-07-02T14:07:26.065Z,185
2017-07-02T14:08:26.373Z,205
2017-07-02T14:09:26.650Z,115
2017-07-02T14:10:26.666Z,115
2017-07-02T14:11:26.667Z,110
2017-07-02T14:12:26.666Z,105
2017-07-02T14:13:26.644Z,100
2017-07-02T14:14:26.606Z,100
2017-07-02T14:15:25.981Z,145