createdAt,value
2023-03-04T00:00:12.293Z,22.10
2023-03-04T00:02:59.577Z,22.40
2023-03-04T00:05:27.075Z,21.80
2023-03-04T00:07:54.326Z,22.30
2023-03-04T00:10:22.415Z,22.00
2023-03-04T00:12:49.603Z,22.50
2023-03-04T00:15:16.804Z,21.50
2023-03-04T00:17:46.464Z,20.90
2023-03-04T00:20:16.786Z,20.30
2023-03-04T00:22:44.145Z,21.70
2023-03-04T00:25:12.336Z,21.40
2023-03-04T00:27:41.898Z,21.50
2023-03-04T00:30:11.700Z,22.70
2023-03-04T00:32:39.243Z,21.20
2023-03-04T00:35:10.956Z,21.70
2023-03-04T00:37:38.244Z,24.00
2023-03-04T00:40:06.867Z,22.70
2023-03-04T00:42:33.983Z,22.60
2023-03-04T00:45:01.192Z,23.40
2023-03-04T00:47:29.070Z,23.60
2023-03-04T00:49:56.729Z,23.40
2023-03-04T00:52:23.776Z,23.40
2023-03-04T00:54:51.057Z,24.80
2023-03-04T00:57:18.381Z,24.10
2023-03-04T00:59:47.882Z,24.60
2023-03-04T01:02:15.422Z,22.70
2023-03-04T01:04:43.156Z,22.80
2023-03-04T01:07:10.821Z,24.20
2023-03-04T01:09:38.224Z,23.80
2023-03-04T01:12:06.156Z,24.80
2023-03-04T01:14:33.342Z,22.90
2023-03-04T01:17:00.874Z,24.20
2023-03-04T01:19:28.397Z,24.00
2023-03-04T01:21:55.614Z,23.00
2023-03-04T01:24:22.877Z,22.10
2023-03-04T01:26:50.155Z,22.20
2023-03-04T01:29:17.373Z,23.30
2023-03-04T01:31:44.504Z,24.00
2023-03-04T01:34:13.105Z,24.20
2023-03-04T01:36:40.357Z,26.00
2023-03-04T01:39:08.238Z,26.40
2023-03-04T01:41:35.702Z,25.60
2023-03-04T01:44:03.865Z,24.90
2023-03-04T01:46:32.819Z,25.40
2023-03-04T01:49:01.297Z,23.60
2023-03-04T01:51:31.009Z,22.10
2023-03-04T01:53:58.810Z,24.00
2023-03-04T01:56:30.429Z,22.50
2023-03-04T01:59:16.455Z,24.90
2023-03-04T02:01:46.129Z,24.60
2023-03-04T02:04:14.275Z,24.90
2023-03-04T02:06:42.946Z,22.70
2023-03-04T02:09:10.383Z,24.50
2023-03-04T02:11:38.660Z,22.30
2023-03-04T02:14:07.505Z,22.50
2023-03-04T02:16:35.037Z,22.70
2023-03-04T02:19:02.978Z,23.60
2023-03-04T02:21:32.261Z,22.50
2023-03-04T02:24:08.455Z,22.10
2023-03-04T02:26:37.337Z,22.70
2023-03-04T02:29:06.022Z,23.70
2023-03-04T02:31:37.155Z,23.40
2023-03-04T02:34:07.997Z,23.70
2023-03-04T02:36:37.726Z,23.60
2023-03-04T02:39:09.406Z,25.30
2023-03-04T02:41:37.847Z,23.40
2023-03-04T02:44:05.353Z,24.30
2023-03-04T02:46:32.729Z,25.30
2023-03-04T02:49:00.025Z,23.10
2023-03-04T02:51:27.882Z,25.50
2023-03-04T02:53:55.135Z,24.20
2023-03-04T02:56:22.526Z,24.30
2023-03-04T02:58:49.742Z,26.40
2023-03-04T03:01:17.072Z,25.90
2023-03-04T03:03:44.591Z,25.30
2023-03-04T03:06:14.018Z,26.60
2023-03-04T03:08:41.519Z,24.00
2023-03-04T03:11:09.590Z,25.20
2023-03-04T03:13:37.170Z,26.40
2023-03-04T03:16:04.632Z,26.30
2023-03-04T03:18:31.761Z,26.20
2023-03-04T03:20:59.009Z,26.70
2023-03-04T03:23:29.538Z,26.60
2023-03-04T03:26:01.916Z,25.80
2023-03-04T03:28:29.315Z,25.10
2023-03-04T03:30:56.616Z,26.00
2023-03-04T03:33:23.879Z,24.90
2023-03-04T03:35:51.652Z,26.30
2023-03-04T03:38:19.088Z,26.40
2023-03-04T03:40:46.652Z,24.90
2023-03-04T03:43:13.943Z,26.10
2023-03-04T03:45:41.403Z,26.70
2023-03-04T03:48:08.982Z,25.90
2023-03-04T03:50:56.378Z,26.90
2023-03-04T03:53:23.498Z,25.30
2023-03-04T03:55:50.639Z,24.80
2023-03-04T03:58:17.999Z,25.10
2023-03-04T04:00:45.256Z,25.90
2023-03-04T04:03:15.675Z,25.70
2023-03-04T04:05:43.142Z,26.10
2023-03-04T04:08:11.445Z,24.70
2023-03-04T04:10:38.793Z,26.30
2023-03-04T04:13:05.988Z,26.80
2023-03-04T04:15:33.396Z,25.50
2023-03-04T04:18:00.542Z,24.50
2023-03-04T04:20:27.831Z,25.70
2023-03-04T04:22:54.885Z,25.30
2023-03-04T04:25:22.300Z,25.30
2023-03-04T04:27:49.581Z,24.20
2023-03-04T04:30:17.574Z,24.10
2023-03-04T04:32:44.719Z,26.20
2023-03-04T04:35:12.854Z,23.70
2023-03-04T04:37:40.228Z,24.50
2023-03-04T04:40:09.014Z,23.80
2023-03-04T04:42:36.534Z,23.70
2023-03-04T04:45:04.094Z,22.90
2023-03-04T04:47:31.253Z,23.80
2023-03-04T04:50:01.507Z,23.50
2023-03-04T04:52:28.717Z,23.50
2023-03-04T04:54:55.977Z,22.70
2023-03-04T04:57:23.698Z,23.20
2023-03-04T04:59:51.107Z,22.80
2023-03-04T05:02:18.344Z,23.20
2023-03-04T05:04:48.262Z,23.30
2023-03-04T05:07:15.474Z,23.00
2023-03-04T05:09:42.767Z,23.50
2023-03-04T05:12:10.436Z,21.90
2023-03-04T05:14:37.787Z,24.40
2023-03-04T05:17:04.902Z,23.40
2023-03-04T05:19:32.086Z,22.70
2023-03-04T05:21:59.243Z,22.20
2023-03-04T05:24:26.510Z,22.70
2023-03-04T05:26:53.859Z,21.30
2023-03-04T05:29:21.105Z,22.40
2023-03-04T05:31:48.250Z,20.90
2023-03-04T05:34:15.483Z,22.20
2023-03-04T05:36:42.551Z,22.20
2023-03-04T05:39:09.764Z,21.50
2023-03-04T05:41:36.975Z,22.20
2023-03-04T05:44:04.513Z,21.40
2023-03-04T05:46:33.537Z,20.60
2023-03-04T05:49:01.179Z,20.90
2023-03-04T05:51:28.534Z,21.00
2023-03-04T05:53:55.678Z,21.90
2023-03-04T05:56:23.767Z,20.20
2023-03-04T05:58:50.967Z,20.20
2023-03-04T06:01:18.733Z,21.10
2023-03-04T06:03:48.778Z,20.10
2023-03-04T06:06:15.936Z,20.30
2023-03-04T06:08:43.086Z,20.00
2023-03-04T06:11:10.644Z,20.00
2023-03-04T06:13:40.777Z,19.80
2023-03-04T06:16:11.156Z,20.80
2023-03-04T06:18:39.063Z,20.40
2023-03-04T06:21:06.980Z,20.10
2023-03-04T06:23:34.094Z,20.00
2023-03-04T06:26:02.437Z,20.10
2023-03-04T06:28:30.218Z,20.40
2023-03-04T06:30:58.910Z,20.80
2023-03-04T06:33:26.669Z,19.50
2023-03-04T06:35:57.555Z,20.40
2023-03-04T06:38:25.267Z,20.60
2023-03-04T06:40:53.887Z,20.40
2023-03-04T06:43:22.134Z,20.30
2023-03-04T06:45:50.510Z,19.60
2023-03-04T06:48:17.873Z,20.80
2023-03-04T06:50:45.219Z,20.70
2023-03-04T06:53:12.819Z,20.90
2023-03-04T06:55:40.130Z,19.60
2023-03-04T06:58:07.387Z,19.10
2023-03-04T07:00:35.083Z,20.50
2023-03-04T07:03:02.928Z,20.10
2023-03-04T07:05:30.825Z,19.40
2023-03-04T07:07:58.034Z,20.00
2023-03-04T07:10:25.316Z,20.00
2023-03-04T07:12:52.460Z,18.30
2023-03-04T07:15:19.658Z,20.30
2023-03-04T07:17:46.946Z,20.80
2023-03-04T07:20:15.282Z,19.90
2023-03-04T07:22:42.477Z,19.10
2023-03-04T07:25:11.291Z,19.70
2023-03-04T07:27:41.074Z,18.60
2023-03-04T07:30:11.147Z,18.80
2023-03-04T07:32:38.464Z,18.20
2023-03-04T07:35:06.057Z,17.60
2023-03-04T07:37:33.469Z,18.80
2023-03-04T07:40:00.821Z,18.60
2023-03-04T07:42:28.380Z,17.10
2023-03-04T07:45:00.340Z,18.00
2023-03-04T07:47:27.863Z,18.70
2023-03-04T07:49:56.282Z,18.10
2023-03-04T07:52:23.641Z,18.20
2023-03-04T07:54:50.992Z,17.90
2023-03-04T07:57:18.246Z,18.30
2023-03-04T07:59:45.510Z,18.20
2023-03-04T08:02:13.281Z,18.90
2023-03-04T08:04:40.820Z,17.80
2023-03-04T08:07:17.299Z,17.10
2023-03-04T08:09:44.574Z,17.40
2023-03-04T08:12:12.336Z,17.10
2023-03-04T08:14:39.558Z,17.40
2023-03-04T08:17:06.841Z,16.10
2023-03-04T08:19:34.422Z,16.90
2023-03-04T08:22:01.763Z,16.70
2023-03-04T08:24:29.186Z,16.50
2023-03-04T08:26:59.288Z,16.20
2023-03-04T08:29:27.785Z,15.70
2023-03-04T08:31:56.314Z,15.70
2023-03-04T08:34:26.038Z,15.40
2023-03-04T08:36:53.535Z,15.60
2023-03-04T08:39:21.616Z,16.60
2023-03-04T08:41:50.101Z,16.40
2023-03-04T08:44:18.467Z,16.50
2023-03-04T08:46:46.641Z,15.50
2023-03-04T08:49:15.595Z,15.40
2023-03-04T08:51:46.494Z,15.80
2023-03-04T08:54:14.001Z,16.70
2023-03-04T08:56:41.809Z,17.50
2023-03-04T08:59:12.551Z,16.90
2023-03-04T09:01:39.933Z,16.60
2023-03-04T09:04:07.454Z,16.80
2023-03-04T09:06:35.006Z,16.60
2023-03-04T09:09:02.700Z,16.70
2023-03-04T09:11:30.020Z,16.50
2023-03-04T09:13:57.708Z,16.30
2023-03-04T09:16:25.009Z,15.80
2023-03-04T09:19:02.987Z,15.80
2023-03-04T09:21:30.501Z,16.20
2023-03-04T09:23:57.857Z,15.90
2023-03-04T09:26:26.747Z,16.70
2023-03-04T09:28:55.758Z,16.10
2023-03-04T09:31:22.939Z,15.70
2023-03-04T09:33:51.740Z,15.00
2023-03-04T09:36:19.140Z,16.40
2023-03-04T09:38:47.412Z,15.70
2023-03-04T09:41:20.497Z,15.40
2023-03-04T09:43:48.840Z,15.70
2023-03-04T09:46:20.463Z,15.20
2023-03-04T09:48:51.733Z,15.80
2023-03-04T09:51:28.979Z,15.50
2023-03-04T09:54:06.370Z,15.50
2023-03-04T09:56:34.927Z,15.70
2023-03-04T09:59:11.111Z,15.50
2023-03-04T10:01:43.716Z,15.00
2023-03-04T10:04:42.026Z,14.70
2023-03-04T10:07:16.726Z,14.90
2023-03-04T10:09:48.970Z,14.60
2023-03-04T10:12:21.231Z,15.10
2023-03-04T10:14:54.011Z,14.20
2023-03-04T10:17:25.259Z,15.40
2023-03-04T10:20:00.111Z,15.20
2023-03-04T10:22:33.688Z,13.80
2023-03-04T10:25:04.114Z,14.10
2023-03-04T10:27:32.390Z,14.80
2023-03-04T10:30:01.922Z,14.30
2023-03-04T10:32:34.830Z,14.90
2023-03-04T10:35:02.156Z,13.10
2023-03-04T10:37:47.473Z,13.70
2023-03-04T10:40:23.783Z,13.70
2023-03-04T10:42:53.614Z,14.40
2023-03-04T10:45:26.384Z,14.60
2023-03-04T10:47:57.437Z,14.40
2023-03-04T10:50:29.790Z,13.80
2023-03-04T10:52:57.982Z,14.30
2023-03-04T10:55:29.697Z,14.30
2023-03-04T10:57:58.638Z,15.00
2023-03-04T11:00:33.626Z,16.10
2023-03-04T11:03:31.003Z,15.20
2023-03-04T11:06:11.959Z,15.10
2023-03-04T11:08:40.958Z,15.60
2023-03-04T11:11:25.343Z,15.70
2023-03-04T11:13:57.706Z,14.90
2023-03-04T11:16:31.411Z,15.20
2023-03-04T11:19:04.413Z,14.50
2023-03-04T11:21:35.596Z,14.20
2023-03-04T11:24:26.059Z,14.40
2023-03-04T11:27:01.968Z,14.70
2023-03-04T11:29:32.700Z,14.50
2023-03-04T11:32:07.720Z,14.50
2023-03-04T11:34:44.305Z,14.50
2023-03-04T11:37:18.938Z,13.50
2023-03-04T11:39:51.826Z,15.00
2023-03-04T11:42:30.830Z,14.20
2023-03-04T11:44:58.938Z,13.90
2023-03-04T11:47:37.064Z,14.40
2023-03-04T11:50:28.179Z,13.10
2023-03-04T11:53:12.590Z,14.10
2023-03-04T11:55:47.038Z,16.00
2023-03-04T11:58:42.456Z,13.80
2023-03-04T12:01:17.209Z,15.10
2023-03-04T12:04:17.576Z,16.00
2023-03-04T12:07:01.309Z,15.50
2023-03-04T12:09:40.833Z,17.10
2023-03-04T12:12:24.766Z,16.00
2023-03-04T12:15:02.382Z,16.70
2023-03-04T12:17:40.547Z,16.60
2023-03-04T12:20:35.237Z,17.40
2023-03-04T12:23:19.352Z,17.10
2023-03-04T12:25:52.654Z,18.70
2023-03-04T12:28:32.683Z,17.80
2023-03-04T12:31:09.743Z,17.60
2023-03-04T12:33:49.337Z,16.90
2023-03-04T12:36:26.492Z,15.20
2023-03-04T12:39:17.145Z,13.30
2023-03-04T12:41:54.115Z,13.70
2023-03-04T12:44:22.910Z,12.60
2023-03-04T12:47:08.999Z,12.20
2023-03-04T12:49:48.846Z,12.20
2023-03-04T12:52:23.887Z,11.30
2023-03-04T12:55:15.925Z,11.60
2023-03-04T12:57:44.000Z,11.70
2023-03-04T13:00:25.245Z,11.40
2023-03-04T13:03:02.078Z,11.20
2023-03-04T13:06:05.424Z,11.80
2023-03-04T13:08:39.721Z,10.40
2023-03-04T13:11:41.687Z,11.60
2023-03-04T13:14:29.135Z,11.10
2023-03-04T13:16:57.532Z,11.30
2023-03-04T13:19:51.197Z,11.10
2023-03-04T13:22:44.132Z,10.50
2023-03-04T13:25:33.572Z,10.70
2023-03-04T13:28:19.930Z,10.40
2023-03-04T13:31:13.554Z,9.30
2023-03-04T13:33:59.296Z,9.00
2023-03-04T13:36:59.758Z,9.10
2023-03-04T13:39:37.860Z,8.90
2023-03-04T13:42:44.049Z,9.10
2023-03-04T13:45:35.776Z,5.70
2023-03-04T13:48:04.353Z,2.90
2023-03-04T13:50:51.824Z,3.20
2023-03-04T13:53:44.497Z,2.80
2023-03-04T13:56:37.090Z,3.40
2023-03-04T13:59:28.272Z,3.70
2023-03-04T14:02:01.237Z,3.60
2023-03-04T14:04:36.077Z,3.40
2023-03-04T14:07:05.165Z,3.30
2023-03-04T14:10:01.156Z,3.10
2023-03-04T14:12:30.456Z,3.30
2023-03-04T14:15:00.597Z,3.30
2023-03-04T14:17:32.703Z,3.50
2023-03-04T14:20:29.922Z,3.40
2023-03-04T14:22:57.634Z,3.20
2023-03-04T14:25:27.509Z,3.60
2023-03-04T14:28:05.855Z,3.30
2023-03-04T14:30:43.619Z,3.00
2023-03-04T14:33:16.069Z,2.60
2023-03-04T14:35:49.606Z,2.70
2023-03-04T14:38:24.619Z,2.60
2023-03-04T14:40:58.392Z,3.10
2023-03-04T14:43:53.750Z,2.80
2023-03-04T14:46:23.539Z,2.70
2023-03-04T14:48:55.720Z,3.00
2023-03-04T14:51:37.822Z,3.10
2023-03-04T14:54:05.519Z,2.50
2023-03-04T14:56:37.335Z,2.90
2023-03-04T14:59:04.672Z,3.60
2023-03-04T15:01:35.448Z,2.60
2023-03-04T15:04:04.450Z,3.00
2023-03-04T15:06:38.320Z,2.90
2023-03-04T15:09:07.570Z,2.50
2023-03-04T15:11:47.739Z,2.10
2023-03-04T15:14:43.840Z,2.40
2023-03-04T15:17:37.979Z,2.00
2023-03-04T15:20:20.923Z,1.80
2023-03-04T15:23:08.632Z,1.80
2023-03-04T15:25:36.625Z,1.60
2023-03-04T15:28:04.201Z,1.90
2023-03-04T15:30:35.557Z,2.00
2023-03-04T15:33:03.298Z,1.70
2023-03-04T15:35:34.602Z,1.50
2023-03-04T15:38:03.434Z,1.80
2023-03-04T15:40:35.315Z,1.90
2023-03-04T15:43:06.023Z,1.70
2023-03-04T15:45:36.485Z,1.60
2023-03-04T15:48:08.105Z,2.00
2023-03-04T15:50:36.522Z,1.50
2023-03-04T15:53:11.826Z,1.90
2023-03-04T15:55:39.283Z,2.20
2023-03-04T15:58:07.791Z,1.70
2023-03-04T16:00:36.799Z,1.90
2023-03-04T16:03:04.220Z,2.00
2023-03-04T16:05:36.449Z,1.80
2023-03-04T16:08:06.916Z,1.90
2023-03-04T16:10:35.400Z,2.10
2023-03-04T16:13:02.670Z,1.70
2023-03-04T16:15:31.909Z,1.70
2023-03-04T16:17:59.836Z,2.30
2023-03-04T16:20:29.780Z,2.70
2023-03-04T16:23:00.139Z,2.60
2023-03-04T16:25:36.729Z,1.90
2023-03-04T16:28:04.449Z,1.90
2023-03-04T16:30:32.870Z,1.70
2023-03-04T16:33:00.141Z,1.60
2023-03-04T16:35:29.326Z,1.80
2023-03-04T16:37:56.973Z,1.50
2023-03-04T16:40:44.662Z,2.00
2023-03-04T16:43:16.511Z,1.80
2023-03-04T16:45:44.192Z,1.60
2023-03-04T16:48:11.608Z,1.90
2023-03-04T16:50:42.243Z,2.10
2023-03-04T16:53:30.195Z,1.40
2023-03-04T16:55:58.954Z,2.00
2023-03-04T16:58:26.268Z,2.00
2023-03-04T17:00:53.405Z,2.10
2023-03-04T17:03:20.474Z,1.90
2023-03-04T17:06:10.704Z,1.60
2023-03-04T17:08:38.363Z,1.70
2023-03-04T17:11:06.005Z,2.00
2023-03-04T17:13:33.450Z,2.00
2023-03-04T17:16:04.109Z,1.80
2023-03-04T17:18:31.641Z,1.80
2023-03-04T17:21:05.671Z,1.90
2023-03-04T17:23:32.985Z,2.10
2023-03-04T17:26:00.958Z,2.40
2023-03-04T17:28:28.915Z,2.60
2023-03-04T17:30:56.322Z,2.50
2023-03-04T17:33:27.157Z,2.80
2023-03-04T17:35:54.511Z,2.80
2023-03-04T17:38:24.544Z,2.80
2023-03-04T17:40:56.517Z,3.30
2023-03-04T17:43:24.265Z,2.50
2023-03-04T17:46:07.144Z,2.10
2023-03-04T17:48:37.059Z,2.50
2023-03-04T17:51:05.228Z,2.00
2023-03-04T17:53:52.765Z,2.10
2023-03-04T17:56:20.269Z,2.40
2023-03-04T17:58:49.346Z,2.10
2023-03-04T18:01:21.395Z,1.70
2023-03-04T18:03:57.524Z,1.70
2023-03-04T18:06:45.281Z,1.70
2023-03-04T18:09:12.464Z,1.90
2023-03-04T18:11:50.769Z,1.80
2023-03-04T18:14:18.404Z,2.00
2023-03-04T18:17:06.644Z,1.90
2023-03-04T18:19:53.995Z,2.00
2023-03-04T18:22:24.481Z,2.20
2023-03-04T18:24:51.812Z,2.00
2023-03-04T18:27:19.289Z,2.00
2023-03-04T18:29:46.818Z,1.80
2023-03-04T18:32:14.279Z,2.30
2023-03-04T18:34:41.507Z,2.20
2023-03-04T18:37:08.918Z,2.40
2023-03-04T18:39:37.161Z,2.70
2023-03-04T18:42:04.626Z,2.70
2023-03-04T18:44:32.375Z,2.20
2023-03-04T18:47:02.290Z,2.10
2023-03-04T18:49:29.553Z,2.40
2023-03-04T18:51:58.747Z,3.00
2023-03-04T18:54:29.385Z,2.40
2023-03-04T18:57:02.165Z,2.10
2023-03-04T18:59:37.297Z,2.50
2023-03-04T19:02:07.112Z,2.30
2023-03-04T19:04:34.976Z,2.60
2023-03-04T19:07:02.342Z,2.10
2023-03-04T19:09:30.166Z,2.30
2023-03-04T19:11:57.873Z,2.30
2023-03-04T19:14:25.115Z,2.30
2023-03-04T19:16:52.745Z,2.30
2023-03-04T19:19:20.447Z,2.00
2023-03-04T19:21:47.728Z,2.40
2023-03-04T19:24:15.358Z,2.00
2023-03-04T19:26:42.620Z,2.20
2023-03-04T19:29:10.017Z,1.90
2023-03-04T19:31:41.574Z,1.70
2023-03-04T19:34:09.020Z,1.90
2023-03-04T19:36:36.223Z,1.80
2023-03-04T19:39:04.097Z,1.90
2023-03-04T19:41:31.258Z,2.60
2023-03-04T19:43:58.437Z,2.20
2023-03-04T19:46:27.257Z,2.20
2023-03-04T19:48:54.640Z,2.40
2023-03-04T19:51:23.840Z,2.50
2023-03-04T19:53:52.063Z,2.30
2023-03-04T19:56:19.794Z,3.00
2023-03-04T19:58:48.474Z,2.60
2023-03-04T20:01:28.215Z,2.70
2023-03-04T20:03:56.091Z,3.00
2023-03-04T20:06:24.079Z,2.60
2023-03-04T20:08:51.676Z,3.50
2023-03-04T20:11:18.853Z,4.30
2023-03-04T20:13:47.036Z,4.10
2023-03-04T20:16:15.513Z,3.70
2023-03-04T20:18:45.634Z,4.90
2023-03-04T20:21:13.828Z,4.50
2023-03-04T20:23:41.564Z,4.20
2023-03-04T20:26:08.996Z,4.00
2023-03-04T20:28:49.501Z,4.40
2023-03-04T20:31:21.120Z,4.40
2023-03-04T20:33:50.340Z,4.50
2023-03-04T20:36:18.105Z,4.60
2023-03-04T20:38:45.883Z,5.10
2023-03-04T20:41:13.994Z,4.40
2023-03-04T20:43:41.704Z,4.00
2023-03-04T20:46:37.153Z,4.50
2023-03-04T20:49:06.416Z,4.50
2023-03-04T20:51:34.810Z,3.90
2023-03-04T20:54:22.856Z,4.60
2023-03-04T20:56:53.710Z,4.90
2023-03-04T20:59:31.311Z,5.00
2023-03-04T21:02:12.515Z,5.40
2023-03-04T21:04:41.074Z,5.70
2023-03-04T21:07:08.477Z,9.40
2023-03-04T21:09:35.584Z,6.00
2023-03-04T21:12:03.482Z,5.30
2023-03-04T21:14:32.394Z,5.20
2023-03-04T21:17:01.911Z,5.10
2023-03-04T21:19:31.303Z,5.90
2023-03-04T21:22:02.630Z,6.20
2023-03-04T21:24:32.437Z,6.30
2023-03-04T21:27:01.551Z,7.20
2023-03-04T21:29:29.533Z,6.60
2023-03-04T21:32:09.733Z,6.70
2023-03-04T21:34:48.432Z,6.10
2023-03-04T21:37:16.331Z,5.70
2023-03-04T21:42:16.124Z,5.20
2023-03-04T21:45:04.216Z,4.60
2023-03-04T21:47:31.521Z,4.80
2023-03-04T21:49:58.816Z,3.90
2023-03-04T21:52:26.134Z,5.10
2023-03-04T21:54:57.095Z,5.80
2023-03-04T21:57:24.745Z,4.80
2023-03-04T21:59:52.038Z,4.90
2023-03-04T22:02:20.959Z,4.70
2023-03-04T22:04:49.392Z,3.80
2023-03-04T22:07:17.689Z,4.50
2023-03-04T22:09:44.899Z,4.30
2023-03-04T22:12:12.365Z,4.20
2023-03-04T22:14:40.020Z,3.90
2023-03-04T22:17:07.545Z,3.80
2023-03-04T22:19:35.376Z,4.00
2023-03-04T22:22:02.709Z,3.90
2023-03-04T22:24:30.166Z,3.80
2023-03-04T22:26:59.915Z,3.80
2023-03-04T22:29:27.374Z,4.40
2023-03-04T22:31:55.331Z,4.60
2023-03-04T22:34:22.654Z,5.90
2023-03-04T22:36:50.627Z,5.80
2023-03-04T22:39:20.443Z,6.20
2023-03-04T22:41:48.016Z,7.00
2023-03-04T22:44:15.660Z,7.90
2023-03-04T22:46:43.799Z,9.00
2023-03-04T22:49:13.878Z,8.20
2023-03-04T22:51:43.064Z,7.90
2023-03-04T22:54:11.892Z,6.20
2023-03-04T22:56:39.396Z,6.10
2023-03-04T22:59:07.004Z,5.90
2023-03-04T23:01:34.331Z,5.00
2023-03-04T23:04:01.875Z,4.80
2023-03-04T23:06:30.763Z,4.70
2023-03-04T23:08:59.140Z,4.60
2023-03-04T23:11:28.769Z,4.40
2023-03-04T23:13:56.817Z,4.50
2023-03-04T23:16:27.908Z,4.40
2023-03-04T23:18:56.187Z,4.60
2023-03-04T23:21:28.358Z,5.00
2023-03-04T23:23:56.099Z,4.80
2023-03-04T23:26:26.102Z,4.90
2023-03-04T23:28:57.445Z,4.90
2023-03-04T23:31:25.902Z,4.90
2023-03-04T23:33:57.616Z,4.70
2023-03-04T23:36:27.136Z,5.00
2023-03-04T23:38:57.052Z,4.90
2023-03-04T23:41:26.664Z,5.40
2023-03-04T23:43:56.131Z,5.40
2023-03-04T23:46:24.088Z,5.50
2023-03-04T23:48:52.147Z,6.00
2023-03-04T23:51:27.509Z,5.90
2023-03-04T23:53:55.765Z,6.80
2023-03-04T23:56:25.782Z,6.40
2023-03-04T23:58:53.898Z,6.50
