createdAt,value
2022-12-23T00:00:07.603Z,743.4040
2022-12-23T00:00:18.683Z,752.9610
2022-12-23T00:00:29.779Z,748.7380
2022-12-23T00:00:40.828Z,747.8990
2022-12-23T00:00:51.877Z,750.4220
2022-12-23T00:01:02.972Z,752.5370
2022-12-23T00:01:14.030Z,752.5370
2022-12-23T00:01:25.115Z,746.2270
2022-12-23T00:01:36.404Z,748.3180
2022-12-23T00:01:47.847Z,744.2330
2022-12-23T00:01:59.079Z,752.5370
2022-12-23T00:02:10.316Z,749.5790
2022-12-23T00:02:21.641Z,752.5370
2022-12-23T00:02:33.068Z,748.3180
2022-12-23T00:02:44.495Z,750.0000
2022-12-23T00:02:56.176Z,740.9260
2022-12-23T00:03:07.965Z,736.8320
2022-12-23T00:03:19.186Z,747.5710
2022-12-23T00:03:30.437Z,740.9260
2022-12-23T00:03:41.809Z,742.5760
2022-12-23T00:03:53.103Z,752.5370
2022-12-23T00:04:04.287Z,746.6440
2022-12-23T00:04:15.544Z,741.7500
2022-12-23T00:04:26.773Z,743.4040
2022-12-23T00:04:37.861Z,743.4040
2022-12-23T00:04:48.928Z,739.2830
2022-12-23T00:05:00.005Z,747.5710
2022-12-23T00:05:11.080Z,744.2330
2022-12-23T00:05:22.156Z,747.5710
2022-12-23T00:05:37.679Z,741.7500
2022-12-23T00:05:49.002Z,740.9260
2022-12-23T00:06:00.068Z,741.7500
2022-12-23T00:06:11.188Z,742.5760
2022-12-23T00:06:22.258Z,743.4040
2022-12-23T00:06:33.343Z,746.6440
2022-12-23T00:06:44.399Z,739.2830
2022-12-23T00:06:55.477Z,746.7340
2022-12-23T00:07:06.544Z,746.7340
2022-12-23T00:07:17.613Z,747.4800
2022-12-23T00:07:28.690Z,747.8990
2022-12-23T00:07:39.764Z,745.8980
2022-12-23T00:07:50.846Z,741.7500
2022-12-23T00:08:01.911Z,748.7380
2022-12-23T00:08:12.976Z,748.3180
2022-12-23T00:08:24.048Z,744.2330
2022-12-23T00:08:35.137Z,749.5790
2022-12-23T00:08:46.274Z,742.5760
2022-12-23T00:08:57.380Z,746.6440
2022-12-23T00:09:08.490Z,747.0620
2022-12-23T00:09:19.611Z,750.4220
2022-12-23T00:09:30.676Z,748.3180
2022-12-23T00:09:41.732Z,753.8110
2022-12-23T00:09:52.762Z,749.1580
2022-12-23T00:10:03.850Z,751.2660
2022-12-23T00:10:14.896Z,752.9610
2022-12-23T00:10:25.969Z,750.8440
2022-12-23T00:10:37.021Z,748.3180
2022-12-23T00:10:48.101Z,750.8440
2022-12-23T00:10:59.177Z,748.3180
2022-12-23T00:11:10.257Z,748.3180
2022-12-23T00:11:21.347Z,750.8440
2022-12-23T00:11:32.398Z,749.1580
2022-12-23T00:11:43.460Z,750.8440
2022-12-23T00:11:54.529Z,752.1130
2022-12-23T00:12:05.606Z,752.1130
2022-12-23T00:12:16.701Z,754.6640
2022-12-23T00:12:27.778Z,751.2660
2022-12-23T00:12:38.854Z,749.1580
2022-12-23T00:12:49.933Z,750.4220
2022-12-23T00:13:00.979Z,757.2320
2022-12-23T00:13:12.043Z,755.0900
2022-12-23T00:13:23.119Z,756.8030
2022-12-23T00:13:34.179Z,752.5370
2022-12-23T00:13:45.257Z,753.3860
2022-12-23T00:13:56.338Z,760.2510
2022-12-23T00:14:07.381Z,758.0920
2022-12-23T00:14:21.805Z,754.6640
2022-12-23T00:14:33.171Z,755.0900
2022-12-23T00:14:44.247Z,756.8030
2022-12-23T00:14:55.342Z,758.5230
2022-12-23T00:15:06.400Z,753.8110
2022-12-23T00:15:17.475Z,759.8180
2022-12-23T00:15:28.548Z,762.8570
2022-12-23T00:15:39.618Z,762.8570
2022-12-23T00:15:50.704Z,756.3740
2022-12-23T00:16:01.822Z,765.4820
2022-12-23T00:16:13.044Z,758.5230
2022-12-23T00:16:24.219Z,761.1170
2022-12-23T00:16:35.370Z,766.3610
2022-12-23T00:16:46.534Z,766.3610
2022-12-23T00:16:57.669Z,764.6050
2022-12-23T00:17:21.599Z,766.8010
2022-12-23T00:17:25.787Z,763.2930
2022-12-23T00:17:36.902Z,762.8570
2022-12-23T00:17:47.999Z,764.6050
2022-12-23T00:17:59.062Z,765.4820
2022-12-23T00:18:10.159Z,764.6050
2022-12-23T00:18:21.236Z,766.3610
2022-12-23T00:18:32.315Z,762.8570
2022-12-23T00:18:43.397Z,767.2410
2022-12-23T00:18:54.478Z,768.1240
2022-12-23T00:19:05.542Z,773.0170
2022-12-23T00:19:16.643Z,766.3610
2022-12-23T00:19:27.690Z,773.9130
2022-12-23T00:19:38.753Z,771.6760
2022-12-23T00:19:49.849Z,773.9130
2022-12-23T00:20:00.887Z,776.6140
2022-12-23T00:20:11.963Z,778.8800
2022-12-23T00:20:23.014Z,776.1630
2022-12-23T00:20:34.109Z,776.1630
2022-12-23T00:20:45.203Z,773.4650
2022-12-23T00:20:56.282Z,775.2610
2022-12-23T00:21:09.099Z,780.2450
2022-12-23T00:21:20.571Z,778.8800
2022-12-23T00:21:31.648Z,782.5320
2022-12-23T00:21:42.726Z,775.2610
2022-12-23T00:21:53.778Z,780.2450
2022-12-23T00:22:04.850Z,777.0660
2022-12-23T00:22:15.920Z,785.2940
2022-12-23T00:22:26.979Z,787.1460
2022-12-23T00:22:38.057Z,789.0070
2022-12-23T00:22:49.127Z,786.2190
2022-12-23T00:23:00.229Z,783.4510
2022-12-23T00:23:11.290Z,786.2190
2022-12-23T00:23:22.408Z,790.8770
2022-12-23T00:23:33.494Z,785.2940
2022-12-23T00:23:44.586Z,786.2190
2022-12-23T00:23:55.686Z,790.4090
2022-12-23T00:24:06.790Z,795.1160
2022-12-23T00:24:18.070Z,789.4740
2022-12-23T00:24:29.148Z,791.3460
2022-12-23T00:24:40.193Z,794.6430
2022-12-23T00:24:52.092Z,789.0070
2022-12-23T00:25:03.130Z,795.1160
2022-12-23T00:25:14.185Z,797.9680
2022-12-23T00:25:25.236Z,791.8150
2022-12-23T00:25:36.299Z,796.0640
2022-12-23T00:25:47.358Z,798.4450
2022-12-23T00:25:58.544Z,801.3210
2022-12-23T00:26:09.630Z,803.2490
2022-12-23T00:26:20.680Z,799.4010
2022-12-23T00:26:31.781Z,793.6980
2022-12-23T00:26:42.873Z,797.0150
2022-12-23T00:26:53.952Z,796.5390
2022-12-23T00:27:05.102Z,803.7330
2022-12-23T00:27:16.239Z,799.8800
2022-12-23T00:27:28.780Z,802.2840
2022-12-23T00:27:42.772Z,795.1160
2022-12-23T00:27:53.829Z,794.6430
2022-12-23T00:28:04.915Z,805.1870
2022-12-23T00:28:15.987Z,796.5390
2022-12-23T00:28:27.039Z,789.0070
2022-12-23T00:28:38.115Z,809.0910
2022-12-23T00:28:49.176Z,798.9230
2022-12-23T00:29:00.246Z,801.3210
2022-12-23T00:29:11.322Z,807.1340
2022-12-23T00:29:22.379Z,807.6230
2022-12-23T00:29:33.431Z,801.3210
2022-12-23T00:29:44.502Z,804.2170
2022-12-23T00:29:55.592Z,806.1590
2022-12-23T00:30:06.626Z,807.1340
2022-12-23T00:30:17.688Z,801.8020
2022-12-23T00:30:28.748Z,810.0730
2022-12-23T00:30:39.855Z,802.7660
2022-12-23T00:30:50.899Z,812.0440
2022-12-23T00:31:01.948Z,806.1590
2022-12-23T00:31:13.016Z,814.0240
2022-12-23T00:31:24.095Z,814.5210
2022-12-23T00:31:35.256Z,807.1340
2022-12-23T00:31:46.412Z,810.0730
2022-12-23T00:31:57.589Z,808.6010
2022-12-23T00:32:08.790Z,809.5820
2022-12-23T00:32:19.980Z,813.5280
2022-12-23T00:32:31.111Z,809.5820
2022-12-23T00:32:42.213Z,810.0730
2022-12-23T00:32:53.272Z,816.0150
2022-12-23T00:33:04.347Z,820.0250
2022-12-23T00:33:15.394Z,813.0330
2022-12-23T00:33:26.464Z,813.0330
2022-12-23T00:33:37.527Z,819.0180
2022-12-23T00:33:48.592Z,816.0150
2022-12-23T00:33:59.675Z,819.5210
2022-12-23T00:34:10.773Z,819.0180
2022-12-23T00:34:21.812Z,819.0180
2022-12-23T00:34:32.891Z,817.5140
2022-12-23T00:34:43.959Z,811.0570
2022-12-23T00:34:55.139Z,817.0130
2022-12-23T00:35:06.238Z,825.0930
2022-12-23T00:35:17.298Z,827.6500
2022-12-23T00:35:28.369Z,820.0250
2022-12-23T00:35:39.529Z,808.1110
2022-12-23T00:35:50.721Z,823.0580
2022-12-23T00:36:01.853Z,826.6250
2022-12-23T00:36:13.001Z,826.1140
2022-12-23T00:36:24.261Z,823.0580
2022-12-23T00:36:35.602Z,828.1640
2022-12-23T00:36:46.699Z,827.1380
2022-12-23T00:36:57.786Z,819.5210
2022-12-23T00:37:08.819Z,826.6250
2022-12-23T00:37:19.888Z,820.0250
2022-12-23T00:37:30.966Z,824.0740
2022-12-23T00:37:42.049Z,830.2240
2022-12-23T00:37:53.100Z,826.6250
2022-12-23T00:38:04.173Z,831.7760
2022-12-23T00:38:15.241Z,816.0150
2022-12-23T00:38:26.304Z,831.2580
2022-12-23T00:38:37.381Z,825.0930
2022-12-23T00:38:48.463Z,824.5830
2022-12-23T00:38:59.619Z,834.8970
2022-12-23T00:39:10.687Z,825.0930
2022-12-23T00:39:21.737Z,824.0740
2022-12-23T00:39:32.808Z,825.0930
2022-12-23T00:39:43.867Z,829.1930
2022-12-23T00:39:55.790Z,832.8130
2022-12-23T00:40:08.221Z,821.5380
2022-12-23T00:40:19.301Z,825.0930
2022-12-23T00:40:30.352Z,826.1140
2022-12-23T00:40:41.429Z,835.4190
2022-12-23T00:40:52.485Z,830.7410
2022-12-23T00:41:03.560Z,829.1930
2022-12-23T00:41:14.620Z,832.2940
2022-12-23T00:41:25.713Z,827.6500
2022-12-23T00:41:36.793Z,832.2940
2022-12-23T00:41:47.859Z,832.2940
2022-12-23T00:41:58.919Z,831.7760
2022-12-23T00:42:10.003Z,833.3330
2022-12-23T00:42:21.039Z,830.7410
2022-12-23T00:42:32.121Z,838.5680
2022-12-23T00:42:43.178Z,837.5160
2022-12-23T00:42:54.248Z,835.4190
2022-12-23T00:43:05.325Z,832.2940
2022-12-23T00:43:16.348Z,828.6780
2022-12-23T00:43:27.393Z,834.3750
2022-12-23T00:43:38.454Z,833.3330
2022-12-23T00:43:49.518Z,830.7410
2022-12-23T00:44:00.586Z,834.8970
2022-12-23T00:44:11.672Z,838.5680
2022-12-23T00:44:22.712Z,834.8970
2022-12-23T00:44:33.809Z,840.6800
2022-12-23T00:44:44.839Z,837.5160
2022-12-23T00:44:55.933Z,832.2940
2022-12-23T00:45:07.008Z,839.0950
2022-12-23T00:45:18.098Z,842.8030
2022-12-23T00:45:29.192Z,836.4660
2022-12-23T00:45:40.308Z,846.5440
2022-12-23T00:45:51.436Z,842.8030
2022-12-23T00:46:02.643Z,841.2100
2022-12-23T00:46:13.858Z,843.8690
2022-12-23T00:46:25.010Z,839.6230
2022-12-23T00:46:36.141Z,841.2100
2022-12-23T00:46:47.260Z,840.6800
2022-12-23T00:46:58.328Z,842.8030
2022-12-23T00:47:09.414Z,842.2710
2022-12-23T00:47:20.482Z,839.0950
2022-12-23T00:47:31.554Z,843.8690
2022-12-23T00:47:42.642Z,843.3350
2022-12-23T00:47:53.701Z,840.6800
2022-12-23T00:48:04.762Z,839.0950
2022-12-23T00:48:15.832Z,835.4190
2022-12-23T00:48:26.933Z,839.0950
2022-12-23T00:48:38.043Z,847.0810
2022-12-23T00:48:49.154Z,842.2710
2022-12-23T00:49:00.254Z,835.9420
2022-12-23T00:49:11.380Z,845.4720
2022-12-23T00:49:22.421Z,836.9910
2022-12-23T00:49:33.498Z,837.5160
2022-12-23T00:49:44.616Z,841.2100
2022-12-23T00:49:55.633Z,834.3750
2022-12-23T00:50:06.714Z,841.2100
2022-12-23T00:50:17.787Z,842.8030
2022-12-23T00:50:28.839Z,840.1510
2022-12-23T00:50:39.909Z,846.0080
2022-12-23T00:50:50.978Z,845.4720
2022-12-23T00:51:02.048Z,835.9420
2022-12-23T00:51:13.127Z,836.4660
2022-12-23T00:51:24.192Z,843.8690
2022-12-23T00:51:35.258Z,846.0080
2022-12-23T00:51:46.339Z,841.7400
2022-12-23T00:51:57.430Z,838.5680
2022-12-23T00:52:08.557Z,850.3180
2022-12-23T00:52:19.601Z,844.9370
2022-12-23T00:52:30.664Z,844.9370
2022-12-23T00:52:41.746Z,843.8690
2022-12-23T00:52:52.809Z,842.8030
2022-12-23T00:53:03.872Z,846.5440
2022-12-23T00:53:14.940Z,839.6230
2022-12-23T00:53:26.041Z,846.0080
2022-12-23T00:53:37.105Z,842.2710
2022-12-23T00:53:48.169Z,845.4720
2022-12-23T00:53:59.226Z,838.5680
2022-12-23T00:54:10.284Z,838.5680
2022-12-23T00:54:21.319Z,838.5680
2022-12-23T00:54:32.386Z,844.4020
2022-12-23T00:54:43.474Z,842.8030
2022-12-23T00:54:54.508Z,846.0080
2022-12-23T00:55:05.579Z,846.0080
2022-12-23T00:55:16.649Z,844.9370
2022-12-23T00:55:27.728Z,844.9370
2022-12-23T00:55:38.813Z,847.6190
2022-12-23T00:55:49.897Z,849.2370
2022-12-23T00:56:01.019Z,843.3350
2022-12-23T00:56:12.043Z,843.8690
2022-12-23T00:56:23.144Z,848.1580
2022-12-23T00:56:34.177Z,843.8690
2022-12-23T00:56:45.246Z,840.6800
2022-12-23T00:56:56.332Z,842.2710
2022-12-23T00:57:07.503Z,843.8690
2022-12-23T00:57:18.572Z,840.1510
2022-12-23T00:57:29.682Z,846.0080
2022-12-23T00:57:40.730Z,845.4720
2022-12-23T00:57:51.802Z,849.2370
2022-12-23T00:58:02.886Z,841.7400
2022-12-23T00:58:13.953Z,847.0810
2022-12-23T00:58:25.024Z,843.3350
2022-12-23T00:58:36.098Z,846.0080
2022-12-23T00:58:47.159Z,841.7400
2022-12-23T00:58:58.201Z,844.9370
2022-12-23T00:59:09.276Z,844.9370
2022-12-23T00:59:20.319Z,848.1580
2022-12-23T00:59:31.389Z,845.4720
2022-12-23T00:59:42.490Z,840.1510
2022-12-23T00:59:53.511Z,852.4900
2022-12-23T01:00:04.576Z,842.2710
2022-12-23T01:00:15.635Z,849.7770
2022-12-23T01:00:26.685Z,847.0810
2022-12-23T01:00:37.750Z,842.2710
2022-12-23T01:00:48.865Z,847.6190
2022-12-23T01:01:00.935Z,841.7400
2022-12-23T01:01:12.295Z,839.6230
2022-12-23T01:01:23.412Z,835.9420
2022-12-23T01:01:34.627Z,850.8600
2022-12-23T01:01:45.879Z,844.9370
2022-12-23T01:01:57.312Z,847.0810
2022-12-23T01:02:08.730Z,839.0950
2022-12-23T01:02:20.222Z,843.3350
2022-12-23T01:02:31.789Z,841.7400
2022-12-23T01:02:43.288Z,847.6190
2022-12-23T01:02:54.858Z,836.9910
2022-12-23T01:03:06.108Z,838.0410
2022-12-23T01:03:17.319Z,841.7400
2022-12-23T01:03:28.464Z,844.9370
2022-12-23T01:03:39.553Z,849.2370
2022-12-23T01:03:50.634Z,850.3180
2022-12-23T01:04:01.724Z,840.1510
2022-12-23T01:04:12.820Z,849.2370
2022-12-23T01:04:23.911Z,843.3350
2022-12-23T01:04:34.994Z,841.2100
2022-12-23T01:04:46.068Z,848.6970
2022-12-23T01:04:57.152Z,847.0810
2022-12-23T01:05:08.239Z,843.8690
2022-12-23T01:05:19.299Z,845.4720
2022-12-23T01:05:30.377Z,846.5440
2022-12-23T01:05:41.511Z,848.6970
2022-12-23T01:05:52.579Z,844.9370
2022-12-23T01:06:03.711Z,850.3180
2022-12-23T01:06:14.769Z,848.1580
2022-12-23T01:06:25.816Z,851.4030
2022-12-23T01:06:36.895Z,846.5440
2022-12-23T01:06:48.121Z,845.4720
2022-12-23T01:06:59.203Z,849.2370
2022-12-23T01:07:10.316Z,846.0080
2022-12-23T01:07:21.379Z,847.0810
2022-12-23T01:07:32.431Z,842.8030
2022-12-23T01:07:43.488Z,852.4900
2022-12-23T01:07:54.561Z,841.7400
2022-12-23T01:08:05.613Z,851.4030
2022-12-23T01:08:16.682Z,850.3180
2022-12-23T01:08:27.813Z,848.1580
2022-12-23T01:08:38.863Z,841.7400
2022-12-23T01:08:49.923Z,845.4720
2022-12-23T01:09:00.986Z,847.0810
2022-12-23T01:09:12.048Z,852.4900
2022-12-23T01:09:23.124Z,848.1580
2022-12-23T01:09:34.198Z,850.3180
2022-12-23T01:09:45.250Z,846.5440
2022-12-23T01:09:56.307Z,849.2370
2022-12-23T01:10:07.366Z,848.1580
2022-12-23T01:10:18.425Z,847.0810
2022-12-23T01:10:29.519Z,850.3180
2022-12-23T01:10:40.599Z,846.0080
2022-12-23T01:10:51.688Z,843.8690
2022-12-23T01:11:02.748Z,842.8030
2022-12-23T01:11:13.801Z,843.8690
2022-12-23T01:11:24.857Z,844.9370
2022-12-23T01:11:35.920Z,846.5440
2022-12-23T01:11:46.989Z,848.6970
2022-12-23T01:11:58.078Z,850.3180
2022-12-23T01:12:09.131Z,845.4720
2022-12-23T01:12:20.231Z,842.8030
2022-12-23T01:12:31.332Z,850.3180
2022-12-23T01:12:42.399Z,849.7770
2022-12-23T01:12:53.438Z,842.8030
2022-12-23T01:13:04.517Z,846.0080
2022-12-23T01:13:15.589Z,846.5440
2022-12-23T01:13:26.633Z,841.7400
2022-12-23T01:13:37.715Z,850.8600
2022-12-23T01:13:48.790Z,853.5810
2022-12-23T01:13:59.864Z,842.2710
2022-12-23T01:14:10.943Z,846.0080
2022-12-23T01:14:22.016Z,844.4020
2022-12-23T01:14:33.088Z,844.9370
2022-12-23T01:14:44.175Z,847.6190
2022-12-23T01:14:55.254Z,842.8030
2022-12-23T01:15:06.292Z,846.0080
2022-12-23T01:15:17.377Z,850.8600
2022-12-23T01:15:28.441Z,848.6970
2022-12-23T01:15:39.508Z,847.6190
2022-12-23T01:15:50.597Z,847.0810
2022-12-23T01:16:01.652Z,840.1510
2022-12-23T01:16:17.250Z,840.6800
2022-12-23T01:16:29.775Z,841.2100
2022-12-23T01:16:40.997Z,838.5680
2022-12-23T01:16:52.152Z,842.8030
2022-12-23T01:17:03.328Z,840.1510
2022-12-23T01:17:14.526Z,841.7400
2022-12-23T01:17:25.672Z,844.9370
2022-12-23T01:17:36.742Z,835.4190
2022-12-23T01:17:47.811Z,837.5160
2022-12-23T01:17:58.898Z,838.5680
2022-12-23T01:18:09.952Z,839.6230
2022-12-23T01:18:21.034Z,846.0080
2022-12-23T01:18:32.123Z,844.9370
2022-12-23T01:18:43.214Z,836.9910
2022-12-23T01:18:54.267Z,836.4660
2022-12-23T01:19:05.320Z,847.0810
2022-12-23T01:19:16.477Z,842.8030
2022-12-23T01:19:27.528Z,838.5680
2022-12-23T01:19:38.621Z,840.1510
2022-12-23T01:19:49.669Z,832.8130
2022-12-23T01:20:00.734Z,840.6800
2022-12-23T01:20:11.796Z,840.6800
2022-12-23T01:20:22.907Z,843.8690
2022-12-23T01:20:33.913Z,842.8030
2022-12-23T01:20:44.981Z,848.6970
2022-12-23T01:20:56.050Z,849.2370
2022-12-23T01:21:07.142Z,848.1580
2022-12-23T01:21:18.223Z,844.9370
2022-12-23T01:21:29.301Z,837.5160
2022-12-23T01:21:40.361Z,845.4720
2022-12-23T01:21:51.439Z,844.9370
2022-12-23T01:22:02.488Z,838.5680
2022-12-23T01:22:13.567Z,836.4660
2022-12-23T01:22:24.651Z,844.4020
2022-12-23T01:22:35.753Z,848.1580
2022-12-23T01:22:46.839Z,843.3350
2022-12-23T01:22:57.925Z,843.8690
2022-12-23T01:23:08.990Z,845.4720
2022-12-23T01:23:20.091Z,846.5440
2022-12-23T01:23:31.173Z,839.6230
2022-12-23T01:23:42.236Z,842.8030
2022-12-23T01:23:53.304Z,847.6190
2022-12-23T01:24:04.360Z,840.1510
2022-12-23T01:24:15.443Z,840.6800
2022-12-23T01:24:26.494Z,842.8030
2022-12-23T01:24:37.580Z,850.3180
2022-12-23T01:24:48.648Z,842.8030
2022-12-23T01:24:59.698Z,846.0080
2022-12-23T01:25:10.778Z,837.5160
2022-12-23T01:25:21.869Z,842.8030
2022-12-23T01:25:32.943Z,843.8690
2022-12-23T01:25:44.011Z,844.9370
2022-12-23T01:25:55.081Z,842.8030
2022-12-23T01:26:06.172Z,849.2370
2022-12-23T01:26:17.254Z,841.7400
2022-12-23T01:26:28.328Z,846.0080
2022-12-23T01:26:39.396Z,840.1510
2022-12-23T01:26:50.470Z,843.8690
2022-12-23T01:27:01.574Z,847.0810
2022-12-23T01:27:12.667Z,848.1580
2022-12-23T01:27:23.702Z,843.3350
2022-12-23T01:27:34.786Z,839.6230
2022-12-23T01:27:45.918Z,842.8030
2022-12-23T01:27:56.991Z,843.3350
2022-12-23T01:28:08.065Z,847.0810
2022-12-23T01:28:19.113Z,843.8690
2022-12-23T01:28:30.201Z,845.4720
2022-12-23T01:28:41.257Z,846.0080
2022-12-23T01:28:52.338Z,848.1580
2022-12-23T01:29:03.406Z,846.0080
2022-12-23T01:29:14.486Z,852.4900
2022-12-23T01:29:25.560Z,844.4020
2022-12-23T01:29:36.630Z,847.0810
2022-12-23T01:29:47.693Z,845.4720
2022-12-23T01:29:58.792Z,841.2100
2022-12-23T01:30:09.855Z,844.4020
2022-12-23T01:30:20.928Z,846.0080
2022-12-23T01:30:31.978Z,844.9370
2022-12-23T01:30:43.039Z,850.3180
2022-12-23T01:30:54.092Z,846.0080
2022-12-23T01:31:05.161Z,842.2710
2022-12-23T01:31:16.293Z,846.0080
2022-12-23T01:31:27.461Z,846.0080
2022-12-23T01:31:38.655Z,844.9370
2022-12-23T01:31:49.845Z,839.6230
2022-12-23T01:32:01.058Z,841.2100
2022-12-23T01:32:12.267Z,847.6190
2022-12-23T01:32:23.339Z,841.2100
2022-12-23T01:32:34.402Z,841.7400
2022-12-23T01:32:45.475Z,847.0810
2022-12-23T01:32:56.581Z,844.4020
2022-12-23T01:33:07.613Z,847.0810
2022-12-23T01:33:18.679Z,844.9370
2022-12-23T01:33:29.744Z,847.0810
2022-12-23T01:33:40.819Z,842.2710
2022-12-23T01:33:51.883Z,848.1580
2022-12-23T01:34:02.963Z,849.2370
2022-12-23T01:34:14.108Z,843.8690
2022-12-23T01:34:28.478Z,847.0810
2022-12-23T01:34:42.180Z,828.1640
2022-12-23T01:34:53.249Z,839.6230
2022-12-23T01:35:04.328Z,837.5160
2022-12-23T01:35:15.389Z,836.4660
2022-12-23T01:35:26.451Z,844.9370
2022-12-23T01:35:37.519Z,843.3350
2022-12-23T01:35:48.592Z,842.8030
2022-12-23T01:35:59.656Z,834.8970
2022-12-23T01:36:10.715Z,844.9370
2022-12-23T01:36:21.794Z,844.4020
2022-12-23T01:36:32.849Z,840.6800
2022-12-23T01:36:43.933Z,843.8690
2022-12-23T01:36:54.998Z,841.7400
2022-12-23T01:37:06.112Z,843.3350
2022-12-23T01:37:17.156Z,843.3350
2022-12-23T01:37:28.216Z,836.4660
2022-12-23T01:37:39.293Z,845.4720
2022-12-23T01:37:50.372Z,838.0410
2022-12-23T01:38:01.472Z,848.1580
2022-12-23T01:38:12.602Z,848.6970
2022-12-23T01:38:23.641Z,844.4020
2022-12-23T01:38:34.739Z,845.4720
2022-12-23T01:38:45.792Z,842.8030
2022-12-23T01:38:56.864Z,838.5680
2022-12-23T01:39:07.919Z,844.9370
2022-12-23T01:39:18.981Z,846.0080
2022-12-23T01:39:30.045Z,845.4720
2022-12-23T01:39:41.091Z,847.0810
2022-12-23T01:39:52.195Z,842.8030
2022-12-23T01:40:03.254Z,838.5680
2022-12-23T01:40:14.324Z,838.0410
2022-12-23T01:40:25.454Z,841.2100
2022-12-23T01:40:36.547Z,847.6190
2022-12-23T01:40:47.626Z,846.0080
2022-12-23T01:40:58.700Z,847.6190
2022-12-23T01:41:09.748Z,842.2710
2022-12-23T01:41:20.819Z,846.0080
2022-12-23T01:41:31.893Z,842.2710
2022-12-23T01:41:43.051Z,840.1510
2022-12-23T01:41:54.104Z,847.0810
2022-12-23T01:42:05.176Z,842.8030
2022-12-23T01:42:16.227Z,844.4020
2022-12-23T01:42:27.287Z,847.0810
2022-12-23T01:42:38.355Z,842.8030
2022-12-23T01:42:49.424Z,846.5440
2022-12-23T01:43:00.479Z,844.9370
2022-12-23T01:43:11.612Z,848.6970
2022-12-23T01:43:22.684Z,847.0810
2022-12-23T01:43:33.801Z,847.6190
2022-12-23T01:43:44.876Z,845.4720
2022-12-23T01:43:55.947Z,848.1580
2022-12-23T01:44:07.009Z,843.8690
2022-12-23T01:44:18.080Z,846.5440
2022-12-23T01:44:29.147Z,849.2370
2022-12-23T01:44:40.191Z,840.6800
2022-12-23T01:44:51.758Z,847.6190
2022-12-23T01:45:02.915Z,848.1580
2022-12-23T01:45:13.940Z,844.9370
2022-12-23T01:45:24.990Z,839.0950
2022-12-23T01:45:36.054Z,848.1580
2022-12-23T01:45:47.125Z,845.4720
2022-12-23T01:45:58.238Z,846.0080
2022-12-23T01:46:09.406Z,848.6970
2022-12-23T01:46:20.546Z,848.6970
2022-12-23T01:46:31.786Z,842.8030
2022-12-23T01:46:42.851Z,839.0950
2022-12-23T01:46:53.908Z,850.3180
2022-12-23T01:47:05.042Z,842.2710
2022-12-23T01:47:16.187Z,848.1580
2022-12-23T01:47:27.237Z,842.2710
2022-12-23T01:47:38.295Z,840.6800
2022-12-23T01:47:49.391Z,850.8600
2022-12-23T01:48:00.433Z,846.0080
2022-12-23T01:48:11.499Z,848.1580
2022-12-23T01:48:22.613Z,844.9370
2022-12-23T01:48:33.681Z,847.0810
2022-12-23T01:48:44.738Z,850.3180
2022-12-23T01:48:55.809Z,847.0810
2022-12-23T01:49:06.889Z,844.9370
2022-12-23T01:49:17.942Z,847.6190
2022-12-23T01:49:29.027Z,848.1580
2022-12-23T01:49:40.079Z,837.5160
2022-12-23T01:49:51.171Z,846.0080
2022-12-23T01:50:02.226Z,849.7770
2022-12-23T01:50:13.290Z,848.1580
2022-12-23T01:50:24.373Z,843.8690
2022-12-23T01:50:35.454Z,840.6800
2022-12-23T01:50:46.510Z,847.6190
2022-12-23T01:50:57.586Z,846.0080
2022-12-23T01:51:08.676Z,846.0080
2022-12-23T01:51:19.742Z,847.0810
2022-12-23T01:51:30.803Z,851.9460
2022-12-23T01:51:41.884Z,849.7770
2022-12-23T01:51:52.953Z,851.9460
2022-12-23T01:52:04.019Z,848.6970
2022-12-23T01:52:15.089Z,845.4720
2022-12-23T01:52:26.148Z,848.1580
2022-12-23T01:52:37.218Z,847.0810
2022-12-23T01:52:48.277Z,853.0350
2022-12-23T01:53:04.789Z,845.4720
2022-12-23T01:53:16.347Z,836.4660
2022-12-23T01:53:27.451Z,839.0950
2022-12-23T01:53:38.529Z,842.8030
2022-12-23T01:53:49.611Z,842.8030
2022-12-23T01:54:00.690Z,842.2710
2022-12-23T01:54:11.775Z,841.7400
2022-12-23T01:54:22.847Z,842.8030
2022-12-23T01:54:33.912Z,836.9910
2022-12-23T01:54:44.979Z,841.7400
2022-12-23T01:54:56.070Z,848.1580
2022-12-23T01:55:07.128Z,846.5440
2022-12-23T01:55:18.206Z,842.2710
2022-12-23T01:55:29.279Z,836.4660
2022-12-23T01:55:40.342Z,846.0080
2022-12-23T01:55:51.425Z,837.5160
2022-12-23T01:56:02.483Z,848.6970
2022-12-23T01:56:13.539Z,844.4020
2022-12-23T01:56:24.639Z,841.2100
2022-12-23T01:56:35.708Z,848.1580
2022-12-23T01:56:46.807Z,835.4190
2022-12-23T01:56:57.872Z,840.6800
2022-12-23T01:57:08.943Z,846.0080
2022-12-23T01:57:20.031Z,838.5680
2022-12-23T01:57:31.092Z,837.5160
2022-12-23T01:57:42.174Z,848.6970
2022-12-23T01:57:53.216Z,837.5160
2022-12-23T01:58:04.291Z,843.8690
2022-12-23T01:58:15.376Z,846.0080
2022-12-23T01:58:26.426Z,841.7400
2022-12-23T01:58:37.511Z,831.7760
2022-12-23T01:58:48.581Z,839.6230
2022-12-23T01:58:59.644Z,850.3180
2022-12-23T01:59:10.723Z,848.1580
2022-12-23T01:59:21.797Z,848.1580
2022-12-23T01:59:33.017Z,839.6230
2022-12-23T01:59:44.070Z,840.1510
2022-12-23T01:59:55.164Z,843.8690
2022-12-23T02:00:06.292Z,850.3180
2022-12-23T02:00:17.337Z,847.0810
2022-12-23T02:00:28.431Z,844.9370
2022-12-23T02:00:39.516Z,849.2370
2022-12-23T02:00:50.631Z,842.8030
2022-12-23T02:01:01.800Z,847.6190
2022-12-23T02:01:13.015Z,848.1580
2022-12-23T02:01:24.213Z,848.1580
2022-12-23T02:01:35.417Z,841.7400
2022-12-23T02:01:46.616Z,846.5440
2022-12-23T02:01:57.941Z,840.1510
2022-12-23T02:02:09.362Z,841.2100
2022-12-23T02:02:20.903Z,838.0410
2022-12-23T02:02:32.428Z,839.6230
2022-12-23T02:02:43.733Z,843.8690
2022-12-23T02:02:54.978Z,841.7400
2022-12-23T02:03:06.223Z,836.4660
2022-12-23T02:03:17.345Z,839.6230
2022-12-23T02:03:28.538Z,839.6230
2022-12-23T02:03:39.679Z,846.0080
2022-12-23T02:03:50.825Z,839.6230
2022-12-23T02:04:01.887Z,841.7400
2022-12-23T02:04:12.985Z,844.9370
2022-12-23T02:04:24.106Z,838.0410
2022-12-23T02:04:35.172Z,840.1510
2022-12-23T02:04:46.238Z,845.4720
2022-12-23T02:04:57.310Z,842.8030
2022-12-23T02:05:08.384Z,843.8690
2022-12-23T02:05:19.449Z,840.1510
2022-12-23T02:05:30.526Z,846.0080
2022-12-23T02:05:41.592Z,843.8690
2022-12-23T02:05:52.693Z,840.1510
2022-12-23T02:06:03.708Z,848.1580
2022-12-23T02:06:14.769Z,849.2370
2022-12-23T02:06:25.820Z,843.3350
2022-12-23T02:06:36.900Z,841.7400
2022-12-23T02:06:47.975Z,842.8030
2022-12-23T02:06:59.032Z,846.0080
2022-12-23T02:07:10.099Z,846.5440
2022-12-23T02:07:21.133Z,845.4720
2022-12-23T02:07:32.224Z,846.5440
2022-12-23T02:07:43.272Z,844.9370
2022-12-23T02:07:54.365Z,839.0950
2022-12-23T02:08:05.412Z,844.4020
2022-12-23T02:08:16.479Z,840.6800
2022-12-23T02:08:27.539Z,843.3350
2022-12-23T02:08:38.602Z,850.3180
2022-12-23T02:08:49.709Z,844.4020
2022-12-23T02:09:00.769Z,846.5440
2022-12-23T02:09:11.842Z,839.0950
2022-12-23T02:09:22.898Z,848.1580
2022-12-23T02:09:33.929Z,848.1580
2022-12-23T02:09:45.018Z,841.7400
2022-12-23T02:09:56.103Z,836.4660
2022-12-23T02:10:07.149Z,842.8030
2022-12-23T02:10:18.225Z,846.5440
2022-12-23T02:10:29.317Z,843.8690
2022-12-23T02:10:40.382Z,844.9370
2022-12-23T02:10:51.461Z,840.6800
2022-12-23T02:11:02.538Z,846.5440