createdAt,value
2023-03-22T00:00:15.354Z,9.02
2023-03-22T00:02:47.910Z,8.92
2023-03-22T00:05:20.702Z,9.09
2023-03-22T00:07:58.065Z,9.05
2023-03-22T00:10:30.642Z,8.97
2023-03-22T00:13:06.294Z,8.82
2023-03-22T00:15:39.465Z,8.86
2023-03-22T00:18:13.150Z,8.94
2023-03-22T00:20:55.506Z,8.90
2023-03-22T00:23:29.161Z,8.92
2023-03-22T00:26:01.956Z,8.92
2023-03-22T00:28:36.676Z,8.92
2023-03-22T00:31:10.652Z,8.90
2023-03-22T00:33:43.222Z,8.86
2023-03-22T00:36:16.125Z,8.84
2023-03-22T00:38:48.623Z,8.75
2023-03-22T00:41:23.998Z,8.73
2023-03-22T00:43:56.575Z,8.71
2023-03-22T00:46:29.248Z,8.69
2023-03-22T00:49:01.889Z,8.74
2023-03-22T00:51:34.517Z,8.70
2023-03-22T00:54:07.114Z,8.72
2023-03-22T00:56:39.735Z,8.68
2023-03-22T00:59:14.486Z,8.72
2023-03-22T01:01:47.157Z,8.82
2023-03-22T01:04:26.373Z,8.83
2023-03-22T01:07:03.780Z,8.96
2023-03-22T01:09:36.258Z,8.87
2023-03-22T01:12:08.781Z,9.03
2023-03-22T01:14:42.059Z,8.97
2023-03-22T01:17:14.636Z,8.98
2023-03-22T01:19:47.317Z,8.97
2023-03-22T01:22:19.842Z,9.13
2023-03-22T01:24:55.511Z,9.18
2023-03-22T01:27:28.094Z,9.07
2023-03-22T01:30:04.542Z,9.16
2023-03-22T01:32:37.973Z,9.12
2023-03-22T01:35:11.309Z,9.19
2023-03-22T01:37:46.997Z,9.27
2023-03-22T01:40:22.607Z,9.44
2023-03-22T01:42:56.335Z,9.37
2023-03-22T01:45:39.524Z,9.63
2023-03-22T01:48:26.268Z,9.70
2023-03-22T01:51:22.859Z,9.79
2023-03-22T01:54:07.841Z,9.65
2023-03-22T01:56:41.913Z,9.67
2023-03-22T01:59:15.532Z,9.86
2023-03-22T02:01:48.255Z,9.81
2023-03-22T02:04:23.471Z,9.79
2023-03-22T02:06:56.098Z,9.94
2023-03-22T02:09:29.949Z,9.81
2023-03-22T02:12:43.506Z,9.87
2023-03-22T02:15:43.172Z,9.82
2023-03-22T02:19:08.616Z,9.87
2023-03-22T02:22:21.738Z,9.78
2023-03-22T02:25:27.508Z,9.77
2023-03-22T02:28:37.774Z,9.92
2023-03-22T02:31:28.887Z,9.97
2023-03-22T02:34:43.303Z,9.96
2023-03-22T02:37:43.344Z,9.83
2023-03-22T02:40:58.455Z,9.95
2023-03-22T02:43:38.527Z,9.88
2023-03-22T02:46:27.884Z,9.95
2023-03-22T02:49:14.340Z,9.93
2023-03-22T02:51:59.970Z,10.04
2023-03-22T02:54:59.847Z,9.88
2023-03-22T02:58:02.776Z,9.90
2023-03-22T03:00:41.075Z,10.05
2023-03-22T03:03:18.538Z,10.05
2023-03-22T03:06:02.638Z,9.84
2023-03-22T03:08:38.117Z,9.92
2023-03-22T03:11:12.373Z,9.95
2023-03-22T03:13:49.014Z,9.99
2023-03-22T03:16:30.856Z,9.94
2023-03-22T03:19:25.223Z,10.04
2023-03-22T03:22:37.317Z,10.04
2023-03-22T03:25:24.748Z,9.82
2023-03-22T03:28:22.916Z,9.88
2023-03-22T03:31:16.547Z,9.95
2023-03-22T03:34:20.020Z,9.90
2023-03-22T03:37:06.175Z,9.93
2023-03-22T03:39:49.051Z,9.89
2023-03-22T03:42:27.311Z,10.04
2023-03-22T03:45:00.972Z,9.93
2023-03-22T03:47:38.355Z,9.81
2023-03-22T03:50:15.549Z,9.89
2023-03-22T03:52:48.267Z,9.89
2023-03-22T03:55:22.943Z,9.93
2023-03-22T03:57:55.496Z,9.87
2023-03-22T04:00:31.184Z,9.61
2023-03-22T04:03:05.728Z,9.78
2023-03-22T04:05:38.953Z,9.73
2023-03-22T04:08:11.451Z,9.54
2023-03-22T04:10:51.739Z,9.59
2023-03-22T04:13:25.213Z,9.36
2023-03-22T04:15:58.094Z,9.47
2023-03-22T04:18:30.669Z,9.61
2023-03-22T04:21:03.723Z,9.56
2023-03-22T04:23:36.338Z,9.56
2023-03-22T04:26:08.933Z,9.52
2023-03-22T04:28:41.509Z,9.53
2023-03-22T04:31:14.357Z,9.53
2023-03-22T04:33:47.360Z,9.50
2023-03-22T04:36:19.948Z,9.41
2023-03-22T04:38:52.471Z,9.37
2023-03-22T04:41:25.144Z,9.49
2023-03-22T04:43:57.737Z,9.39
2023-03-22T04:46:36.683Z,9.36
2023-03-22T04:49:09.267Z,9.18
2023-03-22T04:51:41.796Z,9.37
2023-03-22T04:54:14.421Z,9.43
2023-03-22T04:56:47.384Z,9.39
2023-03-22T04:59:20.592Z,9.39
2023-03-22T05:01:53.169Z,9.44
2023-03-22T05:04:27.256Z,9.51
2023-03-22T05:07:00.057Z,9.49
2023-03-22T05:09:33.389Z,9.52
2023-03-22T05:12:06.035Z,9.47
2023-03-22T05:14:38.908Z,9.30
2023-03-22T05:17:11.639Z,9.45
2023-03-22T05:19:44.186Z,9.58
2023-03-22T05:22:17.152Z,9.57
2023-03-22T05:24:49.690Z,9.53
2023-03-22T05:27:31.161Z,9.37
2023-03-22T05:30:04.375Z,9.34
2023-03-22T05:32:37.602Z,9.45
2023-03-22T05:35:11.082Z,9.47
2023-03-22T05:37:43.665Z,9.31
2023-03-22T05:40:16.883Z,9.53
2023-03-22T05:42:49.499Z,9.50
2023-03-22T05:45:23.270Z,9.59
2023-03-22T05:47:56.101Z,9.54
2023-03-22T05:50:28.668Z,9.61
2023-03-22T05:53:02.303Z,9.42
2023-03-22T05:55:34.889Z,9.64
2023-03-22T05:58:08.406Z,9.43
2023-03-22T06:00:41.666Z,9.71
2023-03-22T06:03:16.793Z,9.56
2023-03-22T06:05:50.793Z,9.64
2023-03-22T06:08:26.511Z,9.65
2023-03-22T06:11:00.696Z,9.77
2023-03-22T06:13:33.552Z,9.54
2023-03-22T06:16:06.867Z,9.78
2023-03-22T06:18:39.403Z,9.65
2023-03-22T06:21:11.873Z,9.75
2023-03-22T06:23:44.634Z,9.90
2023-03-22T06:26:17.197Z,9.85
2023-03-22T06:28:49.687Z,9.77
2023-03-22T06:31:22.242Z,10.02
2023-03-22T06:33:56.036Z,10.09
2023-03-22T06:36:30.316Z,10.09
2023-03-22T06:39:05.129Z,10.10
2023-03-22T06:41:37.733Z,10.16
2023-03-22T06:44:10.572Z,10.27
2023-03-22T06:46:43.422Z,10.08
2023-03-22T06:49:16.872Z,10.31
2023-03-22T06:51:49.767Z,10.15
2023-03-22T06:54:22.392Z,10.29
2023-03-22T06:56:55.313Z,10.44
2023-03-22T06:59:28.307Z,10.50
2023-03-22T07:02:01.072Z,10.77
2023-03-22T07:04:36.722Z,11.07
2023-03-22T07:07:12.338Z,10.88
2023-03-22T07:09:44.873Z,10.91
2023-03-22T07:12:18.654Z,10.97
2023-03-22T07:14:51.461Z,10.82
2023-03-22T07:17:24.065Z,10.81
2023-03-22T07:19:57.714Z,10.79
2023-03-22T07:22:30.569Z,10.55
2023-03-22T07:25:03.364Z,10.90
2023-03-22T07:27:36.475Z,11.03
2023-03-22T07:30:12.566Z,11.04
2023-03-22T07:32:46.886Z,11.01
2023-03-22T07:35:21.068Z,11.18
2023-03-22T07:37:56.898Z,11.35
2023-03-22T07:40:30.953Z,11.16
2023-03-22T07:43:03.657Z,11.39
2023-03-22T07:45:36.710Z,11.47
2023-03-22T07:48:11.869Z,11.53
2023-03-22T07:50:45.192Z,11.54
2023-03-22T07:53:17.825Z,11.59
2023-03-22T07:55:50.499Z,11.87
2023-03-22T07:58:23.112Z,11.90
2023-03-22T08:00:55.754Z,11.54
2023-03-22T08:03:28.251Z,11.67
2023-03-22T08:06:07.104Z,11.67
2023-03-22T08:08:42.403Z,11.77
2023-03-22T08:11:17.519Z,11.80
2023-03-22T08:13:50.399Z,11.72
2023-03-22T08:16:23.213Z,12.13
2023-03-22T08:18:57.862Z,12.13
2023-03-22T08:21:30.395Z,11.77
2023-03-22T08:24:06.878Z,11.98
2023-03-22T08:26:39.530Z,12.12
2023-03-22T08:29:15.672Z,12.27
2023-03-22T08:31:48.469Z,12.26
2023-03-22T08:34:21.051Z,12.34
2023-03-22T08:36:53.520Z,12.20
2023-03-22T08:39:27.979Z,12.42
2023-03-22T08:42:01.127Z,12.48
2023-03-22T08:44:33.636Z,12.74
2023-03-22T08:47:06.276Z,12.34
2023-03-22T08:49:38.862Z,12.60
2023-03-22T08:52:11.708Z,12.62
2023-03-22T08:54:44.401Z,12.67
2023-03-22T08:57:16.944Z,12.36
2023-03-22T08:59:52.136Z,12.71
2023-03-22T09:02:25.492Z,13.02
2023-03-22T09:04:58.238Z,12.98
2023-03-22T09:07:30.791Z,13.21
2023-03-22T09:10:04.045Z,12.91
2023-03-22T09:12:37.947Z,13.07
2023-03-22T09:15:11.126Z,13.18
2023-03-22T09:17:43.589Z,13.44
2023-03-22T09:20:16.284Z,13.31
2023-03-22T09:22:48.810Z,13.32
2023-03-22T09:25:21.722Z,13.78
2023-03-22T09:27:54.285Z,13.32
2023-03-22T09:30:27.367Z,13.79
2023-03-22T09:32:59.938Z,13.84
2023-03-22T09:35:33.817Z,13.53
2023-03-22T09:38:06.663Z,13.21
2023-03-22T09:41:03.096Z,13.01
2023-03-22T09:43:43.569Z,12.95
2023-03-22T09:46:29.865Z,13.01
2023-03-22T09:49:10.457Z,13.24
2023-03-22T09:51:53.361Z,13.07
2023-03-22T09:54:33.522Z,12.94
2023-03-22T09:57:34.015Z,13.22
2023-03-22T10:00:22.551Z,13.07
2023-03-22T10:03:09.739Z,13.12
2023-03-22T10:06:03.291Z,12.92
2023-03-22T10:08:51.055Z,12.96
2023-03-22T10:11:47.098Z,12.87
2023-03-22T10:14:44.262Z,12.97
2023-03-22T10:17:26.478Z,12.98
2023-03-22T10:20:21.873Z,12.54
2023-03-22T10:23:01.686Z,12.54
2023-03-22T10:25:39.822Z,12.31
2023-03-22T10:28:24.961Z,12.20
2023-03-22T10:30:58.854Z,11.76
2023-03-22T10:33:40.234Z,11.91
2023-03-22T10:36:16.460Z,11.63
2023-03-22T10:38:58.568Z,11.64
2023-03-22T10:41:34.348Z,11.97
2023-03-22T10:44:07.770Z,11.99
2023-03-22T10:46:42.895Z,11.96
2023-03-22T10:49:51.555Z,11.57
2023-03-22T10:52:30.556Z,11.78
2023-03-22T10:55:06.676Z,11.76
2023-03-22T10:57:40.102Z,11.84
2023-03-22T11:00:17.476Z,11.46
2023-03-22T11:03:00.799Z,11.62
2023-03-22T11:05:33.470Z,11.29
2023-03-22T11:08:06.915Z,11.31
2023-03-22T11:10:55.043Z,11.14
2023-03-22T11:13:28.192Z,11.51
2023-03-22T11:16:06.485Z,11.43
2023-03-22T11:18:42.277Z,11.78
2023-03-22T11:21:18.208Z,11.88
2023-03-22T11:24:02.546Z,11.82
2023-03-22T11:26:40.694Z,12.17
2023-03-22T11:29:19.236Z,12.10
2023-03-22T11:31:58.925Z,11.93
2023-03-22T11:34:32.147Z,12.24
2023-03-22T11:37:09.233Z,12.29
2023-03-22T11:39:50.757Z,12.38
2023-03-22T11:42:23.552Z,12.42
2023-03-22T11:44:57.464Z,12.20
2023-03-22T11:47:39.153Z,12.66
2023-03-22T11:50:34.466Z,12.35
2023-03-22T11:53:12.517Z,12.73
2023-03-22T11:55:48.959Z,12.80
2023-03-22T11:58:53.251Z,12.96
2023-03-22T12:01:57.007Z,13.19
2023-03-22T12:04:37.734Z,12.90
2023-03-22T12:07:32.951Z,13.21
2023-03-22T12:10:18.597Z,13.04
2023-03-22T12:13:01.720Z,12.86
2023-03-22T12:15:48.453Z,13.00
2023-03-22T12:18:34.612Z,13.05
2023-03-22T12:21:11.881Z,12.91
2023-03-22T12:23:44.531Z,12.80
2023-03-22T12:29:58.435Z,12.99
2023-03-22T12:32:39.026Z,12.72
2023-03-22T12:35:26.580Z,12.72
2023-03-22T12:38:18.751Z,12.87
2023-03-22T12:40:56.868Z,13.02
2023-03-22T12:43:55.339Z,12.91
2023-03-22T12:46:53.303Z,12.86
2023-03-22T12:49:41.169Z,12.88
2023-03-22T12:52:32.065Z,12.77
2023-03-22T12:55:47.575Z,12.75
2023-03-22T12:58:25.582Z,12.73
2023-03-22T13:01:17.981Z,12.56
2023-03-22T13:03:54.714Z,12.73
2023-03-22T13:06:44.601Z,12.57
2023-03-22T13:09:42.728Z,12.49
2023-03-22T13:12:15.306Z,12.46
2023-03-22T13:14:50.846Z,12.73
2023-03-22T13:17:23.293Z,12.62
2023-03-22T13:20:26.963Z,12.65
2023-03-22T13:23:04.746Z,12.52
2023-03-22T13:25:57.676Z,12.52
2023-03-22T13:28:37.116Z,12.81
2023-03-22T13:31:53.332Z,12.43
2023-03-22T13:34:40.918Z,12.57
2023-03-22T13:37:44.400Z,12.54
2023-03-22T13:40:46.794Z,12.72
2023-03-22T13:43:31.694Z,12.61
2023-03-22T13:46:18.057Z,12.59
2023-03-22T13:49:28.267Z,12.61
2023-03-22T13:52:06.817Z,12.80
2023-03-22T13:54:48.879Z,12.66
2023-03-22T13:58:00.381Z,12.70
2023-03-22T14:00:40.607Z,12.72
2023-03-22T14:03:28.184Z,12.52
2023-03-22T14:06:14.785Z,12.66
2023-03-22T14:08:53.423Z,12.57
2023-03-22T14:11:48.865Z,12.82
2023-03-22T14:14:39.024Z,12.59
2023-03-22T14:17:42.209Z,12.40
2023-03-22T14:20:20.835Z,12.61
