createdAt,value
2018-11-29T05:00:16.718Z,90.50
2018-11-29T05:02:39.441Z,90.50
2018-11-29T05:05:02.110Z,90.50
2018-11-29T05:07:24.869Z,90.50
2018-11-29T05:09:47.561Z,90.70
2018-11-29T05:12:10.289Z,90.50
2018-11-29T05:14:32.972Z,90.50
2018-11-29T06:00:20.009Z,91.10
2018-11-29T06:02:43.136Z,91.10
2018-11-29T06:05:07.189Z,91.10
2018-11-29T06:07:29.890Z,91.20
2018-11-29T06:09:58.950Z,91.10
2018-11-29T06:12:21.610Z,91.20
2018-11-29T06:14:44.305Z,91.30
2018-11-29T07:00:30.593Z,91.30
2018-11-29T07:02:53.401Z,91.30
2018-11-29T07:05:16.117Z,91.20
2018-11-29T07:07:38.874Z,91.10
2018-11-29T07:10:01.610Z,91.10
2018-11-29T07:12:24.412Z,91.10
2018-11-29T07:14:47.179Z,91.00
2018-11-29T08:00:27.644Z,88.60
2018-11-29T08:02:50.346Z,88.60
2018-11-29T08:05:13.978Z,88.00
2018-11-29T08:07:36.854Z,87.90
2018-11-29T08:09:59.559Z,87.60
2018-11-29T08:12:23.229Z,87.70
2018-11-29T08:14:46.038Z,87.70
2018-11-29T09:00:20.388Z,81.20
2018-11-29T09:02:43.177Z,80.70
2018-11-29T09:05:06.798Z,79.40
2018-11-29T09:07:30.231Z,79.10
2018-11-29T09:09:53.727Z,78.70
2018-11-29T09:12:18.249Z,78.70
2018-11-29T09:14:41.375Z,77.80
2018-11-29T10:00:27.860Z,63.50
2018-11-29T10:02:48.105Z,62.20
2018-11-29T10:05:11.501Z,62.10
2018-11-29T10:07:36.365Z,62.30
2018-11-29T10:09:59.980Z,61.50
2018-11-29T10:12:23.092Z,63.10
2018-11-29T10:14:45.841Z,61.80
2018-11-29T11:00:31.227Z,58.60
2018-11-29T11:03:00.704Z,59.20
2018-11-29T11:05:23.389Z,59.10
2018-11-29T11:07:50.141Z,59.60
2018-11-29T11:10:12.807Z,60.30
2018-11-29T11:12:38.536Z,60.70
2018-11-29T11:15:01.538Z,62.40
2018-11-29T12:00:35.631Z,67.30
2018-11-29T12:03:03.766Z,68.00
2018-11-29T12:07:55.746Z,68.30
2018-11-29T12:10:18.420Z,68.00
2018-11-29T12:12:41.150Z,67.30
2018-11-29T13:01:07.835Z,66.30
2018-11-29T13:03:31.044Z,67.50
2018-11-29T13:05:53.875Z,67.90
2018-11-29T13:08:16.689Z,68.70
2018-11-29T13:10:39.381Z,69.90
2018-11-29T13:13:02.108Z,70.30
2018-11-29T14:01:42.200Z,75.50
2018-11-29T14:04:05.460Z,75.90
2018-11-29T14:06:28.281Z,76.00
2018-11-29T14:08:51.206Z,76.10
2018-11-29T14:11:13.889Z,75.90
2018-11-29T14:13:36.595Z,76.10
2018-11-29T15:02:22.871Z,79.70
2018-11-29T15:04:45.594Z,80.00
2018-11-29T15:07:08.229Z,80.30
2018-11-29T15:09:30.921Z,80.50
2018-11-29T15:11:53.581Z,80.50
2018-11-29T15:14:17.940Z,80.90
2018-11-29T16:00:13.950Z,83.30
2018-11-29T16:02:36.661Z,83.20
2018-11-29T16:04:59.313Z,83.30
2018-11-29T16:07:21.937Z,83.10
2018-11-29T16:09:44.595Z,83.10
2018-11-29T16:12:07.235Z,82.90
2018-11-29T16:14:29.902Z,82.70
2018-11-29T17:00:15.828Z,83.70
2018-11-29T17:02:38.580Z,84.00
2018-11-29T17:05:01.288Z,84.20
2018-11-29T17:07:24.024Z,84.00
2018-11-29T17:09:46.714Z,84.10
2018-11-29T17:12:09.475Z,84.10
2018-11-29T17:14:32.206Z,84.30
2018-11-29T18:03:12.365Z,85.60
2018-11-29T18:05:35.173Z,85.60
2018-11-29T18:07:58.101Z,85.50
2018-11-29T18:10:22.095Z,85.60
2018-11-29T18:12:46.005Z,85.70
2018-11-29T19:01:26.088Z,87.10
2018-11-29T19:03:48.964Z,87.40
2018-11-29T19:06:11.741Z,87.40
2018-11-29T19:08:34.467Z,87.60
2018-11-29T19:10:58.307Z,87.60
2018-11-29T19:13:21.133Z,87.70
2018-11-29T20:02:00.143Z,89.70
2018-11-29T20:04:22.820Z,90.00
2018-11-29T20:06:45.639Z,89.90
2018-11-29T20:09:09.977Z,89.90
2018-11-29T20:11:33.254Z,90.00
2018-11-29T20:13:55.971Z,90.00
2018-11-29T21:02:36.426Z,88.80
2018-11-29T21:05:00.001Z,88.70
