createdAt,value
2023-05-03T00:00:43.290Z,11.40
2023-05-03T00:05:45.646Z,11.40
2023-05-03T00:10:47.596Z,11.50
2023-05-03T00:15:49.931Z,11.40
2023-05-03T00:20:52.642Z,11.40
2023-05-03T00:25:56.286Z,11.40
2023-05-03T00:31:06.249Z,11.30
2023-05-03T00:36:13.234Z,11.40
2023-05-03T00:41:15.067Z,11.30
2023-05-03T00:46:18.042Z,11.30
2023-05-03T00:51:21.567Z,11.20
2023-05-03T00:56:23.927Z,11.20
2023-05-03T01:01:26.354Z,11.00
2023-05-03T01:06:55.577Z,11.00
2023-05-03T01:12:35.991Z,10.90
2023-05-03T01:17:50.500Z,10.80
2023-05-03T01:23:14.530Z,10.80
2023-05-03T01:28:16.347Z,10.70
2023-05-03T01:33:31.514Z,10.70
2023-05-03T01:38:37.336Z,10.70
2023-05-03T01:43:40.238Z,10.70
2023-05-03T01:48:42.135Z,10.80
2023-05-03T01:53:43.970Z,10.60
2023-05-03T01:58:45.812Z,10.70
2023-05-03T02:03:47.592Z,10.70
2023-05-03T02:08:49.379Z,10.70
2023-05-03T02:13:51.295Z,10.70
2023-05-03T02:18:54.404Z,10.80
2023-05-03T02:23:56.284Z,10.70
2023-05-03T02:28:58.162Z,10.60
2023-05-03T02:34:03.374Z,10.60
2023-05-03T02:39:05.267Z,10.60
2023-05-03T02:44:08.362Z,10.70
2023-05-03T02:49:10.256Z,10.70
2023-05-03T02:54:12.580Z,10.60
2023-05-03T02:59:14.769Z,10.60
2023-05-03T03:04:16.674Z,10.50
2023-05-03T03:09:18.460Z,10.40
2023-05-03T03:14:20.796Z,10.40
2023-05-03T03:19:23.315Z,10.40
2023-05-03T03:24:25.192Z,10.30
2023-05-03T03:29:30.262Z,10.30
2023-05-03T03:34:32.381Z,10.30
2023-05-03T03:39:35.602Z,10.30
2023-05-03T03:44:37.714Z,10.40
2023-05-03T03:49:41.563Z,10.30
2023-05-03T03:54:43.806Z,10.20
2023-05-03T03:59:47.571Z,10.10
2023-05-03T04:04:49.384Z,10.10
2023-05-03T04:09:53.316Z,10.00
2023-05-03T04:14:56.439Z,10.00
2023-05-03T04:19:58.364Z,9.90
2023-05-03T04:25:01.239Z,10.00
2023-05-03T04:30:06.424Z,10.00
2023-05-03T04:35:10.826Z,10.10
2023-05-03T04:40:14.576Z,10.00
2023-05-03T04:45:21.480Z,10.00
2023-05-03T04:50:24.575Z,10.10
2023-05-03T04:55:26.388Z,10.20
2023-05-03T05:00:30.871Z,10.30
2023-05-03T05:05:38.786Z,10.30
2023-05-03T05:10:42.888Z,10.40
2023-05-03T05:15:48.190Z,10.50
2023-05-03T05:20:50.145Z,10.60
2023-05-03T05:25:54.073Z,10.70
2023-05-03T05:30:56.393Z,10.80
2023-05-03T05:35:58.391Z,11.00
2023-05-03T05:41:00.259Z,11.00
2023-05-03T05:46:02.725Z,11.10
2023-05-03T05:51:05.627Z,11.20
2023-05-03T05:56:08.682Z,11.30
2023-05-03T06:01:11.223Z,12.00
2023-05-03T06:06:13.834Z,12.50
2023-05-03T06:11:16.158Z,12.60
2023-05-03T06:16:18.372Z,12.60
2023-05-03T06:21:20.362Z,12.60
2023-05-03T06:26:23.489Z,12.90
2023-05-03T06:31:26.041Z,13.00
2023-05-03T06:36:31.652Z,13.10
2023-05-03T06:41:34.028Z,13.10
2023-05-03T06:46:36.751Z,13.40
2023-05-03T06:51:38.585Z,13.40
2023-05-03T06:56:40.554Z,13.30
2023-05-03T07:01:42.502Z,13.10
2023-05-03T07:06:55.439Z,12.90
2023-05-03T07:11:58.379Z,12.90
2023-05-03T07:17:00.133Z,12.90
2023-05-03T07:22:03.353Z,12.90
2023-05-03T07:27:05.165Z,12.80
2023-05-03T07:32:06.915Z,12.80
2023-05-03T07:37:08.862Z,12.80
2023-05-03T07:42:10.736Z,12.90
2023-05-03T07:47:12.463Z,13.10
2023-05-03T07:52:14.239Z,13.10
2023-05-03T07:57:16.441Z,12.90
2023-05-03T08:02:18.355Z,12.90
2023-05-03T08:07:20.754Z,13.00
2023-05-03T08:12:22.495Z,13.20
2023-05-03T08:17:24.431Z,13.30
2023-05-03T08:22:26.976Z,13.60
2023-05-03T08:27:28.793Z,14.10
2023-05-03T08:32:30.696Z,14.80
2023-05-03T08:37:38.926Z,15.00
2023-05-03T08:42:45.164Z,15.30
2023-05-03T08:47:46.970Z,15.60
2023-05-03T08:52:48.734Z,15.70
2023-05-03T08:57:50.474Z,15.80
2023-05-03T09:02:52.357Z,16.00
2023-05-03T09:08:01.489Z,16.00
2023-05-03T09:13:03.501Z,15.70
2023-05-03T09:18:18.516Z,15.80
2023-05-03T09:23:32.735Z,15.70
2023-05-03T09:28:42.607Z,15.50
2023-05-03T09:33:44.376Z,15.50
2023-05-03T09:38:46.261Z,15.50
2023-05-03T09:43:53.352Z,15.50
2023-05-03T09:48:57.112Z,15.40
2023-05-03T09:53:59.185Z,15.40
2023-05-03T09:59:01.096Z,15.30
2023-05-03T10:04:03.817Z,15.10
2023-05-03T10:09:16.927Z,15.10
2023-05-03T10:14:20.366Z,15.10
2023-05-03T10:19:34.499Z,15.20
2023-05-03T10:24:38.153Z,15.10
2023-05-03T10:29:48.561Z,15.40
2023-05-03T10:34:57.813Z,15.60
2023-05-03T10:40:07.444Z,15.50
2023-05-03T10:45:09.871Z,15.20
2023-05-03T10:50:17.496Z,15.10
2023-05-03T10:55:22.242Z,15.10
2023-05-03T11:00:29.935Z,15.20
2023-05-03T11:05:33.783Z,15.20
2023-05-03T11:10:35.669Z,14.80
2023-05-03T11:15:38.691Z,14.80
2023-05-03T11:20:40.963Z,14.80
2023-05-03T11:25:42.698Z,14.70
2023-05-03T11:30:47.027Z,14.60
2023-05-03T11:35:48.862Z,14.70
2023-05-03T11:40:51.701Z,14.70
2023-05-03T11:45:57.850Z,14.80
2023-05-03T11:50:59.726Z,14.90
2023-05-03T11:56:02.082Z,14.90
2023-05-03T12:01:05.820Z,14.80
2023-05-03T12:06:08.421Z,15.20
2023-05-03T12:11:13.521Z,15.60
2023-05-03T12:16:19.188Z,15.60
2023-05-03T12:26:27.312Z,15.30
2023-05-03T12:31:29.489Z,15.20
2023-05-03T12:36:33.626Z,15.10
2023-05-03T12:46:45.247Z,15.60
2023-05-03T12:51:57.219Z,15.70
2023-05-03T12:57:15.345Z,15.60
2023-05-03T13:03:19.679Z,15.40
2023-05-03T13:07:43.129Z,15.50
2023-05-03T13:12:46.032Z,15.60
2023-05-03T13:17:49.509Z,15.80
2023-05-03T13:22:52.656Z,16.10
2023-05-03T13:27:54.635Z,16.30
2023-05-03T13:32:56.418Z,16.40
2023-05-03T13:37:59.359Z,16.70
2023-05-03T13:43:01.153Z,16.90
2023-05-03T13:48:17.614Z,17.00
2023-05-03T13:53:20.815Z,17.40
2023-05-03T13:58:22.755Z,17.60
2023-05-03T14:03:24.965Z,17.40
2023-05-03T14:08:26.933Z,17.70
2023-05-03T14:13:32.938Z,17.60
2023-05-03T14:18:39.226Z,17.90
2023-05-03T14:23:41.120Z,18.00
2023-05-03T14:28:43.588Z,17.90
2023-05-03T14:33:45.389Z,17.90
2023-05-03T14:38:47.236Z,17.70
2023-05-03T14:43:48.977Z,17.70
2023-05-03T14:48:51.092Z,17.70
2023-05-03T14:53:53.032Z,17.50
2023-05-03T14:58:55.231Z,17.40
2023-05-03T15:03:57.060Z,17.20
2023-05-03T15:08:59.567Z,17.00
2023-05-03T15:14:01.564Z,16.90
2023-05-03T15:19:03.527Z,16.70
2023-05-03T15:24:05.704Z,16.60
2023-05-03T15:29:07.515Z,16.50
2023-05-03T15:34:11.435Z,16.50
2023-05-03T15:39:13.240Z,16.50
2023-05-03T15:44:16.142Z,16.20
2023-05-03T15:49:17.874Z,16.20
2023-05-03T15:54:19.690Z,16.00
2023-05-03T15:59:21.571Z,15.80
2023-05-03T16:04:23.375Z,15.60
2023-05-03T16:09:25.422Z,15.60
2023-05-03T16:14:27.258Z,15.50
2023-05-03T16:19:29.122Z,15.40
2023-05-03T16:24:33.075Z,15.40
2023-05-03T16:29:36.971Z,15.30
2023-05-03T16:34:38.780Z,15.30
2023-05-03T16:39:40.598Z,15.20
2023-05-03T16:44:42.320Z,15.10
2023-05-03T16:49:44.076Z,15.10
2023-05-03T16:54:45.993Z,15.00
2023-05-03T16:59:47.728Z,14.90
2023-05-03T17:04:49.454Z,14.80
2023-05-03T17:09:52.521Z,14.70
2023-05-03T17:14:54.342Z,14.60
2023-05-03T17:19:56.478Z,14.60
2023-05-03T17:24:58.349Z,14.50
2023-05-03T17:30:00.245Z,14.30
2023-05-03T17:35:02.072Z,14.10
2023-05-03T17:40:07.738Z,14.00
2023-05-03T17:45:10.185Z,13.90
2023-05-03T17:50:13.508Z,13.70
2023-05-03T17:55:17.941Z,13.70
2023-05-03T18:00:21.428Z,13.50
2023-05-03T18:05:23.721Z,13.40
2023-05-03T18:10:25.488Z,13.20
2023-05-03T18:15:27.229Z,13.20
2023-05-03T18:20:29.135Z,13.10
2023-05-03T18:25:31.066Z,13.00
2023-05-03T18:30:32.894Z,12.80
2023-05-03T18:35:34.655Z,12.70
2023-05-03T18:40:36.450Z,12.60
2023-05-03T18:45:39.881Z,12.50
2023-05-03T18:50:44.029Z,12.40
2023-05-03T18:55:46.268Z,12.10
2023-05-03T19:00:48.194Z,11.80
2023-05-03T19:05:50.069Z,11.60
2023-05-03T19:10:51.843Z,11.50
2023-05-03T19:15:53.777Z,11.20
2023-05-03T19:20:56.525Z,11.10
2023-05-03T19:25:58.322Z,11.00
2023-05-03T19:31:06.032Z,10.90
2023-05-03T19:36:12.706Z,10.90
2023-05-03T19:41:14.458Z,10.90
2023-05-03T19:46:19.942Z,10.90
2023-05-03T19:51:21.736Z,11.00
2023-05-03T19:56:25.017Z,11.10
2023-05-03T20:01:26.862Z,11.10
2023-05-03T20:06:29.118Z,11.10
2023-05-03T20:11:30.883Z,11.00
2023-05-03T20:16:37.327Z,11.00
2023-05-03T20:21:39.231Z,11.00
2023-05-03T20:26:41.265Z,10.90
2023-05-03T20:31:43.702Z,10.90
2023-05-03T20:36:46.137Z,10.90
2023-05-03T20:41:47.932Z,10.80
2023-05-03T20:46:49.749Z,10.80
2023-05-03T20:51:51.571Z,10.80
2023-05-03T20:56:53.422Z,10.80
2023-05-03T21:01:55.965Z,10.80
2023-05-03T21:06:57.682Z,10.80
2023-05-03T21:11:59.481Z,10.90
2023-05-03T21:17:01.455Z,10.80
2023-05-03T21:22:03.367Z,10.70
2023-05-03T21:27:05.124Z,10.60
2023-05-03T21:32:07.036Z,10.60
2023-05-03T21:37:09.118Z,10.50
2023-05-03T21:42:10.882Z,10.50
2023-05-03T21:47:13.120Z,10.50
2023-05-03T21:52:14.931Z,10.40
2023-05-03T21:57:18.864Z,10.40
2023-05-03T22:02:22.131Z,10.40
2023-05-03T22:07:23.981Z,10.40
2023-05-03T22:12:26.292Z,10.40
2023-05-03T22:17:28.276Z,10.40
2023-05-03T22:22:30.297Z,10.30
2023-05-03T22:27:32.104Z,10.10
2023-05-03T22:32:33.847Z,9.90
2023-05-03T22:37:35.667Z,9.80
2023-05-03T22:42:37.652Z,9.60
2023-05-03T22:47:39.455Z,9.40
2023-05-03T22:52:41.678Z,9.40
2023-05-03T22:57:43.462Z,9.20
2023-05-03T23:02:45.290Z,9.20
2023-05-03T23:07:47.208Z,9.00
2023-05-03T23:12:50.141Z,8.90
2023-05-03T23:17:51.972Z,8.60
2023-05-03T23:22:54.104Z,8.40
2023-05-03T23:27:56.024Z,8.40
2023-05-03T23:32:58.283Z,8.40
2023-05-03T23:38:00.658Z,8.40
2023-05-03T23:43:02.533Z,8.40
2023-05-03T23:48:04.872Z,8.40
2023-05-03T23:53:07.158Z,8.30
2023-05-03T23:58:09.081Z,8.30
