createdAt,value
2019-01-18T00:00:07.137Z,95046.90
2019-01-18T00:02:33.788Z,95042.02
2019-01-18T00:05:00.431Z,95039.53
2019-01-18T00:07:27.081Z,95044.38
2019-01-18T00:09:53.728Z,95042.20
2019-01-18T00:12:20.375Z,95050.53
2019-01-18T00:14:47.033Z,95049.69
2019-01-18T00:17:13.721Z,95050.28
2019-01-18T00:19:40.410Z,95052.72
2019-01-18T00:22:07.060Z,95044.01
2019-01-18T00:24:33.840Z,95048.73
2019-01-18T00:27:00.482Z,95050.16
2019-01-18T00:29:29.699Z,95050.34
2019-01-18T00:31:55.677Z,95053.64
2019-01-18T00:34:22.332Z,95057.79
2019-01-18T00:36:49.071Z,95063.60
2019-01-18T00:39:15.726Z,95065.20
2019-01-18T00:41:42.374Z,95062.45
2019-01-18T00:44:09.109Z,95062.03
2019-01-18T00:46:35.752Z,95055.20
2019-01-18T00:49:02.404Z,95060.38
2019-01-18T00:51:29.053Z,95061.97
2019-01-18T00:53:55.705Z,95062.73
2019-01-18T00:56:22.396Z,95051.25
2019-01-18T00:58:49.036Z,95057.21
2019-01-18T01:01:15.685Z,95051.75
2019-01-18T01:03:42.343Z,95053.63
2019-01-18T01:06:08.994Z,95058.73
2019-01-18T01:08:35.640Z,95055.98
2019-01-18T01:11:02.290Z,95050.94
2019-01-18T01:13:28.926Z,95052.07
2019-01-18T01:15:55.577Z,95052.66
2019-01-18T01:18:22.241Z,95049.20
2019-01-18T01:20:48.883Z,95044.57
2019-01-18T01:23:15.530Z,95047.19
2019-01-18T01:25:42.177Z,95045.58
2019-01-18T01:28:08.821Z,95049.25
2019-01-18T01:30:35.533Z,95030.80
2019-01-18T01:33:02.176Z,95036.98
2019-01-18T01:35:28.835Z,95033.08
2019-01-18T01:37:55.486Z,95041.75
2019-01-18T01:40:22.177Z,95034.89
2019-01-18T01:42:48.866Z,95035.95
2019-01-18T01:45:15.504Z,95031.45
2019-01-18T01:47:42.142Z,95028.83
2019-01-18T01:50:08.797Z,95027.16
2019-01-18T01:52:35.485Z,95021.05
2019-01-18T01:55:02.134Z,95020.38
2019-01-18T01:57:28.777Z,95017.84
2019-01-18T01:59:55.481Z,95020.45
2019-01-18T02:02:22.127Z,95021.03
2019-01-18T02:04:48.779Z,95021.92
2019-01-18T02:07:15.430Z,95013.70
2019-01-18T02:09:42.119Z,95011.81
2019-01-18T02:12:08.762Z,95011.60
2019-01-18T02:14:35.414Z,95008.28
2019-01-18T02:17:02.106Z,95014.68
2019-01-18T02:19:28.806Z,95012.23
2019-01-18T02:21:55.447Z,95014.81
2019-01-18T02:24:22.129Z,95022.64
2019-01-18T02:26:48.791Z,95014.02
2019-01-18T02:29:15.441Z,95015.16
2019-01-18T02:31:42.091Z,95023.00
2019-01-18T02:34:08.789Z,95021.27
2019-01-18T02:36:35.438Z,95017.72
2019-01-18T02:39:02.082Z,95024.77
2019-01-18T02:41:28.774Z,95017.26
2019-01-18T02:43:55.410Z,95018.14
2019-01-18T02:46:22.056Z,95010.77
2019-01-18T02:48:48.718Z,95016.15
2019-01-18T02:51:15.367Z,95016.41
2019-01-18T02:53:42.018Z,95013.91
2019-01-18T02:56:11.742Z,95017.83
2019-01-18T02:58:38.388Z,95009.80
2019-01-18T03:01:05.028Z,95018.38
2019-01-18T03:03:31.724Z,95017.91
2019-01-18T03:05:58.370Z,95015.02
2019-01-18T03:08:25.057Z,95019.23
2019-01-18T03:10:51.695Z,95013.03
2019-01-18T03:13:18.405Z,95012.41
2019-01-18T03:15:45.085Z,95015.02
2019-01-18T03:18:11.731Z,95007.16
2019-01-18T03:20:38.436Z,95010.95
2019-01-18T03:23:05.064Z,95011.07
2019-01-18T03:25:31.712Z,95018.17
2019-01-18T03:27:58.364Z,95009.84
2019-01-18T03:30:25.006Z,95009.09
2019-01-18T03:32:51.656Z,94999.73
2019-01-18T03:35:18.293Z,94999.50
2019-01-18T03:37:44.955Z,95007.32
2019-01-18T03:40:11.610Z,94997.98
2019-01-18T03:42:38.303Z,94995.63
2019-01-18T03:45:04.966Z,94996.72
2019-01-18T03:47:31.598Z,94988.22
2019-01-18T03:49:58.304Z,94991.05
2019-01-18T03:52:24.942Z,94996.51
2019-01-18T03:54:51.584Z,95000.63
2019-01-18T03:57:18.238Z,95002.82
2019-01-18T03:59:44.879Z,94999.28
2019-01-18T04:02:11.579Z,95002.36
2019-01-18T04:04:38.216Z,94983.43
2019-01-18T04:07:05.026Z,94993.09
2019-01-18T04:09:31.673Z,94993.67
2019-01-18T04:11:58.320Z,95002.14
2019-01-18T04:14:25.983Z,95009.58
2019-01-18T04:16:51.647Z,95002.58
2019-01-18T04:19:18.298Z,95005.84
2019-01-18T04:21:45.001Z,94998.22
2019-01-18T04:24:11.628Z,95004.55
2019-01-18T04:26:38.264Z,95008.55
2019-01-18T04:29:04.916Z,95007.36
2019-01-18T04:31:31.567Z,95005.73
2019-01-18T04:33:58.255Z,94999.66
2019-01-18T04:36:24.928Z,95005.55
2019-01-18T04:38:51.613Z,94998.03
2019-01-18T04:41:18.252Z,95000.81
2019-01-18T04:43:44.889Z,95002.09
2019-01-18T04:46:11.546Z,95010.75
2019-01-18T04:48:38.242Z,95007.98
2019-01-18T04:51:04.888Z,95012.06
2019-01-18T04:53:31.522Z,95013.25
2019-01-18T04:55:58.178Z,95008.75
2019-01-18T04:58:24.822Z,95004.48
2019-01-18T05:00:51.533Z,95004.34
2019-01-18T05:03:18.167Z,95012.76
2019-01-18T05:05:44.802Z,95004.64
2019-01-18T05:08:11.471Z,95013.14
2019-01-18T05:10:38.112Z,95019.58
2019-01-18T05:13:04.802Z,95016.34
2019-01-18T05:15:31.448Z,95011.50
2019-01-18T05:17:58.105Z,95014.95
2019-01-18T05:20:24.755Z,95010.76
2019-01-18T05:22:51.469Z,95005.73
2019-01-18T05:25:18.103Z,95010.38
2019-01-18T05:27:44.796Z,95016.17
2019-01-18T05:30:11.514Z,95006.25
2019-01-18T05:32:38.205Z,95011.66
2019-01-18T05:35:04.837Z,95012.26
2019-01-18T05:37:31.501Z,95011.47
2019-01-18T05:39:58.196Z,95015.01
2019-01-18T05:42:24.841Z,95012.48
2019-01-18T05:44:51.530Z,95010.28
2019-01-18T05:47:18.170Z,95016.52
2019-01-18T05:49:44.820Z,95011.72
2019-01-18T05:52:11.469Z,95014.66
2019-01-18T05:54:38.108Z,95018.11
2019-01-18T05:57:04.745Z,95019.95
2019-01-18T05:59:31.401Z,95018.95
2019-01-18T06:01:58.106Z,95017.14
2019-01-18T06:04:24.753Z,95021.21
2019-01-18T06:06:51.402Z,95013.39
2019-01-18T06:09:18.045Z,95011.66
2019-01-18T06:11:44.771Z,95013.56
2019-01-18T06:14:11.405Z,95015.87
2019-01-18T06:16:38.060Z,95028.11
2019-01-18T06:19:04.704Z,95021.63
2019-01-18T06:21:31.397Z,95020.06
2019-01-18T06:23:58.038Z,95024.33
2019-01-18T06:26:24.791Z,95028.10
2019-01-18T06:28:51.454Z,95032.45
2019-01-18T06:31:18.102Z,95028.05
2019-01-18T06:33:45.459Z,95029.52
2019-01-18T06:36:12.097Z,95033.98
2019-01-18T06:38:38.749Z,95035.14
2019-01-18T06:41:08.814Z,95033.77
2019-01-18T06:43:35.513Z,95035.09
2019-01-18T06:46:02.169Z,95030.46
2019-01-18T06:48:28.810Z,95033.14
2019-01-18T06:50:55.465Z,95032.98
2019-01-18T06:53:22.115Z,95041.17
2019-01-18T06:55:48.763Z,95026.42
2019-01-18T06:58:15.413Z,95036.44
2019-01-18T07:00:42.133Z,95037.99
2019-01-18T07:03:08.827Z,95033.30
2019-01-18T07:05:35.518Z,95035.06
2019-01-18T07:08:02.505Z,95032.36
2019-01-18T07:10:29.139Z,95039.13
2019-01-18T07:12:55.788Z,95031.15
2019-01-18T07:15:22.451Z,95041.97
2019-01-18T07:17:49.171Z,95029.93
2019-01-18T07:20:15.852Z,95029.75
2019-01-18T07:22:42.530Z,95020.06
2019-01-18T07:25:09.179Z,95022.99
2019-01-18T07:27:36.885Z,95017.86
2019-01-18T07:30:03.532Z,95011.77
2019-01-18T07:32:30.201Z,95012.71
2019-01-18T07:34:56.859Z,95013.27
2019-01-18T07:37:23.526Z,95023.02
2019-01-18T07:39:50.234Z,95018.34
2019-01-18T07:42:16.872Z,95017.55
2019-01-18T07:44:43.561Z,95021.25
2019-01-18T07:47:10.269Z,95018.95
2019-01-18T07:49:36.918Z,95026.33
2019-01-18T07:52:03.610Z,95027.50
2019-01-18T07:54:30.251Z,95029.11
2019-01-18T07:56:56.978Z,95038.91
2019-01-18T07:59:23.675Z,95039.33
2019-01-18T08:01:50.327Z,95037.93
2019-01-18T08:04:16.982Z,95049.28
2019-01-18T08:06:43.796Z,95044.26
2019-01-18T08:09:10.501Z,95050.02
2019-01-18T08:11:37.147Z,95056.91
2019-01-18T08:14:05.911Z,95063.97
2019-01-18T08:16:32.572Z,95064.41
2019-01-18T08:18:59.263Z,95050.59
2019-01-18T08:21:25.908Z,95065.06
2019-01-18T08:23:52.605Z,95065.31
2019-01-18T08:26:19.250Z,95069.45
2019-01-18T08:28:45.886Z,95065.36
2019-01-18T08:31:12.543Z,95071.09
2019-01-18T08:33:39.190Z,95068.47
2019-01-18T08:36:05.837Z,95066.33
2019-01-18T08:38:32.473Z,95064.88
2019-01-18T08:40:59.141Z,95057.86
2019-01-18T08:43:25.810Z,95065.78
2019-01-18T08:45:53.026Z,95065.36
2019-01-18T08:48:19.664Z,95059.12
2019-01-18T08:50:46.379Z,95060.59
2019-01-18T08:53:13.107Z,95043.19
2019-01-18T08:55:39.803Z,95057.41
2019-01-18T08:58:06.438Z,95051.53
2019-01-18T09:00:33.198Z,95052.00
2019-01-18T09:03:08.344Z,95046.40
2019-01-18T09:05:35.067Z,95057.51
2019-01-18T09:08:02.397Z,95051.59
2019-01-18T09:10:29.216Z,95045.91
2019-01-18T09:12:55.924Z,95037.04
2019-01-18T09:15:22.622Z,95033.92
2019-01-18T09:17:49.269Z,95030.31
2019-01-18T09:20:15.995Z,95021.02
2019-01-18T09:22:42.632Z,95021.88
2019-01-18T09:25:09.405Z,95019.91
2019-01-18T09:27:36.040Z,95032.42
2019-01-18T09:30:02.684Z,95020.55
2019-01-18T09:32:29.818Z,95011.61
2019-01-18T09:34:56.475Z,95004.39
2019-01-18T09:37:23.141Z,94996.19
2019-01-18T09:39:49.791Z,94995.72
2019-01-18T09:42:16.595Z,94992.27
2019-01-18T09:44:43.276Z,94985.85
2019-01-18T09:47:09.933Z,94992.36
2019-01-18T09:49:36.606Z,94993.31
2019-01-18T09:52:03.251Z,94981.41
2019-01-18T09:54:29.903Z,94970.70
2019-01-18T09:56:56.634Z,94975.46
2019-01-18T09:59:23.284Z,94974.73
2019-01-18T10:01:51.013Z,94979.94
2019-01-18T10:04:17.701Z,94982.76
2019-01-18T10:06:44.370Z,94974.53
2019-01-18T10:09:13.851Z,94971.53
2019-01-18T10:11:40.504Z,94963.76
2019-01-18T10:14:07.144Z,94974.31
2019-01-18T10:16:33.805Z,94970.84
2019-01-18T10:19:00.472Z,94959.64
2019-01-18T10:21:27.164Z,94955.46
2019-01-18T10:23:53.821Z,94948.45
2019-01-18T10:26:20.464Z,94947.63
2019-01-18T10:28:47.125Z,94943.99
2019-01-18T10:31:13.783Z,94930.02
2019-01-18T10:33:40.426Z,94930.02
2019-01-18T10:36:07.123Z,94939.91
2019-01-18T10:38:33.801Z,94943.62
2019-01-18T10:41:00.441Z,94934.20
2019-01-18T10:43:27.148Z,94929.26
2019-01-18T10:45:53.794Z,94922.78
2019-01-18T10:48:20.454Z,94923.64
2019-01-18T10:50:47.105Z,94929.97
2019-01-18T10:53:13.753Z,94921.38
2019-01-18T10:55:40.518Z,94921.84
2019-01-18T10:58:10.028Z,94924.78
2019-01-18T11:00:36.713Z,94915.83
2019-01-18T11:03:03.509Z,94919.04
2019-01-18T11:05:30.185Z,94913.87
2019-01-18T11:07:56.879Z,94914.87
2019-01-18T11:10:24.648Z,94915.30
2019-01-18T11:12:51.381Z,94916.45
2019-01-18T11:15:18.122Z,94908.36
2019-01-18T11:17:44.789Z,94908.14
2019-01-18T11:20:11.503Z,94898.80
2019-01-18T11:22:43.297Z,94884.63
2019-01-18T11:25:14.448Z,94889.00
2019-01-18T11:27:39.762Z,94880.86
2019-01-18T11:30:06.406Z,94875.19
2019-01-18T11:32:33.191Z,94871.31
2019-01-18T11:34:59.933Z,94859.97
2019-01-18T11:37:28.274Z,94860.80
2019-01-18T11:39:53.360Z,94875.79
2019-01-18T11:42:19.988Z,94867.16
2019-01-18T11:44:46.633Z,94872.92
2019-01-18T11:47:13.296Z,94862.95
2019-01-18T11:49:39.937Z,94867.42
2019-01-18T11:52:06.590Z,94865.05
2019-01-18T11:54:36.172Z,94870.10
2019-01-18T11:57:01.101Z,94863.32
2019-01-18T11:59:27.780Z,94862.91
2019-01-18T12:01:54.529Z,94864.97
2019-01-18T12:04:21.167Z,94876.31
2019-01-18T12:06:47.967Z,94882.23
2019-01-18T12:09:14.654Z,94882.34
2019-01-18T12:11:41.435Z,94874.55
2019-01-18T12:14:08.109Z,94874.73
2019-01-18T12:16:34.768Z,94880.16
2019-01-18T12:19:01.493Z,94869.88
2019-01-18T12:21:28.101Z,94875.00
2019-01-18T12:23:54.758Z,94871.16
2019-01-18T12:26:21.400Z,94874.92
2019-01-18T12:28:48.128Z,94872.78
2019-01-18T12:31:14.777Z,94868.41
2019-01-18T12:33:41.415Z,94877.64
2019-01-18T12:36:08.084Z,94872.66
2019-01-18T12:38:34.762Z,94874.70
2019-01-18T12:41:01.457Z,94881.78
2019-01-18T12:43:28.238Z,94873.70
2019-01-18T12:45:54.877Z,94879.22
2019-01-18T12:48:21.527Z,94880.00
2019-01-18T12:50:48.197Z,94887.70
2019-01-18T12:53:17.980Z,94879.22
2019-01-18T12:55:44.683Z,94881.22
2019-01-18T12:58:11.380Z,94877.48
2019-01-18T13:00:38.032Z,94875.64
2019-01-18T13:03:04.682Z,94870.55
2019-01-18T13:05:31.338Z,94874.09
2019-01-18T13:07:57.973Z,94870.24
2019-01-18T13:10:24.730Z,94869.08
2019-01-18T13:12:51.427Z,94875.83
2019-01-18T13:15:18.069Z,94883.89
2019-01-18T13:17:44.719Z,94875.34
2019-01-18T13:20:11.437Z,94878.73
2019-01-18T13:22:38.134Z,94891.39
2019-01-18T13:25:04.802Z,94879.34
2019-01-18T13:27:31.509Z,94889.95
2019-01-18T13:29:58.363Z,94889.25
2019-01-18T13:32:25.067Z,94881.74
2019-01-18T13:34:52.504Z,94880.57
2019-01-18T13:37:19.110Z,94883.97
2019-01-18T13:39:45.756Z,94878.91
2019-01-18T13:42:12.443Z,94874.09
2019-01-18T13:44:43.589Z,94873.04
2019-01-18T13:47:05.795Z,94880.95
2019-01-18T13:49:32.449Z,94876.59
2019-01-18T13:52:02.179Z,94886.61
2019-01-18T13:54:28.839Z,94871.19
2019-01-18T13:56:55.495Z,94866.11
2019-01-18T13:59:22.835Z,94868.70
2019-01-18T14:01:49.489Z,94882.20
2019-01-18T14:04:16.186Z,94882.76
2019-01-18T14:06:42.822Z,94888.03
2019-01-18T14:09:09.478Z,94883.55
2019-01-18T14:11:36.228Z,94881.52
2019-01-18T14:14:02.879Z,94889.48
2019-01-18T14:16:29.528Z,94879.59
2019-01-18T14:18:56.179Z,94874.20
2019-01-18T14:21:22.862Z,94869.95
2019-01-18T14:23:49.515Z,94863.55
2019-01-18T14:26:16.205Z,94872.44
2019-01-18T14:28:43.896Z,94863.77
2019-01-18T14:31:10.566Z,94862.91
2019-01-18T14:33:37.207Z,94857.38
2019-01-18T14:36:03.863Z,94857.38
2019-01-18T14:38:30.512Z,94852.55
2019-01-18T14:40:57.317Z,94851.91
2019-01-18T14:43:23.945Z,94855.48
2019-01-18T14:45:50.584Z,94856.53
2019-01-18T14:48:17.250Z,94851.48
2019-01-18T14:50:43.894Z,94860.30
2019-01-18T14:53:10.550Z,94866.94
2019-01-18T14:55:37.895Z,94854.73
2019-01-18T14:58:04.586Z,94858.00
2019-01-18T15:00:31.278Z,94858.53
2019-01-18T15:03:02.303Z,94872.03
2019-01-18T15:05:24.565Z,94871.49
2019-01-18T15:07:51.202Z,94871.61
2019-01-18T15:10:17.856Z,94877.03
2019-01-18T15:12:44.501Z,94879.22
2019-01-18T15:15:11.191Z,94873.00
2019-01-18T15:17:37.836Z,94884.75
2019-01-18T15:20:04.492Z,94882.30
2019-01-18T15:22:31.145Z,94879.40
2019-01-18T15:24:57.809Z,94884.94
2019-01-18T15:27:24.481Z,94885.05
2019-01-18T15:29:51.166Z,94881.88
2019-01-18T15:32:17.921Z,94872.66
2019-01-18T15:34:44.576Z,94869.67
2019-01-18T15:37:11.213Z,94867.86
2019-01-18T15:39:37.860Z,94876.34
2019-01-18T15:42:04.530Z,94879.95
2019-01-18T15:44:31.230Z,94885.23
2019-01-18T15:46:59.935Z,94883.67
2019-01-18T15:49:24.511Z,94881.22
2019-01-18T15:51:51.168Z,94884.96
2019-01-18T15:54:17.808Z,94881.28
2019-01-18T15:56:44.505Z,94883.08
2019-01-18T15:59:11.360Z,94881.40
2019-01-18T16:01:38.015Z,94883.32
2019-01-18T16:04:04.652Z,94886.66
2019-01-18T16:06:31.315Z,94873.30
2019-01-18T16:08:57.960Z,94865.28
2019-01-18T16:11:27.638Z,94876.95
2019-01-18T16:13:54.276Z,94873.86
2019-01-18T16:16:20.958Z,94887.52
2019-01-18T16:18:47.607Z,94884.80
2019-01-18T16:21:14.256Z,94882.59
2019-01-18T16:23:43.447Z,94871.30
2019-01-18T16:26:10.090Z,94856.74
2019-01-18T16:28:36.729Z,94882.23
2019-01-18T16:31:03.376Z,94883.83
2019-01-18T16:33:30.054Z,94880.64
2019-01-18T16:35:56.706Z,94878.98
2019-01-18T16:38:23.359Z,94887.77
2019-01-18T16:40:50.040Z,94898.23
2019-01-18T16:43:16.737Z,94902.91
2019-01-18T16:45:43.402Z,94900.48
2019-01-18T16:48:10.041Z,94896.36
2019-01-18T16:50:36.704Z,94888.31
2019-01-18T16:53:03.488Z,94893.00
2019-01-18T16:55:30.109Z,94900.28
2019-01-18T16:57:56.766Z,94900.97
2019-01-18T17:00:23.425Z,94904.95
2019-01-18T17:02:50.125Z,94906.16
2019-01-18T17:05:16.775Z,94903.70
2019-01-18T17:07:43.427Z,94911.16
2019-01-18T17:10:10.080Z,94911.41
2019-01-18T17:12:36.832Z,94895.23
2019-01-18T17:15:03.514Z,94891.64
2019-01-18T17:17:30.178Z,94905.84
2019-01-18T17:19:56.888Z,94917.91
2019-01-18T17:22:23.529Z,94921.11
2019-01-18T17:24:50.167Z,94903.41
2019-01-18T17:27:16.827Z,94904.37
2019-01-18T17:29:43.555Z,94911.17
2019-01-18T17:32:10.205Z,94896.61
2019-01-18T17:34:36.900Z,94909.80
2019-01-18T17:37:03.582Z,94909.75
2019-01-18T17:39:30.262Z,94899.78
2019-01-18T17:41:56.861Z,94906.42
2019-01-18T17:44:23.509Z,94908.77
2019-01-18T17:46:50.156Z,94901.55
2019-01-18T17:49:16.843Z,94901.33
2019-01-18T17:51:43.486Z,94905.67
2019-01-18T17:54:10.144Z,94897.99
2019-01-18T17:56:36.788Z,94894.11
2019-01-18T17:59:03.425Z,94913.30
2019-01-18T18:01:30.165Z,94916.95
2019-01-18T18:03:56.866Z,94903.53
2019-01-18T18:06:23.500Z,94899.94
2019-01-18T18:08:50.154Z,94900.42
2019-01-18T18:11:16.798Z,94905.67
2019-01-18T18:13:43.454Z,94900.52
2019-01-18T18:16:10.104Z,94903.67
2019-01-18T18:18:36.739Z,94901.64
2019-01-18T18:21:03.388Z,94906.31
2019-01-18T18:23:30.021Z,94903.96
2019-01-18T18:25:56.718Z,94906.83
2019-01-18T18:28:23.356Z,94912.52
2019-01-18T18:30:49.992Z,94903.20
2019-01-18T18:33:16.636Z,94912.52
2019-01-18T18:35:43.347Z,94905.18
2019-01-18T18:38:09.999Z,94907.27
2019-01-18T18:40:36.636Z,94910.91
2019-01-18T18:43:03.305Z,94903.03
2019-01-18T18:45:29.952Z,94900.56
2019-01-18T18:47:56.640Z,94910.69
2019-01-18T18:50:23.285Z,94916.42
2019-01-18T18:52:49.948Z,94911.03
2019-01-18T18:55:16.600Z,94908.14
2019-01-18T18:57:43.241Z,94922.20
2019-01-18T19:00:09.930Z,94915.47
2019-01-18T19:02:36.558Z,94911.38
2019-01-18T19:05:03.206Z,94917.17
2019-01-18T19:07:29.850Z,94912.08
2019-01-18T19:09:56.480Z,94911.81
2019-01-18T19:12:23.131Z,94918.52
2019-01-18T19:14:49.809Z,94929.64
2019-01-18T19:17:16.453Z,94924.14
2019-01-18T19:19:43.089Z,94920.60
2019-01-18T19:22:09.771Z,94931.03
2019-01-18T19:24:36.410Z,94926.38
2019-01-18T19:27:03.057Z,94924.28
2019-01-18T19:29:29.701Z,94922.57
2019-01-18T19:31:57.656Z,94912.40
2019-01-18T19:34:23.015Z,94921.82
2019-01-18T19:36:49.661Z,94926.25
2019-01-18T19:39:16.310Z,94922.40
2019-01-18T19:41:42.954Z,94933.64
2019-01-18T19:44:09.629Z,94945.59
2019-01-18T19:46:36.265Z,94935.99
2019-01-18T19:49:02.952Z,94938.34
2019-01-18T19:51:29.590Z,94944.25
2019-01-18T19:53:56.233Z,94946.34
2019-01-18T19:56:22.922Z,94951.21
2019-01-18T19:58:49.734Z,94954.08
2019-01-18T20:01:16.378Z,94950.83
2019-01-18T20:03:44.400Z,94955.09
2019-01-18T20:06:09.685Z,94952.69
2019-01-18T20:08:36.387Z,94948.39
2019-01-18T20:11:03.036Z,94955.34
2019-01-18T20:13:29.669Z,94954.02
2019-01-18T20:15:56.311Z,94946.22
2019-01-18T20:18:22.997Z,94954.77
2019-01-18T20:20:49.638Z,94959.52
2019-01-18T20:23:16.276Z,94956.53
2019-01-18T20:25:42.912Z,94950.22
2019-01-18T20:28:09.598Z,94953.92
2019-01-18T20:30:36.235Z,94951.34
2019-01-18T20:33:02.874Z,94961.09
2019-01-18T20:35:29.536Z,94971.14
2019-01-18T20:37:56.178Z,94974.73
2019-01-18T20:40:22.841Z,94977.77
2019-01-18T20:42:49.489Z,94966.47
2019-01-18T20:45:16.421Z,94980.36
2019-01-18T20:47:43.058Z,94968.46
2019-01-18T20:50:09.714Z,94977.39
2019-01-18T20:52:36.371Z,94982.52
2019-01-18T20:55:03.044Z,94987.02
2019-01-18T20:57:29.690Z,94972.64
2019-01-18T20:59:56.341Z,94988.58
2019-01-18T21:02:22.988Z,94990.11
2019-01-18T21:04:49.632Z,94980.23
2019-01-18T21:07:16.331Z,94988.66
2019-01-18T21:09:42.987Z,94991.62
2019-01-18T21:12:09.640Z,94993.77
2019-01-18T21:14:36.280Z,94995.72
2019-01-18T21:17:02.980Z,94996.53
2019-01-18T21:19:29.618Z,94997.06
2019-01-18T21:21:56.293Z,95004.02
2019-01-18T21:24:22.939Z,95011.45
2019-01-18T21:26:49.585Z,95017.65
2019-01-18T21:29:16.232Z,95015.83
2019-01-18T21:31:42.917Z,95017.32
2019-01-18T21:34:09.555Z,95011.33
2019-01-18T21:36:36.201Z,95016.52
2019-01-18T21:39:02.881Z,95016.33
2019-01-18T21:41:29.565Z,95010.38
2019-01-18T21:43:56.249Z,95004.31
2019-01-18T21:46:22.892Z,95010.20
2019-01-18T21:48:49.535Z,95011.76
2019-01-18T21:51:16.226Z,95011.97
2019-01-18T21:53:42.873Z,95010.81
2019-01-18T21:56:09.556Z,95008.48
2019-01-18T21:58:36.189Z,95011.44
2019-01-18T22:01:02.828Z,95016.52
2019-01-18T22:03:29.496Z,95011.05
2019-01-18T22:05:56.164Z,95000.26
2019-01-18T22:08:22.804Z,95002.01
2019-01-18T22:10:49.460Z,95003.30
2019-01-18T22:13:16.095Z,95016.99
2019-01-18T22:15:42.742Z,95000.34
2019-01-18T22:18:09.381Z,94999.50
2019-01-18T22:20:36.072Z,95004.88
2019-01-18T22:23:02.716Z,94990.97
2019-01-18T22:25:29.360Z,94992.78
2019-01-18T22:27:56.015Z,94995.52
2019-01-18T22:30:22.653Z,94989.80
2019-01-18T22:32:49.305Z,94990.27
2019-01-18T22:35:15.941Z,94985.84
2019-01-18T22:37:42.627Z,94985.20
2019-01-18T22:40:09.271Z,94982.47
2019-01-18T22:42:35.908Z,94987.59
2019-01-18T22:45:02.557Z,94986.41
2019-01-18T22:47:29.192Z,94988.88
2019-01-18T22:49:55.849Z,94994.63
2019-01-18T22:52:22.488Z,94985.19
2019-01-18T22:54:49.140Z,94981.78
2019-01-18T22:57:15.780Z,94979.08
2019-01-18T22:59:42.459Z,94982.05
2019-01-18T23:02:09.109Z,94983.88
2019-01-18T23:04:35.767Z,94986.57
2019-01-18T23:07:02.454Z,94988.72
2019-01-18T23:09:29.099Z,94984.06
2019-01-18T23:11:55.731Z,94989.61
2019-01-18T23:14:25.201Z,94991.75
2019-01-18T23:16:51.852Z,95000.31
2019-01-18T23:19:18.489Z,95011.55
2019-01-18T23:21:46.977Z,95008.34
2019-01-18T23:24:11.830Z,95012.23
2019-01-18T23:26:38.460Z,95014.67
2019-01-18T23:29:05.130Z,95018.59
2019-01-18T23:31:31.825Z,95018.33
2019-01-18T23:33:58.431Z,95015.92
2019-01-18T23:36:25.070Z,95017.18
2019-01-18T23:38:51.772Z,95022.30
2019-01-18T23:41:18.421Z,95024.65
2019-01-18T23:43:45.122Z,95022.00
2019-01-18T23:46:11.804Z,95031.03
2019-01-18T23:48:38.448Z,95032.61
2019-01-18T23:51:05.086Z,95043.28
2019-01-18T23:53:31.728Z,95042.91
2019-01-18T23:55:58.368Z,95040.13
2019-01-18T23:58:25.015Z,95038.22
