createdAt,value
2018-08-24T00:02:24.900Z,81.50
2018-08-24T00:04:53.162Z,81.60
2018-08-24T00:07:21.449Z,81.70
2018-08-24T00:09:50.944Z,81.70
2018-08-24T00:12:19.425Z,82.50
2018-08-24T00:14:47.974Z,83.10
2018-08-24T00:17:21.504Z,83.40
2018-08-24T00:19:49.760Z,83.60
2018-08-24T00:22:17.976Z,85.40
2018-08-24T00:24:46.190Z,86.60
2018-08-24T00:27:14.396Z,87.90
2018-08-24T00:29:42.592Z,88.10
2018-08-24T00:32:10.771Z,88.60
2018-08-24T00:34:39.001Z,88.90
2018-08-24T00:37:07.344Z,88.90
2018-08-24T00:39:35.546Z,89.30
2018-08-24T00:42:03.869Z,89.80
2018-08-24T00:44:32.046Z,90.00
2018-08-24T00:47:00.260Z,90.10
2018-08-24T00:49:28.537Z,90.20
2018-08-24T00:51:56.785Z,90.40
2018-08-24T00:54:25.024Z,90.30
2018-08-24T00:56:53.220Z,90.40
2018-08-24T00:59:21.457Z,90.40
2018-08-24T01:01:49.653Z,90.60
2018-08-24T01:04:22.224Z,90.90
2018-08-24T01:06:50.428Z,90.90
2018-08-24T01:09:18.604Z,91.30
2018-08-24T01:11:52.093Z,91.60
2018-08-24T01:14:20.338Z,92.10
2018-08-24T01:16:53.868Z,92.50
2018-08-24T01:19:22.056Z,92.70
2018-08-24T01:21:50.323Z,93.20
2018-08-24T01:24:18.591Z,93.60
2018-08-24T01:26:52.223Z,93.70
2018-08-24T01:29:20.452Z,94.10
2018-08-24T01:31:48.647Z,94.40
2018-08-24T01:34:16.843Z,94.70
2018-08-24T01:36:45.040Z,94.60
2018-08-24T01:39:13.262Z,94.70
2018-08-24T01:41:41.492Z,94.70
2018-08-24T01:44:09.735Z,95.00
2018-08-24T01:46:37.985Z,94.90
2018-08-24T01:49:06.266Z,95.00
2018-08-24T01:51:34.557Z,95.00
2018-08-24T01:54:02.780Z,94.90
2018-08-24T01:56:31.017Z,94.80
2018-08-24T01:58:59.392Z,94.60
2018-08-24T02:01:27.644Z,94.60
2018-08-24T02:03:55.907Z,94.90
2018-08-24T02:06:24.201Z,94.30
2018-08-24T02:08:52.412Z,94.20
2018-08-24T02:11:25.939Z,94.00
2018-08-24T02:13:59.626Z,94.20
2018-08-24T02:16:32.450Z,94.00
2018-08-24T02:19:05.922Z,93.60
2018-08-24T02:21:39.484Z,93.90
2018-08-24T02:24:08.598Z,93.90
2018-08-24T02:26:36.966Z,93.70
2018-08-24T02:29:05.414Z,93.60
2018-08-24T02:31:37.875Z,93.60
2018-08-24T02:34:06.396Z,93.70
2018-08-24T02:36:34.652Z,93.80
2018-08-24T02:39:02.947Z,93.90
2018-08-24T02:41:31.152Z,94.00
2018-08-24T02:43:59.412Z,93.90
2018-08-24T02:46:27.625Z,93.80
2018-08-24T02:48:55.968Z,93.90
2018-08-24T02:51:24.218Z,94.00
2018-08-24T02:53:52.417Z,94.10
2018-08-24T02:56:20.600Z,94.10
2018-08-24T02:58:48.843Z,94.10
2018-08-24T03:01:17.084Z,94.00
2018-08-24T03:03:45.355Z,94.00
2018-08-24T03:06:13.601Z,94.20
2018-08-24T03:08:42.047Z,93.90
2018-08-24T03:11:10.304Z,93.90
2018-08-24T03:13:38.528Z,93.70
2018-08-24T03:16:07.334Z,93.90
2018-08-24T03:18:35.521Z,93.80
2018-08-24T03:21:03.729Z,94.00
2018-08-24T03:23:32.460Z,94.00
2018-08-24T03:26:00.716Z,94.20
2018-08-24T03:28:28.922Z,93.80
2018-08-24T03:30:57.184Z,93.70
2018-08-24T03:33:25.588Z,93.80
2018-08-24T03:35:53.792Z,93.70
2018-08-24T03:38:21.997Z,93.70
2018-08-24T03:40:50.288Z,93.90
2018-08-24T03:43:18.656Z,93.80
2018-08-24T03:45:46.871Z,93.70
2018-08-24T03:48:15.073Z,93.60
2018-08-24T03:50:43.284Z,93.50
2018-08-24T03:53:11.496Z,93.60
2018-08-24T03:55:39.780Z,93.50
2018-08-24T03:58:08.464Z,93.30
2018-08-24T04:00:36.701Z,93.50
2018-08-24T04:03:04.981Z,93.70
2018-08-24T04:05:33.181Z,93.50
2018-08-24T04:08:01.466Z,93.60
2018-08-24T04:10:29.708Z,93.70
2018-08-24T04:12:58.047Z,93.80
2018-08-24T04:15:26.219Z,94.00
2018-08-24T04:17:54.485Z,93.90
2018-08-24T04:20:22.721Z,94.10
2018-08-24T04:22:50.915Z,93.80
2018-08-24T04:25:19.147Z,93.90
2018-08-24T04:27:47.346Z,93.90
2018-08-24T04:30:15.544Z,94.00
2018-08-24T04:32:43.773Z,94.00
2018-08-24T04:35:11.966Z,94.20
2018-08-24T04:37:40.164Z,94.20
2018-08-24T04:40:08.416Z,94.20
2018-08-24T04:42:36.592Z,94.30
2018-08-24T04:45:04.846Z,94.40
2018-08-24T04:47:33.048Z,94.40
2018-08-24T04:50:01.290Z,94.30
2018-08-24T04:52:29.489Z,94.30
2018-08-24T04:54:57.921Z,94.40
2018-08-24T04:57:26.137Z,94.20
2018-08-24T04:59:54.352Z,94.30
2018-08-24T05:02:22.601Z,94.20
2018-08-24T05:04:50.855Z,94.00
2018-08-24T05:07:19.056Z,94.00
2018-08-24T05:09:47.289Z,93.90
2018-08-24T05:12:15.521Z,93.60
2018-08-24T05:14:43.747Z,93.60
2018-08-24T05:17:11.956Z,93.60
2018-08-24T05:19:40.145Z,93.40
2018-08-24T05:22:08.357Z,93.50
2018-08-24T05:24:36.785Z,93.40
2018-08-24T05:27:05.009Z,93.90
2018-08-24T05:29:34.018Z,93.90
2018-08-24T05:32:02.245Z,93.90
2018-08-24T05:34:30.453Z,93.60
2018-08-24T05:36:58.668Z,93.40
2018-08-24T05:39:26.864Z,93.40
2018-08-24T05:41:55.057Z,93.40
2018-08-24T05:44:23.369Z,93.40
2018-08-24T05:46:51.671Z,93.20
2018-08-24T05:49:19.845Z,93.20
2018-08-24T05:51:48.069Z,92.90
2018-08-24T05:54:16.280Z,92.90
2018-08-24T05:56:44.479Z,92.80
2018-08-24T05:59:12.666Z,92.50
2018-08-24T06:01:40.870Z,92.30
2018-08-24T06:04:09.078Z,92.30
2018-08-24T06:06:37.276Z,91.90
2018-08-24T06:09:13.818Z,91.50
2018-08-24T06:11:42.079Z,91.60
2018-08-24T06:14:11.237Z,91.60
2018-08-24T06:16:40.860Z,91.50
2018-08-24T06:19:09.885Z,91.40
2018-08-24T06:21:38.219Z,91.40
2018-08-24T06:24:06.599Z,91.50
2018-08-24T06:26:35.232Z,91.40
2018-08-24T06:29:03.805Z,91.50
2018-08-24T06:31:32.103Z,91.50
2018-08-24T06:34:00.305Z,91.40
2018-08-24T06:36:28.496Z,91.60
2018-08-24T06:38:56.675Z,91.80
2018-08-24T06:41:24.879Z,91.60
2018-08-24T06:43:53.106Z,91.80
2018-08-24T06:46:21.316Z,91.80
2018-08-24T06:48:49.515Z,91.90
2018-08-24T06:51:18.020Z,92.50
2018-08-24T06:53:46.269Z,93.00
2018-08-24T06:56:14.449Z,93.40
2018-08-24T06:58:43.452Z,94.10
2018-08-24T07:01:11.675Z,94.60
2018-08-24T07:03:39.852Z,95.10
2018-08-24T07:06:08.065Z,95.30
2018-08-24T07:08:36.288Z,95.00
2018-08-24T07:11:04.560Z,94.60
2018-08-24T07:13:32.804Z,94.30
2018-08-24T07:16:01.045Z,94.60
2018-08-24T07:18:33.472Z,94.20
2018-08-24T07:21:01.769Z,94.10
2018-08-24T07:23:29.984Z,94.20
2018-08-24T07:25:58.199Z,94.00
2018-08-24T07:28:26.804Z,93.70
2018-08-24T07:30:55.078Z,93.60
2018-08-24T07:33:24.269Z,93.30
2018-08-24T07:35:52.513Z,93.50
2018-08-24T07:38:20.732Z,94.30
2018-08-24T07:40:49.057Z,93.60
2018-08-24T07:43:17.920Z,94.00
2018-08-24T07:45:46.121Z,94.40
2018-08-24T07:48:14.388Z,95.30
2018-08-24T07:50:42.737Z,96.00
2018-08-24T07:53:11.071Z,96.20
2018-08-24T07:55:39.327Z,96.90
2018-08-24T07:58:07.681Z,96.70
2018-08-24T08:00:35.973Z,97.30
2018-08-24T08:03:04.209Z,97.50
2018-08-24T08:05:32.549Z,99.90
2018-08-24T08:08:00.736Z,97.90
2018-08-24T08:10:33.186Z,98.40
2018-08-24T08:13:01.649Z,98.60
2018-08-24T08:15:29.881Z,99.10
2018-08-24T08:17:58.119Z,99.90
2018-08-24T08:20:26.373Z,99.90
2018-08-24T08:22:54.585Z,99.90
2018-08-24T08:25:23.290Z,99.90
2018-08-24T08:27:51.505Z,99.90
2018-08-24T08:30:19.707Z,99.90
2018-08-24T08:32:47.933Z,99.90
2018-08-24T08:35:16.154Z,99.90
2018-08-24T08:37:44.384Z,99.90
2018-08-24T08:40:12.620Z,99.90
2018-08-24T08:42:40.884Z,99.90
2018-08-24T08:45:09.074Z,99.90
2018-08-24T08:47:37.285Z,99.90
2018-08-24T08:50:05.506Z,95.00
2018-08-24T08:52:33.684Z,95.80
2018-08-24T08:55:01.965Z,95.70
2018-08-24T08:57:30.256Z,95.30
2018-08-24T08:59:58.513Z,95.20
2018-08-24T09:02:26.700Z,95.30
2018-08-24T09:04:55.005Z,95.60
2018-08-24T09:07:23.185Z,96.00
2018-08-24T09:09:51.406Z,96.00
2018-08-24T09:12:19.611Z,96.00
2018-08-24T09:14:47.852Z,96.40
2018-08-24T09:17:21.566Z,94.80
2018-08-24T09:19:55.068Z,94.80
2018-08-24T09:22:28.743Z,94.30
2018-08-24T09:25:02.165Z,93.30
2018-08-24T09:27:35.783Z,93.10
2018-08-24T09:30:05.328Z,92.90
2018-08-24T09:32:33.719Z,93.10
2018-08-24T09:35:01.729Z,92.60
2018-08-24T09:37:35.056Z,92.30
2018-08-24T09:40:03.312Z,92.90
2018-08-24T09:42:31.570Z,90.80
2018-08-24T09:44:59.799Z,88.80
2018-08-24T09:47:33.356Z,89.60
2018-08-24T09:50:06.892Z,90.10
2018-08-24T09:52:35.128Z,89.80
2018-08-24T09:55:03.350Z,86.70
2018-08-24T09:57:31.598Z,88.10
2018-08-24T09:59:59.779Z,86.60
2018-08-24T10:02:33.324Z,86.80
2018-08-24T10:05:06.978Z,87.40
2018-08-24T10:07:40.886Z,86.00
2018-08-24T10:10:09.155Z,85.50
2018-08-24T10:12:38.341Z,86.70
2018-08-24T10:15:08.509Z,86.20
2018-08-24T10:17:36.727Z,83.10
2018-08-24T10:20:05.496Z,83.00
2018-08-24T10:22:33.716Z,80.30
2018-08-24T10:25:02.369Z,79.60
2018-08-24T10:27:30.576Z,78.80
2018-08-24T10:29:58.836Z,78.80
2018-08-24T10:32:27.062Z,74.20
2018-08-24T10:34:55.309Z,71.20
2018-08-24T10:37:23.713Z,72.30
2018-08-24T10:39:51.941Z,67.40
2018-08-24T10:42:20.123Z,66.10
2018-08-24T10:44:48.440Z,66.60
2018-08-24T10:47:16.721Z,66.00
2018-08-24T10:49:44.877Z,64.70
2018-08-24T10:52:13.160Z,64.70
2018-08-24T10:54:41.434Z,63.70
2018-08-24T10:57:09.757Z,60.40
2018-08-24T10:59:37.976Z,59.00
2018-08-24T11:02:06.439Z,58.60
2018-08-24T11:04:34.607Z,56.80
2018-08-24T11:07:02.806Z,56.00
2018-08-24T11:09:31.093Z,56.90
2018-08-24T11:11:59.331Z,56.60
2018-08-24T11:14:27.528Z,55.70
2018-08-24T11:16:55.851Z,54.80
2018-08-24T11:19:23.963Z,52.50
2018-08-24T11:21:52.548Z,53.20
2018-08-24T11:24:20.805Z,54.20
2018-08-24T11:26:49.061Z,52.40
2018-08-24T11:29:17.965Z,52.60
2018-08-24T11:31:46.170Z,53.10
2018-08-24T11:34:14.344Z,52.50
2018-08-24T11:36:42.546Z,51.20
2018-08-24T11:39:10.708Z,51.70
2018-08-24T11:41:38.948Z,49.60
2018-08-24T11:44:07.392Z,48.90
2018-08-24T11:46:35.631Z,49.30
2018-08-24T11:49:03.800Z,48.80
2018-08-24T11:51:31.984Z,48.40
2018-08-24T11:54:00.279Z,48.70
2018-08-24T11:56:28.545Z,48.20
2018-08-24T11:58:56.805Z,48.40
2018-08-24T12:01:25.010Z,48.40
2018-08-24T12:03:53.235Z,47.80
2018-08-24T12:06:21.490Z,47.50
2018-08-24T12:08:50.237Z,49.40
2018-08-24T12:11:18.468Z,47.80
2018-08-24T12:13:46.715Z,48.80
2018-08-24T12:16:14.868Z,48.40
2018-08-24T12:18:43.032Z,48.00
2018-08-24T12:21:11.336Z,48.90
2018-08-24T12:23:39.473Z,49.50
2018-08-24T12:26:07.702Z,48.90
2018-08-24T12:28:35.983Z,48.90
2018-08-24T12:31:04.426Z,48.10
2018-08-24T12:33:32.529Z,48.50
2018-08-24T12:36:00.763Z,47.70
2018-08-24T12:38:29.003Z,47.90
2018-08-24T12:40:57.192Z,48.50
2018-08-24T12:43:25.496Z,48.30
2018-08-24T12:45:53.684Z,47.20
2018-08-24T12:48:21.876Z,46.00
2018-08-24T12:50:50.088Z,46.20
2018-08-24T12:53:18.292Z,43.60
2018-08-24T12:55:46.522Z,42.80
2018-08-24T12:58:14.717Z,41.90
2018-08-24T13:00:42.928Z,41.90
2018-08-24T13:03:11.141Z,42.50
2018-08-24T13:05:39.326Z,42.10
2018-08-24T13:08:07.512Z,42.10
2018-08-24T13:10:35.714Z,43.30
2018-08-24T13:13:03.921Z,42.30
2018-08-24T13:15:32.128Z,42.60
2018-08-24T13:18:00.366Z,43.30
2018-08-24T13:20:28.556Z,41.50
2018-08-24T13:22:56.736Z,38.20
2018-08-24T13:25:24.963Z,38.90
2018-08-24T13:27:53.172Z,40.00
2018-08-24T13:30:21.388Z,40.00
2018-08-24T13:32:49.591Z,40.00
2018-08-24T13:35:17.837Z,39.20
2018-08-24T13:37:46.089Z,40.50
2018-08-24T13:40:14.649Z,40.30
2018-08-24T13:42:43.897Z,39.40
2018-08-24T13:45:12.131Z,39.20
2018-08-24T13:47:40.402Z,39.50
2018-08-24T13:50:08.635Z,39.20
2018-08-24T13:52:36.985Z,39.90
2018-08-24T13:55:05.240Z,39.10
2018-08-24T13:57:33.632Z,39.10
2018-08-24T14:00:02.038Z,39.90
2018-08-24T14:02:31.520Z,40.40
2018-08-24T14:04:59.876Z,41.20
2018-08-24T14:07:28.132Z,41.30
2018-08-24T14:09:56.477Z,40.60
2018-08-24T14:12:24.685Z,41.20
2018-08-24T14:14:53.484Z,41.20
2018-08-24T14:17:21.811Z,42.20
2018-08-24T14:19:50.192Z,42.30
2018-08-24T14:22:18.436Z,42.20
2018-08-24T14:24:46.620Z,42.80
2018-08-24T14:27:14.902Z,42.80
2018-08-24T14:29:43.141Z,42.60
2018-08-24T14:32:11.316Z,43.30
2018-08-24T14:34:39.519Z,43.30
2018-08-24T14:37:07.779Z,44.40
2018-08-24T14:39:36.828Z,43.40
2018-08-24T14:42:05.071Z,44.80
2018-08-24T14:44:33.275Z,44.30
2018-08-24T14:47:01.930Z,45.00
2018-08-24T14:49:30.183Z,45.10
2018-08-24T14:51:58.924Z,45.00
2018-08-24T14:54:27.152Z,44.60
2018-08-24T14:56:55.416Z,45.10
2018-08-24T14:59:23.732Z,45.10
2018-08-24T15:01:51.969Z,45.30
2018-08-24T15:04:20.215Z,46.10
2018-08-24T15:06:48.367Z,45.50
2018-08-24T15:09:16.621Z,45.20
2018-08-24T15:11:44.828Z,44.80
2018-08-24T15:14:13.108Z,44.50
2018-08-24T15:16:41.289Z,45.50
2018-08-24T15:19:09.464Z,44.70
2018-08-24T15:21:37.683Z,44.60
2018-08-24T15:24:06.065Z,44.80
2018-08-24T15:26:34.252Z,46.00
2018-08-24T15:29:02.524Z,46.50
2018-08-24T15:31:30.701Z,47.30
2018-08-24T15:33:58.899Z,45.40
2018-08-24T15:36:27.300Z,46.10
2018-08-24T15:38:55.505Z,46.70
2018-08-24T15:41:23.689Z,45.70
2018-08-24T15:43:51.892Z,45.30
2018-08-24T15:46:20.113Z,45.60
2018-08-24T15:48:48.283Z,45.60
2018-08-24T15:51:16.502Z,46.70
2018-08-24T15:53:44.709Z,47.20
2018-08-24T15:56:12.888Z,47.20
2018-08-24T15:58:41.288Z,47.00
2018-08-24T16:01:09.500Z,47.80
2018-08-24T16:03:37.691Z,47.00
2018-08-24T16:06:05.958Z,48.40
2018-08-24T16:08:34.167Z,47.50
2018-08-24T16:11:02.440Z,48.60
2018-08-24T16:13:30.624Z,48.50
2018-08-24T16:15:58.888Z,48.80
2018-08-24T16:18:27.076Z,49.20
2018-08-24T16:20:55.319Z,47.60
2018-08-24T16:23:23.508Z,46.90
2018-08-24T16:25:51.720Z,46.60
2018-08-24T16:28:20.176Z,47.90
2018-08-24T16:30:48.452Z,48.20
2018-08-24T16:33:17.303Z,48.10
2018-08-24T16:35:45.511Z,47.80
2018-08-24T16:38:14.276Z,47.90
2018-08-24T16:40:42.668Z,48.60
2018-08-24T16:43:10.964Z,48.20
2018-08-24T16:45:39.116Z,48.20
2018-08-24T16:48:07.531Z,48.30
2018-08-24T16:50:35.761Z,48.60
2018-08-24T16:53:03.952Z,48.50
2018-08-24T16:55:32.209Z,48.40
2018-08-24T16:58:00.479Z,48.30
2018-08-24T17:00:28.680Z,49.00
2018-08-24T17:02:56.933Z,49.00
2018-08-24T17:05:25.219Z,49.30
2018-08-24T17:07:53.400Z,50.50
2018-08-24T17:10:21.636Z,49.60
2018-08-24T17:12:49.864Z,50.40
2018-08-24T17:15:18.161Z,49.90
2018-08-24T17:17:46.390Z,50.20
2018-08-24T17:20:14.671Z,49.70
2018-08-24T17:22:42.864Z,50.20
2018-08-24T17:25:11.127Z,50.20
2018-08-24T17:27:39.313Z,50.30
2018-08-24T17:30:07.704Z,50.20
2018-08-24T17:32:35.952Z,49.90
2018-08-24T17:35:04.142Z,48.90
2018-08-24T17:37:32.320Z,49.00
2018-08-24T17:40:00.577Z,50.60
2018-08-24T17:42:28.776Z,50.10
2018-08-24T17:44:56.972Z,50.50
2018-08-24T17:47:25.145Z,50.80
2018-08-24T17:49:53.869Z,51.00
2018-08-24T17:52:22.088Z,51.10
2018-08-24T17:54:50.339Z,51.90
2018-08-24T17:57:18.620Z,51.90
2018-08-24T17:59:46.906Z,51.70
2018-08-24T18:02:15.212Z,51.70
2018-08-24T18:04:43.379Z,51.90
2018-08-24T18:07:11.729Z,51.50
2018-08-24T18:09:39.915Z,51.60
2018-08-24T18:12:08.128Z,51.50
2018-08-24T18:14:36.531Z,51.60
2018-08-24T18:17:04.840Z,52.10
2018-08-24T18:19:33.110Z,51.90
2018-08-24T18:22:01.344Z,52.50
2018-08-24T18:24:29.628Z,52.40
2018-08-24T18:26:57.763Z,52.50
2018-08-24T18:29:26.056Z,52.60
2018-08-24T18:31:54.291Z,53.00
2018-08-24T18:34:22.571Z,52.40
2018-08-24T18:36:50.843Z,52.50
2018-08-24T18:39:19.055Z,52.40
2018-08-24T18:41:47.275Z,51.90
2018-08-24T18:44:15.686Z,52.80
2018-08-24T18:46:43.874Z,52.60
2018-08-24T18:49:12.103Z,52.70
2018-08-24T18:51:40.379Z,52.70
2018-08-24T18:54:09.315Z,52.70
2018-08-24T18:56:37.532Z,52.60
2018-08-24T18:59:05.698Z,53.40
2018-08-24T19:01:33.884Z,53.10
2018-08-24T19:04:02.286Z,53.70
2018-08-24T19:06:31.203Z,53.40
2018-08-24T19:09:00.136Z,53.40
2018-08-24T19:11:34.140Z,53.90
2018-08-24T19:14:02.390Z,54.50
2018-08-24T19:16:30.604Z,54.70
2018-08-24T19:19:04.336Z,54.90
2018-08-24T19:21:37.876Z,54.90
2018-08-24T19:24:06.131Z,54.50
2018-08-24T19:26:34.407Z,55.40
2018-08-24T19:29:08.015Z,56.10
2018-08-24T19:31:36.195Z,55.40
2018-08-24T19:34:04.485Z,56.00
2018-08-24T19:36:32.742Z,55.80
2018-08-24T19:39:00.927Z,55.80
2018-08-24T19:41:34.403Z,55.80
2018-08-24T19:44:02.680Z,56.70
2018-08-24T19:46:30.966Z,57.30
2018-08-24T19:49:05.676Z,57.70
2018-08-24T19:51:33.969Z,57.50
2018-08-24T19:54:02.165Z,58.40
2018-08-24T19:56:30.444Z,58.90
2018-08-24T19:59:02.094Z,59.30
2018-08-24T20:01:30.575Z,58.90
2018-08-24T20:03:58.820Z,60.90
2018-08-24T20:06:32.396Z,60.00
2018-08-24T20:09:06.001Z,59.90
2018-08-24T20:11:34.704Z,60.60
2018-08-24T20:14:02.972Z,61.60
2018-08-24T20:16:36.604Z,61.80
2018-08-24T20:19:04.796Z,62.80
2018-08-24T20:21:33.054Z,63.70
2018-08-24T20:24:01.351Z,63.90
2018-08-24T20:26:29.548Z,64.00
2018-08-24T20:28:57.803Z,64.60
2018-08-24T20:31:26.029Z,64.90
2018-08-24T20:33:54.181Z,64.90
2018-08-24T20:36:22.388Z,66.30
2018-08-24T20:38:50.607Z,66.90
2018-08-24T20:41:18.811Z,66.70
2018-08-24T20:43:46.964Z,67.40
2018-08-24T20:46:15.175Z,68.30
2018-08-24T20:48:43.360Z,69.40
2018-08-24T20:51:11.596Z,69.30
2018-08-24T20:53:39.841Z,70.30
2018-08-24T20:56:08.122Z,70.40
2018-08-24T20:58:36.320Z,71.00
2018-08-24T21:01:04.653Z,71.60
2018-08-24T21:03:32.865Z,71.90
2018-08-24T21:06:01.049Z,71.90
2018-08-24T21:08:29.241Z,71.50
2018-08-24T21:10:57.468Z,71.50
2018-08-24T21:13:25.674Z,73.50
2018-08-24T21:15:53.942Z,73.50
2018-08-24T21:18:22.203Z,74.20
2018-08-24T21:20:50.372Z,74.00
2018-08-24T21:23:18.593Z,74.50
2018-08-24T21:25:46.800Z,74.80
2018-08-24T21:28:14.985Z,74.80
2018-08-24T21:30:43.213Z,75.20
2018-08-24T21:33:11.446Z,75.00
2018-08-24T21:35:39.728Z,75.50
2018-08-24T21:38:07.962Z,76.00
2018-08-24T21:40:36.152Z,76.00
2018-08-24T21:43:04.360Z,75.70
2018-08-24T21:45:32.570Z,76.00
2018-08-24T21:48:00.769Z,76.10
2018-08-24T21:50:29.007Z,76.70
2018-08-24T21:52:57.201Z,77.00
2018-08-24T21:55:25.446Z,77.10
2018-08-24T21:57:53.744Z,77.10
2018-08-24T22:00:23.696Z,77.30
2018-08-24T22:02:51.916Z,78.00
2018-08-24T22:05:20.215Z,78.00
2018-08-24T22:07:48.412Z,78.50
2018-08-24T22:10:16.656Z,78.70
2018-08-24T22:12:44.871Z,79.20
2018-08-24T22:15:13.092Z,78.80
2018-08-24T22:17:41.304Z,79.30
2018-08-24T22:20:09.622Z,79.20
2018-08-24T22:22:37.831Z,80.00
2018-08-24T22:25:06.020Z,79.00
2018-08-24T22:27:34.236Z,79.50
2018-08-24T22:30:02.511Z,80.00
2018-08-24T22:32:30.657Z,79.90
2018-08-24T22:34:58.905Z,80.50
2018-08-24T22:37:27.096Z,81.20
2018-08-24T22:39:55.292Z,80.60
2018-08-24T22:42:23.472Z,80.70
2018-08-24T22:44:51.665Z,80.70
2018-08-24T22:47:19.864Z,81.60
2018-08-24T22:49:48.039Z,81.60
2018-08-24T22:52:16.211Z,80.90
2018-08-24T22:54:44.424Z,80.70
2018-08-24T22:57:12.607Z,80.50
2018-08-24T22:59:40.987Z,80.90
2018-08-24T23:02:09.219Z,80.50
2018-08-24T23:04:37.552Z,79.90
2018-08-24T23:07:05.877Z,79.60
2018-08-24T23:09:34.092Z,79.70
2018-08-24T23:12:02.304Z,80.40
2018-08-24T23:14:30.526Z,80.20
2018-08-24T23:16:58.727Z,79.30
2018-08-24T23:19:27.065Z,79.50
2018-08-24T23:21:55.248Z,78.60
2018-08-24T23:24:23.651Z,77.60
2018-08-24T23:26:51.851Z,75.80
2018-08-24T23:29:20.078Z,75.00
2018-08-24T23:31:48.375Z,75.00
2018-08-24T23:34:16.568Z,74.30
2018-08-24T23:36:44.811Z,72.80
2018-08-24T23:39:13.099Z,72.30
2018-08-24T23:41:41.295Z,71.70
2018-08-24T23:44:09.643Z,71.40
2018-08-24T23:46:37.840Z,71.20
2018-08-24T23:49:06.091Z,71.80
2018-08-24T23:51:35.338Z,71.40
2018-08-24T23:54:03.574Z,71.50
2018-08-24T23:56:31.803Z,69.90
2018-08-24T23:59:00.020Z,70.00
