createdAt,value
2017-12-19T00:00:58.827Z,17.35
2017-12-19T00:02:04.569Z,17.67
2017-12-19T00:03:10.324Z,17.92
2017-12-19T00:04:15.618Z,16.10
2017-12-19T00:05:20.974Z,17.40
2017-12-19T00:06:30.343Z,16.40
2017-12-19T00:07:38.085Z,16.42
2017-12-19T00:08:43.278Z,17.40
2017-12-19T00:09:48.998Z,16.80
2017-12-19T00:10:53.985Z,16.45
2017-12-19T00:11:59.558Z,16.25
2017-12-19T00:13:05.474Z,15.57
2017-12-19T00:14:11.670Z,15.73
2017-12-19T00:15:17.579Z,15.85
2017-12-19T00:16:26.851Z,15.43
2017-12-19T00:17:35.159Z,15.35
2017-12-19T00:18:41.083Z,15.82
2017-12-19T00:19:46.908Z,14.90
2017-12-19T00:20:52.172Z,16.40
2017-12-19T00:21:57.708Z,15.95
2017-12-19T00:23:03.033Z,16.17
2017-12-19T00:24:10.590Z,15.27
2017-12-19T00:25:19.152Z,16.15
2017-12-19T00:26:24.402Z,15.98
2017-12-19T00:27:30.618Z,15.95
2017-12-19T00:28:37.233Z,14.95
2017-12-19T00:29:43.416Z,16.87
2017-12-19T00:30:50.178Z,15.45
2017-12-19T00:31:56.088Z,15.88
2017-12-19T00:33:02.343Z,17.00
2017-12-19T00:34:08.203Z,17.02
2017-12-19T00:35:13.769Z,15.95
2017-12-19T00:36:19.349Z,16.08
2017-12-19T00:37:24.591Z,15.63
2017-12-19T00:38:30.899Z,15.20
2017-12-19T00:39:39.027Z,15.77
2017-12-19T00:40:44.878Z,16.27
2017-12-19T00:41:50.706Z,16.67
2017-12-19T00:42:56.963Z,15.45
2017-12-19T00:44:03.190Z,15.98
2017-12-19T00:45:09.040Z,15.10
2017-12-19T00:46:18.883Z,14.30
2017-12-19T00:47:26.188Z,16.00
2017-12-19T00:48:32.383Z,16.50
2017-12-19T00:49:38.225Z,15.80
2017-12-19T00:50:44.269Z,15.10
2017-12-19T00:51:50.215Z,14.68
2017-12-19T00:52:58.286Z,16.00
2017-12-19T00:54:04.502Z,14.25
2017-12-19T00:55:10.386Z,16.60
2017-12-19T00:56:17.044Z,15.15
2017-12-19T00:57:22.950Z,15.25
2017-12-19T00:58:28.887Z,14.55
2017-12-19T00:59:34.473Z,14.68
2017-12-19T01:00:40.731Z,15.10
2017-12-19T01:01:46.367Z,14.73
2017-12-19T01:02:51.972Z,15.93
2017-12-19T01:03:58.182Z,14.98
2017-12-19T01:05:03.790Z,14.18
2017-12-19T01:06:09.329Z,14.57
2017-12-19T01:07:15.223Z,14.90
2017-12-19T01:08:26.287Z,14.35
2017-12-19T01:09:32.542Z,13.45
2017-12-19T01:10:38.461Z,15.70
2017-12-19T01:11:44.366Z,13.95
2017-12-19T01:12:50.338Z,15.00
2017-12-19T01:13:56.639Z,15.00
2017-12-19T01:15:02.582Z,15.73
2017-12-19T01:16:08.782Z,15.00
2017-12-19T01:17:15.001Z,15.18
2017-12-19T01:18:20.865Z,14.85
2017-12-19T01:19:27.157Z,14.85
2017-12-19T01:20:33.416Z,15.18
2017-12-19T01:21:41.661Z,15.15
2017-12-19T01:22:47.510Z,14.65
2017-12-19T01:23:53.752Z,14.80
2017-12-19T01:24:59.629Z,14.93
2017-12-19T01:26:05.820Z,13.70
2017-12-19T01:27:12.126Z,14.95
2017-12-19T01:28:17.632Z,14.48
2017-12-19T01:29:23.881Z,14.77
2017-12-19T01:30:30.078Z,13.62
2017-12-19T01:31:36.339Z,14.80
2017-12-19T01:32:42.628Z,14.52
2017-12-19T01:33:48.867Z,14.73
2017-12-19T01:34:55.782Z,15.40
2017-12-19T01:36:02.849Z,14.65
2017-12-19T01:37:09.151Z,14.30
2017-12-19T01:38:17.284Z,14.02
2017-12-19T01:39:23.496Z,15.15
2017-12-19T01:40:29.218Z,15.57
2017-12-19T01:41:35.468Z,14.27
2017-12-19T01:42:42.026Z,14.35
2017-12-19T01:43:48.278Z,14.27
2017-12-19T01:44:54.515Z,15.25
2017-12-19T01:46:00.724Z,15.05
2017-12-19T01:47:06.934Z,13.93
2017-12-19T01:48:13.174Z,15.50
2017-12-19T01:49:24.316Z,15.10
2017-12-19T01:50:30.552Z,15.32
2017-12-19T01:51:36.784Z,15.05
2017-12-19T01:52:42.969Z,15.43
2017-12-19T01:53:49.174Z,15.45
2017-12-19T01:54:55.611Z,14.38
2017-12-19T01:56:01.862Z,15.52
2017-12-19T01:57:08.087Z,14.63
2017-12-19T01:58:14.313Z,15.25
2017-12-19T01:59:20.507Z,14.13
2017-12-19T02:00:26.745Z,14.98
2017-12-19T02:01:31.812Z,15.32
2017-12-19T02:02:37.765Z,15.05
2017-12-19T02:03:44.637Z,15.48
2017-12-19T02:04:50.944Z,14.10
2017-12-19T02:05:57.158Z,14.60
2017-12-19T02:07:03.618Z,14.82
2017-12-19T02:08:09.849Z,14.45
2017-12-19T02:09:16.066Z,15.30
2017-12-19T02:10:22.128Z,14.40
2017-12-19T02:11:28.396Z,15.05
2017-12-19T02:12:34.657Z,15.40
2017-12-19T02:13:40.955Z,15.63
2017-12-19T02:14:51.230Z,15.60
2017-12-19T02:15:56.853Z,16.55
2017-12-19T02:17:02.390Z,14.85
2017-12-19T02:18:07.989Z,15.25
2017-12-19T02:19:13.511Z,15.23
2017-12-19T02:20:18.822Z,17.00
2017-12-19T02:21:24.267Z,16.37
2017-12-19T02:22:29.831Z,16.08
2017-12-19T02:23:35.119Z,16.05
2017-12-19T02:24:40.432Z,15.60
2017-12-19T02:25:45.725Z,16.27
2017-12-19T02:26:52.838Z,16.42
2017-12-19T02:27:58.062Z,15.40
2017-12-19T02:29:03.341Z,15.80
2017-12-19T02:30:08.620Z,15.10
2017-12-19T02:31:14.160Z,15.45
2017-12-19T02:32:19.473Z,15.20
2017-12-19T02:33:24.755Z,14.73
2017-12-19T02:34:30.020Z,14.60
2017-12-19T02:35:35.287Z,15.10
2017-12-19T02:36:40.551Z,15.07
2017-12-19T02:37:51.749Z,14.60
2017-12-19T02:38:57.348Z,14.75
2017-12-19T02:40:02.639Z,14.30
2017-12-19T02:41:07.924Z,14.80
2017-12-19T02:42:13.190Z,15.68
2017-12-19T02:43:21.313Z,13.57
2017-12-19T02:44:26.616Z,15.57
2017-12-19T02:45:32.785Z,14.10
2017-12-19T02:46:38.004Z,14.00
2017-12-19T02:47:43.226Z,14.27
2017-12-19T02:48:48.452Z,14.70
2017-12-19T02:49:53.840Z,14.75
2017-12-19T02:50:59.174Z,17.02
2017-12-19T02:52:04.516Z,15.50
2017-12-19T02:53:09.860Z,16.20
2017-12-19T02:54:15.089Z,15.20
2017-12-19T02:55:20.363Z,15.13
2017-12-19T02:56:25.699Z,16.45
2017-12-19T02:57:31.058Z,14.30
2017-12-19T02:58:37.074Z,15.10
2017-12-19T02:59:42.690Z,13.15
2017-12-19T03:00:48.128Z,14.77
2017-12-19T03:01:53.497Z,15.10
2017-12-19T03:02:58.835Z,13.48
2017-12-19T03:04:04.145Z,14.27
2017-12-19T03:05:09.460Z,15.50
2017-12-19T03:06:15.596Z,15.27
2017-12-19T03:07:21.045Z,15.18
2017-12-19T03:08:26.305Z,16.02
2017-12-19T03:09:31.539Z,14.82
2017-12-19T03:10:36.851Z,16.05
2017-12-19T03:11:42.118Z,15.00
2017-12-19T03:12:47.544Z,15.10
2017-12-19T03:13:52.790Z,16.40
2017-12-19T03:14:58.086Z,15.95
2017-12-19T03:16:03.335Z,15.85
2017-12-19T03:17:08.604Z,16.55
2017-12-19T03:18:13.843Z,14.93
2017-12-19T03:19:19.077Z,15.20
2017-12-19T03:20:24.352Z,15.18
2017-12-19T03:21:29.595Z,15.60
2017-12-19T03:22:34.859Z,15.15
2017-12-19T03:23:40.111Z,15.18
2017-12-19T03:24:45.614Z,15.60
2017-12-19T03:25:50.842Z,17.35
2017-12-19T03:26:56.069Z,14.90
2017-12-19T03:28:06.474Z,14.35
2017-12-19T03:29:11.738Z,13.70
2017-12-19T03:30:16.988Z,16.00
2017-12-19T03:31:22.196Z,14.30
2017-12-19T03:32:27.527Z,15.02
2017-12-19T03:33:32.928Z,15.35
2017-12-19T03:34:38.145Z,13.65
2017-12-19T03:35:43.658Z,14.30
2017-12-19T03:36:48.873Z,14.52
2017-12-19T03:37:54.099Z,14.52
2017-12-19T03:38:59.705Z,14.05
2017-12-19T03:40:04.942Z,13.73
2017-12-19T03:41:10.768Z,14.93
2017-12-19T03:42:16.861Z,15.13
2017-12-19T03:43:23.723Z,13.95
2017-12-19T03:44:29.948Z,13.52
2017-12-19T03:45:36.046Z,13.35
2017-12-19T03:46:42.073Z,13.73
2017-12-19T03:47:48.343Z,14.25
2017-12-19T03:48:54.449Z,13.85
2017-12-19T03:50:03.338Z,14.25
2017-12-19T03:51:10.267Z,13.93
2017-12-19T03:52:18.071Z,13.88
2017-12-19T03:53:27.331Z,13.45
2017-12-19T03:54:34.166Z,13.95
2017-12-19T03:55:41.009Z,13.57
2017-12-19T03:56:48.108Z,13.38
2017-12-19T03:57:54.506Z,14.07
2017-12-19T03:59:01.172Z,12.40
2017-12-19T04:00:08.290Z,12.55
2017-12-19T04:01:16.224Z,12.85
2017-12-19T04:02:23.246Z,13.18
2017-12-19T04:03:30.329Z,14.18
2017-12-19T04:04:36.718Z,13.75
2017-12-19T04:05:42.322Z,13.45
2017-12-19T04:06:49.320Z,13.45
2017-12-19T04:07:56.181Z,12.75
2017-12-19T04:09:02.860Z,13.02
2017-12-19T04:10:09.575Z,11.63
2017-12-19T04:11:20.213Z,13.80
2017-12-19T04:12:28.090Z,12.85
2017-12-19T04:13:35.067Z,13.13
2017-12-19T04:14:41.855Z,13.10
2017-12-19T04:15:51.137Z,12.75
2017-12-19T04:16:59.026Z,13.35
2017-12-19T04:18:06.231Z,11.65
2017-12-19T04:19:13.335Z,13.62
2017-12-19T04:20:20.686Z,12.95
2017-12-19T04:21:28.582Z,13.60
2017-12-19T04:22:35.741Z,13.10
2017-12-19T04:23:44.096Z,12.00
2017-12-19T04:24:51.017Z,12.13
2017-12-19T04:25:58.040Z,13.25
2017-12-19T04:27:07.011Z,10.98
2017-12-19T04:28:14.015Z,13.10
2017-12-19T04:29:25.006Z,13.32
2017-12-19T04:30:32.651Z,12.95
2017-12-19T04:31:40.372Z,12.30
2017-12-19T04:32:48.142Z,12.60
2017-12-19T04:33:57.950Z,13.10
2017-12-19T04:35:05.648Z,13.07
2017-12-19T04:36:13.386Z,12.75
2017-12-19T04:37:20.707Z,12.37
2017-12-19T04:38:27.760Z,12.27
2017-12-19T04:39:34.668Z,12.90
2017-12-19T04:40:41.375Z,12.63
2017-12-19T04:41:49.124Z,12.65
2017-12-19T04:42:57.288Z,13.85
2017-12-19T04:44:04.730Z,12.88
2017-12-19T04:45:14.674Z,11.68
2017-12-19T04:46:21.489Z,12.30
2017-12-19T04:47:29.638Z,12.73
2017-12-19T04:48:37.752Z,12.77
2017-12-19T04:49:44.211Z,12.63
2017-12-19T04:50:49.800Z,14.05
2017-12-19T04:51:58.276Z,12.40
2017-12-19T04:53:05.214Z,13.32
2017-12-19T04:54:12.755Z,13.20
2017-12-19T04:55:20.056Z,13.02
2017-12-19T04:56:28.371Z,12.65
2017-12-19T04:57:35.858Z,13.25
2017-12-19T04:58:42.876Z,13.82
2017-12-19T04:59:58.300Z,13.23
2017-12-19T05:01:09.871Z,13.75
2017-12-19T05:02:18.165Z,14.02
2017-12-19T05:03:26.436Z,12.52
2017-12-19T05:04:35.290Z,12.95
2017-12-19T05:05:42.793Z,13.62
2017-12-19T05:06:50.309Z,14.27
2017-12-19T05:07:57.669Z,13.93
2017-12-19T05:09:05.724Z,13.60
2017-12-19T05:10:13.436Z,13.50
2017-12-19T05:11:22.268Z,14.45
2017-12-19T05:12:32.000Z,12.43
2017-12-19T05:13:39.997Z,13.75
2017-12-19T05:14:51.533Z,13.30
2017-12-19T05:15:59.437Z,14.30
2017-12-19T05:17:06.938Z,13.98
2017-12-19T05:18:15.369Z,14.63
2017-12-19T05:19:22.568Z,13.73
2017-12-19T05:20:30.345Z,13.95
2017-12-19T05:21:40.241Z,14.15
2017-12-19T05:22:48.445Z,13.82
2017-12-19T05:23:57.215Z,13.55
2017-12-19T05:25:04.961Z,14.38
2017-12-19T05:26:12.312Z,14.48
2017-12-19T05:27:20.633Z,13.85
2017-12-19T05:28:27.825Z,13.32
2017-12-19T05:29:36.623Z,14.60
2017-12-19T05:30:44.083Z,12.80
2017-12-19T05:31:50.882Z,14.27
2017-12-19T05:32:59.010Z,13.85
2017-12-19T05:34:06.486Z,14.65
2017-12-19T05:35:12.740Z,13.55
2017-12-19T05:36:18.978Z,13.38
2017-12-19T05:37:26.901Z,13.85
2017-12-19T05:38:37.564Z,13.60
2017-12-19T05:39:44.637Z,13.48
2017-12-19T05:40:52.939Z,14.60
2017-12-19T05:42:02.016Z,14.13
2017-12-19T05:43:10.548Z,14.30
2017-12-19T05:44:17.889Z,14.18
2017-12-19T05:45:27.044Z,13.50
2017-12-19T05:46:35.582Z,14.52
2017-12-19T05:47:42.235Z,14.10
2017-12-19T05:48:55.420Z,14.73
2017-12-19T05:50:02.307Z,14.63
2017-12-19T05:51:10.007Z,14.90
2017-12-19T05:52:17.545Z,13.98
2017-12-19T05:53:25.625Z,15.48
2017-12-19T05:54:33.348Z,14.98
2017-12-19T05:55:41.116Z,15.43
2017-12-19T05:56:48.256Z,14.00
2017-12-19T05:57:55.263Z,15.45
2017-12-19T05:59:02.607Z,14.90
2017-12-19T06:00:10.540Z,14.05
2017-12-19T06:01:16.978Z,14.73
2017-12-19T06:02:22.568Z,13.95
2017-12-19T06:03:28.447Z,13.95
2017-12-19T06:04:34.221Z,14.40
2017-12-19T06:05:44.516Z,15.95
2017-12-19T06:06:50.058Z,14.50
2017-12-19T06:07:55.898Z,15.02
2017-12-19T06:09:01.390Z,14.48
2017-12-19T06:10:07.023Z,14.25
2017-12-19T06:11:12.273Z,15.27
2017-12-19T06:12:17.847Z,14.77
2017-12-19T06:13:23.708Z,14.70
2017-12-19T06:14:29.219Z,14.45
2017-12-19T06:15:34.767Z,14.73
2017-12-19T06:16:40.647Z,13.50
2017-12-19T06:17:48.926Z,15.45
2017-12-19T06:18:54.471Z,14.40
2017-12-19T06:20:04.535Z,13.13
2017-12-19T06:21:10.141Z,14.90
2017-12-19T06:22:17.619Z,14.82
2017-12-19T06:23:25.459Z,13.90
2017-12-19T06:24:32.264Z,14.10
2017-12-19T06:25:39.805Z,14.25
2017-12-19T06:26:46.670Z,14.00
2017-12-19T06:27:53.873Z,15.18
2017-12-19T06:29:01.578Z,15.38
2017-12-19T06:30:08.663Z,14.38
2017-12-19T06:31:16.827Z,15.23
2017-12-19T06:32:23.509Z,14.40
2017-12-19T06:33:30.413Z,14.98
2017-12-19T06:34:37.714Z,14.60
2017-12-19T06:35:45.192Z,14.90
2017-12-19T06:36:52.096Z,15.27
2017-12-19T06:38:04.065Z,15.07
2017-12-19T06:39:13.336Z,15.25
2017-12-19T06:40:20.673Z,14.98
2017-12-19T06:41:28.481Z,15.65
2017-12-19T06:42:35.324Z,17.40
2017-12-19T06:43:42.605Z,16.30
2017-12-19T06:44:48.626Z,14.85
2017-12-19T06:45:55.656Z,15.85
2017-12-19T06:47:04.507Z,16.95
2017-12-19T06:48:11.480Z,16.50
2017-12-19T06:49:18.242Z,15.73
2017-12-19T06:50:26.082Z,15.43
2017-12-19T06:51:32.823Z,16.77
2017-12-19T06:52:39.176Z,17.62
2017-12-19T06:53:53.936Z,17.50
2017-12-19T06:55:05.341Z,17.50
2017-12-19T06:56:12.981Z,16.05
2017-12-19T06:57:19.608Z,16.08
2017-12-19T06:58:27.165Z,17.20
2017-12-19T06:59:33.886Z,17.23
2017-12-19T07:00:40.904Z,16.33
2017-12-19T07:01:47.596Z,17.37
2017-12-19T07:02:55.342Z,16.37
2017-12-19T07:04:03.780Z,15.90
2017-12-19T07:05:11.850Z,17.27
2017-12-19T07:06:24.062Z,17.15
2017-12-19T07:07:30.391Z,17.95
2017-12-19T07:08:39.067Z,15.65
2017-12-19T07:09:46.810Z,16.60
2017-12-19T07:10:54.921Z,17.62
2017-12-19T07:12:02.435Z,16.62
2017-12-19T07:13:11.078Z,18.62
2017-12-19T07:14:18.710Z,18.00
2017-12-19T07:15:25.808Z,18.02
2017-12-19T07:16:33.014Z,19.30
2017-12-19T07:17:40.896Z,18.05
2017-12-19T07:18:48.590Z,19.12
2017-12-19T07:19:55.049Z,18.52
2017-12-19T07:21:02.202Z,18.52
2017-12-19T07:22:10.135Z,18.65
2017-12-19T07:23:18.551Z,18.00
2017-12-19T07:24:24.530Z,17.40
2017-12-19T07:25:30.937Z,17.77
2017-12-19T07:26:37.743Z,17.52
2017-12-19T07:27:44.601Z,16.87
2017-12-19T07:28:50.921Z,17.35
2017-12-19T07:29:57.703Z,17.70
2017-12-19T07:31:05.231Z,18.55
2017-12-19T07:32:12.093Z,16.75
2017-12-19T07:33:19.360Z,16.80
2017-12-19T07:34:27.082Z,17.02
2017-12-19T07:35:34.641Z,17.87
2017-12-19T07:36:42.213Z,18.08
2017-12-19T07:37:49.318Z,17.92
2017-12-19T07:38:55.782Z,18.00
2017-12-19T07:40:01.287Z,17.02
2017-12-19T07:41:06.778Z,16.65
2017-12-19T07:42:12.300Z,17.75
2017-12-19T07:43:18.295Z,18.37
2017-12-19T07:44:23.838Z,18.30
2017-12-19T07:45:29.078Z,17.85
2017-12-19T07:46:37.099Z,17.85
2017-12-19T07:47:43.261Z,18.40
2017-12-19T07:48:49.161Z,18.60
2017-12-19T07:49:55.354Z,18.00
2017-12-19T07:51:01.543Z,18.12
2017-12-19T07:52:07.417Z,18.85
2017-12-19T07:53:13.305Z,18.23
2017-12-19T07:54:19.738Z,19.60
2017-12-19T07:55:25.943Z,18.87
2017-12-19T07:56:32.184Z,18.30
2017-12-19T07:57:38.025Z,18.55
2017-12-19T07:58:44.235Z,17.73
2017-12-19T07:59:50.567Z,19.35
2017-12-19T08:00:56.756Z,19.50
2017-12-19T08:02:02.965Z,18.70
2017-12-19T08:03:09.261Z,19.58
2017-12-19T08:04:15.145Z,18.12
2017-12-19T08:05:23.005Z,17.58
2017-12-19T08:06:31.298Z,19.90
2017-12-19T08:07:38.629Z,19.55
2017-12-19T08:08:45.510Z,18.80
2017-12-19T08:09:53.056Z,19.65
2017-12-19T08:10:59.743Z,18.90
2017-12-19T08:12:06.150Z,19.15
2017-12-19T08:13:13.780Z,18.30
2017-12-19T08:14:20.891Z,19.37
2017-12-19T08:15:27.495Z,18.20
2017-12-19T08:16:33.149Z,19.02
2017-12-19T08:17:39.981Z,18.05
2017-12-19T08:18:47.602Z,20.27
2017-12-19T08:19:54.538Z,17.30
2017-12-19T08:21:01.114Z,19.52
2017-12-19T08:22:07.113Z,17.98
2017-12-19T08:23:13.364Z,17.90
2017-12-19T08:24:19.652Z,18.75
2017-12-19T08:25:25.943Z,18.90
2017-12-19T08:26:32.187Z,19.00
2017-12-19T08:27:38.439Z,17.58
2017-12-19T08:28:44.714Z,19.40
2017-12-19T08:29:50.980Z,18.98
2017-12-19T08:30:57.211Z,17.77
2017-12-19T08:32:03.472Z,18.20
2017-12-19T08:33:09.756Z,18.42
2017-12-19T08:34:15.714Z,19.60
2017-12-19T08:35:22.828Z,19.05
2017-12-19T08:36:29.063Z,18.95
2017-12-19T08:37:35.401Z,20.30
2017-12-19T08:38:41.307Z,20.12
2017-12-19T08:39:47.564Z,19.67
2017-12-19T08:40:53.841Z,19.75
2017-12-19T08:42:00.130Z,18.80
2017-12-19T08:43:06.382Z,18.62
2017-12-19T08:44:12.674Z,20.10
2017-12-19T08:45:18.950Z,19.58
2017-12-19T08:46:24.964Z,19.55
2017-12-19T08:47:31.261Z,18.42
2017-12-19T08:48:37.566Z,19.33
2017-12-19T08:49:44.871Z,18.35
2017-12-19T08:50:51.098Z,20.08
2017-12-19T08:51:57.078Z,17.90
2017-12-19T08:53:03.405Z,19.00
2017-12-19T08:54:09.685Z,18.95
2017-12-19T08:55:15.933Z,19.90
2017-12-19T08:56:22.195Z,20.77
2017-12-19T08:57:28.084Z,19.10
2017-12-19T08:58:34.371Z,19.90
2017-12-19T08:59:40.257Z,18.55
2017-12-19T09:00:46.552Z,19.87
2017-12-19T09:01:52.785Z,18.83
2017-12-19T09:02:59.065Z,19.80
2017-12-19T09:04:05.394Z,18.25
2017-12-19T09:05:11.630Z,19.10
2017-12-19T09:06:17.909Z,19.80
2017-12-19T09:07:24.156Z,19.67
2017-12-19T09:08:33.857Z,19.17
2017-12-19T09:09:40.093Z,18.58
2017-12-19T09:10:46.330Z,20.70
2017-12-19T09:11:52.629Z,18.05
2017-12-19T09:12:58.856Z,18.02
2017-12-19T09:14:05.135Z,19.75
2017-12-19T09:15:11.384Z,20.62
2017-12-19T09:16:17.646Z,20.05
2017-12-19T09:17:23.490Z,19.52
2017-12-19T09:18:29.768Z,19.17
2017-12-19T09:19:36.085Z,19.37
2017-12-19T09:20:42.332Z,19.10
2017-12-19T09:21:48.605Z,19.70
2017-12-19T09:22:54.857Z,19.25
2017-12-19T09:24:01.285Z,18.80
2017-12-19T09:25:07.561Z,20.75
2017-12-19T09:26:13.851Z,18.98
2017-12-19T09:27:20.110Z,20.27
2017-12-19T09:28:26.394Z,19.23
2017-12-19T09:29:32.607Z,19.08
2017-12-19T09:30:38.827Z,19.50
2017-12-19T09:31:45.055Z,20.20
2017-12-19T09:32:51.338Z,20.30
2017-12-19T09:33:57.692Z,20.33
2017-12-19T09:35:03.991Z,19.00
2017-12-19T09:36:10.270Z,19.73
2017-12-19T09:37:16.486Z,19.92
2017-12-19T09:38:22.736Z,19.40
2017-12-19T09:39:29.029Z,19.58
2017-12-19T09:40:35.261Z,20.00
2017-12-19T09:41:41.450Z,20.45
2017-12-19T09:42:47.625Z,18.80
2017-12-19T09:43:53.833Z,19.92
2017-12-19T09:45:00.105Z,19.23
2017-12-19T09:46:06.385Z,20.95
2017-12-19T09:47:12.572Z,20.10
2017-12-19T09:48:18.774Z,21.52
2017-12-19T09:49:25.501Z,20.83
2017-12-19T09:50:31.766Z,18.35
2017-12-19T09:51:37.997Z,21.87
2017-12-19T09:52:44.290Z,20.83
2017-12-19T09:53:51.037Z,21.60
2017-12-19T09:54:57.242Z,21.48
2017-12-19T09:56:03.447Z,22.98
2017-12-19T09:57:09.685Z,20.98
2017-12-19T09:58:15.900Z,21.85
2017-12-19T09:59:22.142Z,22.37
2017-12-19T10:00:28.465Z,22.00
2017-12-19T10:01:34.806Z,20.58
2017-12-19T10:02:41.034Z,21.60
2017-12-19T10:03:47.328Z,22.27
2017-12-19T10:04:53.525Z,22.60
2017-12-19T10:05:59.797Z,20.10
2017-12-19T10:07:06.262Z,21.83
2017-12-19T10:08:12.546Z,20.33
2017-12-19T10:09:18.788Z,22.80
2017-12-19T10:10:24.957Z,23.23
2017-12-19T10:11:31.204Z,21.20
2017-12-19T10:12:37.437Z,23.33
2017-12-19T10:13:43.691Z,22.30
2017-12-19T10:14:50.025Z,22.62
2017-12-19T10:15:55.942Z,20.95
2017-12-19T10:17:02.172Z,22.27
2017-12-19T10:18:08.358Z,22.58
2017-12-19T10:19:14.210Z,24.50
2017-12-19T10:20:19.739Z,22.70
2017-12-19T10:21:25.321Z,23.60
2017-12-19T10:22:30.874Z,23.15
2017-12-19T10:23:36.091Z,21.80
2017-12-19T10:24:41.329Z,23.35
2017-12-19T10:25:46.660Z,23.83
2017-12-19T10:26:52.254Z,22.33
2017-12-19T10:27:57.480Z,22.83
2017-12-19T10:29:03.044Z,21.85
2017-12-19T10:30:08.703Z,23.87
2017-12-19T10:31:13.956Z,24.48
2017-12-19T10:32:19.456Z,23.45
2017-12-19T10:33:25.127Z,24.77
2017-12-19T10:34:31.482Z,24.52
2017-12-19T10:35:37.737Z,25.12
2017-12-19T10:36:43.625Z,24.80
2017-12-19T10:37:49.103Z,25.10
2017-12-19T10:38:54.973Z,24.52
2017-12-19T10:40:01.223Z,24.00
2017-12-19T10:41:07.681Z,25.42
2017-12-19T10:42:13.606Z,26.83
2017-12-19T10:43:19.519Z,25.15
2017-12-19T10:44:25.805Z,24.83
2017-12-19T10:45:31.998Z,26.00
2017-12-19T10:46:38.250Z,24.42
2017-12-19T10:47:44.430Z,27.25
2017-12-19T10:48:50.616Z,26.37
2017-12-19T10:49:56.894Z,25.83
2017-12-19T10:51:02.824Z,23.42
2017-12-19T10:52:09.028Z,24.98
2017-12-19T10:53:15.219Z,25.67
2017-12-19T10:54:21.439Z,23.62
2017-12-19T10:55:27.702Z,24.75
2017-12-19T10:56:33.962Z,23.65
2017-12-19T10:57:40.207Z,26.70
2017-12-19T10:58:46.423Z,25.08
2017-12-19T10:59:52.715Z,25.67
2017-12-19T11:00:58.940Z,24.37
2017-12-19T11:02:05.194Z,26.87
2017-12-19T11:03:11.479Z,25.52
2017-12-19T11:04:17.713Z,28.02
2017-12-19T11:05:23.904Z,26.17
2017-12-19T11:06:30.152Z,26.58
2017-12-19T11:07:36.336Z,26.42
2017-12-19T11:08:42.586Z,26.73
2017-12-19T11:09:48.816Z,26.52
2017-12-19T11:10:55.050Z,28.20
2017-12-19T11:12:01.282Z,25.92
2017-12-19T11:13:07.560Z,26.70
2017-12-19T11:14:13.749Z,25.12
2017-12-19T11:15:20.036Z,27.40
2017-12-19T11:16:26.345Z,28.42
2017-12-19T11:17:32.530Z,27.75
2017-12-19T11:18:38.761Z,25.75
2017-12-19T11:19:44.993Z,23.92
2017-12-19T11:20:51.219Z,25.67
2017-12-19T11:21:57.060Z,25.98
2017-12-19T11:23:02.322Z,26.67
2017-12-19T11:24:07.931Z,26.50
2017-12-19T11:25:13.467Z,27.77
2017-12-19T11:26:18.725Z,26.35
2017-12-19T11:27:24.009Z,26.42
2017-12-19T11:28:29.751Z,25.37
2017-12-19T11:29:35.068Z,25.92
2017-12-19T11:30:46.030Z,26.42
2017-12-19T11:31:51.273Z,28.40
2017-12-19T11:33:01.433Z,26.90
2017-12-19T11:34:06.694Z,26.55
2017-12-19T11:35:11.937Z,24.98
2017-12-19T11:36:17.250Z,25.05
2017-12-19T11:37:22.508Z,26.08
2017-12-19T11:38:27.761Z,27.55
2017-12-19T11:39:33.056Z,24.77
2017-12-19T11:40:38.283Z,25.70
2017-12-19T11:41:44.286Z,25.52
2017-12-19T11:42:50.331Z,27.20
2017-12-19T11:43:56.307Z,25.75
2017-12-19T11:45:02.850Z,24.92
2017-12-19T11:46:09.065Z,25.20
2017-12-19T11:47:15.322Z,25.08
2017-12-19T11:48:21.555Z,26.00
2017-12-19T11:49:27.760Z,26.70
2017-12-19T11:50:34.048Z,27.70
2017-12-19T11:51:40.019Z,25.77
2017-12-19T11:52:46.237Z,25.58
2017-12-19T11:53:52.169Z,24.33
2017-12-19T11:54:58.370Z,25.62
2017-12-19T11:56:04.689Z,26.12
2017-12-19T11:57:10.900Z,25.35
2017-12-19T11:58:17.108Z,25.27
2017-12-19T11:59:23.347Z,26.35
2017-12-19T12:00:28.853Z,24.75
2017-12-19T12:01:35.119Z,23.40
2017-12-19T12:02:41.381Z,24.37
2017-12-19T12:03:47.679Z,26.65
2017-12-19T12:04:53.863Z,24.52
2017-12-19T12:06:00.078Z,24.30
2017-12-19T12:07:06.137Z,24.85
2017-12-19T12:08:12.335Z,26.58
2017-12-19T12:09:18.557Z,25.40
2017-12-19T12:10:24.786Z,25.15
2017-12-19T12:11:30.721Z,25.25
2017-12-19T12:12:36.662Z,24.80
2017-12-19T12:13:42.549Z,24.87
2017-12-19T12:14:48.871Z,23.75
2017-12-19T12:15:55.072Z,25.85
2017-12-19T12:17:01.388Z,23.98
2017-12-19T12:18:07.274Z,23.75
2017-12-19T12:19:13.478Z,25.73
2017-12-19T12:20:19.679Z,25.50
2017-12-19T12:21:25.908Z,25.20
2017-12-19T12:22:31.767Z,25.42
2017-12-19T12:23:37.636Z,26.17
2017-12-19T12:24:43.837Z,27.17
2017-12-19T12:25:49.678Z,27.10
2017-12-19T12:26:54.914Z,25.85
2017-12-19T12:28:00.415Z,25.20
2017-12-19T12:29:06.932Z,26.17
2017-12-19T12:30:13.144Z,26.85
2017-12-19T12:31:19.154Z,25.48
2017-12-19T12:32:25.418Z,25.67
2017-12-19T12:33:31.354Z,24.73
2017-12-19T12:34:37.607Z,25.58
2017-12-19T12:35:43.846Z,26.15
2017-12-19T12:36:50.111Z,25.52
2017-12-19T12:37:56.342Z,25.83
2017-12-19T12:39:02.603Z,25.60
2017-12-19T12:40:07.859Z,26.92
2017-12-19T12:41:14.105Z,25.85
2017-12-19T12:42:20.366Z,26.12
2017-12-19T12:43:26.652Z,25.10
2017-12-19T12:44:32.927Z,23.60
2017-12-19T12:45:39.235Z,23.87
2017-12-19T12:46:45.101Z,24.75
2017-12-19T12:47:51.471Z,23.27
2017-12-19T12:48:57.326Z,26.62
2017-12-19T12:50:03.585Z,24.17
2017-12-19T12:51:09.848Z,23.73
2017-12-19T12:52:15.869Z,26.27
2017-12-19T12:53:22.150Z,26.00
2017-12-19T12:54:28.409Z,25.65
2017-12-19T12:55:34.718Z,25.77
2017-12-19T12:56:41.003Z,24.02
2017-12-19T12:57:48.004Z,23.30
2017-12-19T12:58:54.315Z,24.58
2017-12-19T12:59:59.565Z,23.98
2017-12-19T13:01:05.198Z,23.35
2017-12-19T13:02:10.502Z,25.00
2017-12-19T13:03:15.800Z,26.58
2017-12-19T13:04:21.814Z,23.98
2017-12-19T13:05:27.687Z,25.35
2017-12-19T13:06:33.292Z,25.55
2017-12-19T13:07:39.657Z,24.95
2017-12-19T13:08:45.558Z,26.05
2017-12-19T13:09:51.176Z,22.40
2017-12-19T13:10:56.716Z,23.52
2017-12-19T13:12:02.314Z,24.52
2017-12-19T13:13:08.605Z,27.05
2017-12-19T13:14:15.915Z,25.88
2017-12-19T13:15:21.484Z,24.02
2017-12-19T13:16:27.172Z,22.50
2017-12-19T13:17:32.922Z,24.50
2017-12-19T13:18:39.183Z,25.25
2017-12-19T13:19:45.468Z,25.40
2017-12-19T13:20:51.747Z,24.33
2017-12-19T13:21:58.570Z,25.92
2017-12-19T13:23:04.864Z,23.10
2017-12-19T13:24:11.158Z,25.15
2017-12-19T13:25:17.435Z,24.12
2017-12-19T13:26:23.699Z,23.40
2017-12-19T13:27:29.964Z,23.62
2017-12-19T13:28:36.274Z,24.08
2017-12-19T13:29:42.527Z,22.98
2017-12-19T13:30:49.366Z,23.95
2017-12-19T13:31:55.668Z,23.62
2017-12-19T13:33:01.906Z,23.75
2017-12-19T13:34:08.803Z,24.52
2017-12-19T13:35:15.062Z,25.55
2017-12-19T13:36:21.344Z,23.55
2017-12-19T13:37:27.640Z,24.17
2017-12-19T13:38:33.849Z,23.27
2017-12-19T13:39:40.095Z,23.48
2017-12-19T13:40:46.346Z,21.90
2017-12-19T13:41:52.664Z,21.83
2017-12-19T13:42:58.916Z,21.37
2017-12-19T13:44:05.197Z,23.17
2017-12-19T13:45:11.433Z,23.48
2017-12-19T13:46:18.167Z,21.75
2017-12-19T13:47:24.467Z,21.10
2017-12-19T13:48:30.735Z,22.27
2017-12-19T13:49:37.011Z,23.45
2017-12-19T13:50:43.283Z,22.48
2017-12-19T13:51:49.610Z,21.10
2017-12-19T13:52:55.951Z,22.20
2017-12-19T13:54:02.214Z,20.80
2017-12-19T13:55:08.502Z,20.98
2017-12-19T13:56:14.746Z,22.52
2017-12-19T13:57:21.583Z,21.75
2017-12-19T13:58:27.154Z,22.77
2017-12-19T13:59:33.488Z,22.37
2017-12-19T14:00:39.128Z,23.23
2017-12-19T14:01:45.445Z,24.02
2017-12-19T14:02:51.801Z,22.92
2017-12-19T14:03:58.173Z,19.90
2017-12-19T14:05:04.455Z,22.67
2017-12-19T14:06:10.724Z,20.58
2017-12-19T14:07:17.033Z,20.33
2017-12-19T14:08:23.057Z,21.08
2017-12-19T14:09:29.278Z,20.62
2017-12-19T14:10:35.482Z,20.58
2017-12-19T14:11:41.686Z,18.75
2017-12-19T14:12:47.975Z,20.75
2017-12-19T14:13:54.229Z,19.70
2017-12-19T14:15:00.436Z,19.23
2017-12-19T14:16:06.675Z,19.30
2017-12-19T14:17:12.914Z,19.05