createdAt,value
2022-12-08T00:01:33.562Z,2.87
2022-12-08T00:04:04.312Z,2.83
2022-12-08T00:07:02.331Z,2.87
2022-12-08T00:09:41.156Z,2.80
2022-12-08T00:12:16.396Z,2.83
2022-12-08T00:14:47.176Z,2.90
2022-12-08T00:17:17.179Z,2.90
2022-12-08T00:19:45.219Z,2.80
2022-12-08T00:22:14.601Z,2.80
2022-12-08T00:24:45.388Z,2.80
2022-12-08T00:27:16.247Z,2.80
2022-12-08T00:29:45.051Z,2.90
2022-12-08T00:32:12.553Z,2.80
2022-12-08T00:34:39.644Z,2.80
2022-12-08T00:37:06.616Z,2.80
2022-12-08T00:39:33.780Z,2.80
2022-12-08T00:42:13.079Z,2.80
2022-12-08T00:44:43.409Z,2.80
2022-12-08T00:47:11.877Z,2.87
2022-12-08T00:49:38.928Z,2.90
2022-12-08T00:52:06.725Z,2.90
2022-12-08T00:54:34.100Z,2.87
2022-12-08T00:57:01.221Z,2.80
2022-12-08T00:59:28.195Z,2.80
2022-12-08T01:01:55.185Z,2.87
2022-12-08T01:04:22.129Z,2.80
2022-12-08T01:06:49.765Z,2.90
2022-12-08T01:09:19.305Z,2.80
2022-12-08T01:11:46.669Z,2.90
2022-12-08T01:14:14.315Z,2.83
2022-12-08T01:16:41.878Z,2.83
2022-12-08T01:19:12.443Z,2.80
2022-12-08T01:21:40.960Z,2.80
2022-12-08T01:24:16.554Z,2.90
2022-12-08T01:26:43.925Z,2.80
2022-12-08T01:29:12.438Z,2.80
2022-12-08T01:31:40.359Z,2.80
2022-12-08T01:34:08.654Z,2.87
2022-12-08T01:36:37.389Z,2.90
2022-12-08T01:39:08.923Z,2.90
2022-12-08T01:41:38.232Z,2.90
2022-12-08T01:44:10.914Z,2.80
2022-12-08T01:46:45.461Z,2.80
2022-12-08T01:49:31.003Z,2.83
2022-12-08T01:52:29.206Z,2.80
2022-12-08T01:55:25.166Z,2.80
2022-12-08T01:58:12.966Z,2.80
2022-12-08T02:00:39.915Z,2.90
2022-12-08T02:03:24.155Z,2.87
2022-12-08T02:05:52.600Z,2.87
2022-12-08T02:08:20.600Z,2.80
2022-12-08T02:10:49.315Z,2.87
2022-12-08T02:13:19.819Z,2.80
2022-12-08T02:16:11.526Z,2.80
2022-12-08T02:19:56.052Z,2.87
2022-12-08T02:23:08.407Z,2.87
2022-12-08T02:26:16.778Z,2.90
2022-12-08T02:29:36.119Z,2.90
2022-12-08T02:32:45.472Z,2.80
2022-12-08T02:35:36.532Z,2.90
2022-12-08T02:38:56.212Z,2.80
2022-12-08T02:42:06.108Z,2.90
2022-12-08T02:44:48.813Z,2.90
2022-12-08T02:47:22.258Z,2.83
2022-12-08T02:49:49.428Z,2.87
2022-12-08T02:52:19.336Z,2.87
2022-12-08T02:54:57.720Z,2.83
2022-12-08T02:58:05.896Z,2.97
2022-12-08T03:01:10.766Z,2.93
2022-12-08T03:04:21.900Z,2.93
2022-12-08T03:07:14.934Z,2.90
2022-12-08T03:10:12.468Z,2.93
2022-12-08T03:12:54.413Z,2.93
2022-12-08T03:15:22.565Z,2.90
2022-12-08T03:17:58.720Z,2.93
2022-12-08T03:20:30.036Z,3.00
2022-12-08T03:23:02.244Z,2.97
2022-12-08T03:25:37.812Z,3.00
2022-12-08T03:28:06.078Z,3.00
2022-12-08T03:30:39.331Z,2.83
2022-12-08T03:33:27.449Z,2.90
2022-12-08T03:35:56.938Z,2.87
2022-12-08T03:38:23.942Z,2.90
2022-12-08T03:41:09.660Z,2.97
2022-12-08T03:43:37.258Z,2.90
2022-12-08T03:46:04.308Z,2.97
2022-12-08T03:48:31.314Z,2.97
2022-12-08T03:50:58.238Z,3.00
2022-12-08T03:53:25.216Z,3.00
2022-12-08T03:55:54.269Z,3.00
2022-12-08T03:58:21.254Z,3.00
2022-12-08T04:00:48.268Z,3.03
2022-12-08T04:03:15.319Z,3.07
2022-12-08T04:05:42.378Z,3.00
2022-12-08T04:08:09.922Z,3.00
2022-12-08T04:10:36.877Z,3.00
2022-12-08T04:13:04.075Z,3.07
2022-12-08T04:15:30.994Z,3.13
2022-12-08T04:17:57.983Z,3.10
2022-12-08T04:20:24.928Z,3.10
2022-12-08T04:22:51.906Z,3.10
2022-12-08T04:25:19.466Z,3.17
2022-12-08T04:27:46.427Z,3.20
2022-12-08T04:30:13.582Z,3.10
2022-12-08T04:32:45.772Z,3.10
2022-12-08T04:35:14.348Z,3.10
2022-12-08T04:37:41.695Z,3.07
2022-12-08T04:40:09.566Z,3.07
2022-12-08T04:42:36.643Z,3.03
2022-12-08T04:45:05.278Z,3.03
2022-12-08T04:47:32.453Z,3.07
2022-12-08T04:49:59.478Z,3.10
2022-12-08T04:52:26.488Z,3.00
2022-12-08T04:54:53.447Z,3.03
2022-12-08T04:57:20.415Z,3.07
2022-12-08T04:59:47.451Z,3.00
2022-12-08T05:02:14.687Z,3.00
2022-12-08T05:04:41.806Z,3.00
2022-12-08T05:07:08.855Z,3.00
2022-12-08T05:09:35.872Z,3.00
2022-12-08T05:12:04.231Z,3.03
2022-12-08T05:14:31.256Z,3.00
2022-12-08T05:16:58.227Z,3.00
2022-12-08T05:19:25.479Z,3.03
2022-12-08T05:21:52.427Z,3.00
2022-12-08T05:24:19.468Z,3.03
2022-12-08T05:26:46.462Z,3.00
2022-12-08T05:29:13.428Z,3.00
2022-12-08T05:31:40.395Z,3.00
2022-12-08T05:34:07.460Z,2.97
2022-12-08T05:36:34.435Z,2.93
2022-12-08T05:39:01.381Z,2.90
2022-12-08T05:41:28.766Z,3.00
2022-12-08T05:43:55.816Z,3.00
2022-12-08T05:46:23.036Z,3.00
2022-12-08T05:48:50.081Z,3.00
2022-12-08T05:51:23.968Z,3.00
2022-12-08T05:53:52.736Z,3.00
2022-12-08T05:56:21.716Z,3.07
2022-12-08T05:58:49.199Z,3.00
2022-12-08T06:01:32.049Z,3.00
2022-12-08T06:04:03.446Z,3.00
2022-12-08T06:06:31.705Z,2.97
2022-12-08T06:08:58.678Z,3.03
2022-12-08T06:11:31.629Z,3.03
2022-12-08T06:13:59.984Z,3.03
2022-12-08T06:16:28.979Z,3.00
2022-12-08T06:18:56.896Z,3.03
2022-12-08T06:21:24.416Z,3.10
2022-12-08T06:23:54.173Z,3.07
2022-12-08T06:26:22.609Z,3.00
2022-12-08T06:28:50.317Z,3.03
2022-12-08T06:31:22.875Z,3.00
2022-12-08T06:33:50.448Z,2.97
2022-12-08T06:36:21.381Z,3.00
2022-12-08T06:38:48.721Z,3.00
2022-12-08T06:41:16.529Z,3.00
2022-12-08T06:43:44.484Z,3.03
2022-12-08T06:46:18.043Z,3.10
2022-12-08T06:48:45.376Z,3.03
2022-12-08T06:51:19.860Z,3.07
2022-12-08T06:53:47.749Z,3.10
2022-12-08T06:56:15.967Z,3.07
2022-12-08T06:58:46.073Z,3.00
2022-12-08T07:01:17.635Z,3.03
2022-12-08T07:03:44.927Z,3.10
2022-12-08T07:06:22.790Z,3.10
2022-12-08T07:08:50.125Z,3.10
2022-12-08T07:11:21.995Z,3.10
2022-12-08T07:13:50.307Z,3.07
2022-12-08T07:16:17.398Z,3.07
2022-12-08T07:18:44.887Z,3.00
2022-12-08T07:21:14.851Z,3.00
2022-12-08T07:23:45.303Z,3.00
2022-12-08T07:26:13.437Z,2.97
2022-12-08T07:28:42.590Z,3.00
2022-12-08T07:31:24.077Z,2.90
2022-12-08T07:33:52.398Z,3.00
2022-12-08T07:36:19.550Z,3.00
2022-12-08T07:38:47.134Z,3.00
2022-12-08T07:41:23.347Z,3.00
2022-12-08T07:43:51.894Z,3.00
2022-12-08T07:46:22.627Z,3.00
2022-12-08T07:48:50.028Z,2.93
2022-12-08T07:51:18.745Z,3.00
2022-12-08T07:53:53.860Z,3.00
2022-12-08T07:56:22.667Z,3.00
2022-12-08T07:58:50.236Z,3.00
2022-12-08T08:01:28.515Z,2.90
2022-12-08T08:04:01.276Z,3.00
2022-12-08T08:06:28.798Z,3.00
2022-12-08T08:08:55.727Z,2.97
2022-12-08T08:11:23.116Z,3.00
2022-12-08T08:13:51.557Z,3.00
2022-12-08T08:16:20.843Z,2.97
2022-12-08T08:18:50.637Z,3.00
2022-12-08T08:21:45.545Z,2.93
2022-12-08T08:24:09.299Z,2.93
2022-12-08T08:26:37.554Z,2.90
2022-12-08T08:29:04.507Z,2.90
2022-12-08T08:31:31.497Z,3.00
2022-12-08T08:34:04.855Z,2.93
2022-12-08T08:36:32.288Z,2.93
2022-12-08T08:38:59.961Z,3.00
2022-12-08T08:41:26.913Z,2.90
2022-12-08T08:43:55.141Z,2.90
2022-12-08T08:46:22.152Z,2.90
2022-12-08T08:48:49.636Z,2.93
2022-12-08T08:51:17.025Z,2.90
2022-12-08T08:53:43.988Z,2.90
2022-12-08T08:56:14.789Z,2.83
2022-12-08T08:58:43.297Z,2.77
2022-12-08T09:03:53.419Z,2.80
2022-12-08T09:06:21.428Z,2.87
2022-12-08T09:08:49.104Z,2.83
2022-12-08T09:11:18.494Z,2.90
2022-12-08T09:13:49.435Z,2.90
2022-12-08T09:16:19.229Z,2.90
2022-12-08T09:18:47.155Z,2.83
2022-12-08T09:21:23.713Z,2.80
2022-12-08T09:23:57.055Z,2.83
2022-12-08T09:26:27.499Z,2.77
2022-12-08T09:28:56.564Z,2.80
2022-12-08T09:31:24.896Z,2.80
2022-12-08T09:33:53.138Z,2.80
2022-12-08T09:36:21.272Z,2.87
2022-12-08T09:38:50.955Z,2.80
2022-12-08T09:41:48.209Z,2.70
2022-12-08T09:44:54.596Z,2.73
2022-12-08T09:47:35.507Z,2.70
2022-12-08T09:50:35.905Z,2.70
2022-12-08T09:53:16.858Z,2.80
2022-12-08T09:55:53.931Z,2.77
2022-12-08T09:58:48.293Z,2.67
2022-12-08T10:01:16.111Z,2.67
2022-12-08T10:03:43.724Z,2.70
2022-12-08T10:06:22.863Z,2.70
2022-12-08T10:09:37.978Z,2.60
2022-12-08T10:12:54.355Z,2.60
2022-12-08T10:15:53.320Z,2.70
2022-12-08T10:18:32.981Z,2.70
2022-12-08T10:21:30.231Z,2.67
2022-12-08T10:24:18.928Z,2.70
2022-12-08T10:26:47.781Z,2.70
2022-12-08T10:29:15.592Z,2.63
2022-12-08T10:31:42.799Z,2.63
2022-12-08T10:34:25.893Z,2.77
2022-12-08T10:36:59.112Z,2.73
2022-12-08T10:39:45.820Z,2.70
2022-12-08T10:42:20.579Z,2.70
2022-12-08T10:45:09.423Z,2.80
2022-12-08T10:47:45.126Z,2.90
2022-12-08T10:50:31.183Z,2.97
2022-12-08T10:53:08.100Z,2.70
2022-12-08T10:56:06.416Z,2.83
2022-12-08T10:58:41.448Z,2.70
2022-12-08T11:01:32.946Z,2.60
2022-12-08T11:04:13.572Z,2.87
2022-12-08T11:06:42.177Z,2.70
2022-12-08T11:09:18.432Z,2.73
2022-12-08T11:12:06.690Z,2.77
2022-12-08T11:14:44.788Z,2.80
2022-12-08T11:17:22.827Z,2.70
2022-12-08T11:20:18.157Z,2.80
2022-12-08T11:22:55.595Z,2.80
2022-12-08T11:25:27.694Z,2.80
2022-12-08T11:28:01.538Z,2.67
2022-12-08T11:30:38.136Z,2.70
2022-12-08T11:33:16.386Z,2.77
2022-12-08T11:35:51.268Z,2.70
2022-12-08T11:38:23.800Z,2.70
2022-12-08T11:41:00.564Z,2.70
2022-12-08T11:43:33.662Z,2.70
2022-12-08T11:46:17.844Z,2.70
2022-12-08T11:49:09.759Z,2.77
2022-12-08T11:52:11.934Z,2.80
2022-12-08T11:55:25.837Z,2.70
2022-12-08T11:58:00.280Z,2.70
2022-12-08T12:00:27.493Z,2.73
2022-12-08T12:03:36.099Z,2.67
2022-12-08T12:06:54.861Z,2.70
2022-12-08T12:10:02.737Z,2.70
2022-12-08T12:13:27.339Z,2.73
2022-12-08T12:16:42.759Z,2.70
2022-12-08T12:19:19.078Z,2.73
2022-12-08T12:21:55.766Z,2.77
2022-12-08T12:24:36.253Z,2.80
2022-12-08T12:27:15.599Z,2.70
2022-12-08T12:29:56.114Z,2.73
2022-12-08T12:32:24.748Z,2.70
2022-12-08T12:35:01.149Z,2.70
2022-12-08T12:37:42.551Z,2.70
2022-12-08T12:40:24.756Z,2.73
2022-12-08T12:42:57.821Z,2.80
2022-12-08T12:45:32.990Z,2.70
2022-12-08T12:48:00.011Z,2.70
2022-12-08T12:50:52.486Z,2.80
2022-12-08T12:53:19.301Z,2.70
2022-12-08T12:55:54.041Z,2.73
2022-12-08T12:58:29.756Z,2.80
2022-12-08T13:01:12.064Z,2.70
2022-12-08T13:04:09.220Z,2.70
2022-12-08T13:06:47.650Z,2.70
2022-12-08T13:09:27.959Z,2.80
2022-12-08T13:12:09.192Z,2.77
2022-12-08T13:14:50.415Z,2.77
2022-12-08T13:17:36.067Z,2.77
2022-12-08T13:20:19.728Z,2.73
2022-12-08T13:22:54.711Z,2.80
2022-12-08T13:25:40.054Z,2.80
2022-12-08T13:28:16.200Z,2.70
2022-12-08T13:30:48.829Z,2.77
2022-12-08T13:33:33.925Z,2.80
2022-12-08T13:36:17.286Z,2.70
2022-12-08T13:38:47.727Z,2.73
2022-12-08T13:41:31.699Z,2.80
2022-12-08T13:47:33.404Z,2.80
2022-12-08T13:59:30.224Z,2.80
2022-12-08T14:02:08.715Z,2.70
2022-12-08T14:05:09.199Z,2.70
2022-12-08T14:07:23.851Z,2.70
2022-12-08T14:09:52.771Z,2.70
2022-12-08T14:12:28.287Z,2.70
2022-12-08T14:15:05.870Z,2.70
2022-12-08T14:17:34.301Z,2.80
2022-12-08T14:20:11.845Z,2.73
2022-12-08T14:22:41.613Z,2.70
2022-12-08T14:25:16.821Z,2.67
2022-12-08T14:27:45.149Z,2.67
2022-12-08T14:30:31.412Z,2.67
2022-12-08T14:33:04.753Z,2.70
2022-12-08T14:35:38.473Z,2.70
2022-12-08T14:38:14.961Z,2.70
2022-12-08T14:41:07.150Z,2.70
2022-12-08T14:43:34.853Z,2.63
2022-12-08T14:46:20.890Z,2.70
2022-12-08T14:48:48.127Z,2.70
2022-12-08T14:51:23.680Z,2.70
2022-12-08T14:54:09.805Z,2.70
2022-12-08T14:56:50.219Z,2.70
2022-12-08T14:59:34.304Z,2.70
2022-12-08T15:02:16.261Z,2.73
2022-12-08T15:04:47.486Z,2.80
2022-12-08T15:07:30.961Z,2.90
2022-12-08T15:10:15.352Z,2.83
2022-12-08T15:13:19.345Z,2.80
2022-12-08T15:15:56.528Z,2.87
2022-12-08T15:18:40.435Z,2.87
2022-12-08T15:21:12.660Z,2.83
2022-12-08T15:23:50.455Z,2.87
2022-12-08T15:26:28.125Z,2.90
2022-12-08T15:28:55.718Z,2.90
2022-12-08T15:31:22.832Z,2.93
2022-12-08T15:33:49.891Z,2.90
2022-12-08T15:36:16.921Z,3.00
2022-12-08T15:38:44.659Z,2.97
2022-12-08T15:41:14.988Z,3.00
2022-12-08T15:43:42.889Z,3.00
2022-12-08T15:46:09.927Z,3.07
2022-12-08T15:48:37.911Z,3.07
2022-12-08T15:51:04.992Z,3.10
2022-12-08T15:53:31.977Z,3.17
2022-12-08T15:56:27.019Z,3.13
2022-12-08T15:58:54.801Z,3.10
2022-12-08T16:01:22.695Z,3.13
2022-12-08T16:07:19.872Z,3.20
2022-12-08T16:09:36.848Z,3.20
2022-12-08T16:12:25.307Z,3.10
2022-12-08T16:17:41.376Z,3.20
2022-12-08T16:20:14.871Z,3.20
2022-12-08T16:23:07.927Z,3.20
2022-12-08T16:25:46.124Z,3.20
2022-12-08T16:28:53.009Z,3.30
2022-12-08T16:31:08.836Z,3.35
2022-12-08T16:33:39.240Z,3.27
2022-12-08T16:36:07.060Z,3.30
2022-12-08T16:38:36.139Z,3.30
2022-12-08T16:41:21.807Z,3.23
2022-12-08T16:43:51.032Z,3.27
2022-12-08T16:46:25.991Z,3.30
2022-12-08T16:48:53.012Z,3.27
2022-12-08T16:51:26.620Z,3.37
2022-12-08T16:53:58.153Z,3.35
2022-12-08T16:56:32.133Z,3.30
2022-12-08T16:59:01.769Z,3.33
2022-12-08T17:01:28.861Z,3.38
2022-12-08T17:04:29.193Z,3.33
2022-12-08T17:06:42.844Z,3.33
2022-12-08T17:09:10.223Z,3.33
2022-12-08T17:11:42.705Z,3.37
2022-12-08T17:14:12.332Z,3.37
2022-12-08T17:16:40.365Z,3.33
2022-12-08T17:19:07.918Z,3.30
2022-12-08T17:21:35.148Z,3.30
2022-12-08T17:24:02.116Z,3.33
2022-12-08T17:26:29.483Z,3.30
2022-12-08T17:29:01.147Z,3.30
2022-12-08T17:31:31.772Z,3.30
2022-12-08T17:34:10.083Z,3.27
2022-12-08T17:36:37.572Z,3.30
2022-12-08T17:39:05.393Z,3.27
2022-12-08T17:41:33.197Z,3.20
2022-12-08T17:44:00.278Z,3.20
2022-12-08T17:46:27.757Z,3.27
2022-12-08T17:48:55.191Z,3.20
2022-12-08T17:51:22.224Z,3.17
2022-12-08T17:53:49.703Z,3.20
2022-12-08T17:56:21.022Z,3.20
2022-12-08T17:58:54.195Z,3.20
2022-12-08T18:01:23.352Z,3.20
2022-12-08T18:03:50.933Z,3.20
2022-12-08T18:06:18.368Z,3.20
2022-12-08T18:08:45.763Z,3.17
2022-12-08T18:11:18.893Z,3.13
2022-12-08T18:13:48.122Z,3.17
2022-12-08T18:16:17.476Z,3.20
2022-12-08T18:18:44.521Z,3.20
2022-12-08T18:21:12.212Z,3.20
2022-12-08T18:23:42.564Z,3.20
2022-12-08T18:26:14.386Z,3.17
2022-12-08T18:28:41.986Z,3.20
2022-12-08T18:31:16.606Z,3.30
2022-12-08T18:33:46.702Z,3.20
2022-12-08T18:36:22.471Z,3.20
2022-12-08T18:38:50.373Z,3.13
2022-12-08T18:41:24.350Z,3.17
2022-12-08T18:43:56.874Z,3.20
2022-12-08T18:46:25.211Z,3.10
2022-12-08T18:48:52.933Z,3.17
2022-12-08T18:51:24.127Z,3.13
2022-12-08T18:53:52.882Z,3.20
2022-12-08T18:56:26.827Z,3.20
2022-12-08T18:59:03.602Z,3.17
2022-12-08T19:01:33.967Z,3.13
2022-12-08T19:04:27.387Z,3.17
2022-12-08T19:06:53.283Z,3.13
2022-12-08T19:09:21.226Z,3.10
2022-12-08T19:11:48.380Z,3.17
2022-12-08T19:14:15.787Z,3.17
2022-12-08T19:16:42.772Z,3.20
2022-12-08T19:19:09.778Z,3.13
2022-12-08T19:21:41.522Z,3.17
2022-12-08T19:24:13.210Z,3.20
2022-12-08T19:26:40.160Z,3.13
2022-12-08T19:29:07.459Z,3.10
2022-12-08T19:31:34.524Z,3.07
2022-12-08T19:34:02.024Z,3.10
2022-12-08T19:36:35.184Z,3.07
2022-12-08T19:39:23.570Z,3.10
2022-12-08T19:42:09.811Z,3.03
2022-12-08T19:44:55.013Z,3.13
2022-12-08T19:47:27.555Z,3.20
2022-12-08T19:50:15.732Z,3.13
2022-12-08T19:52:44.260Z,3.17
2022-12-08T19:55:12.536Z,3.10
2022-12-08T19:57:40.044Z,3.10
2022-12-08T20:00:10.336Z,3.20
2022-12-08T20:02:37.807Z,3.13
2022-12-08T20:05:06.555Z,3.17
2022-12-08T20:07:34.279Z,3.07
2022-12-08T20:10:04.874Z,3.10
2022-12-08T20:12:32.104Z,3.00
2022-12-08T20:14:59.040Z,3.10
2022-12-08T20:17:26.560Z,3.10
2022-12-08T20:19:53.933Z,3.10
2022-12-08T20:22:21.361Z,3.10
2022-12-08T20:24:57.268Z,3.10
2022-12-08T20:27:28.845Z,3.00
2022-12-08T20:29:55.870Z,3.07
2022-12-08T20:32:23.393Z,3.10
2022-12-08T20:34:50.407Z,3.07
2022-12-08T20:37:18.744Z,3.10
2022-12-08T20:39:45.676Z,3.10
2022-12-08T20:42:13.813Z,3.07
2022-12-08T20:44:44.165Z,3.10
2022-12-08T20:47:13.185Z,3.07
2022-12-08T20:49:40.350Z,3.10
2022-12-08T20:52:08.310Z,3.00
2022-12-08T20:54:37.085Z,3.07
2022-12-08T20:57:05.215Z,3.07
2022-12-08T20:59:33.162Z,3.03
2022-12-08T21:02:00.876Z,3.10
2022-12-08T21:04:28.550Z,3.10
2022-12-08T21:06:56.332Z,3.10
2022-12-08T21:09:23.600Z,3.10
2022-12-08T21:11:51.284Z,3.10
2022-12-08T21:14:18.401Z,3.00
2022-12-08T21:16:45.950Z,3.07
2022-12-08T21:19:13.080Z,3.00
2022-12-08T21:21:40.600Z,3.03
2022-12-08T21:24:07.892Z,3.07
2022-12-08T21:26:35.502Z,3.00
2022-12-08T21:29:03.186Z,3.00
2022-12-08T21:31:36.179Z,3.00
2022-12-08T21:34:03.919Z,3.10
2022-12-08T21:36:31.390Z,3.00
2022-12-08T21:39:02.360Z,3.00
2022-12-08T21:41:48.640Z,3.03
2022-12-08T21:44:19.871Z,3.00
2022-12-08T21:46:47.853Z,3.03
2022-12-08T21:49:15.760Z,3.00
2022-12-08T21:51:42.939Z,3.00
2022-12-08T21:54:18.342Z,3.03
2022-12-08T21:56:48.031Z,3.10
2022-12-08T21:59:16.106Z,3.03
2022-12-08T22:01:43.935Z,3.03
2022-12-08T22:04:12.708Z,3.03
2022-12-08T22:06:40.334Z,3.00
2022-12-08T22:09:10.206Z,3.03
2022-12-08T22:11:37.926Z,3.03
2022-12-08T22:14:08.383Z,3.03
2022-12-08T22:16:40.076Z,3.00
2022-12-08T22:19:07.460Z,3.03
2022-12-08T22:21:34.445Z,3.00
2022-12-08T22:24:01.890Z,3.00
2022-12-08T22:26:29.057Z,3.00
2022-12-08T22:28:56.595Z,3.00
2022-12-08T22:31:23.697Z,3.03
2022-12-08T22:33:51.889Z,2.97
2022-12-08T22:36:27.996Z,3.00
2022-12-08T22:38:55.802Z,3.07
2022-12-08T22:41:23.301Z,2.97
2022-12-08T22:43:51.251Z,3.00
2022-12-08T22:46:26.414Z,3.00
2022-12-08T22:48:55.247Z,3.10
2022-12-08T22:51:22.972Z,3.00
2022-12-08T22:53:50.409Z,3.03
2022-12-08T22:56:19.682Z,3.00
2022-12-08T22:58:47.190Z,3.00
2022-12-08T23:01:43.325Z,3.07
2022-12-08T23:04:17.234Z,3.07
2022-12-08T23:06:45.331Z,3.00
2022-12-08T23:09:12.926Z,3.03
2022-12-08T23:11:40.217Z,3.07
2022-12-08T23:14:07.812Z,3.00
2022-12-08T23:16:35.399Z,3.07
2022-12-08T23:19:02.410Z,3.03
2022-12-08T23:21:29.755Z,3.03
2022-12-08T23:23:56.942Z,3.00
2022-12-08T23:26:28.531Z,3.03
2022-12-08T23:28:56.970Z,3.03
2022-12-08T23:31:25.587Z,3.10
2022-12-08T23:33:54.285Z,3.10
2022-12-08T23:36:25.822Z,3.13
2022-12-08T23:38:54.510Z,3.10
2022-12-08T23:41:22.502Z,3.13
2022-12-08T23:43:51.943Z,3.13
2022-12-08T23:46:22.142Z,3.17
2022-12-08T23:48:51.402Z,3.17
2022-12-08T23:51:19.581Z,3.17
2022-12-08T23:53:47.388Z,3.17
2022-12-08T23:56:17.074Z,3.17
2022-12-08T23:58:46.117Z,3.20
