createdAt,value
2024-01-20T00:01:07.105Z,15.40
2024-01-20T00:03:35.828Z,9.27
2024-01-20T00:06:05.252Z,7.90
2024-01-20T00:08:34.440Z,13.30
2024-01-20T00:11:03.311Z,8.17
2024-01-20T00:13:33.522Z,10.47
2024-01-20T00:16:03.923Z,12.90
2024-01-20T00:18:32.795Z,11.07
2024-01-20T00:21:01.733Z,8.43
2024-01-20T00:23:30.489Z,9.77
2024-01-20T00:25:59.681Z,17.90
2024-01-20T00:28:28.770Z,12.90
2024-01-20T00:30:59.137Z,11.53
2024-01-20T00:33:28.409Z,2.33
2024-01-20T00:35:57.339Z,16.03
2024-01-20T00:38:26.727Z,9.33
2024-01-20T00:40:55.615Z,10.83
2024-01-20T00:43:24.498Z,11.80
2024-01-20T00:45:53.273Z,19.43
2024-01-20T00:48:23.637Z,11.93
2024-01-20T00:50:52.663Z,15.27
2024-01-20T00:53:21.537Z,14.43
2024-01-20T00:55:50.462Z,10.30
2024-01-20T00:58:19.570Z,9.93
2024-01-20T01:00:48.370Z,14.13
2024-01-20T01:03:17.252Z,3.57
2024-01-20T01:05:47.501Z,9.03
2024-01-20T01:08:16.274Z,17.10
2024-01-20T01:10:45.163Z,13.00
2024-01-20T01:13:13.938Z,10.60
2024-01-20T01:15:42.865Z,15.47
2024-01-20T01:18:11.669Z,9.90
2024-01-20T01:20:40.538Z,11.37
2024-01-20T01:23:10.658Z,13.30
2024-01-20T01:25:40.179Z,11.30
2024-01-20T01:28:08.929Z,11.27
2024-01-20T01:30:37.652Z,9.40
2024-01-20T01:33:06.829Z,18.47
2024-01-20T01:35:35.610Z,9.03
2024-01-20T01:38:05.004Z,10.40
2024-01-20T01:40:35.133Z,8.40
2024-01-20T01:43:03.984Z,14.23
2024-01-20T01:45:32.712Z,12.80
2024-01-20T01:48:01.717Z,17.13
2024-01-20T01:50:31.296Z,13.00
2024-01-20T01:53:00.750Z,11.80
2024-01-20T01:55:29.802Z,8.10
2024-01-20T01:58:01.143Z,10.90
2024-01-20T02:00:30.757Z,6.30
2024-01-20T02:02:59.935Z,12.67
2024-01-20T02:05:28.870Z,16.17
2024-01-20T02:07:59.577Z,11.00
2024-01-20T02:10:28.476Z,10.07
2024-01-20T02:12:58.905Z,10.47
2024-01-20T02:15:29.292Z,9.30
2024-01-20T02:17:58.388Z,14.03
2024-01-20T02:20:27.404Z,9.30
2024-01-20T02:22:57.706Z,13.00
2024-01-20T02:25:26.526Z,12.70
2024-01-20T02:27:55.412Z,12.60
2024-01-20T02:30:24.337Z,14.70
2024-01-20T02:32:53.411Z,25.77
2024-01-20T02:35:22.414Z,15.23
2024-01-20T02:37:51.437Z,13.07
2024-01-20T02:40:21.755Z,17.10
2024-01-20T02:42:50.857Z,11.37
2024-01-20T02:45:19.927Z,11.47
2024-01-20T02:47:48.960Z,9.40
2024-01-20T02:50:17.878Z,11.67
2024-01-20T02:52:46.700Z,6.80
2024-01-20T02:55:15.738Z,10.00
2024-01-20T02:57:46.293Z,9.37
2024-01-20T03:00:15.766Z,9.10
2024-01-20T03:02:44.668Z,15.10
2024-01-20T03:05:13.731Z,13.60
2024-01-20T03:07:42.620Z,15.93
2024-01-20T03:10:12.089Z,9.60
2024-01-20T03:12:40.942Z,8.10
2024-01-20T03:15:11.952Z,13.10
2024-01-20T03:17:40.775Z,11.20
2024-01-20T03:20:11.225Z,10.67
2024-01-20T03:22:39.954Z,10.13
2024-01-20T03:25:09.705Z,17.63
2024-01-20T03:27:38.448Z,11.73
2024-01-20T03:30:08.560Z,11.67
2024-01-20T03:32:38.771Z,12.40
2024-01-20T03:35:07.989Z,8.73
2024-01-20T03:37:36.795Z,16.57
2024-01-20T03:40:05.968Z,10.07
2024-01-20T03:42:34.950Z,12.27
2024-01-20T03:45:04.350Z,11.10
2024-01-20T03:47:34.223Z,5.37
2024-01-20T03:50:06.685Z,11.33
2024-01-20T03:52:35.574Z,7.13
2024-01-20T03:55:04.374Z,6.10
2024-01-20T03:57:33.252Z,8.97
2024-01-20T04:00:02.124Z,10.80
2024-01-20T04:02:30.958Z,19.53
2024-01-20T04:04:59.771Z,11.93
2024-01-20T04:07:29.925Z,22.53
2024-01-20T04:09:59.013Z,14.83
2024-01-20T04:12:28.016Z,19.23
2024-01-20T04:14:57.294Z,15.40
2024-01-20T04:17:26.254Z,7.90
2024-01-20T04:19:56.315Z,4.83
2024-01-20T04:22:25.190Z,9.90
2024-01-20T04:24:55.274Z,7.20
2024-01-20T04:27:24.099Z,11.40
2024-01-20T04:29:52.887Z,15.90
2024-01-20T04:32:21.654Z,8.00
2024-01-20T04:34:50.432Z,13.60
2024-01-20T04:37:19.154Z,13.50
2024-01-20T04:39:48.137Z,6.33
2024-01-20T04:42:18.310Z,8.47
2024-01-20T04:44:47.051Z,11.70
2024-01-20T04:47:15.825Z,13.93
2024-01-20T04:49:44.698Z,11.77
2024-01-20T04:52:13.495Z,11.40
2024-01-20T04:54:42.194Z,9.40
2024-01-20T04:57:11.298Z,6.77
2024-01-20T04:59:41.437Z,6.50
2024-01-20T05:02:10.196Z,9.47
2024-01-20T05:04:38.973Z,9.80
2024-01-20T05:07:07.822Z,13.63
2024-01-20T05:09:36.625Z,13.53
2024-01-20T05:12:06.043Z,14.57
2024-01-20T05:14:34.830Z,7.13
2024-01-20T05:17:05.635Z,9.00
2024-01-20T05:19:34.610Z,12.47
2024-01-20T05:22:03.701Z,8.17
2024-01-20T05:24:32.595Z,4.27
2024-01-20T05:27:01.668Z,8.70
2024-01-20T05:29:30.482Z,6.40
2024-01-20T05:31:59.193Z,3.93
2024-01-20T05:34:29.360Z,11.33
2024-01-20T05:36:58.148Z,8.93
2024-01-20T05:39:26.974Z,9.90
2024-01-20T05:41:55.782Z,54.27
2024-01-20T05:44:24.599Z,3.77
2024-01-20T05:46:53.315Z,13.43
2024-01-20T05:49:22.117Z,17.40
2024-01-20T05:51:52.330Z,11.00
2024-01-20T05:54:21.095Z,9.60
2024-01-20T05:56:49.852Z,7.13
2024-01-20T05:59:18.629Z,16.80
2024-01-20T06:01:51.520Z,22.27
2024-01-20T06:04:20.632Z,4.97
2024-01-20T06:06:50.065Z,10.03
2024-01-20T06:09:20.320Z,6.17
2024-01-20T06:11:49.968Z,6.07
2024-01-20T06:14:18.717Z,11.57
2024-01-20T06:16:47.516Z,10.10
2024-01-20T06:19:17.948Z,7.33
2024-01-20T06:21:46.786Z,11.43
2024-01-20T06:24:15.525Z,12.37
2024-01-20T06:26:45.691Z,12.10
2024-01-20T06:29:14.422Z,7.70
2024-01-20T06:31:43.141Z,7.90
2024-01-20T06:34:11.979Z,11.70
2024-01-20T06:36:40.821Z,6.67
2024-01-20T06:39:09.601Z,4.43
2024-01-20T06:41:38.431Z,6.70
2024-01-20T06:44:08.646Z,8.73
2024-01-20T06:46:37.371Z,13.03
2024-01-20T06:49:06.211Z,9.33
2024-01-20T06:51:35.021Z,14.07
2024-01-20T06:54:03.958Z,15.00
2024-01-20T06:56:32.775Z,4.97
2024-01-20T06:59:01.674Z,6.50
2024-01-20T07:01:32.233Z,7.30
2024-01-20T07:04:01.137Z,15.27
2024-01-20T07:06:30.027Z,8.63
2024-01-20T07:08:58.900Z,13.40
2024-01-20T07:11:27.894Z,11.90
2024-01-20T07:13:56.668Z,6.33
2024-01-20T07:16:25.757Z,13.23
2024-01-20T07:18:56.445Z,8.23
2024-01-20T07:21:25.457Z,13.93
2024-01-20T07:23:54.291Z,6.67
2024-01-20T07:26:23.122Z,10.13
2024-01-20T07:28:51.919Z,11.13
2024-01-20T07:31:20.657Z,10.40
2024-01-20T07:33:49.451Z,8.63
2024-01-20T07:36:19.618Z,19.10
2024-01-20T07:38:48.550Z,10.70
2024-01-20T07:41:16.324Z,11.40
2024-01-20T07:43:45.050Z,11.53
2024-01-20T07:46:14.015Z,8.33
2024-01-20T07:48:44.706Z,11.30
2024-01-20T07:51:13.885Z,9.07
2024-01-20T07:53:44.451Z,20.70
2024-01-20T07:56:15.269Z,14.20
2024-01-20T07:58:44.168Z,16.00
2024-01-20T08:01:13.500Z,7.37
2024-01-20T08:03:42.342Z,8.37
2024-01-20T08:06:11.323Z,16.87
2024-01-20T08:08:40.769Z,14.40
2024-01-20T08:11:10.938Z,9.50
2024-01-20T08:13:39.723Z,8.70
2024-01-20T08:16:09.908Z,11.30
2024-01-20T08:18:38.750Z,14.77
2024-01-20T08:21:08.758Z,7.03
2024-01-20T08:23:37.482Z,6.63
2024-01-20T08:26:06.465Z,18.23
2024-01-20T08:28:36.575Z,13.67
2024-01-20T08:31:05.543Z,5.40
2024-01-20T08:33:34.425Z,10.20
2024-01-20T08:36:03.283Z,11.60
2024-01-20T08:38:32.077Z,8.77
2024-01-20T08:41:01.784Z,6.80
2024-01-20T08:43:30.710Z,6.37
2024-01-20T08:46:02.120Z,7.43
2024-01-20T08:48:30.951Z,12.60
2024-01-20T08:50:59.930Z,11.17
2024-01-20T08:53:29.607Z,12.87
2024-01-20T08:55:58.363Z,14.47
2024-01-20T08:58:27.155Z,4.33
2024-01-20T09:00:56.727Z,4.60
2024-01-20T09:03:27.032Z,5.60
2024-01-20T09:05:55.930Z,6.37
2024-01-20T09:08:24.682Z,8.30
2024-01-20T09:10:54.501Z,11.90
2024-01-20T09:13:23.220Z,4.93
2024-01-20T09:15:53.283Z,12.50
2024-01-20T09:18:24.183Z,14.73
2024-01-20T09:20:55.287Z,11.47
2024-01-20T09:23:24.087Z,12.60
2024-01-20T09:25:52.962Z,3.63
2024-01-20T09:28:21.733Z,4.80
2024-01-20T09:30:50.475Z,4.20
2024-01-20T09:33:19.521Z,7.27
2024-01-20T09:35:48.349Z,10.00
2024-01-20T09:38:19.089Z,1.73
2024-01-20T09:40:48.422Z,7.23
2024-01-20T09:43:17.531Z,9.43
2024-01-20T09:45:46.936Z,5.90
2024-01-20T09:48:15.895Z,22.83
2024-01-20T09:50:44.799Z,9.67
2024-01-20T09:53:17.809Z,7.87
2024-01-20T09:55:47.437Z,13.60
2024-01-20T09:58:18.452Z,12.73
2024-01-20T10:00:47.542Z,6.13
2024-01-20T10:03:18.541Z,7.53
2024-01-20T10:05:47.609Z,4.53
2024-01-20T10:08:17.751Z,5.60
2024-01-20T10:10:46.502Z,4.27
2024-01-20T10:13:16.585Z,4.23
2024-01-20T10:15:45.539Z,9.07
2024-01-20T10:18:14.365Z,13.33
2024-01-20T10:20:44.574Z,4.87
2024-01-20T10:23:14.143Z,6.70
2024-01-20T10:25:46.003Z,7.60
2024-01-20T10:28:14.704Z,13.83
2024-01-20T10:30:43.625Z,8.33
2024-01-20T10:33:12.838Z,13.10
2024-01-20T10:35:41.636Z,9.30
2024-01-20T10:38:15.169Z,6.37
2024-01-20T10:40:46.501Z,8.23
2024-01-20T10:43:17.816Z,5.77
2024-01-20T10:46:00.941Z,8.33
2024-01-20T10:48:35.082Z,8.13
2024-01-20T10:51:09.906Z,5.80
2024-01-20T10:53:39.094Z,8.87
2024-01-20T10:56:10.948Z,9.37
2024-01-20T10:58:45.361Z,5.57
2024-01-20T11:01:14.719Z,8.07
2024-01-20T11:03:43.997Z,6.03
2024-01-20T11:06:21.881Z,4.17
2024-01-20T11:08:52.492Z,8.37
2024-01-20T11:11:28.081Z,7.63
2024-01-20T11:14:01.596Z,4.73
2024-01-20T11:16:33.804Z,4.83
2024-01-20T11:19:13.893Z,9.37
2024-01-20T11:21:42.732Z,14.80
2024-01-20T11:24:13.675Z,7.90
2024-01-20T11:26:46.934Z,7.40
2024-01-20T11:29:15.711Z,14.40
2024-01-20T11:31:49.984Z,11.57
2024-01-20T11:34:19.125Z,16.27
2024-01-20T11:36:49.774Z,10.00
2024-01-20T11:39:19.508Z,13.57
2024-01-20T11:42:00.072Z,10.73
2024-01-20T11:44:29.150Z,18.63
2024-01-20T11:46:57.943Z,13.93
2024-01-20T11:49:26.979Z,5.03
2024-01-20T11:51:56.178Z,6.37
2024-01-20T11:54:24.880Z,11.47
2024-01-20T11:57:00.545Z,7.23
2024-01-20T11:59:29.320Z,8.70
2024-01-20T12:01:58.139Z,12.03
2024-01-20T12:04:27.730Z,8.23
2024-01-20T12:06:56.537Z,5.80
2024-01-20T12:09:25.373Z,6.80
2024-01-20T12:11:54.150Z,5.83
2024-01-20T12:14:24.831Z,6.50
2024-01-20T12:16:53.560Z,8.03
2024-01-20T12:19:22.845Z,6.30
2024-01-20T12:21:51.800Z,4.93
2024-01-20T12:24:20.678Z,7.33
2024-01-20T12:26:49.496Z,5.97
2024-01-20T12:29:18.467Z,8.97
2024-01-20T12:31:48.522Z,9.10
2024-01-20T12:34:18.091Z,14.37
2024-01-20T12:36:46.839Z,10.63
2024-01-20T12:39:16.770Z,9.53
2024-01-20T12:41:45.501Z,6.47
2024-01-20T12:44:14.257Z,5.67
2024-01-20T12:46:43.023Z,7.40
2024-01-20T12:49:13.649Z,8.73
2024-01-20T12:51:42.766Z,8.30
2024-01-20T12:54:11.789Z,7.37
2024-01-20T12:56:40.513Z,8.40
2024-01-20T12:59:09.248Z,16.63
2024-01-20T13:01:37.966Z,6.70
2024-01-20T13:04:06.822Z,8.80
2024-01-20T13:06:36.961Z,4.37
2024-01-20T13:09:09.119Z,7.77
2024-01-20T13:11:38.233Z,9.70
2024-01-20T13:14:07.270Z,6.80
2024-01-20T13:16:36.098Z,6.93
2024-01-20T13:19:05.258Z,10.13
2024-01-20T13:21:35.590Z,17.93
2024-01-20T13:24:05.310Z,14.73
2024-01-20T13:26:34.987Z,12.87
2024-01-20T13:29:03.754Z,15.90
2024-01-20T13:31:34.469Z,13.80
2024-01-20T13:34:03.362Z,9.53
2024-01-20T13:36:32.219Z,8.13
2024-01-20T13:39:05.804Z,11.27
2024-01-20T13:41:35.162Z,11.23
2024-01-20T13:44:04.342Z,7.10
2024-01-20T13:46:33.084Z,7.00
2024-01-20T13:49:05.154Z,11.30
2024-01-20T13:51:35.216Z,12.63
2024-01-20T13:54:05.691Z,13.40
2024-01-20T13:56:34.501Z,11.30
2024-01-20T13:59:03.832Z,32.33
2024-01-20T14:01:32.703Z,15.47
2024-01-20T14:04:01.755Z,15.83
2024-01-20T14:06:30.644Z,6.20
2024-01-20T14:08:59.563Z,9.03
2024-01-20T14:11:29.927Z,13.70
2024-01-20T14:13:58.735Z,4.97
2024-01-20T14:16:29.607Z,9.90
2024-01-20T14:18:59.055Z,10.07
2024-01-20T14:21:28.766Z,8.80
2024-01-20T14:23:57.599Z,8.53
2024-01-20T14:26:26.320Z,10.10
2024-01-20T14:28:56.984Z,7.70
2024-01-20T14:31:25.730Z,7.80
2024-01-20T14:33:54.563Z,8.70
2024-01-20T14:36:23.446Z,12.27
2024-01-20T14:38:52.726Z,7.90
2024-01-20T14:41:21.466Z,10.17
2024-01-20T14:43:50.270Z,10.27
2024-01-20T14:46:20.387Z,5.33
2024-01-20T14:48:49.126Z,17.43
2024-01-20T14:51:18.095Z,14.47
2024-01-20T14:53:47.297Z,5.80
2024-01-20T14:56:16.087Z,10.70
2024-01-20T14:58:44.873Z,6.07
2024-01-20T15:01:13.729Z,8.87
2024-01-20T15:03:43.987Z,10.30
2024-01-20T15:06:13.306Z,7.63
2024-01-20T15:08:42.150Z,11.77
2024-01-20T15:11:10.884Z,11.60
2024-01-20T15:13:39.566Z,17.70
2024-01-20T15:16:08.595Z,9.63
2024-01-20T15:18:37.459Z,20.70
2024-01-20T15:21:08.071Z,8.10
2024-01-20T15:23:36.833Z,9.90
2024-01-20T15:26:05.962Z,11.30
2024-01-20T15:28:34.702Z,12.33
2024-01-20T15:31:03.625Z,12.27
2024-01-20T15:33:32.561Z,12.40
2024-01-20T15:36:01.547Z,11.93
2024-01-20T15:38:31.782Z,14.30
2024-01-20T15:41:00.507Z,13.30
2024-01-20T15:43:29.772Z,19.17
2024-01-20T15:45:58.567Z,13.30
2024-01-20T15:48:27.821Z,12.70
2024-01-20T15:50:56.612Z,8.23
2024-01-20T15:53:25.327Z,8.40
2024-01-20T15:55:55.798Z,7.80
2024-01-20T15:58:24.496Z,13.23
2024-01-20T16:00:53.350Z,14.90
2024-01-20T16:03:22.273Z,7.80
2024-01-20T16:05:51.083Z,10.63
2024-01-20T16:08:19.810Z,10.63
2024-01-20T16:10:48.580Z,9.87
2024-01-20T16:13:19.079Z,7.87
2024-01-20T16:15:47.969Z,17.17
2024-01-20T16:18:17.435Z,14.17
2024-01-20T16:20:47.590Z,16.10
2024-01-20T16:23:18.052Z,10.00
2024-01-20T16:25:47.725Z,9.90
2024-01-20T16:28:17.821Z,10.97
2024-01-20T16:30:46.973Z,5.77
2024-01-20T16:33:16.036Z,6.60
2024-01-20T16:35:45.081Z,9.20
2024-01-20T16:38:13.802Z,10.57
2024-01-20T16:40:42.614Z,11.57
2024-01-20T16:43:12.437Z,10.50
2024-01-20T16:45:46.038Z,12.93
2024-01-20T16:48:15.166Z,18.90
2024-01-20T16:50:43.931Z,3.97
2024-01-20T16:53:15.739Z,11.07
2024-01-20T16:55:44.830Z,15.33
2024-01-20T16:58:14.146Z,9.07
2024-01-20T17:00:44.490Z,14.80
2024-01-20T17:03:13.393Z,18.70
2024-01-20T17:05:42.494Z,8.17
2024-01-20T17:08:11.417Z,11.53
2024-01-20T17:10:40.196Z,12.73
2024-01-20T17:13:09.079Z,12.33
2024-01-20T17:15:37.930Z,10.70
2024-01-20T17:18:09.618Z,12.70
2024-01-20T17:20:38.589Z,14.07
2024-01-20T17:23:07.549Z,14.30
2024-01-20T17:25:36.432Z,10.00
2024-01-20T17:28:05.618Z,12.20
2024-01-20T17:30:34.490Z,9.50
2024-01-20T17:33:04.420Z,9.23
2024-01-20T17:35:34.726Z,9.53
2024-01-20T17:38:03.688Z,11.03
2024-01-20T17:40:32.527Z,12.40
2024-01-20T17:43:01.261Z,11.23
2024-01-20T17:45:30.317Z,19.17
2024-01-20T17:47:59.391Z,14.10
2024-01-20T17:50:28.233Z,11.87
2024-01-20T17:52:58.837Z,13.87
2024-01-20T17:55:31.466Z,13.33
2024-01-20T17:58:01.304Z,19.80
2024-01-20T18:00:30.737Z,12.50
2024-01-20T18:02:59.594Z,10.67
2024-01-20T18:05:28.606Z,13.90
2024-01-20T18:07:58.917Z,18.23
2024-01-20T18:10:27.848Z,14.67
2024-01-20T18:12:57.450Z,13.03
2024-01-20T18:15:26.245Z,9.10
2024-01-20T18:17:55.310Z,11.80
2024-01-20T18:20:24.479Z,15.00
2024-01-20T18:22:53.262Z,14.53
2024-01-20T18:25:23.379Z,12.50
2024-01-20T18:27:52.216Z,11.20
2024-01-20T18:30:22.412Z,12.47
2024-01-20T18:32:51.227Z,20.07
2024-01-20T18:35:20.308Z,8.17
2024-01-20T18:37:50.363Z,17.40
2024-01-20T18:40:19.368Z,16.17
2024-01-20T18:42:51.142Z,9.87
2024-01-20T18:45:20.306Z,19.20
2024-01-20T18:47:49.351Z,19.23
2024-01-20T18:50:18.676Z,13.73
2024-01-20T18:52:47.540Z,14.67
2024-01-20T18:55:16.371Z,8.77
2024-01-20T18:57:45.273Z,9.17
2024-01-20T19:00:16.309Z,6.67
2024-01-20T19:02:45.435Z,9.43
2024-01-20T19:05:14.474Z,11.40
2024-01-20T19:07:43.288Z,12.60
2024-01-20T19:10:12.634Z,18.83
2024-01-20T19:12:42.633Z,13.30
2024-01-20T19:15:11.698Z,16.70
2024-01-20T19:17:42.232Z,15.03
2024-01-20T19:20:11.587Z,12.47
2024-01-20T19:22:40.387Z,12.07
2024-01-20T19:25:11.370Z,12.13
2024-01-20T19:27:40.461Z,11.23
2024-01-20T19:30:10.514Z,12.70
2024-01-20T19:32:40.824Z,16.83
2024-01-20T19:35:09.909Z,16.97
2024-01-20T19:37:38.665Z,18.70
2024-01-20T19:40:10.072Z,26.47
2024-01-20T19:42:38.896Z,16.17
2024-01-20T19:45:08.319Z,18.90
2024-01-20T19:47:37.609Z,17.37
2024-01-20T19:50:09.110Z,13.20
2024-01-20T19:52:38.905Z,15.30
2024-01-20T19:55:09.194Z,15.37
2024-01-20T19:57:39.074Z,14.73
2024-01-20T20:00:11.733Z,36.73
2024-01-20T20:02:40.553Z,37.93
2024-01-20T20:05:11.020Z,23.60
2024-01-20T20:07:39.973Z,20.30
2024-01-20T20:10:10.819Z,18.37
2024-01-20T20:12:39.882Z,16.13
2024-01-20T20:15:10.203Z,14.90
2024-01-20T20:17:39.371Z,10.50
2024-01-20T20:20:10.956Z,12.77
2024-01-20T20:22:40.079Z,18.20
2024-01-20T20:25:09.393Z,18.53
2024-01-20T20:27:38.334Z,9.53
2024-01-20T20:30:08.252Z,19.63
2024-01-20T20:32:39.614Z,11.13
2024-01-20T20:35:13.070Z,8.67
2024-01-20T20:37:42.463Z,8.00
2024-01-20T20:40:13.016Z,8.23
2024-01-20T20:42:42.484Z,5.90
2024-01-20T20:45:11.890Z,7.00
2024-01-20T20:47:40.906Z,16.20
2024-01-20T20:50:17.828Z,90.83
2024-01-20T20:52:46.964Z,117.97
2024-01-20T20:55:15.862Z,61.60
2024-01-20T20:57:44.672Z,36.23
2024-01-20T21:00:16.802Z,29.60
2024-01-20T21:02:46.380Z,15.37
2024-01-20T21:05:18.125Z,12.60
2024-01-20T21:07:47.416Z,12.20
2024-01-20T21:10:18.824Z,16.10
2024-01-20T21:12:49.058Z,19.03
2024-01-20T21:15:18.659Z,29.23
2024-01-20T21:17:47.629Z,26.30
2024-01-20T21:20:18.189Z,48.60
2024-01-20T21:22:47.205Z,125.17
2024-01-20T21:25:17.921Z,77.07
2024-01-20T21:27:47.122Z,46.53
2024-01-20T21:30:16.617Z,38.43
2024-01-20T21:32:46.345Z,45.13
2024-01-20T21:35:16.658Z,36.87
2024-01-20T21:37:46.098Z,38.47
2024-01-20T21:40:15.308Z,23.27
2024-01-20T21:42:44.231Z,21.33
2024-01-20T21:45:13.255Z,17.00
2024-01-20T21:47:42.162Z,19.40
2024-01-20T21:50:11.838Z,22.10
2024-01-20T21:52:42.130Z,12.03
2024-01-20T21:55:11.307Z,12.50
2024-01-20T21:57:42.639Z,17.90
2024-01-20T22:00:12.405Z,20.10
2024-01-20T22:02:41.154Z,9.93
2024-01-20T22:05:10.657Z,11.63
2024-01-20T22:07:40.837Z,14.13
2024-01-20T22:10:10.245Z,13.20
2024-01-20T22:12:39.140Z,8.70
2024-01-20T22:15:09.241Z,15.40
2024-01-20T22:17:38.072Z,13.40
2024-01-20T22:20:09.595Z,11.07
2024-01-20T22:22:39.015Z,16.60
2024-01-20T22:25:10.539Z,14.40
2024-01-20T22:27:39.719Z,14.00
2024-01-20T22:30:10.478Z,9.40
2024-01-20T22:32:40.482Z,11.20
2024-01-20T22:35:10.047Z,12.27
2024-01-20T22:37:38.803Z,8.10
2024-01-20T22:40:11.282Z,6.47
2024-01-20T22:42:40.085Z,9.77
2024-01-20T22:45:11.135Z,10.53
2024-01-20T22:47:40.416Z,11.57
2024-01-20T22:50:11.928Z,10.83
2024-01-20T22:52:41.283Z,13.67
2024-01-20T22:55:11.864Z,22.03
2024-01-20T22:57:41.018Z,11.83
2024-01-20T23:00:14.202Z,9.87
2024-01-20T23:02:43.351Z,11.00
2024-01-20T23:05:12.535Z,14.93
2024-01-20T23:07:41.469Z,7.83
2024-01-20T23:10:12.306Z,9.40
2024-01-20T23:12:41.330Z,8.37
2024-01-20T23:15:11.185Z,10.97
2024-01-20T23:17:40.116Z,9.20
2024-01-20T23:20:11.455Z,9.50
2024-01-20T23:22:40.509Z,8.00
2024-01-20T23:25:11.417Z,10.93
2024-01-20T23:27:40.233Z,14.87
2024-01-20T23:30:09.816Z,7.93
2024-01-20T23:32:38.675Z,9.97
2024-01-20T23:35:08.668Z,12.57
2024-01-20T23:37:37.370Z,7.67
2024-01-20T23:40:06.881Z,6.50
2024-01-20T23:42:37.238Z,9.70
2024-01-20T23:45:06.971Z,9.00
2024-01-20T23:47:35.793Z,8.83
2024-01-20T23:50:04.719Z,15.03
2024-01-20T23:52:34.822Z,11.67
2024-01-20T23:55:03.842Z,11.70
2024-01-20T23:57:33.747Z,9.50
