createdAt,value
2018-04-25T00:02:04.622Z,3.87
2018-04-25T00:04:32.068Z,2.93
2018-04-25T00:07:00.298Z,3.30
2018-04-25T00:09:27.749Z,3.20
2018-04-25T00:11:55.204Z,3.13
2018-04-25T00:14:22.670Z,3.07
2018-04-25T00:16:50.126Z,3.10
2018-04-25T00:19:17.563Z,3.10
2018-04-25T00:21:45.022Z,3.33
2018-04-25T00:24:12.487Z,3.10
2018-04-25T00:26:39.947Z,3.20
2018-04-25T00:29:07.402Z,3.10
2018-04-25T00:31:34.838Z,3.23
2018-04-25T00:34:02.296Z,3.13
2018-04-25T00:36:29.754Z,3.30
2018-04-25T00:38:57.214Z,3.20
2018-04-25T00:41:24.673Z,3.27
2018-04-25T00:43:52.124Z,3.17
2018-04-25T00:46:19.686Z,3.87
2018-04-25T00:48:47.126Z,3.47
2018-04-25T00:51:14.569Z,3.63
2018-04-25T00:53:42.789Z,3.47
2018-04-25T00:56:10.221Z,3.70
2018-04-25T00:58:37.673Z,3.07
2018-04-25T01:01:05.120Z,3.47
2018-04-25T01:03:33.334Z,3.87
2018-04-25T01:06:00.776Z,3.27
2018-04-25T01:08:28.229Z,3.17
2018-04-25T01:10:55.666Z,3.20
2018-04-25T01:13:23.126Z,3.53
2018-04-25T01:15:51.340Z,3.87
2018-04-25T01:18:18.786Z,3.30
2018-04-25T01:20:46.242Z,3.60
2018-04-25T01:23:26.273Z,3.50
2018-04-25T01:28:57.620Z,3.80
2018-04-25T01:31:46.623Z,3.50
2018-04-25T01:34:14.069Z,3.30
2018-04-25T01:39:44.997Z,3.43
2018-04-25T01:42:23.779Z,3.57
2018-04-25T01:44:53.729Z,3.33
2018-04-25T01:47:24.475Z,3.60
2018-04-25T01:50:04.607Z,3.60
2018-04-25T01:52:43.976Z,3.37
2018-04-25T01:55:24.163Z,3.40
2018-04-25T01:58:03.483Z,3.10
2018-04-25T02:00:42.916Z,3.20
2018-04-25T02:03:09.878Z,3.37
2018-04-25T02:05:37.326Z,3.40
2018-04-25T02:08:04.805Z,3.27
2018-04-25T02:10:32.259Z,3.10
2018-04-25T02:12:59.704Z,3.10
2018-04-25T02:15:27.150Z,3.10
2018-04-25T02:17:54.602Z,3.63
2018-04-25T02:20:22.068Z,3.47
2018-04-25T02:22:49.505Z,3.30
2018-04-25T02:25:16.959Z,3.40
2018-04-25T02:27:44.402Z,3.20
2018-04-25T02:30:12.623Z,3.50
2018-04-25T02:32:40.063Z,3.30
2018-04-25T02:35:07.514Z,3.27
2018-04-25T02:37:34.986Z,3.30
2018-04-25T02:40:02.441Z,3.77
2018-04-25T02:42:29.893Z,3.60
2018-04-25T02:44:57.350Z,3.10
2018-04-25T02:47:24.797Z,3.60
2018-04-25T02:49:52.255Z,3.20
2018-04-25T02:52:19.701Z,3.00
2018-04-25T02:54:47.141Z,3.70
2018-04-25T02:57:15.361Z,3.50
2018-04-25T02:59:42.802Z,3.73
2018-04-25T03:02:10.252Z,3.63
2018-04-25T03:04:37.699Z,3.20
2018-04-25T03:07:05.910Z,3.47
2018-04-25T03:09:33.358Z,3.90
2018-04-25T03:12:00.832Z,3.00
2018-04-25T03:14:28.274Z,3.43
2018-04-25T03:16:55.743Z,3.30
2018-04-25T03:19:23.179Z,3.27
2018-04-25T03:21:51.544Z,3.50
2018-04-25T03:24:18.990Z,3.23
2018-04-25T03:26:47.218Z,3.47
2018-04-25T03:29:14.663Z,3.53
2018-04-25T03:31:42.118Z,3.60
2018-04-25T03:34:09.566Z,3.47
2018-04-25T03:36:37.023Z,3.83
2018-04-25T03:39:04.476Z,3.50
2018-04-25T03:41:31.935Z,3.63
2018-04-25T03:43:59.379Z,3.33
2018-04-25T03:46:26.840Z,3.50
2018-04-25T03:48:54.285Z,3.23
2018-04-25T03:51:22.508Z,3.70
2018-04-25T03:53:49.954Z,3.70
2018-04-25T03:56:17.397Z,3.63
2018-04-25T03:58:44.846Z,3.13
2018-04-25T04:01:12.294Z,3.57
2018-04-25T04:03:39.845Z,3.67
2018-04-25T04:06:07.329Z,3.37
2018-04-25T04:08:34.810Z,3.70
2018-04-25T04:11:02.290Z,4.03
2018-04-25T04:13:29.757Z,3.80
2018-04-25T04:15:57.979Z,3.50
2018-04-25T04:18:25.425Z,3.97
2018-04-25T04:20:52.877Z,3.37
2018-04-25T04:23:20.336Z,3.73
2018-04-25T04:25:47.781Z,3.87
2018-04-25T04:28:15.235Z,3.70
2018-04-25T04:30:42.677Z,3.23
2018-04-25T04:33:10.891Z,3.90
2018-04-25T04:35:38.329Z,4.07
2018-04-25T04:38:05.773Z,3.47
2018-04-25T04:40:33.227Z,3.90
2018-04-25T04:43:01.448Z,4.10
2018-04-25T04:45:28.895Z,4.00
2018-04-25T04:47:56.339Z,4.10
2018-04-25T04:50:23.778Z,3.70
2018-04-25T04:52:51.230Z,4.00
2018-04-25T04:55:19.448Z,3.90
2018-04-25T04:57:46.895Z,3.67
2018-04-25T05:00:14.346Z,3.77
2018-04-25T05:02:41.798Z,3.70
2018-04-25T05:05:09.253Z,3.83
2018-04-25T05:07:36.689Z,4.00
2018-04-25T05:10:04.140Z,3.47
2018-04-25T05:12:32.342Z,4.07
2018-04-25T05:14:59.798Z,4.30
2018-04-25T05:17:27.242Z,3.80
2018-04-25T05:19:54.686Z,4.40
2018-04-25T05:22:22.900Z,4.30
2018-04-25T05:24:50.377Z,4.03
2018-04-25T05:27:17.813Z,4.07
2018-04-25T05:29:45.265Z,4.30
2018-04-25T05:32:12.747Z,4.00
2018-04-25T05:34:40.178Z,4.20
2018-04-25T05:37:07.631Z,4.30
2018-04-25T05:39:35.065Z,3.90
2018-04-25T05:42:02.534Z,4.40
2018-04-25T05:44:29.987Z,4.57
2018-04-25T05:46:57.427Z,4.47
2018-04-25T05:49:25.628Z,4.50
2018-04-25T05:51:53.081Z,4.30
2018-04-25T05:54:20.526Z,4.40
2018-04-25T05:56:47.983Z,4.30
2018-04-25T05:59:15.443Z,4.50
2018-04-25T06:01:42.885Z,4.63
2018-04-25T06:04:11.107Z,4.50
2018-04-25T06:06:38.552Z,4.37
2018-04-25T06:09:05.996Z,4.10
2018-04-25T06:11:33.443Z,4.50
2018-04-25T06:14:00.890Z,4.40
2018-04-25T06:16:29.112Z,4.20
2018-04-25T06:18:56.554Z,4.30
2018-04-25T06:21:24.010Z,4.20
2018-04-25T06:23:51.450Z,4.00
2018-04-25T06:26:18.919Z,5.00
2018-04-25T06:28:46.372Z,4.23
2018-04-25T06:31:13.891Z,4.37
2018-04-25T06:33:42.163Z,4.13
2018-04-25T06:36:10.422Z,3.63
2018-04-25T06:38:37.877Z,4.10
2018-04-25T06:41:05.454Z,3.87
2018-04-25T06:43:33.021Z,4.10
2018-04-25T06:46:01.298Z,3.80
2018-04-25T06:48:29.517Z,4.10
2018-04-25T06:50:56.969Z,3.83
2018-04-25T06:53:24.453Z,4.10
2018-04-25T06:55:51.928Z,3.90
2018-04-25T06:58:19.393Z,3.97
2018-04-25T07:00:46.880Z,4.17
2018-04-25T07:03:15.090Z,4.43
2018-04-25T07:05:42.545Z,4.43
2018-04-25T07:08:10.050Z,4.10
2018-04-25T07:10:37.480Z,4.03
2018-04-25T07:13:04.925Z,4.37
2018-04-25T07:15:32.385Z,4.13
2018-04-25T07:18:00.602Z,4.30
2018-04-25T07:20:28.843Z,4.23
2018-04-25T07:22:56.318Z,4.33
2018-04-25T07:25:23.787Z,3.77
2018-04-25T07:27:52.042Z,4.40
2018-04-25T07:30:19.493Z,4.03
2018-04-25T07:32:46.947Z,4.10
2018-04-25T07:35:14.394Z,4.17
2018-04-25T07:37:41.850Z,4.93
2018-04-25T07:40:09.314Z,4.50
2018-04-25T07:42:36.762Z,4.30
2018-04-25T07:45:04.228Z,4.73
2018-04-25T07:47:31.671Z,4.20
2018-04-25T07:49:59.130Z,4.83
2018-04-25T07:52:26.977Z,4.40
2018-04-25T07:54:54.422Z,4.40
2018-04-25T07:57:21.873Z,4.47
2018-04-25T07:59:49.329Z,4.40
2018-04-25T08:02:16.790Z,4.43
2018-04-25T08:04:44.234Z,4.23
2018-04-25T08:07:12.623Z,4.77
2018-04-25T08:09:40.099Z,4.27
2018-04-25T08:12:19.703Z,4.40
2018-04-25T08:14:59.042Z,4.40
2018-04-25T08:17:39.053Z,4.80
2018-04-25T08:20:19.262Z,4.60
2018-04-25T08:22:46.728Z,5.07
2018-04-25T08:25:14.172Z,4.60
2018-04-25T08:27:42.451Z,4.40
2018-04-25T08:30:09.848Z,4.20
2018-04-25T08:32:37.299Z,4.60
2018-04-25T08:35:04.742Z,4.73
2018-04-25T08:37:32.205Z,4.53
2018-04-25T08:39:59.652Z,4.67
2018-04-25T08:42:27.094Z,4.10
2018-04-25T08:44:54.609Z,4.50
2018-04-25T08:47:22.005Z,5.57
2018-04-25T08:49:49.458Z,4.27
2018-04-25T08:52:17.672Z,4.50
2018-04-25T08:54:45.125Z,4.50
2018-04-25T08:57:12.583Z,4.73
2018-04-25T08:59:40.030Z,4.20
2018-04-25T09:02:07.499Z,4.47
2018-04-25T09:04:34.968Z,4.80
2018-04-25T09:07:02.416Z,4.30
2018-04-25T09:09:29.871Z,4.17
2018-04-25T09:11:57.317Z,4.53
2018-04-25T09:14:24.778Z,4.73
2018-04-25T09:16:52.233Z,5.00
2018-04-25T09:19:19.690Z,4.63
2018-04-25T09:21:47.135Z,4.43
2018-04-25T09:24:14.577Z,4.63
2018-04-25T09:26:42.027Z,4.30
2018-04-25T09:29:10.258Z,4.30
2018-04-25T09:31:37.730Z,4.07
2018-04-25T09:34:05.181Z,4.20
2018-04-25T09:36:32.637Z,4.70
2018-04-25T09:39:00.086Z,4.00
2018-04-25T09:41:27.542Z,4.00
2018-04-25T09:43:54.985Z,4.20
2018-04-25T09:46:22.450Z,4.27
2018-04-25T09:48:49.892Z,4.17
2018-04-25T09:51:17.381Z,3.97
2018-04-25T09:53:44.842Z,4.13
2018-04-25T09:56:12.307Z,3.70
2018-04-25T09:58:39.820Z,5.37
2018-04-25T10:01:07.271Z,4.13
2018-04-25T10:03:34.746Z,3.80
2018-04-25T10:06:03.996Z,4.23
2018-04-25T10:08:32.075Z,3.83
2018-04-25T10:11:02.402Z,3.67
2018-04-25T10:13:29.930Z,3.83
2018-04-25T10:15:57.378Z,3.77
2018-04-25T10:18:24.843Z,3.80
2018-04-25T10:20:52.304Z,3.93
2018-04-25T10:23:19.750Z,3.97
2018-04-25T10:25:47.206Z,3.77
2018-04-25T10:28:14.652Z,3.90
2018-04-25T10:30:42.201Z,4.10
2018-04-25T10:33:09.649Z,3.57
2018-04-25T10:35:37.092Z,3.50
2018-04-25T10:38:04.555Z,4.57
2018-04-25T10:40:32.093Z,3.73
2018-04-25T10:42:59.468Z,4.43
2018-04-25T10:45:26.929Z,4.20
2018-04-25T10:47:54.381Z,4.20
2018-04-25T10:50:21.838Z,4.20
2018-04-25T10:52:49.299Z,4.63
2018-04-25T10:55:16.778Z,4.17
2018-04-25T10:57:44.997Z,4.13
2018-04-25T11:00:13.215Z,3.83
2018-04-25T11:02:40.680Z,4.00
2018-04-25T11:05:08.121Z,3.60
2018-04-25T11:07:35.587Z,3.80
2018-04-25T11:10:03.031Z,4.17
2018-04-25T11:12:30.500Z,4.17
2018-04-25T11:14:57.954Z,3.57
2018-04-25T11:17:25.414Z,4.20
2018-04-25T11:19:52.857Z,3.93
2018-04-25T11:22:20.308Z,3.57
2018-04-25T11:24:47.770Z,3.60
2018-04-25T11:27:15.232Z,3.77
2018-04-25T11:29:42.683Z,3.57
2018-04-25T11:32:10.139Z,3.70
2018-04-25T11:34:37.594Z,3.30
2018-04-25T11:37:05.042Z,3.23
2018-04-25T11:39:32.493Z,4.00
2018-04-25T11:41:59.973Z,3.67
2018-04-25T11:44:27.429Z,3.77
2018-04-25T11:46:54.889Z,3.80
2018-04-25T11:49:22.337Z,4.07
2018-04-25T11:51:49.802Z,3.60
2018-04-25T11:54:17.242Z,3.57
2018-04-25T11:56:44.717Z,4.10
2018-04-25T11:59:12.180Z,3.57
2018-04-25T12:01:39.635Z,3.50
2018-04-25T12:04:07.087Z,3.80
2018-04-25T12:06:34.544Z,3.50
2018-04-25T12:09:02.043Z,3.70
2018-04-25T12:11:29.556Z,3.33
2018-04-25T12:13:57.023Z,4.10
2018-04-25T12:16:24.466Z,3.73
2018-04-25T12:18:51.933Z,3.53
2018-04-25T12:21:19.387Z,3.50
2018-04-25T12:23:46.841Z,3.93
2018-04-25T12:26:14.300Z,4.00
2018-04-25T12:28:41.758Z,4.23
2018-04-25T12:31:09.215Z,3.60
2018-04-25T12:33:36.745Z,3.30
2018-04-25T12:36:04.196Z,3.90
2018-04-25T12:38:32.414Z,3.90
2018-04-25T12:40:59.877Z,3.60
2018-04-25T12:43:27.348Z,3.83
2018-04-25T12:45:54.793Z,3.50
2018-04-25T12:48:22.266Z,3.60
2018-04-25T12:50:49.714Z,3.93
2018-04-25T12:53:17.171Z,4.00
2018-04-25T12:55:44.621Z,3.60
2018-04-25T12:58:12.074Z,3.40
2018-04-25T13:00:40.296Z,3.70
2018-04-25T13:03:08.529Z,3.70
2018-04-25T13:05:36.869Z,3.50
2018-04-25T13:08:04.339Z,3.50
2018-04-25T13:10:31.795Z,4.03
2018-04-25T13:12:59.234Z,4.20
2018-04-25T13:15:26.694Z,4.10
2018-04-25T13:17:54.144Z,4.50
2018-04-25T13:20:21.616Z,3.70
2018-04-25T13:22:49.078Z,3.83
2018-04-25T13:25:16.540Z,4.00
2018-04-25T13:27:43.993Z,3.93
2018-04-25T13:30:11.449Z,3.60
2018-04-25T13:32:38.908Z,4.33
2018-04-25T13:35:06.363Z,4.17
2018-04-25T13:37:33.830Z,3.50
2018-04-25T13:40:01.286Z,4.17
2018-04-25T13:42:28.737Z,3.93
2018-04-25T13:44:56.197Z,3.83
2018-04-25T13:47:23.650Z,4.00
2018-04-25T13:49:51.104Z,4.30
2018-04-25T13:52:18.560Z,4.10
2018-04-25T13:54:46.005Z,4.70
2018-04-25T13:57:13.464Z,4.20
2018-04-25T13:59:40.913Z,4.40
2018-04-25T14:02:08.372Z,4.10
2018-04-25T14:04:35.830Z,4.37
2018-04-25T14:07:03.289Z,4.50
2018-04-25T14:09:30.737Z,4.13
2018-04-25T14:11:58.207Z,4.60
2018-04-25T14:14:25.681Z,3.93
2018-04-25T14:16:53.118Z,4.93
2018-04-25T14:19:20.582Z,4.73
2018-04-25T14:21:48.030Z,4.50
2018-04-25T14:24:15.499Z,4.37
2018-04-25T14:26:42.967Z,4.20
2018-04-25T14:29:10.417Z,4.40
2018-04-25T14:31:37.885Z,4.47
2018-04-25T14:34:05.335Z,4.00
2018-04-25T14:36:32.798Z,4.40
2018-04-25T14:39:00.260Z,5.33
2018-04-25T14:41:27.730Z,4.60
2018-04-25T14:43:55.193Z,4.57
2018-04-25T14:46:22.650Z,4.53
2018-04-25T14:48:50.109Z,4.47
2018-04-25T14:51:17.566Z,4.20
2018-04-25T14:53:45.031Z,3.93
2018-04-25T14:56:12.474Z,4.27
2018-04-25T14:58:39.917Z,4.17
2018-04-25T15:01:07.374Z,4.20
2018-04-25T15:03:34.836Z,4.40
2018-04-25T15:06:02.297Z,4.13
2018-04-25T15:08:29.737Z,4.73
2018-04-25T15:10:57.198Z,4.10
2018-04-25T15:13:24.659Z,4.17
2018-04-25T15:15:52.093Z,4.20
2018-04-25T15:18:19.558Z,4.03
2018-04-25T15:20:47.009Z,4.47
2018-04-25T15:23:14.456Z,4.33
2018-04-25T15:25:41.902Z,4.27
2018-04-25T15:28:10.113Z,4.10
2018-04-25T15:30:37.574Z,4.33
2018-04-25T15:33:05.039Z,4.43
2018-04-25T15:35:32.495Z,4.40
2018-04-25T15:37:59.942Z,4.37
2018-04-25T15:40:27.398Z,4.10
2018-04-25T15:42:54.850Z,4.60
2018-04-25T15:45:22.309Z,4.27
2018-04-25T15:47:49.768Z,4.30
2018-04-25T15:50:17.218Z,4.23
2018-04-25T15:52:44.672Z,4.57
2018-04-25T15:55:12.145Z,4.87
2018-04-25T15:57:40.362Z,4.90
2018-04-25T16:00:08.597Z,4.83
2018-04-25T16:02:36.068Z,4.20
2018-04-25T16:05:03.518Z,4.37
2018-04-25T16:07:30.971Z,4.03
2018-04-25T16:09:58.425Z,4.67
2018-04-25T16:12:25.877Z,4.70
2018-04-25T16:14:53.325Z,4.70
2018-04-25T16:17:20.776Z,4.67
2018-04-25T16:19:48.229Z,4.60
2018-04-25T16:22:15.689Z,4.57
2018-04-25T16:24:43.137Z,4.53
2018-04-25T16:27:10.607Z,4.83
2018-04-25T16:29:38.062Z,4.27
2018-04-25T16:32:05.518Z,4.50
2018-04-25T16:34:32.985Z,4.80
2018-04-25T16:37:00.439Z,4.60
2018-04-25T16:39:27.898Z,4.43
2018-04-25T16:41:55.357Z,4.97
2018-04-25T16:44:22.818Z,4.70
2018-04-25T16:46:50.303Z,4.87
2018-04-25T16:49:17.746Z,4.70
2018-04-25T16:51:45.206Z,4.40
2018-04-25T16:54:12.649Z,4.67
2018-04-25T16:56:40.106Z,5.00
2018-04-25T16:59:07.561Z,5.00
2018-04-25T17:01:35.029Z,4.87
2018-04-25T17:04:02.492Z,4.60
2018-04-25T17:06:29.938Z,5.07
2018-04-25T17:08:57.390Z,5.10
2018-04-25T17:11:24.842Z,5.40
2018-04-25T17:13:52.304Z,4.97
2018-04-25T17:16:19.741Z,4.73
2018-04-25T17:18:47.206Z,4.37
2018-04-25T17:21:14.654Z,5.13
2018-04-25T17:23:42.102Z,5.20
2018-04-25T17:26:09.553Z,4.80
2018-04-25T17:28:37.028Z,5.57
2018-04-25T17:31:04.497Z,4.53
2018-04-25T17:33:31.945Z,4.93
2018-04-25T17:35:59.399Z,4.97
2018-04-25T17:38:26.846Z,4.60
2018-04-25T17:40:54.307Z,4.60
2018-04-25T17:43:21.757Z,4.40
2018-04-25T17:45:49.221Z,5.00
2018-04-25T17:48:16.686Z,4.80
2018-04-25T17:50:44.135Z,4.60
2018-04-25T17:53:11.593Z,4.50
2018-04-25T17:55:39.042Z,4.80
2018-04-25T17:58:06.493Z,4.27
2018-04-25T18:00:33.931Z,4.00
2018-04-25T18:03:02.154Z,4.47
2018-04-25T18:05:29.626Z,4.30
2018-04-25T18:07:57.085Z,4.30
2018-04-25T18:10:24.542Z,4.73
2018-04-25T18:12:51.987Z,4.57
2018-04-25T18:15:19.442Z,4.87
2018-04-25T18:17:46.911Z,4.13
2018-04-25T18:20:14.350Z,4.57
2018-04-25T18:22:41.819Z,4.87
2018-04-25T18:25:09.278Z,4.67
2018-04-25T18:27:36.721Z,4.67
2018-04-25T18:30:04.177Z,4.37
2018-04-25T18:32:31.626Z,4.30
2018-04-25T18:34:59.100Z,4.23
2018-04-25T18:37:26.563Z,4.13
2018-04-25T18:39:54.009Z,4.57
2018-04-25T18:42:21.472Z,4.27
2018-04-25T18:44:49.592Z,4.40
2018-04-25T18:47:17.825Z,4.67
2018-04-25T18:49:45.261Z,4.13
2018-04-25T18:52:12.840Z,4.70
2018-04-25T18:54:40.302Z,5.37
2018-04-25T18:57:07.757Z,4.43
2018-04-25T18:59:35.207Z,4.20
2018-04-25T19:02:02.673Z,4.60
2018-04-25T19:04:30.138Z,5.10
2018-04-25T19:06:57.578Z,5.00
2018-04-25T19:09:25.051Z,4.47
2018-04-25T19:11:52.500Z,4.53
2018-04-25T19:14:19.962Z,4.37
2018-04-25T19:16:47.417Z,4.77
2018-04-25T19:19:14.875Z,5.00
2018-04-25T19:21:42.333Z,4.90
2018-04-25T19:24:09.786Z,4.60
2018-04-25T19:26:37.245Z,4.80
2018-04-25T19:29:04.698Z,4.93
2018-04-25T19:31:32.146Z,4.60
2018-04-25T19:33:59.605Z,4.97
2018-04-25T19:36:27.050Z,4.97
2018-04-25T19:38:54.518Z,4.50
2018-04-25T19:41:21.973Z,4.70
2018-04-25T19:43:49.411Z,5.10
2018-04-25T19:46:16.866Z,4.73
2018-04-25T19:48:44.331Z,4.70
2018-04-25T19:51:11.783Z,4.80
2018-04-25T19:53:39.247Z,4.67
2018-04-25T19:56:06.693Z,4.70
2018-04-25T19:58:34.157Z,4.83
2018-04-25T20:01:01.639Z,4.93
2018-04-25T20:03:29.891Z,5.17
2018-04-25T20:05:57.329Z,4.73
2018-04-25T20:08:24.861Z,4.70
2018-04-25T20:10:52.228Z,5.40
2018-04-25T20:13:20.457Z,4.80
2018-04-25T20:15:47.911Z,5.83
2018-04-25T20:18:15.365Z,5.40
2018-04-25T20:20:42.826Z,4.83
2018-04-25T20:23:10.285Z,5.10
2018-04-25T20:25:37.738Z,5.37
2018-04-25T20:28:05.196Z,4.80
2018-04-25T20:30:32.632Z,5.30
2018-04-25T20:33:00.091Z,5.03
2018-04-25T20:35:27.559Z,4.63
2018-04-25T20:37:55.008Z,4.73
2018-04-25T20:40:22.458Z,4.83
2018-04-25T20:42:49.900Z,5.03
2018-04-25T20:45:17.346Z,4.47
2018-04-25T20:47:44.809Z,4.43
2018-04-25T20:50:13.016Z,4.67
2018-04-25T20:52:40.466Z,4.40
2018-04-25T20:55:07.943Z,4.40
2018-04-25T20:57:35.390Z,4.13
2018-04-25T21:00:02.836Z,4.00
2018-04-25T21:02:30.338Z,4.57
2018-04-25T21:04:57.770Z,6.23
2018-04-25T21:07:25.225Z,7.03
2018-04-25T21:09:52.683Z,4.50
2018-04-25T21:12:20.142Z,4.60
2018-04-25T21:14:47.593Z,3.97
2018-04-25T21:17:15.047Z,4.33
2018-04-25T21:19:43.374Z,4.00
2018-04-25T21:22:11.586Z,4.27
2018-04-25T21:24:39.047Z,4.70
2018-04-25T21:27:06.515Z,4.20
2018-04-25T21:29:33.970Z,4.63
2018-04-25T21:32:01.423Z,4.10
2018-04-25T21:34:28.868Z,4.03
2018-04-25T21:36:56.333Z,4.30
2018-04-25T21:39:23.776Z,4.60
2018-04-25T21:41:51.236Z,3.97
2018-04-25T21:44:18.688Z,4.40
2018-04-25T21:46:46.202Z,4.77
2018-04-25T21:49:13.703Z,4.93
2018-04-25T21:51:41.150Z,4.33
2018-04-25T21:54:08.617Z,4.67
2018-04-25T21:56:36.060Z,4.17
2018-04-25T21:59:03.523Z,4.80
2018-04-25T22:01:30.973Z,5.27
2018-04-25T22:03:58.430Z,5.43
2018-04-25T22:06:25.891Z,4.97
2018-04-25T22:08:53.350Z,5.00
2018-04-25T22:11:20.806Z,5.43
2018-04-25T22:13:48.255Z,5.77
2018-04-25T22:16:15.721Z,5.90
2018-04-25T22:18:43.182Z,5.47
2018-04-25T22:21:10.626Z,5.80
2018-04-25T22:23:38.094Z,5.77
2018-04-25T22:26:05.542Z,6.50
2018-04-25T22:28:32.990Z,5.67
2018-04-25T22:31:01.206Z,5.77
2018-04-25T22:33:28.653Z,6.13
2018-04-25T22:35:56.109Z,5.80
2018-04-25T22:38:23.553Z,5.80
2018-04-25T22:40:51.005Z,7.27
2018-04-25T22:43:18.475Z,6.63
2018-04-25T22:45:45.928Z,7.07
2018-04-25T22:48:13.361Z,6.70
2018-04-25T22:50:41.582Z,6.73
2018-04-25T22:53:09.025Z,7.43
2018-04-25T22:55:36.480Z,6.70
2018-04-25T22:58:03.945Z,6.70
2018-04-25T23:00:31.385Z,6.70
2018-04-25T23:02:58.834Z,6.50
2018-04-25T23:05:26.285Z,6.20
2018-04-25T23:07:53.777Z,7.30
2018-04-25T23:10:21.199Z,7.07
2018-04-25T23:12:48.666Z,7.10
2018-04-25T23:15:16.129Z,6.93
2018-04-25T23:17:43.577Z,6.37
2018-04-25T23:20:11.034Z,6.53
2018-04-25T23:22:38.477Z,7.17
2018-04-25T23:25:06.743Z,7.50
2018-04-25T23:27:34.153Z,6.80
2018-04-25T23:30:01.634Z,7.10
2018-04-25T23:32:29.084Z,7.03
2018-04-25T23:34:56.530Z,6.87
2018-04-25T23:37:23.995Z,6.43
2018-04-25T23:39:51.456Z,6.30
2018-04-25T23:42:18.899Z,6.33
2018-04-25T23:44:46.344Z,5.77
2018-04-25T23:47:13.801Z,5.87
2018-04-25T23:49:41.250Z,5.50
2018-04-25T23:52:08.706Z,4.83
2018-04-25T23:54:36.166Z,5.03
2018-04-25T23:57:03.617Z,4.67
2018-04-25T23:59:31.073Z,5.03
