createdAt,value
2022-11-10T00:00:04.033Z,100.00
2022-11-10T00:02:52.459Z,100.00
2022-11-10T00:05:42.275Z,100.00
2022-11-10T00:08:30.732Z,100.00
2022-11-10T00:11:19.197Z,100.00
2022-11-10T00:14:26.370Z,100.00
2022-11-10T00:17:14.823Z,100.00
2022-11-10T00:20:03.610Z,100.00
2022-11-10T00:22:55.343Z,100.00
2022-11-10T00:25:43.786Z,100.00
2022-11-10T00:28:33.156Z,100.00
2022-11-10T00:31:21.578Z,100.00
2022-11-10T00:34:13.706Z,100.00
2022-11-10T00:37:02.120Z,100.00
2022-11-10T00:39:51.938Z,100.00
2022-11-10T00:42:40.400Z,100.00
2022-11-10T00:45:28.846Z,100.00
2022-11-10T00:48:17.253Z,100.00
2022-11-10T00:51:06.147Z,100.00
2022-11-10T00:53:55.094Z,100.00
2022-11-10T00:56:44.920Z,100.00
2022-11-10T00:59:33.330Z,100.00
2022-11-10T01:02:21.752Z,100.00
2022-11-10T01:05:10.576Z,100.00
2022-11-10T01:07:59.469Z,100.00
2022-11-10T01:10:47.981Z,100.00
2022-11-10T01:13:38.210Z,100.00
2022-11-10T01:16:28.611Z,100.00
2022-11-10T01:19:17.018Z,100.00
2022-11-10T01:22:05.431Z,100.00
2022-11-10T01:24:54.165Z,100.00
2022-11-10T01:27:42.601Z,100.00
2022-11-10T01:30:32.353Z,100.00
2022-11-10T01:33:21.187Z,100.00
2022-11-10T01:36:10.920Z,100.00
2022-11-10T01:38:59.394Z,100.00
2022-11-10T01:41:47.821Z,100.00
2022-11-10T01:44:36.955Z,100.00
2022-11-10T01:47:26.823Z,100.00
2022-11-10T01:50:15.512Z,100.00
2022-11-10T01:53:12.625Z,100.00
2022-11-10T01:56:01.566Z,100.00
2022-11-10T01:58:52.585Z,100.00
2022-11-10T02:01:41.035Z,100.00
2022-11-10T02:04:31.610Z,100.00
2022-11-10T02:07:20.448Z,100.00
2022-11-10T02:10:16.505Z,100.00
2022-11-10T02:13:05.423Z,100.00
2022-11-10T02:15:54.104Z,100.00
2022-11-10T02:18:42.549Z,100.00
2022-11-10T02:21:32.332Z,100.00
2022-11-10T02:24:20.770Z,100.00
2022-11-10T02:27:09.176Z,100.00
2022-11-10T02:29:57.750Z,100.00
2022-11-10T02:32:46.143Z,100.00
2022-11-10T02:35:34.555Z,100.00
2022-11-10T02:38:24.349Z,100.00
2022-11-10T02:41:12.773Z,100.00
2022-11-10T02:44:01.263Z,100.00
2022-11-10T02:46:49.685Z,100.00
2022-11-10T02:49:38.120Z,100.00
2022-11-10T02:52:26.549Z,100.00
2022-11-10T02:55:16.456Z,100.00
2022-11-10T02:58:05.009Z,100.00
2022-11-10T03:00:53.636Z,100.00
2022-11-10T03:03:42.116Z,100.00
2022-11-10T03:06:30.577Z,100.00
2022-11-10T03:09:19.031Z,100.00
2022-11-10T03:12:08.982Z,100.00
2022-11-10T03:14:57.405Z,100.00
2022-11-10T03:17:45.864Z,100.00
2022-11-10T03:20:34.277Z,100.00
2022-11-10T03:23:22.926Z,100.00
2022-11-10T03:26:11.551Z,100.00
2022-11-10T03:29:01.371Z,100.00
2022-11-10T03:31:49.944Z,100.00
2022-11-10T03:34:38.394Z,100.00
2022-11-10T03:37:26.964Z,100.00
2022-11-10T03:40:15.801Z,100.00
2022-11-10T03:43:04.238Z,100.00
2022-11-10T03:45:54.044Z,100.00
2022-11-10T03:48:42.591Z,100.00
2022-11-10T03:51:31.000Z,100.00
2022-11-10T03:54:19.434Z,100.00
2022-11-10T03:57:07.881Z,100.00
2022-11-10T03:59:56.302Z,100.00
2022-11-10T04:02:46.130Z,100.00
2022-11-10T04:05:51.909Z,100.00
2022-11-10T04:08:57.977Z,100.00
2022-11-10T04:12:03.954Z,100.00
2022-11-10T04:15:10.047Z,100.00
2022-11-10T04:18:19.783Z,100.00
2022-11-10T04:21:08.237Z,100.00
2022-11-10T04:23:56.874Z,100.00
2022-11-10T04:26:47.399Z,100.00
2022-11-10T04:29:35.822Z,100.00
2022-11-10T04:32:24.311Z,100.00
2022-11-10T04:35:14.087Z,100.00
2022-11-10T04:38:02.516Z,100.00
2022-11-10T04:40:50.962Z,100.00
2022-11-10T04:43:39.667Z,100.00
2022-11-10T04:46:30.996Z,100.00
2022-11-10T04:49:19.464Z,100.00
2022-11-10T04:52:09.255Z,100.00
2022-11-10T04:54:57.758Z,100.00
2022-11-10T04:57:46.221Z,100.00
2022-11-10T05:00:35.209Z,100.00
2022-11-10T05:03:24.064Z,100.00
2022-11-10T05:06:12.825Z,100.00
2022-11-10T05:09:02.606Z,100.00
2022-11-10T05:11:51.246Z,100.00
2022-11-10T05:14:39.671Z,100.00
2022-11-10T05:17:28.139Z,100.00
2022-11-10T05:20:16.933Z,100.00
2022-11-10T05:23:23.207Z,100.00
2022-11-10T05:26:14.696Z,100.00
2022-11-10T05:29:03.123Z,100.00
2022-11-10T05:31:51.846Z,100.00
2022-11-10T05:34:40.301Z,100.00
2022-11-10T05:37:28.748Z,100.00
2022-11-10T05:40:17.465Z,100.00
2022-11-10T05:43:07.236Z,100.00
2022-11-10T05:45:55.677Z,100.00
2022-11-10T05:48:44.107Z,100.00
2022-11-10T05:51:32.564Z,100.00
2022-11-10T05:54:21.018Z,100.00
2022-11-10T05:57:09.449Z,100.00
2022-11-10T05:59:59.239Z,100.00
2022-11-10T06:02:47.717Z,100.00
2022-11-10T06:05:37.091Z,100.00
2022-11-10T06:08:25.804Z,100.00
2022-11-10T06:11:14.267Z,100.00
2022-11-10T06:14:02.920Z,100.00
2022-11-10T06:16:52.746Z,100.00
2022-11-10T06:19:41.396Z,100.00
2022-11-10T06:22:29.810Z,100.00
2022-11-10T06:25:18.228Z,100.00
2022-11-10T06:28:07.326Z,100.00
2022-11-10T06:30:58.120Z,100.00
2022-11-10T06:33:49.174Z,100.00
2022-11-10T06:36:39.086Z,100.00
2022-11-10T06:39:27.529Z,100.00
2022-11-10T06:42:15.941Z,100.00
2022-11-10T06:45:04.908Z,100.00
2022-11-10T06:48:00.423Z,100.00
2022-11-10T06:50:50.242Z,100.00
2022-11-10T06:53:38.663Z,100.00
2022-11-10T06:56:27.118Z,100.00
2022-11-10T06:59:15.562Z,100.00
2022-11-10T07:02:04.001Z,100.00
2022-11-10T07:04:52.441Z,100.00
2022-11-10T07:07:42.299Z,100.00
2022-11-10T07:10:30.760Z,100.00
2022-11-10T07:13:19.768Z,100.00
2022-11-10T07:16:09.264Z,100.00
2022-11-10T07:18:57.717Z,100.00
2022-11-10T07:21:46.161Z,100.00
2022-11-10T07:24:36.084Z,100.00
2022-11-10T07:27:24.540Z,100.00
2022-11-10T07:30:14.019Z,100.00
2022-11-10T07:33:02.931Z,100.00
2022-11-10T07:35:54.314Z,100.00
2022-11-10T07:38:42.836Z,100.00
2022-11-10T07:41:32.668Z,100.00
2022-11-10T07:44:21.138Z,100.00
2022-11-10T07:47:09.608Z,100.00
2022-11-10T07:49:59.150Z,100.00
2022-11-10T07:52:47.628Z,100.00
2022-11-10T07:55:37.978Z,100.00
2022-11-10T07:58:27.771Z,100.00
2022-11-10T08:01:16.253Z,100.00
2022-11-10T08:04:04.945Z,100.00
2022-11-10T08:06:54.478Z,100.00
2022-11-10T08:09:43.035Z,100.00
2022-11-10T08:12:33.744Z,100.00
2022-11-10T08:15:24.001Z,100.00
2022-11-10T08:18:17.031Z,100.00
2022-11-10T08:21:06.527Z,100.00
2022-11-10T08:23:55.010Z,100.00
2022-11-10T08:26:43.464Z,100.00
2022-11-10T08:29:31.900Z,100.00
2022-11-10T08:32:22.218Z,100.00
2022-11-10T08:35:10.661Z,100.00
2022-11-10T08:37:59.117Z,100.00
2022-11-10T08:40:47.601Z,100.00
2022-11-10T08:43:36.020Z,100.00
2022-11-10T08:46:24.490Z,100.00
2022-11-10T08:49:14.277Z,100.00
2022-11-10T08:52:02.832Z,100.00
2022-11-10T08:54:51.304Z,100.00
2022-11-10T08:57:39.745Z,100.00
2022-11-10T09:00:29.500Z,100.00
2022-11-10T09:03:20.477Z,100.00
2022-11-10T09:06:10.596Z,100.00
2022-11-10T09:08:59.063Z,100.00
2022-11-10T09:11:47.515Z,100.00
2022-11-10T09:14:35.969Z,100.00
2022-11-10T09:17:24.414Z,100.00
2022-11-10T09:20:13.103Z,100.00
2022-11-10T09:23:07.443Z,100.00
2022-11-10T09:25:57.050Z,100.00
2022-11-10T09:28:45.881Z,99.79
2022-11-10T09:31:34.308Z,100.00
2022-11-10T09:34:22.812Z,99.64
2022-11-10T09:37:11.371Z,99.12
2022-11-10T09:40:01.718Z,96.80
2022-11-10T09:42:50.742Z,100.00
2022-11-10T09:45:41.536Z,98.97
2022-11-10T09:48:32.001Z,100.00
2022-11-10T09:51:23.299Z,99.44
2022-11-10T09:54:24.680Z,99.56
2022-11-10T09:57:17.756Z,98.04
2022-11-10T10:00:07.283Z,96.64
2022-11-10T10:03:00.238Z,97.13
2022-11-10T10:05:54.695Z,97.24
2022-11-10T10:09:01.626Z,96.39
2022-11-10T10:11:55.223Z,95.25
2022-11-10T10:14:57.452Z,93.10
2022-11-10T10:17:54.191Z,93.54
2022-11-10T10:20:47.891Z,93.37
2022-11-10T10:24:07.876Z,94.08
2022-11-10T10:26:49.829Z,94.64
2022-11-10T10:29:41.093Z,93.94
2022-11-10T10:32:30.933Z,93.22
2022-11-10T10:35:19.975Z,90.81
2022-11-10T10:38:19.773Z,86.03
2022-11-10T10:41:18.404Z,88.70
2022-11-10T10:44:13.242Z,87.51
2022-11-10T10:47:02.877Z,88.95
2022-11-10T10:49:52.661Z,88.33
2022-11-10T10:52:41.122Z,86.40
2022-11-10T10:55:30.987Z,86.21
2022-11-10T10:58:22.559Z,87.01
2022-11-10T11:01:23.168Z,84.76
2022-11-10T11:04:28.804Z,84.79
2022-11-10T11:07:23.647Z,84.00
2022-11-10T11:10:19.891Z,83.30
2022-11-10T11:13:22.474Z,81.96
2022-11-10T11:16:12.551Z,80.27
2022-11-10T11:19:01.174Z,82.13
2022-11-10T11:22:34.208Z,78.56
2022-11-10T11:25:29.000Z,78.53
2022-11-10T11:28:23.396Z,77.33
2022-11-10T11:31:18.914Z,77.25
2022-11-10T11:34:15.725Z,79.85
2022-11-10T11:37:14.152Z,80.40
2022-11-10T11:40:18.347Z,78.51
2022-11-10T11:43:21.772Z,76.78
2022-11-10T11:46:17.399Z,75.30
2022-11-10T11:49:27.223Z,77.60
2022-11-10T11:52:20.976Z,76.89
2022-11-10T11:55:19.977Z,76.54
2022-11-10T11:58:24.536Z,77.63
2022-11-10T12:01:25.195Z,77.31
2022-11-10T12:04:24.070Z,75.95
2022-11-10T12:07:21.992Z,74.23
2022-11-10T12:10:19.689Z,74.86
2022-11-10T12:13:19.054Z,72.97
2022-11-10T12:16:15.534Z,74.53
2022-11-10T12:19:09.630Z,73.82
2022-11-10T12:22:03.503Z,74.18
2022-11-10T12:25:06.367Z,73.10
2022-11-10T12:27:57.196Z,72.48
2022-11-10T12:30:48.355Z,72.63
2022-11-10T12:33:40.097Z,72.54
2022-11-10T12:36:29.654Z,74.83
2022-11-10T12:39:21.277Z,74.10
2022-11-10T12:42:15.098Z,74.00
2022-11-10T12:45:05.925Z,73.45
2022-11-10T12:47:56.341Z,72.28
2022-11-10T12:50:52.402Z,73.45
2022-11-10T12:53:42.112Z,72.37
2022-11-10T12:56:33.819Z,71.64
2022-11-10T12:59:29.185Z,72.38
2022-11-10T13:02:26.772Z,71.84
2022-11-10T13:05:29.135Z,70.34
2022-11-10T13:08:27.810Z,70.65
2022-11-10T13:11:26.495Z,70.07
2022-11-10T13:14:23.898Z,69.74
2022-11-10T13:17:51.023Z,70.51
2022-11-10T13:20:52.615Z,69.23
2022-11-10T13:24:20.487Z,70.04
2022-11-10T13:27:12.782Z,71.49
2022-11-10T13:30:01.647Z,72.16
2022-11-10T13:32:50.615Z,70.79
2022-11-10T13:35:55.238Z,71.21
2022-11-10T13:38:45.881Z,69.54
2022-11-10T13:41:35.476Z,71.55
2022-11-10T13:44:25.795Z,71.72
2022-11-10T13:47:47.257Z,73.12
2022-11-10T13:50:44.262Z,73.16
2022-11-10T13:53:44.505Z,71.84
2022-11-10T13:56:58.694Z,73.13
2022-11-10T13:59:50.241Z,73.25
2022-11-10T14:03:00.911Z,73.31
2022-11-10T14:06:05.993Z,74.15
2022-11-10T14:08:58.020Z,72.26
2022-11-10T14:11:50.138Z,71.83
2022-11-10T14:14:50.400Z,71.68
2022-11-10T14:17:43.040Z,72.46
2022-11-10T14:20:35.630Z,73.34
2022-11-10T14:23:27.346Z,73.71
2022-11-10T14:26:23.976Z,74.09
2022-11-10T14:29:38.424Z,74.45
2022-11-10T14:32:27.618Z,75.40
2022-11-10T14:35:21.988Z,75.10
2022-11-10T14:38:21.028Z,74.54
2022-11-10T14:41:18.632Z,74.35
2022-11-10T14:44:08.485Z,75.19
2022-11-10T14:46:58.781Z,75.01
2022-11-10T14:49:47.492Z,75.45
2022-11-10T14:52:40.018Z,76.12
2022-11-10T14:55:30.633Z,77.08
2022-11-10T14:58:25.078Z,77.46
2022-11-10T15:01:24.792Z,78.12
2022-11-10T15:04:15.662Z,78.88
2022-11-10T15:07:04.220Z,79.53
2022-11-10T15:10:07.481Z,80.20
2022-11-10T15:13:00.849Z,80.41
2022-11-10T15:15:53.473Z,81.40
2022-11-10T15:18:41.885Z,81.46
2022-11-10T15:21:33.811Z,81.18
2022-11-10T15:24:23.504Z,81.63
2022-11-10T15:27:23.915Z,83.01
2022-11-10T15:30:22.685Z,83.46
2022-11-10T15:33:12.544Z,84.92
2022-11-10T15:36:15.430Z,86.57
2022-11-10T15:39:15.453Z,87.50
2022-11-10T15:42:13.793Z,88.47
2022-11-10T15:45:02.305Z,89.06
2022-11-10T15:47:50.796Z,90.12
2022-11-10T15:50:42.058Z,91.63
2022-11-10T15:53:32.628Z,92.95
2022-11-10T15:56:23.583Z,94.36
2022-11-10T15:59:12.304Z,95.92
2022-11-10T16:02:00.861Z,98.08
2022-11-10T16:04:57.021Z,99.98
2022-11-10T16:07:49.485Z,100.00
2022-11-10T16:10:37.978Z,100.00
2022-11-10T16:13:28.134Z,100.00
2022-11-10T16:16:17.538Z,100.00
2022-11-10T16:19:06.023Z,100.00
2022-11-10T16:21:55.002Z,100.00
2022-11-10T16:24:45.233Z,100.00
2022-11-10T16:27:33.956Z,100.00
2022-11-10T16:30:22.544Z,100.00
2022-11-10T16:33:15.014Z,100.00
2022-11-10T16:36:03.596Z,100.00
2022-11-10T16:38:52.982Z,100.00
2022-11-10T16:41:42.862Z,100.00
2022-11-10T16:44:31.404Z,100.00
2022-11-10T16:47:20.339Z,100.00
2022-11-10T16:50:26.083Z,100.00
2022-11-10T16:53:17.190Z,100.00
2022-11-10T16:56:06.006Z,100.00
2022-11-10T16:58:55.888Z,100.00
2022-11-10T17:01:45.367Z,100.00
2022-11-10T17:04:33.844Z,100.00
2022-11-10T17:07:25.667Z,100.00
2022-11-10T17:10:15.938Z,100.00
2022-11-10T17:13:04.391Z,100.00
2022-11-10T17:15:56.833Z,100.00
2022-11-10T17:18:45.838Z,100.00
2022-11-10T17:21:35.644Z,100.00
2022-11-10T17:24:24.513Z,100.00
2022-11-10T17:27:12.972Z,100.00
2022-11-10T17:30:01.443Z,100.00
2022-11-10T17:33:04.654Z,100.00
2022-11-10T17:35:54.350Z,100.00
2022-11-10T17:38:43.430Z,100.00
2022-11-10T17:41:31.922Z,100.00
2022-11-10T17:44:20.857Z,100.00
2022-11-10T17:47:09.285Z,100.00
2022-11-10T17:49:59.135Z,100.00
2022-11-10T17:52:48.192Z,100.00
2022-11-10T17:55:37.000Z,100.00
2022-11-10T17:58:25.471Z,100.00
2022-11-10T18:01:19.109Z,100.00
2022-11-10T18:04:07.590Z,100.00
2022-11-10T18:06:57.869Z,100.00
2022-11-10T18:09:48.420Z,100.00
2022-11-10T18:12:36.888Z,100.00
2022-11-10T18:15:25.354Z,100.00
2022-11-10T18:18:14.235Z,100.00
2022-11-10T18:21:02.934Z,100.00
2022-11-10T18:23:52.709Z,100.00
2022-11-10T18:26:41.227Z,100.00
2022-11-10T18:29:29.706Z,100.00
2022-11-10T18:32:18.245Z,100.00
2022-11-10T18:35:07.080Z,100.00
2022-11-10T18:37:55.547Z,100.00
2022-11-10T18:40:45.396Z,100.00
2022-11-10T18:43:33.941Z,100.00
2022-11-10T18:46:22.472Z,100.00
2022-11-10T18:49:10.946Z,100.00
2022-11-10T18:52:00.123Z,100.00
2022-11-10T18:54:48.667Z,100.00
2022-11-10T18:57:38.601Z,100.00
2022-11-10T19:00:27.114Z,100.00
2022-11-10T19:03:15.626Z,100.00
2022-11-10T19:06:05.065Z,100.00
2022-11-10T19:08:53.529Z,100.00
2022-11-10T19:11:42.052Z,100.00
2022-11-10T19:14:31.938Z,100.00
2022-11-10T19:17:20.461Z,100.00
2022-11-10T19:20:10.296Z,100.00
2022-11-10T19:22:58.781Z,100.00
2022-11-10T19:25:47.285Z,100.00
2022-11-10T19:28:35.790Z,100.00
2022-11-10T19:31:27.124Z,100.00
2022-11-10T19:34:18.537Z,100.00
2022-11-10T19:37:07.242Z,100.00
2022-11-10T19:39:55.691Z,100.00
2022-11-10T19:42:44.156Z,100.00
2022-11-10T19:45:32.729Z,100.00
2022-11-10T19:48:22.628Z,100.00
2022-11-10T19:51:12.941Z,100.00
2022-11-10T19:54:03.053Z,100.00
2022-11-10T19:56:51.558Z,100.00
2022-11-10T19:59:40.007Z,100.00
2022-11-10T20:02:28.611Z,100.00
2022-11-10T20:05:18.408Z,100.00
2022-11-10T20:08:13.610Z,100.00
2022-11-10T20:11:03.485Z,100.00
2022-11-10T20:13:55.164Z,100.00
2022-11-10T20:16:43.793Z,100.00
2022-11-10T20:19:40.735Z,100.00
2022-11-10T20:22:31.120Z,100.00
2022-11-10T20:25:19.675Z,100.00
2022-11-10T20:28:08.262Z,100.00
2022-11-10T20:30:57.572Z,100.00
2022-11-10T20:33:46.146Z,100.00
2022-11-10T20:36:34.746Z,100.00
2022-11-10T20:39:24.539Z,100.00
2022-11-10T20:42:13.298Z,100.00
2022-11-10T20:45:01.799Z,100.00
2022-11-10T20:47:50.265Z,100.00
2022-11-10T20:50:41.043Z,100.00
2022-11-10T20:53:30.149Z,100.00
2022-11-10T20:56:20.792Z,100.00
2022-11-10T20:59:12.126Z,100.00
2022-11-10T21:02:00.653Z,100.00
2022-11-10T21:04:49.184Z,100.00
2022-11-10T21:07:37.846Z,100.00
2022-11-10T21:10:26.328Z,100.00
2022-11-10T21:13:16.148Z,100.00
2022-11-10T21:16:06.466Z,100.00
2022-11-10T21:18:56.192Z,100.00
2022-11-10T21:21:44.693Z,100.00
2022-11-10T21:24:33.386Z,100.00
2022-11-10T21:27:21.962Z,100.00
2022-11-10T21:30:22.443Z,100.00
2022-11-10T21:33:11.729Z,100.00
2022-11-10T21:36:06.278Z,100.00
2022-11-10T21:38:54.822Z,100.00
2022-11-10T21:41:43.287Z,100.00
2022-11-10T21:44:31.759Z,100.00
2022-11-10T21:47:21.727Z,100.00
2022-11-10T21:50:10.245Z,100.00
2022-11-10T21:52:58.680Z,100.00
2022-11-10T21:55:47.143Z,100.00
2022-11-10T21:58:35.636Z,100.00
2022-11-10T22:01:24.196Z,100.00
2022-11-10T22:04:15.086Z,100.00
2022-11-10T22:07:21.131Z,100.00
2022-11-10T22:10:28.676Z,100.00
2022-11-10T22:13:34.870Z,100.00
2022-11-10T22:16:42.509Z,100.00
2022-11-10T22:19:33.261Z,100.00
2022-11-10T22:22:21.716Z,100.00
2022-11-10T22:25:10.573Z,100.00
2022-11-10T22:27:59.043Z,100.00
2022-11-10T22:30:47.530Z,100.00
2022-11-10T22:33:37.053Z,100.00
2022-11-10T22:36:26.912Z,100.00
2022-11-10T22:39:15.409Z,100.00
2022-11-10T22:42:21.582Z,100.00
2022-11-10T22:45:10.291Z,100.00
2022-11-10T22:48:16.279Z,100.00
2022-11-10T22:51:04.849Z,100.00
2022-11-10T22:53:54.692Z,100.00
2022-11-10T22:56:43.271Z,100.00
2022-11-10T22:59:31.735Z,100.00
2022-11-10T23:02:20.170Z,100.00
2022-11-10T23:05:09.063Z,100.00
2022-11-10T23:07:57.490Z,100.00
2022-11-10T23:10:47.350Z,100.00
2022-11-10T23:13:36.601Z,100.00
2022-11-10T23:16:26.777Z,100.00
2022-11-10T23:19:15.340Z,100.00
2022-11-10T23:22:03.832Z,100.00
2022-11-10T23:24:56.974Z,100.00
2022-11-10T23:27:47.340Z,100.00
2022-11-10T23:30:35.762Z,100.00
2022-11-10T23:33:27.538Z,100.00
2022-11-10T23:36:19.352Z,100.00
2022-11-10T23:39:07.820Z,100.00
2022-11-10T23:41:56.298Z,100.00
2022-11-10T23:44:46.099Z,100.00
2022-11-10T23:47:34.526Z,100.00
2022-11-10T23:50:22.959Z,100.00
2022-11-10T23:53:11.486Z,100.00
2022-11-10T23:56:01.114Z,100.00
2022-11-10T23:58:49.538Z,100.00
