createdAt,value
2023-03-07T00:00:20.871Z,3.00
2023-03-07T00:03:12.107Z,2.97
2023-03-07T00:05:41.039Z,2.96
2023-03-07T00:08:09.736Z,2.95
2023-03-07T00:10:37.985Z,2.92
2023-03-07T00:13:06.213Z,2.89
2023-03-07T00:15:34.077Z,2.85
2023-03-07T00:18:02.007Z,2.81
2023-03-07T00:20:29.925Z,2.75
2023-03-07T00:22:57.856Z,2.68
2023-03-07T00:25:25.769Z,2.61
2023-03-07T00:27:53.653Z,2.55
2023-03-07T00:30:21.603Z,2.49
2023-03-07T00:32:49.505Z,2.46
2023-03-07T00:35:17.376Z,2.41
2023-03-07T00:37:45.225Z,2.38
2023-03-07T00:40:13.381Z,2.32
2023-03-07T00:42:41.273Z,2.28
2023-03-07T00:45:09.452Z,2.25
2023-03-07T00:47:37.344Z,2.21
2023-03-07T00:50:05.919Z,2.19
2023-03-07T00:52:33.839Z,2.18
2023-03-07T00:55:02.092Z,2.17
2023-03-07T00:57:30.203Z,2.17
2023-03-07T00:59:58.120Z,2.17
2023-03-07T01:02:26.329Z,2.17
2023-03-07T01:04:54.330Z,2.14
2023-03-07T01:07:22.190Z,2.12
2023-03-07T01:09:51.538Z,2.08
2023-03-07T01:12:19.764Z,2.04
2023-03-07T01:14:51.071Z,2.01
2023-03-07T01:17:19.004Z,2.00
2023-03-07T01:19:46.938Z,1.98
2023-03-07T01:22:15.067Z,1.96
2023-03-07T01:24:43.253Z,1.94
2023-03-07T01:27:11.452Z,1.91
2023-03-07T01:29:39.378Z,1.88
2023-03-07T01:32:07.692Z,1.86
2023-03-07T01:34:36.692Z,1.83
2023-03-07T01:37:04.574Z,1.79
2023-03-07T01:39:32.864Z,1.77
2023-03-07T01:42:07.466Z,1.74
2023-03-07T01:45:07.194Z,1.73
2023-03-07T01:47:44.800Z,1.71
2023-03-07T01:50:16.820Z,1.68
2023-03-07T01:52:53.583Z,1.65
2023-03-07T01:55:25.624Z,1.62
2023-03-07T01:57:58.931Z,1.57
2023-03-07T02:00:30.041Z,1.52
2023-03-07T02:03:17.646Z,1.49
2023-03-07T02:05:51.177Z,1.46
2023-03-07T02:08:22.228Z,1.43
2023-03-07T02:10:50.237Z,1.41
2023-03-07T02:13:18.139Z,1.38
2023-03-07T02:15:47.209Z,1.35
2023-03-07T02:18:20.963Z,1.33
2023-03-07T02:21:12.373Z,1.34
2023-03-07T02:23:43.284Z,1.34
2023-03-07T02:26:21.085Z,1.33
2023-03-07T02:28:49.194Z,1.34
2023-03-07T02:31:17.452Z,1.34
2023-03-07T02:33:45.559Z,1.34
2023-03-07T02:36:17.355Z,1.35
2023-03-07T02:38:56.984Z,1.37
2023-03-07T02:41:30.156Z,1.39
2023-03-07T02:43:58.836Z,1.40
2023-03-07T02:46:26.831Z,1.39
2023-03-07T02:48:55.077Z,1.36
2023-03-07T02:51:23.399Z,1.35
2023-03-07T02:53:51.789Z,1.34
2023-03-07T02:56:19.708Z,1.34
2023-03-07T02:58:47.795Z,1.33
2023-03-07T03:01:15.774Z,1.33
2023-03-07T03:03:44.734Z,1.32
2023-03-07T03:06:14.862Z,1.31
2023-03-07T03:08:42.781Z,1.28
2023-03-07T03:11:11.019Z,1.25
2023-03-07T03:13:39.217Z,1.23
2023-03-07T03:16:07.938Z,1.22
2023-03-07T03:18:35.881Z,1.21
2023-03-07T03:21:08.408Z,1.20
2023-03-07T03:23:36.516Z,1.18
2023-03-07T03:26:07.896Z,1.18
2023-03-07T03:28:36.997Z,1.17
2023-03-07T03:31:08.607Z,1.15
2023-03-07T03:33:37.968Z,1.15
2023-03-07T03:36:12.262Z,1.16
2023-03-07T03:38:40.649Z,1.17
2023-03-07T03:41:16.140Z,1.17
2023-03-07T03:43:44.858Z,1.18
2023-03-07T03:46:13.309Z,1.19
2023-03-07T03:48:41.305Z,1.19
2023-03-07T03:51:12.079Z,1.18
2023-03-07T03:53:40.818Z,1.18
2023-03-07T03:56:14.458Z,1.19
2023-03-07T03:58:42.855Z,1.19
2023-03-07T04:01:12.483Z,1.19
2023-03-07T04:03:43.513Z,1.20
2023-03-07T04:06:23.539Z,1.21
2023-03-07T04:08:53.093Z,1.20
2023-03-07T04:11:22.825Z,1.21
2023-03-07T04:13:51.246Z,1.23
2023-03-07T04:16:20.219Z,1.24
2023-03-07T04:18:50.305Z,1.24
2023-03-07T04:21:19.662Z,1.24
2023-03-07T04:23:50.440Z,1.23
2023-03-07T04:26:18.637Z,1.23
2023-03-07T04:28:46.581Z,1.23
2023-03-07T04:31:24.555Z,1.22
2023-03-07T04:33:54.500Z,1.21
2023-03-07T04:36:24.044Z,1.22
2023-03-07T04:38:52.805Z,1.21
2023-03-07T04:41:23.688Z,1.19
2023-03-07T04:43:55.958Z,1.18
2023-03-07T04:46:25.964Z,1.14
2023-03-07T04:48:54.494Z,1.11
2023-03-07T04:51:23.489Z,1.09
2023-03-07T04:53:51.849Z,1.08
2023-03-07T04:56:20.034Z,1.06
2023-03-07T04:58:48.500Z,1.04
2023-03-07T05:01:18.686Z,1.05
2023-03-07T05:03:47.365Z,1.06
2023-03-07T05:06:17.215Z,1.06
2023-03-07T05:08:49.714Z,1.06
2023-03-07T05:11:17.786Z,1.05
2023-03-07T05:13:45.908Z,1.03
2023-03-07T05:16:17.834Z,1.02
2023-03-07T05:18:46.110Z,1.02
2023-03-07T05:21:14.396Z,1.01
2023-03-07T05:23:42.335Z,1.02
2023-03-07T05:26:12.006Z,1.02
2023-03-07T05:28:40.033Z,1.03
2023-03-07T05:31:08.020Z,1.03
2023-03-07T05:33:36.217Z,1.04
2023-03-07T05:36:04.588Z,1.05
2023-03-07T05:38:34.870Z,1.06
2023-03-07T05:41:03.185Z,1.08
2023-03-07T05:43:31.103Z,1.11
2023-03-07T05:45:58.994Z,1.14
2023-03-07T05:48:27.494Z,1.16
2023-03-07T05:50:59.603Z,1.20
2023-03-07T05:53:27.818Z,1.23
2023-03-07T05:55:56.448Z,1.26
2023-03-07T05:58:24.695Z,1.30
2023-03-07T06:00:52.612Z,1.34
2023-03-07T06:03:21.003Z,1.41
2023-03-07T06:05:50.320Z,1.52
2023-03-07T06:08:18.905Z,1.69
2023-03-07T06:10:52.243Z,1.87
2023-03-07T06:13:23.847Z,2.04
2023-03-07T06:15:53.336Z,2.18
2023-03-07T06:18:23.587Z,2.30
2023-03-07T06:20:56.874Z,2.39
2023-03-07T06:23:26.225Z,2.49
2023-03-07T06:25:54.198Z,2.60
2023-03-07T06:28:22.954Z,2.67
2023-03-07T06:30:51.483Z,2.70
2023-03-07T06:33:19.822Z,2.74
2023-03-07T06:35:48.239Z,2.80
2023-03-07T06:38:17.545Z,2.82
2023-03-07T06:40:45.975Z,2.91
2023-03-07T06:43:14.281Z,3.02
2023-03-07T06:45:42.209Z,3.15
2023-03-07T06:48:10.824Z,3.31
2023-03-07T06:50:38.913Z,3.48
2023-03-07T06:53:06.760Z,3.59
2023-03-07T06:55:34.730Z,3.65
2023-03-07T06:58:03.432Z,3.71
2023-03-07T07:00:31.681Z,3.74
2023-03-07T07:02:59.906Z,3.78
2023-03-07T07:05:28.421Z,3.82
2023-03-07T07:07:56.325Z,3.90
2023-03-07T07:10:24.468Z,4.06
2023-03-07T07:12:56.662Z,4.21
2023-03-07T07:15:26.782Z,4.48
2023-03-07T07:17:54.688Z,4.80
2023-03-07T07:20:23.731Z,5.12
2023-03-07T07:22:51.709Z,5.21
2023-03-07T07:25:20.721Z,5.21
2023-03-07T07:27:48.716Z,5.21
2023-03-07T07:30:16.978Z,5.20
2023-03-07T07:32:45.323Z,5.20
2023-03-07T07:35:13.462Z,5.21
2023-03-07T07:37:41.467Z,5.22
2023-03-07T07:40:10.701Z,5.26
2023-03-07T07:42:38.891Z,5.28
2023-03-07T07:45:16.803Z,5.32
2023-03-07T07:47:44.887Z,5.33
2023-03-07T07:50:14.240Z,5.36
2023-03-07T07:52:42.975Z,5.40
2023-03-07T07:55:11.192Z,5.46
2023-03-07T07:57:39.122Z,5.54
2023-03-07T08:00:09.071Z,5.62
2023-03-07T08:02:40.240Z,5.69
2023-03-07T08:05:12.645Z,5.73
2023-03-07T08:07:40.617Z,5.75
2023-03-07T08:10:09.342Z,5.81
2023-03-07T08:12:37.594Z,5.87
2023-03-07T08:15:06.059Z,5.90
2023-03-07T08:17:34.002Z,5.96
2023-03-07T08:20:08.147Z,6.00
2023-03-07T08:22:39.313Z,6.05
2023-03-07T08:25:08.163Z,6.14
2023-03-07T08:27:36.026Z,6.26
2023-03-07T08:30:04.526Z,6.38
2023-03-07T08:32:32.503Z,6.48
2023-03-07T08:35:00.545Z,6.56
2023-03-07T08:37:28.418Z,6.63
2023-03-07T08:39:56.244Z,6.68
2023-03-07T08:42:24.230Z,6.70
2023-03-07T08:44:52.193Z,6.69
2023-03-07T08:47:20.062Z,6.70
2023-03-07T08:49:47.955Z,6.76
2023-03-07T08:52:15.809Z,6.84
2023-03-07T08:54:43.792Z,6.94
2023-03-07T08:57:11.786Z,7.02
2023-03-07T08:59:39.652Z,7.06
2023-03-07T09:02:09.476Z,7.07
2023-03-07T09:04:37.879Z,7.07
2023-03-07T09:07:05.837Z,7.13
2023-03-07T09:09:33.772Z,7.22
2023-03-07T09:12:01.612Z,7.31
2023-03-07T09:14:29.534Z,7.37
2023-03-07T09:16:57.414Z,7.45
2023-03-07T09:19:28.273Z,7.54
2023-03-07T09:21:56.155Z,7.60
2023-03-07T09:24:24.222Z,7.65
2023-03-07T09:26:53.017Z,7.76
2023-03-07T09:29:20.946Z,7.87
2023-03-07T09:31:48.894Z,7.97
2023-03-07T09:34:16.918Z,8.07
2023-03-07T09:36:44.999Z,8.11
2023-03-07T09:39:16.713Z,8.09
2023-03-07T09:41:57.559Z,8.10
2023-03-07T09:44:47.067Z,8.15
2023-03-07T09:47:47.995Z,8.18
2023-03-07T09:50:59.304Z,8.09
2023-03-07T09:53:50.625Z,8.08
2023-03-07T09:56:30.081Z,8.14
2023-03-07T09:59:22.470Z,8.25
2023-03-07T10:02:01.230Z,8.41
2023-03-07T10:04:42.821Z,8.54
2023-03-07T10:07:14.982Z,8.69
2023-03-07T10:09:44.943Z,8.85
2023-03-07T10:12:43.951Z,8.91
2023-03-07T10:15:35.494Z,9.01
2023-03-07T10:18:15.795Z,9.10
2023-03-07T10:21:25.643Z,9.14
2023-03-07T10:24:26.184Z,9.21
2023-03-07T10:27:07.819Z,9.22
2023-03-07T10:29:48.243Z,9.19
2023-03-07T10:32:40.375Z,9.25
2023-03-07T10:35:11.192Z,9.29
2023-03-07T10:38:03.261Z,9.38
2023-03-07T10:40:44.250Z,9.52
2023-03-07T10:43:31.878Z,9.59
2023-03-07T10:46:27.867Z,9.59
2023-03-07T10:49:11.923Z,9.53
2023-03-07T10:52:04.132Z,9.51
2023-03-07T10:54:37.392Z,9.50
2023-03-07T10:57:17.214Z,9.44
2023-03-07T10:59:48.505Z,9.40
2023-03-07T11:02:28.667Z,9.41
2023-03-07T11:04:58.053Z,9.45
2023-03-07T11:07:28.003Z,9.48
2023-03-07T11:09:58.432Z,9.45
2023-03-07T11:12:29.270Z,9.48
2023-03-07T11:15:11.252Z,9.56
2023-03-07T11:17:48.654Z,9.66
2023-03-07T11:20:19.375Z,9.70
2023-03-07T11:22:47.466Z,9.68
2023-03-07T11:25:25.837Z,9.70
2023-03-07T11:27:56.888Z,9.72
2023-03-07T11:31:16.184Z,9.76
2023-03-07T11:34:26.470Z,9.70
2023-03-07T11:37:14.807Z,9.65
2023-03-07T11:40:21.174Z,9.65
2023-03-07T11:43:04.346Z,9.65
2023-03-07T11:45:54.085Z,9.68
2023-03-07T11:48:37.208Z,9.66
2023-03-07T11:51:11.009Z,9.58
2023-03-07T11:53:50.676Z,9.55
2023-03-07T11:56:36.569Z,9.55
2023-03-07T11:59:26.164Z,9.53
2023-03-07T12:01:56.370Z,9.54
2023-03-07T12:04:52.838Z,9.56
2023-03-07T12:07:35.944Z,9.52
2023-03-07T12:10:09.595Z,9.56
2023-03-07T12:12:37.366Z,9.67
2023-03-07T12:15:23.374Z,9.72
2023-03-07T12:18:04.274Z,9.81
2023-03-07T12:21:10.738Z,9.93
2023-03-07T12:23:39.228Z,10.06
2023-03-07T12:26:17.027Z,10.18
2023-03-07T12:28:55.964Z,10.30
2023-03-07T12:31:32.384Z,10.35
2023-03-07T12:34:17.357Z,10.32
2023-03-07T12:37:00.950Z,10.33
2023-03-07T12:39:32.289Z,10.30
2023-03-07T12:42:15.426Z,10.28
2023-03-07T12:44:49.543Z,10.31
2023-03-07T12:47:50.506Z,10.32
2023-03-07T12:50:28.917Z,10.31
2023-03-07T12:53:35.398Z,10.29
2023-03-07T12:56:33.895Z,10.21
2023-03-07T12:59:14.886Z,10.04
2023-03-07T13:01:47.459Z,9.93
2023-03-07T13:04:26.290Z,9.92
2023-03-07T13:07:00.090Z,9.94
2023-03-07T13:09:28.552Z,9.92
2023-03-07T13:12:08.848Z,9.87
2023-03-07T13:14:51.480Z,9.84
2023-03-07T13:17:42.742Z,9.88
2023-03-07T13:20:17.647Z,9.94
2023-03-07T13:22:45.519Z,9.99
2023-03-07T13:25:19.490Z,10.03
2023-03-07T13:27:51.685Z,10.01
2023-03-07T13:30:23.855Z,9.95
2023-03-07T13:32:51.820Z,9.94
2023-03-07T13:35:29.236Z,9.96
2023-03-07T13:38:15.638Z,10.00
2023-03-07T13:40:43.549Z,10.02
2023-03-07T13:43:25.633Z,9.99
2023-03-07T13:46:26.258Z,9.94
2023-03-07T13:48:54.321Z,9.93
2023-03-07T13:51:22.596Z,9.96
2023-03-07T13:54:00.489Z,9.98
2023-03-07T13:56:35.039Z,9.94
2023-03-07T13:59:14.948Z,9.89
2023-03-07T14:01:48.107Z,9.88
2023-03-07T14:04:33.147Z,9.85
2023-03-07T14:07:13.005Z,9.76
2023-03-07T14:09:44.879Z,9.72
2023-03-07T14:12:34.386Z,9.69
2023-03-07T14:15:23.378Z,9.64
2023-03-07T14:18:20.206Z,9.61
2023-03-07T14:20:53.857Z,9.60
2023-03-07T14:23:43.891Z,9.54
2023-03-07T14:26:25.048Z,9.45
2023-03-07T14:29:12.689Z,9.36
2023-03-07T14:31:43.018Z,9.30
2023-03-07T14:34:28.654Z,9.22
2023-03-07T14:36:58.586Z,9.10
2023-03-07T14:39:51.546Z,9.02
2023-03-07T14:42:36.539Z,8.94
2023-03-07T14:45:33.858Z,8.84
2023-03-07T14:48:10.942Z,8.75
2023-03-07T14:50:44.104Z,8.67
2023-03-07T14:53:19.217Z,8.60
2023-03-07T14:55:50.050Z,8.58
2023-03-07T14:58:23.822Z,8.53
2023-03-07T15:01:06.168Z,8.48
2023-03-07T15:03:34.241Z,8.46
2023-03-07T15:06:03.104Z,8.43
2023-03-07T15:08:38.357Z,8.41
2023-03-07T15:11:25.392Z,8.39
2023-03-07T15:14:05.011Z,8.37
2023-03-07T15:16:46.602Z,8.31
2023-03-07T15:19:22.061Z,8.24
2023-03-07T15:21:54.530Z,8.23
2023-03-07T15:24:43.102Z,8.20
2023-03-07T15:27:14.757Z,8.16
2023-03-07T15:29:47.564Z,8.11
2023-03-07T15:32:37.057Z,8.06
2023-03-07T15:35:08.074Z,7.99
2023-03-07T15:37:52.313Z,7.96
2023-03-07T15:40:20.123Z,7.92
2023-03-07T15:42:49.327Z,7.89
2023-03-07T15:46:01.778Z,7.86
2023-03-07T15:48:43.604Z,7.82
2023-03-07T15:51:16.880Z,7.77
2023-03-07T15:53:53.437Z,7.72
2023-03-07T15:56:30.681Z,7.66
2023-03-07T15:59:02.666Z,7.58
2023-03-07T16:01:30.707Z,7.51
2023-03-07T16:04:04.380Z,7.43
2023-03-07T16:06:32.243Z,7.36
2023-03-07T16:09:00.180Z,7.26
2023-03-07T16:11:28.236Z,7.19
2023-03-07T16:13:56.263Z,7.14
2023-03-07T16:16:27.125Z,7.06
2023-03-07T16:18:57.714Z,6.98
2023-03-07T16:21:26.437Z,6.90
2023-03-07T16:23:54.525Z,6.83
2023-03-07T16:26:24.636Z,6.78
2023-03-07T16:28:54.498Z,6.73
2023-03-07T16:31:22.746Z,6.67
2023-03-07T16:33:50.662Z,6.61
2023-03-07T16:36:18.766Z,6.56
2023-03-07T16:38:46.927Z,6.50
2023-03-07T16:41:20.641Z,6.45
2023-03-07T16:43:56.069Z,6.39
2023-03-07T16:46:24.648Z,6.31
2023-03-07T16:48:52.586Z,6.25
2023-03-07T16:51:23.705Z,6.18
2023-03-07T16:53:52.295Z,6.11
2023-03-07T16:56:32.456Z,6.08
2023-03-07T16:59:01.233Z,6.05
2023-03-07T17:01:29.264Z,6.03
2023-03-07T17:03:57.380Z,6.00
2023-03-07T17:06:38.526Z,5.97
2023-03-07T17:09:11.840Z,5.94
2023-03-07T17:11:45.373Z,5.92
2023-03-07T17:14:15.240Z,5.90
2023-03-07T17:16:50.240Z,5.87
2023-03-07T17:19:28.116Z,5.85
2023-03-07T17:21:58.690Z,5.85
2023-03-07T17:24:29.169Z,5.84
2023-03-07T17:27:00.559Z,5.82
2023-03-07T17:29:37.500Z,5.81
2023-03-07T17:32:05.690Z,5.81
2023-03-07T17:34:35.708Z,5.82
2023-03-07T17:37:04.838Z,5.82
2023-03-07T17:39:34.418Z,5.80
2023-03-07T17:42:03.366Z,5.78
2023-03-07T17:44:32.613Z,5.77
2023-03-07T17:47:01.010Z,5.77
2023-03-07T17:49:37.201Z,5.74
2023-03-07T17:52:06.548Z,5.73
2023-03-07T17:54:35.029Z,5.71
2023-03-07T17:57:03.506Z,5.70
2023-03-07T17:59:32.872Z,5.68
2023-03-07T18:02:01.179Z,5.67
2023-03-07T18:04:31.338Z,5.66
2023-03-07T18:06:59.834Z,5.66
2023-03-07T18:09:27.735Z,5.66
2023-03-07T18:11:55.770Z,5.65
2023-03-07T18:14:24.194Z,5.65
2023-03-07T18:16:52.474Z,5.65
2023-03-07T18:19:26.699Z,5.66
2023-03-07T18:21:55.535Z,5.67
2023-03-07T18:24:26.477Z,5.66
2023-03-07T18:26:55.844Z,5.66
2023-03-07T18:29:23.940Z,5.67
2023-03-07T18:31:52.780Z,5.67
2023-03-07T18:34:21.438Z,5.68
2023-03-07T18:36:51.790Z,5.68
2023-03-07T18:39:23.823Z,5.68
2023-03-07T18:41:51.910Z,5.67
2023-03-07T18:44:19.868Z,5.66
2023-03-07T18:46:47.962Z,5.65
2023-03-07T18:49:16.275Z,5.63
2023-03-07T18:51:46.081Z,5.62
2023-03-07T18:54:14.219Z,5.62
2023-03-07T18:56:45.409Z,5.60
2023-03-07T18:59:14.554Z,5.60
2023-03-07T19:01:43.022Z,5.59
2023-03-07T19:04:12.389Z,5.60
2023-03-07T19:06:45.157Z,5.59
2023-03-07T19:09:18.972Z,5.57
2023-03-07T19:11:48.096Z,5.58
2023-03-07T19:14:16.277Z,5.57
2023-03-07T19:16:44.728Z,5.57
2023-03-07T19:19:12.736Z,5.58
2023-03-07T19:21:40.752Z,5.59
2023-03-07T19:24:11.373Z,5.60
2023-03-07T19:26:40.940Z,5.61
2023-03-07T19:29:11.154Z,5.62
2023-03-07T19:31:43.732Z,5.62
2023-03-07T19:34:12.144Z,5.61
2023-03-07T19:36:41.670Z,5.59
2023-03-07T19:39:15.010Z,5.60
2023-03-07T19:41:45.422Z,5.65
2023-03-07T19:44:14.355Z,5.64
2023-03-07T19:46:46.232Z,5.62
2023-03-07T19:49:17.387Z,5.61
2023-03-07T19:51:45.329Z,5.58
2023-03-07T19:54:14.427Z,5.56
2023-03-07T19:56:44.455Z,5.53
2023-03-07T19:59:13.133Z,5.51
2023-03-07T20:01:41.538Z,5.50
2023-03-07T20:04:12.320Z,5.49
2023-03-07T20:06:42.367Z,5.49
2023-03-07T20:09:12.877Z,5.48
2023-03-07T20:11:44.663Z,5.45
2023-03-07T20:14:12.827Z,5.43
2023-03-07T20:16:41.113Z,5.41
2023-03-07T20:19:09.707Z,5.42
2023-03-07T20:21:37.763Z,5.41
2023-03-07T20:24:07.115Z,5.42
2023-03-07T20:26:37.801Z,5.44
2023-03-07T20:29:08.557Z,5.45
2023-03-07T20:31:37.065Z,5.47
2023-03-07T20:34:05.705Z,5.47
2023-03-07T20:36:36.094Z,5.47
2023-03-07T20:39:10.149Z,5.48
2023-03-07T20:41:38.017Z,5.48
2023-03-07T20:44:08.160Z,5.49
2023-03-07T20:46:38.353Z,5.51
2023-03-07T20:49:06.458Z,5.52
2023-03-07T20:51:36.907Z,5.53
2023-03-07T20:54:16.628Z,5.54
2023-03-07T20:56:46.918Z,5.55
2023-03-07T20:59:17.952Z,5.56
2023-03-07T21:01:46.630Z,5.51
2023-03-07T21:04:17.650Z,5.39
2023-03-07T21:06:46.896Z,5.20
2023-03-07T21:09:17.301Z,4.97
2023-03-07T21:11:49.029Z,4.70
2023-03-07T21:14:19.368Z,4.50
2023-03-07T21:16:47.359Z,4.29
2023-03-07T21:19:15.496Z,4.14
2023-03-07T21:21:43.494Z,4.01
2023-03-07T21:24:12.437Z,3.92
2023-03-07T21:26:40.453Z,3.83
2023-03-07T21:29:09.143Z,3.77
2023-03-07T21:31:38.751Z,3.67
2023-03-07T21:34:10.425Z,3.61
2023-03-07T21:36:38.580Z,3.56
2023-03-07T21:39:09.780Z,3.53
2023-03-07T21:41:38.064Z,3.49
2023-03-07T21:44:06.153Z,3.47
2023-03-07T21:46:34.279Z,3.46
2023-03-07T21:49:02.749Z,3.47
2023-03-07T21:51:30.684Z,3.49
2023-03-07T21:53:58.904Z,3.52
2023-03-07T21:56:26.847Z,3.51
2023-03-07T21:58:54.740Z,3.51
2023-03-07T22:01:28.275Z,3.49
2023-03-07T22:03:57.674Z,3.47
2023-03-07T22:06:26.858Z,3.44
2023-03-07T22:08:54.825Z,3.43
2023-03-07T22:11:22.994Z,3.42
2023-03-07T22:13:50.909Z,3.41
2023-03-07T22:16:20.615Z,3.42
2023-03-07T22:18:55.846Z,3.44
2023-03-07T22:21:27.706Z,3.44
2023-03-07T22:23:58.021Z,3.45
2023-03-07T22:26:27.783Z,3.44
2023-03-07T22:28:56.008Z,3.42
2023-03-07T22:31:24.807Z,3.43
2023-03-07T22:33:52.732Z,3.47
2023-03-07T22:39:35.992Z,3.49
2023-03-07T22:42:03.895Z,3.48
2023-03-07T22:44:31.862Z,3.49
2023-03-07T22:46:59.858Z,3.49
2023-03-07T22:49:27.783Z,3.49
2023-03-07T22:51:55.996Z,3.44
2023-03-07T22:54:24.050Z,3.40
2023-03-07T22:56:51.951Z,3.35
2023-03-07T22:59:19.849Z,3.29
2023-03-07T23:01:47.789Z,3.21
2023-03-07T23:04:15.640Z,3.14
2023-03-07T23:06:43.512Z,3.06
2023-03-07T23:09:11.470Z,2.98
2023-03-07T23:11:40.591Z,2.93
2023-03-07T23:14:09.548Z,2.91
2023-03-07T23:16:39.294Z,2.90
2023-03-07T23:19:07.160Z,2.90
2023-03-07T23:21:35.121Z,2.90
2023-03-07T23:24:03.924Z,2.88
2023-03-07T23:26:35.161Z,2.88
2023-03-07T23:29:05.403Z,2.86
2023-03-07T23:31:36.527Z,2.82
2023-03-07T23:34:08.769Z,2.79
2023-03-07T23:36:36.678Z,2.76
2023-03-07T23:39:04.616Z,2.75
2023-03-07T23:41:32.471Z,2.71
2023-03-07T23:44:01.043Z,2.68
2023-03-07T23:46:29.720Z,2.68
2023-03-07T23:48:58.484Z,2.68
2023-03-07T23:51:27.238Z,2.67
2023-03-07T23:53:55.431Z,2.61
2023-03-07T23:56:23.437Z,2.57
2023-03-07T23:58:52.167Z,2.53
