createdAt,value
2022-10-02T00:00:18.439Z,37.10
2022-10-02T00:03:21.347Z,38.78
2022-10-02T00:05:58.565Z,43.05
2022-10-02T00:08:33.586Z,39.30
2022-10-02T00:11:14.861Z,39.47
2022-10-02T00:13:49.386Z,39.78
2022-10-02T00:16:38.165Z,38.22
2022-10-02T00:19:06.254Z,42.15
2022-10-02T00:21:43.594Z,38.97
2022-10-02T00:24:18.963Z,40.58
2022-10-02T00:27:02.217Z,39.35
2022-10-02T00:29:55.131Z,39.78
2022-10-02T00:32:33.619Z,42.47
2022-10-02T00:35:33.650Z,41.95
2022-10-02T00:38:12.320Z,41.65
2022-10-02T00:41:03.533Z,41.13
2022-10-02T00:44:07.516Z,41.47
2022-10-02T00:46:53.520Z,42.55
2022-10-02T00:49:41.672Z,42.42
2022-10-02T00:52:15.024Z,41.28
2022-10-02T00:55:23.879Z,39.60
2022-10-02T00:58:02.999Z,42.60
2022-10-02T01:00:30.433Z,38.75
2022-10-02T01:03:16.355Z,39.83
2022-10-02T01:05:43.709Z,45.45
2022-10-02T01:08:11.045Z,43.80
2022-10-02T01:10:39.568Z,44.53
2022-10-02T01:13:07.994Z,40.10
2022-10-02T01:15:40.530Z,44.53
2022-10-02T01:18:09.919Z,39.63
2022-10-02T01:20:50.310Z,41.90
2022-10-02T01:23:47.404Z,40.22
2022-10-02T01:26:14.860Z,38.92
2022-10-02T01:28:42.194Z,43.70
2022-10-02T01:31:13.493Z,39.90
2022-10-02T01:33:42.000Z,42.35
2022-10-02T01:36:11.637Z,38.42
2022-10-02T01:38:40.713Z,38.30
2022-10-02T01:41:11.457Z,41.00
2022-10-02T01:43:42.299Z,39.92
2022-10-02T01:46:32.183Z,38.35
2022-10-02T01:49:20.340Z,36.95
2022-10-02T01:51:59.930Z,38.10
2022-10-02T01:54:42.138Z,37.05
2022-10-02T01:57:36.508Z,38.38
2022-10-02T02:00:20.416Z,39.33
2022-10-02T02:02:57.095Z,38.13
2022-10-02T02:05:29.938Z,33.97
2022-10-02T02:08:09.066Z,35.10
2022-10-02T02:10:45.642Z,36.22
2022-10-02T02:13:22.290Z,37.00
2022-10-02T02:16:25.616Z,35.28
2022-10-02T02:19:06.169Z,33.65
2022-10-02T02:22:13.892Z,34.63
2022-10-02T02:24:44.745Z,29.27
2022-10-02T02:27:17.851Z,31.60
2022-10-02T02:29:48.319Z,28.08
2022-10-02T02:32:19.070Z,29.35
2022-10-02T02:34:52.889Z,26.50
2022-10-02T02:37:23.949Z,28.23
2022-10-02T02:40:06.711Z,28.45
2022-10-02T02:42:42.009Z,23.77
2022-10-02T02:45:18.631Z,26.08
2022-10-02T02:47:50.667Z,23.27
2022-10-02T02:50:24.274Z,24.63
2022-10-02T02:52:54.640Z,23.98
2022-10-02T02:55:33.762Z,24.67
2022-10-02T02:58:25.653Z,22.67
2022-10-02T03:00:53.229Z,24.08
2022-10-02T03:03:20.585Z,23.00
2022-10-02T03:05:50.894Z,22.52
2022-10-02T03:08:30.091Z,22.45
2022-10-02T03:11:17.540Z,20.17
2022-10-02T03:14:04.954Z,21.90
2022-10-02T03:16:41.120Z,24.23
2022-10-02T03:19:41.574Z,21.35
2022-10-02T03:22:28.173Z,19.98
2022-10-02T03:25:13.444Z,22.35
2022-10-02T03:28:10.613Z,20.02
2022-10-02T03:30:40.628Z,21.80
2022-10-02T03:33:09.514Z,20.00
2022-10-02T03:35:38.004Z,18.08
2022-10-02T03:38:11.101Z,21.08
2022-10-02T03:40:38.228Z,23.48
2022-10-02T03:43:05.890Z,19.73
2022-10-02T03:45:50.389Z,20.95
2022-10-02T03:48:18.959Z,21.55
2022-10-02T03:50:46.798Z,22.77
2022-10-02T03:53:19.889Z,23.48
2022-10-02T03:56:11.835Z,20.90
2022-10-02T03:58:45.120Z,22.30
2022-10-02T04:01:31.563Z,21.83
2022-10-02T04:04:04.612Z,23.92
2022-10-02T04:06:40.865Z,23.50
2022-10-02T04:09:19.332Z,21.92
2022-10-02T04:12:13.649Z,23.73
2022-10-02T04:14:45.538Z,20.25
2022-10-02T04:17:20.702Z,24.23
2022-10-02T04:19:53.110Z,19.70
2022-10-02T04:22:33.138Z,19.25
2022-10-02T04:25:10.607Z,20.27
2022-10-02T04:28:05.615Z,21.80
2022-10-02T04:30:33.101Z,26.40
2022-10-02T04:33:20.273Z,23.58
2022-10-02T04:36:22.455Z,22.48
2022-10-02T04:39:08.256Z,24.92
2022-10-02T04:41:44.678Z,23.95
2022-10-02T04:44:30.864Z,30.05
2022-10-02T04:47:22.932Z,26.17
2022-10-02T04:50:19.797Z,34.78
2022-10-02T04:53:25.281Z,23.05
2022-10-02T04:56:03.391Z,45.85
2022-10-02T04:58:38.684Z,36.53
2022-10-02T05:01:27.931Z,25.75
2022-10-02T05:04:24.676Z,34.00
2022-10-02T05:07:10.892Z,24.27
2022-10-02T05:10:03.701Z,24.83
2022-10-02T05:12:57.009Z,30.02
2022-10-02T05:15:45.174Z,23.48
2022-10-02T05:19:03.656Z,20.77
2022-10-02T05:21:30.827Z,21.85
2022-10-02T05:24:27.943Z,23.75
2022-10-02T05:27:16.193Z,29.02
2022-10-02T05:30:06.482Z,33.17
2022-10-02T05:32:51.412Z,22.38
2022-10-02T05:35:18.758Z,19.95
2022-10-02T05:38:03.731Z,23.55
2022-10-02T05:40:35.063Z,22.95
2022-10-02T05:43:06.273Z,24.30
2022-10-02T05:45:39.138Z,23.10
2022-10-02T05:48:28.010Z,25.73
2022-10-02T05:51:12.250Z,20.83
2022-10-02T05:54:22.711Z,24.67
2022-10-02T05:57:02.415Z,24.33
2022-10-02T05:59:44.805Z,50.63
2022-10-02T06:02:39.122Z,34.08
2022-10-02T06:05:24.111Z,22.92
2022-10-02T06:07:57.459Z,20.88
2022-10-02T06:10:30.978Z,29.42
2022-10-02T06:13:23.657Z,22.55
2022-10-02T06:16:18.077Z,25.98
2022-10-02T06:18:51.547Z,24.10
2022-10-02T06:21:28.441Z,26.42
2022-10-02T06:24:02.493Z,23.23
2022-10-02T06:26:40.181Z,26.00
2022-10-02T06:29:26.304Z,19.55
2022-10-02T06:32:15.357Z,30.73
2022-10-02T06:34:47.658Z,21.30
2022-10-02T06:37:42.975Z,18.85
2022-10-02T06:40:19.570Z,20.30
2022-10-02T06:43:01.779Z,21.00
2022-10-02T06:45:58.497Z,21.15
2022-10-02T06:48:42.838Z,27.20
2022-10-02T06:51:36.420Z,18.33
2022-10-02T06:54:41.091Z,19.58
2022-10-02T06:57:42.555Z,18.67
2022-10-02T07:00:14.656Z,16.42
2022-10-02T07:02:55.738Z,19.98
2022-10-02T07:06:05.092Z,19.67
2022-10-02T07:08:55.944Z,17.55
2022-10-02T07:11:30.256Z,17.13
2022-10-02T07:14:12.721Z,14.73
2022-10-02T07:16:51.205Z,15.30
2022-10-02T07:19:47.902Z,13.70
2022-10-02T07:22:43.406Z,12.80
2022-10-02T07:25:41.831Z,12.57
2022-10-02T07:28:39.754Z,12.88
2022-10-02T07:31:38.962Z,11.75
2022-10-02T07:34:24.849Z,13.95
2022-10-02T07:37:10.052Z,14.82
2022-10-02T07:39:53.265Z,12.57
2022-10-02T07:42:23.370Z,10.27
2022-10-02T07:45:17.652Z,11.50
2022-10-02T07:47:47.652Z,11.55
2022-10-02T07:50:36.291Z,9.30
2022-10-02T07:53:19.062Z,17.98
2022-10-02T07:55:53.288Z,11.80
2022-10-02T07:58:47.056Z,9.38
2022-10-02T08:01:30.546Z,11.13
2022-10-02T08:04:03.632Z,10.30
2022-10-02T08:06:33.008Z,8.95
2022-10-02T08:09:16.817Z,7.95
2022-10-02T08:11:56.144Z,9.73
2022-10-02T08:14:37.424Z,8.60
2022-10-02T08:17:28.081Z,8.05
2022-10-02T08:20:04.204Z,9.23
2022-10-02T08:22:39.690Z,9.07
2022-10-02T08:25:30.343Z,8.47
2022-10-02T08:28:22.515Z,10.20
2022-10-02T08:30:51.319Z,9.80
2022-10-02T08:33:20.895Z,8.45
2022-10-02T08:36:07.949Z,10.43
2022-10-02T08:38:54.887Z,10.18
2022-10-02T08:41:44.049Z,10.88
2022-10-02T08:44:11.377Z,7.95
2022-10-02T08:47:17.437Z,8.65
2022-10-02T08:50:01.539Z,10.63
2022-10-02T08:53:04.324Z,8.82
2022-10-02T08:56:04.431Z,10.32
2022-10-02T08:58:40.401Z,11.68
2022-10-02T09:01:13.736Z,11.05
2022-10-02T09:03:54.331Z,8.18
2022-10-02T09:06:53.132Z,11.75
2022-10-02T09:09:58.964Z,9.40
2022-10-02T09:12:47.545Z,7.80
2022-10-02T09:15:16.641Z,11.15
2022-10-02T09:18:02.772Z,10.65
2022-10-02T09:20:50.170Z,10.55
2022-10-02T09:24:05.386Z,8.52
2022-10-02T09:26:42.823Z,11.80
2022-10-02T09:29:39.421Z,9.05
2022-10-02T09:32:46.339Z,8.07
2022-10-02T09:35:38.526Z,9.77
2022-10-02T09:38:14.776Z,8.88
2022-10-02T09:40:54.411Z,9.68
2022-10-02T09:43:58.792Z,9.18
2022-10-02T09:46:59.991Z,10.00
2022-10-02T09:49:45.951Z,10.63
2022-10-02T09:52:27.602Z,8.00
2022-10-02T09:55:26.312Z,10.15
2022-10-02T09:58:05.507Z,9.23
2022-10-02T10:00:44.514Z,10.30
2022-10-02T10:03:36.867Z,8.75
2022-10-02T10:06:41.829Z,10.35
2022-10-02T10:09:47.557Z,12.13
2022-10-02T10:12:24.995Z,11.05
2022-10-02T10:15:20.026Z,7.60
2022-10-02T10:17:51.825Z,10.07
2022-10-02T10:20:37.203Z,10.32
2022-10-02T10:23:27.034Z,9.27
2022-10-02T10:26:23.262Z,9.43
2022-10-02T10:29:07.730Z,10.50
2022-10-02T10:31:48.529Z,10.38
2022-10-02T10:34:54.979Z,8.38
2022-10-02T10:37:59.472Z,11.77
2022-10-02T10:40:46.891Z,10.85
2022-10-02T10:43:36.553Z,12.27
2022-10-02T10:46:38.229Z,10.30
2022-10-02T10:50:02.464Z,12.20
2022-10-02T10:52:51.626Z,11.63
2022-10-02T10:55:40.168Z,10.27
2022-10-02T10:58:26.483Z,14.65
2022-10-02T11:00:54.004Z,13.70
2022-10-02T11:03:58.513Z,11.05
2022-10-02T11:06:46.322Z,10.13
2022-10-02T11:09:31.285Z,17.13
2022-10-02T11:12:21.678Z,10.98
2022-10-02T11:15:23.800Z,10.93
2022-10-02T11:17:56.977Z,14.75
2022-10-02T11:20:41.790Z,12.15
2022-10-02T11:23:21.230Z,9.90
2022-10-02T11:26:22.195Z,9.07
2022-10-02T11:29:10.824Z,7.38
2022-10-02T11:31:47.090Z,8.65
2022-10-02T11:34:38.206Z,10.98
2022-10-02T11:37:38.847Z,8.48
2022-10-02T11:40:26.980Z,9.73
2022-10-02T11:43:17.383Z,17.00
2022-10-02T11:45:55.272Z,8.82
2022-10-02T11:48:46.766Z,10.00
2022-10-02T11:51:22.898Z,8.60
2022-10-02T11:54:04.930Z,7.37
2022-10-02T11:56:35.692Z,10.68
2022-10-02T11:59:41.775Z,8.40
2022-10-02T12:03:01.857Z,8.95
2022-10-02T12:05:37.685Z,8.35
2022-10-02T12:08:21.649Z,9.30
2022-10-02T12:11:03.263Z,5.97
2022-10-02T12:14:07.068Z,8.73
2022-10-02T12:16:55.934Z,7.38
2022-10-02T12:20:08.011Z,9.38
2022-10-02T12:23:39.851Z,9.80
2022-10-02T12:26:45.187Z,6.95
2022-10-02T12:29:52.805Z,8.43
2022-10-02T12:32:57.192Z,4.82
2022-10-02T12:35:27.746Z,8.75
2022-10-02T12:38:20.566Z,9.48
2022-10-02T12:40:53.977Z,6.85
2022-10-02T12:43:53.252Z,8.18
2022-10-02T12:46:32.437Z,7.82
2022-10-02T12:49:10.072Z,6.70
2022-10-02T12:52:05.967Z,6.50
2022-10-02T12:55:15.244Z,8.40
2022-10-02T12:57:56.021Z,7.00
2022-10-02T13:00:51.477Z,5.68
2022-10-02T13:04:04.093Z,6.90
2022-10-02T13:06:42.516Z,10.65
2022-10-02T13:09:09.724Z,10.05
2022-10-02T13:11:56.050Z,6.40
2022-10-02T13:14:45.834Z,6.72
2022-10-02T13:17:22.116Z,6.93
2022-10-02T13:20:13.196Z,5.75
2022-10-02T13:22:52.229Z,6.03
2022-10-02T13:25:33.228Z,7.15
2022-10-02T13:28:08.477Z,8.13
2022-10-02T13:30:59.155Z,11.75
2022-10-02T13:34:00.623Z,8.10
2022-10-02T13:36:55.776Z,6.82
2022-10-02T13:39:32.235Z,7.05
2022-10-02T13:42:05.637Z,6.28
2022-10-02T13:44:48.784Z,7.43
2022-10-02T13:47:47.829Z,8.45
2022-10-02T13:50:30.203Z,5.30
2022-10-02T13:53:08.074Z,5.55
2022-10-02T13:55:48.306Z,3.92
2022-10-02T13:58:21.210Z,7.25
2022-10-02T14:00:59.804Z,5.07
2022-10-02T14:04:00.270Z,10.93
2022-10-02T14:06:59.541Z,6.30
2022-10-02T14:09:56.962Z,5.35
2022-10-02T14:12:55.401Z,7.28
2022-10-02T14:15:44.199Z,6.07
2022-10-02T14:18:26.440Z,5.95
2022-10-02T14:21:05.007Z,5.60
2022-10-02T14:23:32.349Z,4.75
2022-10-02T14:26:02.675Z,7.53
2022-10-02T14:28:34.305Z,5.22
2022-10-02T14:31:07.634Z,6.40
2022-10-02T14:33:59.456Z,4.45
2022-10-02T14:36:46.356Z,5.75
2022-10-02T14:39:28.143Z,6.18
2022-10-02T14:42:14.374Z,7.07
2022-10-02T14:45:18.248Z,8.48
2022-10-02T14:48:20.900Z,5.30
2022-10-02T14:51:14.331Z,8.65
2022-10-02T14:53:50.614Z,4.78
2022-10-02T14:56:44.193Z,8.05
2022-10-02T14:59:22.671Z,8.88
2022-10-02T15:02:20.629Z,7.72
2022-10-02T15:05:09.715Z,8.93
2022-10-02T15:07:39.152Z,11.60
2022-10-02T15:10:19.124Z,10.68
2022-10-02T15:13:10.064Z,11.63
2022-10-02T15:15:40.660Z,10.55
2022-10-02T15:18:21.204Z,11.45
2022-10-02T15:21:00.821Z,9.48
2022-10-02T15:23:34.534Z,10.40
2022-10-02T15:26:07.581Z,12.98
2022-10-02T15:28:47.834Z,5.78
2022-10-02T15:31:35.940Z,5.05
2022-10-02T15:34:41.595Z,9.60
2022-10-02T15:37:14.625Z,14.38
2022-10-02T15:39:41.827Z,7.88
2022-10-02T15:42:10.874Z,6.25
2022-10-02T15:45:30.892Z,6.60
2022-10-02T15:48:28.214Z,6.90
2022-10-02T15:51:05.547Z,8.75
2022-10-02T15:54:02.107Z,6.88
2022-10-02T15:56:50.171Z,7.95
2022-10-02T15:59:32.588Z,9.13
2022-10-02T16:02:24.783Z,6.53
2022-10-02T16:04:59.663Z,10.63
2022-10-02T16:07:52.119Z,8.32
2022-10-02T16:10:41.905Z,7.38
2022-10-02T16:13:27.812Z,8.48
2022-10-02T16:16:14.947Z,9.30
2022-10-02T16:18:50.692Z,8.00
2022-10-02T16:22:07.539Z,10.97
2022-10-02T16:25:02.244Z,9.68
2022-10-02T16:27:53.038Z,9.23
2022-10-02T16:30:22.704Z,11.35
2022-10-02T16:33:05.178Z,12.63
2022-10-02T16:35:54.534Z,10.90
2022-10-02T16:38:25.023Z,10.52
2022-10-02T16:40:56.908Z,13.95
2022-10-02T16:43:59.170Z,25.02
2022-10-02T16:46:49.123Z,22.67
2022-10-02T16:49:32.777Z,16.83
2022-10-02T16:52:27.260Z,16.35
2022-10-02T16:55:13.219Z,15.27
2022-10-02T16:57:43.602Z,14.65
2022-10-02T17:00:15.658Z,13.07
2022-10-02T17:02:50.348Z,15.38
2022-10-02T17:05:23.397Z,12.98
2022-10-02T17:08:09.129Z,14.93
2022-10-02T17:11:13.663Z,13.27
2022-10-02T17:14:09.910Z,9.82
2022-10-02T17:17:03.438Z,9.80
2022-10-02T17:19:48.869Z,7.80
2022-10-02T17:22:43.211Z,11.02
2022-10-02T17:25:27.026Z,29.42
2022-10-02T17:27:56.737Z,26.73
2022-10-02T17:30:27.344Z,30.48
2022-10-02T17:33:19.037Z,28.85
2022-10-02T17:35:57.309Z,23.80
2022-10-02T17:38:39.560Z,18.77
2022-10-02T17:41:37.999Z,14.65
2022-10-02T17:44:26.752Z,12.48
2022-10-02T17:47:32.216Z,11.43
2022-10-02T17:50:06.862Z,14.27
2022-10-02T17:53:07.239Z,12.85
2022-10-02T17:56:30.652Z,11.13
2022-10-02T17:59:24.167Z,11.90
2022-10-02T18:02:23.679Z,12.52
2022-10-02T18:05:25.031Z,14.35
2022-10-02T18:08:01.315Z,11.55
2022-10-02T18:10:50.413Z,13.20
2022-10-02T18:13:42.609Z,12.48
2022-10-02T18:16:37.091Z,15.10
2022-10-02T18:19:22.835Z,16.75
2022-10-02T18:21:53.863Z,17.83
2022-10-02T18:24:52.058Z,16.33
2022-10-02T18:27:37.090Z,13.90
2022-10-02T18:30:23.517Z,16.25
2022-10-02T18:32:51.685Z,12.97
2022-10-02T18:35:47.230Z,24.95
2022-10-02T18:38:43.338Z,24.35
2022-10-02T18:41:13.675Z,23.30
2022-10-02T18:43:49.635Z,14.57
2022-10-02T18:46:40.287Z,15.32
2022-10-02T18:49:37.542Z,13.98
2022-10-02T18:52:16.708Z,12.25
2022-10-02T18:55:26.421Z,15.88
2022-10-02T18:58:09.730Z,19.52
2022-10-02T19:01:05.322Z,15.60
2022-10-02T19:03:44.588Z,11.73
2022-10-02T19:06:11.881Z,12.80
2022-10-02T19:09:01.901Z,11.13
2022-10-02T19:11:31.651Z,10.90
2022-10-02T19:14:02.308Z,10.75
2022-10-02T19:16:31.190Z,12.07
2022-10-02T19:19:21.483Z,15.48
2022-10-02T19:21:49.169Z,11.90
2022-10-02T19:24:23.325Z,9.88
2022-10-02T19:26:57.172Z,9.98
2022-10-02T19:29:36.750Z,8.45
2022-10-02T19:32:12.835Z,8.05
2022-10-02T19:34:42.250Z,7.72
2022-10-02T19:37:15.280Z,10.50
2022-10-02T19:39:51.259Z,9.27
2022-10-02T19:42:25.449Z,7.32
2022-10-02T19:44:57.850Z,8.65
2022-10-02T19:47:31.851Z,7.90
2022-10-02T19:50:01.712Z,11.23
2022-10-02T19:52:43.699Z,8.18
2022-10-02T19:55:40.844Z,8.07
2022-10-02T19:58:38.469Z,8.98
2022-10-02T20:01:14.642Z,11.68
2022-10-02T20:03:43.841Z,7.73
2022-10-02T20:06:16.658Z,10.40
2022-10-02T20:08:47.334Z,8.52
2022-10-02T20:11:14.654Z,9.10
2022-10-02T20:13:48.376Z,10.80
2022-10-02T20:16:39.018Z,10.90
2022-10-02T20:19:08.631Z,13.38
2022-10-02T20:21:42.524Z,11.15
2022-10-02T20:24:23.323Z,12.25
2022-10-02T20:26:56.062Z,12.02
2022-10-02T20:29:27.702Z,9.23
2022-10-02T20:32:02.991Z,8.40
2022-10-02T20:34:47.739Z,10.75
2022-10-02T20:37:21.452Z,10.88
2022-10-02T20:39:55.173Z,10.00
2022-10-02T20:42:35.738Z,10.52
2022-10-02T20:45:02.940Z,10.20
2022-10-02T20:47:36.873Z,9.23
2022-10-02T20:50:25.638Z,11.65
2022-10-02T20:53:08.036Z,9.13
2022-10-02T20:55:49.719Z,10.23
2022-10-02T20:58:42.737Z,10.43
2022-10-02T21:01:50.239Z,10.55
2022-10-02T21:04:38.237Z,8.60
2022-10-02T21:07:39.301Z,8.15
2022-10-02T21:10:30.559Z,6.43
2022-10-02T21:13:24.333Z,10.13
2022-10-02T21:16:21.190Z,10.75
2022-10-02T21:18:54.465Z,6.70
2022-10-02T21:21:48.447Z,9.25
2022-10-02T21:24:38.962Z,8.05
2022-10-02T21:27:20.958Z,8.05
2022-10-02T21:30:02.353Z,7.97
2022-10-02T21:32:57.104Z,8.35
2022-10-02T21:35:46.261Z,6.65
2022-10-02T21:38:44.375Z,9.32
2022-10-02T21:44:10.516Z,8.15
2022-10-02T21:46:56.189Z,7.65
2022-10-02T21:49:42.625Z,5.72
2022-10-02T21:52:28.532Z,10.05
2022-10-02T21:55:33.667Z,7.53
2022-10-02T21:58:31.485Z,8.57
2022-10-02T22:03:50.594Z,8.55
2022-10-02T22:06:36.471Z,9.52
2022-10-02T22:09:10.047Z,6.90
2022-10-02T22:11:52.984Z,10.38
2022-10-02T22:14:27.807Z,8.35
2022-10-02T22:17:06.134Z,7.10
2022-10-02T22:19:51.842Z,10.95
2022-10-02T22:22:46.943Z,12.18
2022-10-02T22:25:26.339Z,8.48
2022-10-02T22:28:16.660Z,7.38
2022-10-02T22:30:55.184Z,12.15
2022-10-02T22:33:54.201Z,8.35
2022-10-02T22:36:42.878Z,8.48
2022-10-02T22:39:24.992Z,8.07
2022-10-02T22:42:21.504Z,8.02
2022-10-02T22:45:00.967Z,10.00
2022-10-02T22:47:46.880Z,8.25
2022-10-02T22:50:39.775Z,7.15
2022-10-02T22:53:30.174Z,12.10
2022-10-02T22:55:58.402Z,9.63
2022-10-02T22:59:00.986Z,8.50
2022-10-02T23:01:44.454Z,9.43
2022-10-02T23:04:24.586Z,8.45
2022-10-02T23:07:02.549Z,7.75
2022-10-02T23:09:46.534Z,10.55
2022-10-02T23:12:26.658Z,8.75
2022-10-02T23:15:20.335Z,9.00
2022-10-02T23:17:58.159Z,11.98
2022-10-02T23:20:42.943Z,8.15
2022-10-02T23:23:17.777Z,9.38
2022-10-02T23:26:08.718Z,6.88
2022-10-02T23:28:55.515Z,11.98
2022-10-02T23:31:30.485Z,8.35
2022-10-02T23:34:31.641Z,7.78
2022-10-02T23:37:13.738Z,9.05
2022-10-02T23:39:54.106Z,8.88
2022-10-02T23:42:34.654Z,9.23
2022-10-02T23:45:17.354Z,8.63
2022-10-02T23:48:11.878Z,8.77
2022-10-02T23:50:51.401Z,7.30
2022-10-02T23:53:33.853Z,11.63
2022-10-02T23:56:22.616Z,10.30
2022-10-02T23:59:22.515Z,9.30
