createdAt,value
2018-10-16T00:00:41.028Z,14.30
2018-10-16T00:03:08.546Z,14.30
2018-10-16T00:05:36.079Z,14.20
2018-10-16T00:08:03.599Z,14.20
2018-10-16T00:10:36.906Z,14.10
2018-10-16T00:13:04.537Z,14.10
2018-10-16T00:15:32.086Z,14.10
2018-10-16T00:17:59.577Z,14.00
2018-10-16T00:20:27.063Z,14.10
2018-10-16T00:22:54.598Z,14.00
2018-10-16T00:25:22.055Z,14.00
2018-10-16T00:27:49.598Z,14.00
2018-10-16T00:30:17.135Z,13.90
2018-10-16T00:32:44.767Z,13.80
2018-10-16T00:35:12.170Z,13.90
2018-10-16T00:37:39.756Z,13.90
2018-10-16T00:40:08.402Z,13.90
2018-10-16T00:42:35.929Z,13.80
2018-10-16T00:45:03.926Z,13.80
2018-10-16T00:47:31.501Z,13.80
2018-10-16T00:49:58.972Z,13.80
2018-10-16T00:52:26.518Z,13.80
2018-10-16T00:54:54.112Z,13.70
2018-10-16T00:57:21.522Z,13.70
2018-10-16T00:59:49.112Z,13.70
2018-10-16T01:02:16.563Z,13.80
2018-10-16T01:09:38.974Z,13.60
2018-10-16T01:12:06.471Z,13.70
2018-10-16T01:14:34.027Z,13.60
2018-10-16T01:17:01.519Z,13.60
2018-10-16T01:19:29.120Z,13.60
2018-10-16T01:21:56.692Z,13.50
2018-10-16T01:24:24.281Z,13.50
2018-10-16T01:26:51.761Z,13.50
2018-10-16T01:29:19.227Z,13.50
2018-10-16T01:31:46.772Z,13.50
2018-10-16T01:34:14.305Z,13.50
2018-10-16T01:36:41.880Z,13.40
2018-10-16T01:39:09.373Z,13.40
2018-10-16T01:41:37.020Z,13.40
2018-10-16T01:44:04.473Z,13.40
2018-10-16T01:46:32.033Z,13.40
2018-10-16T01:48:59.510Z,13.30
2018-10-16T01:51:27.038Z,13.20
2018-10-16T01:53:54.525Z,13.20
2018-10-16T01:56:22.074Z,13.20
2018-10-16T01:58:49.530Z,13.20
2018-10-16T02:01:17.088Z,13.20
2018-10-16T02:03:44.610Z,13.20
2018-10-16T02:06:12.144Z,13.20
2018-10-16T02:08:39.713Z,13.10
2018-10-16T02:11:07.295Z,13.10
2018-10-16T02:13:34.874Z,13.10
2018-10-16T02:16:02.345Z,13.10
2018-10-16T02:18:29.878Z,13.10
2018-10-16T02:20:57.344Z,13.00
2018-10-16T02:23:24.890Z,13.00
2018-10-16T02:25:52.351Z,13.00
2018-10-16T02:28:19.916Z,13.00
2018-10-16T02:30:47.444Z,12.90
2018-10-16T02:33:14.949Z,12.90
2018-10-16T02:35:42.447Z,12.80
2018-10-16T02:38:09.993Z,12.80
2018-10-16T02:40:37.569Z,12.80
2018-10-16T02:43:05.509Z,12.70
2018-10-16T02:45:32.975Z,12.70
2018-10-16T02:48:00.880Z,12.60
2018-10-16T02:50:28.331Z,12.60
2018-10-16T02:52:55.830Z,12.60
2018-10-16T02:55:23.432Z,12.60
2018-10-16T02:57:50.998Z,12.60
2018-10-16T03:00:18.542Z,12.60
2018-10-16T03:02:46.036Z,12.50
2018-10-16T03:05:13.576Z,12.50
2018-10-16T03:07:41.040Z,12.50
2018-10-16T03:10:08.575Z,12.50
2018-10-16T03:12:36.170Z,12.40
2018-10-16T03:15:06.179Z,12.40
2018-10-16T03:17:33.739Z,12.40
2018-10-16T03:20:01.386Z,12.30
2018-10-16T03:22:28.849Z,12.30
2018-10-16T03:24:56.413Z,12.30
2018-10-16T03:27:23.869Z,12.20
2018-10-16T03:29:51.438Z,12.20
2018-10-16T03:32:18.886Z,12.00
2018-10-16T03:34:46.358Z,12.10
2018-10-16T03:37:13.902Z,12.10
2018-10-16T03:39:41.386Z,12.10
2018-10-16T03:44:36.394Z,12.00
2018-10-16T03:47:04.116Z,12.10
2018-10-16T03:49:31.613Z,12.20
2018-10-16T03:51:59.139Z,12.20
2018-10-16T03:54:26.593Z,12.20
2018-10-16T03:56:54.142Z,12.20
2018-10-16T03:59:21.602Z,12.30
2018-10-16T04:01:49.168Z,12.30
2018-10-16T04:04:16.642Z,12.30
2018-10-16T04:06:44.276Z,12.30
2018-10-16T04:09:11.760Z,12.30
2018-10-16T04:11:39.230Z,12.30
2018-10-16T04:14:06.907Z,12.20
2018-10-16T04:16:34.278Z,12.10
2018-10-16T04:19:01.983Z,12.10
2018-10-16T04:21:35.069Z,12.10
2018-10-16T04:24:02.617Z,12.20
2018-10-16T04:26:30.126Z,12.20
2018-10-16T04:28:57.658Z,12.20
2018-10-16T04:31:26.014Z,12.20
2018-10-16T04:33:53.565Z,12.20
2018-10-16T04:36:21.063Z,12.20
2018-10-16T04:38:48.625Z,12.20
2018-10-16T04:41:16.207Z,12.20
2018-10-16T04:43:43.749Z,12.20
2018-10-16T04:46:11.214Z,12.20
2018-10-16T04:48:38.758Z,12.20
2018-10-16T04:51:06.463Z,12.10
2018-10-16T04:53:33.948Z,12.10
2018-10-16T04:56:02.495Z,12.10
2018-10-16T04:58:29.957Z,12.10
2018-10-16T05:00:57.485Z,12.00
2018-10-16T05:03:24.980Z,12.10
2018-10-16T05:05:52.554Z,12.00
2018-10-16T05:08:20.021Z,12.00
2018-10-16T05:10:47.609Z,12.00
2018-10-16T05:13:15.143Z,12.00
2018-10-16T05:15:42.627Z,11.90
2018-10-16T05:18:10.118Z,11.90
2018-10-16T05:20:37.729Z,11.80
2018-10-16T05:23:05.215Z,11.90
2018-10-16T05:25:32.755Z,11.90
2018-10-16T05:28:00.232Z,11.90
2018-10-16T05:30:27.813Z,11.90
2018-10-16T05:32:55.309Z,11.90
2018-10-16T05:35:22.847Z,11.90
2018-10-16T05:37:50.397Z,11.80
2018-10-16T05:40:17.947Z,11.90
2018-10-16T05:42:45.515Z,11.80
2018-10-16T05:45:13.610Z,11.80
2018-10-16T05:47:42.825Z,11.80
2018-10-16T05:50:10.975Z,11.80
2018-10-16T05:52:38.553Z,11.80
2018-10-16T05:55:06.414Z,11.80
2018-10-16T05:57:34.202Z,11.80
2018-10-16T06:00:13.578Z,11.80
2018-10-16T06:02:41.152Z,11.70
2018-10-16T06:05:08.902Z,11.70
2018-10-16T06:07:36.429Z,11.70
2018-10-16T06:10:04.850Z,11.70
2018-10-16T06:12:32.318Z,11.70
2018-10-16T06:14:59.897Z,11.70
2018-10-16T06:17:27.394Z,11.60
2018-10-16T06:19:54.975Z,11.70
2018-10-16T06:22:22.446Z,11.60
2018-10-16T06:24:49.987Z,11.60
2018-10-16T06:27:17.469Z,11.60
2018-10-16T06:29:45.135Z,11.60
2018-10-16T06:32:12.618Z,11.50
2018-10-16T06:34:40.173Z,11.50
2018-10-16T06:37:07.682Z,11.50
2018-10-16T06:39:35.299Z,11.40
2018-10-16T06:42:02.875Z,11.50
2018-10-16T06:46:57.814Z,11.60
2018-10-16T06:49:25.404Z,11.70
2018-10-16T06:51:52.913Z,11.60
2018-10-16T06:54:20.488Z,11.70
2018-10-16T06:56:48.055Z,11.70
2018-10-16T06:59:15.547Z,11.80
2018-10-16T07:01:43.113Z,11.80
2018-10-16T07:04:10.566Z,11.80
2018-10-16T07:06:38.107Z,11.90
2018-10-16T07:09:06.742Z,12.00
2018-10-16T07:11:36.246Z,12.00
2018-10-16T07:14:04.565Z,12.00
2018-10-16T07:16:32.183Z,12.00
2018-10-16T07:18:59.653Z,12.10
2018-10-16T07:21:27.263Z,12.10
2018-10-16T07:23:54.757Z,12.10
2018-10-16T07:26:22.245Z,12.20
2018-10-16T07:28:49.711Z,12.30
2018-10-16T07:31:17.277Z,12.30
2018-10-16T07:33:44.768Z,12.30
2018-10-16T07:36:12.282Z,12.40
2018-10-16T07:38:39.850Z,12.40
2018-10-16T07:41:07.361Z,12.50
2018-10-16T07:43:34.962Z,12.60
2018-10-16T07:46:02.454Z,12.60
2018-10-16T07:50:57.374Z,12.80
2018-10-16T07:53:24.909Z,12.80
2018-10-16T07:55:52.405Z,12.90
2018-10-16T07:58:19.973Z,12.90
2018-10-16T08:00:47.531Z,12.90
2018-10-16T08:03:15.074Z,12.80
2018-10-16T08:05:42.527Z,12.90
2018-10-16T08:08:10.062Z,13.00
2018-10-16T08:13:05.075Z,13.30
2018-10-16T08:15:32.632Z,13.50
2018-10-16T08:18:00.121Z,13.60
2018-10-16T08:20:27.718Z,13.70
2018-10-16T08:22:55.217Z,13.90
2018-10-16T08:25:22.783Z,13.90
2018-10-16T08:27:50.226Z,14.00
2018-10-16T08:30:17.844Z,14.20
2018-10-16T08:32:45.325Z,14.30
2018-10-16T08:35:12.931Z,14.50
2018-10-16T08:39:51.633Z,14.80
2018-10-16T08:43:31.061Z,15.10
2018-10-16T08:47:07.655Z,15.70
2018-10-16T08:50:46.997Z,16.40
2018-10-16T08:53:14.551Z,17.30
2018-10-16T08:55:42.140Z,18.20
2018-10-16T08:58:09.626Z,18.70
2018-10-16T09:00:37.146Z,19.10
2018-10-16T09:03:04.934Z,19.60
2018-10-16T09:05:32.414Z,20.00
2018-10-16T09:07:59.970Z,20.30
2018-10-16T09:10:27.505Z,20.70
2018-10-16T09:12:55.122Z,21.00
2018-10-16T09:15:23.198Z,21.10
2018-10-16T09:17:50.779Z,21.20
2018-10-16T09:20:18.319Z,21.30
2018-10-16T09:22:45.860Z,21.30
2018-10-16T09:25:13.474Z,21.40
2018-10-16T09:27:40.949Z,21.30
2018-10-16T09:30:11.004Z,21.10
2018-10-16T09:32:38.982Z,21.00
2018-10-16T09:35:07.794Z,20.90
2018-10-16T09:37:35.645Z,20.70
2018-10-16T09:40:03.162Z,20.50
2018-10-16T09:42:30.783Z,20.40
2018-10-16T09:44:58.247Z,20.30
2018-10-16T09:47:25.765Z,20.00
2018-10-16T09:49:53.431Z,19.80
2018-10-16T09:52:20.883Z,19.70
2018-10-16T09:54:48.422Z,19.40
2018-10-16T09:57:15.937Z,19.40
2018-10-16T09:59:43.514Z,19.40
2018-10-16T10:02:10.995Z,19.30
2018-10-16T10:04:38.477Z,19.30
2018-10-16T10:07:06.028Z,19.40
2018-10-16T10:09:33.595Z,19.50
2018-10-16T10:12:01.387Z,19.70
2018-10-16T10:14:28.947Z,19.70
2018-10-16T10:16:56.455Z,19.90
2018-10-16T10:19:24.003Z,19.80
2018-10-16T10:21:51.477Z,19.80
2018-10-16T10:24:18.975Z,20.00
2018-10-16T10:26:47.227Z,20.20
2018-10-16T10:29:14.741Z,20.40
2018-10-16T10:31:42.288Z,20.60
2018-10-16T10:34:09.805Z,20.80
2018-10-16T10:36:37.344Z,21.00
2018-10-16T10:39:07.924Z,21.10
2018-10-16T10:41:35.585Z,21.20
2018-10-16T10:44:03.126Z,21.50
2018-10-16T10:46:30.706Z,21.70
2018-10-16T10:48:58.198Z,21.80
2018-10-16T10:51:26.099Z,22.00
2018-10-16T10:53:53.281Z,22.20
2018-10-16T10:56:20.870Z,22.40
2018-10-16T10:58:48.330Z,22.50
2018-10-16T11:01:15.873Z,22.30
2018-10-16T11:03:43.564Z,22.40
2018-10-16T11:06:11.050Z,22.40
2018-10-16T11:08:38.650Z,22.50
2018-10-16T11:11:06.126Z,22.70
2018-10-16T11:13:33.681Z,22.80
2018-10-16T11:16:01.350Z,22.70
2018-10-16T11:18:28.890Z,22.70
2018-10-16T11:20:56.483Z,22.70
2018-10-16T11:23:24.018Z,22.80
2018-10-16T11:25:51.498Z,22.80
2018-10-16T11:28:19.071Z,23.00
2018-10-16T11:30:46.553Z,23.20
2018-10-16T11:33:14.157Z,23.30
2018-10-16T11:35:41.568Z,23.40
2018-10-16T11:38:09.160Z,23.40
2018-10-16T11:40:36.779Z,23.40
2018-10-16T11:43:04.400Z,23.40
2018-10-16T11:45:32.005Z,23.60
2018-10-16T11:47:59.502Z,23.60
2018-10-16T11:50:27.118Z,23.70
2018-10-16T11:52:54.639Z,23.50
2018-10-16T11:55:22.232Z,23.60
2018-10-16T11:57:49.798Z,23.60
2018-10-16T12:00:17.889Z,23.70
2018-10-16T12:02:45.899Z,23.80
2018-10-16T12:05:13.534Z,23.70
2018-10-16T12:07:41.080Z,23.80
2018-10-16T12:10:08.681Z,23.80
2018-10-16T12:12:36.309Z,23.80
2018-10-16T12:15:04.106Z,23.80
2018-10-16T12:17:39.730Z,23.80
2018-10-16T12:20:10.794Z,23.70
2018-10-16T12:22:38.342Z,23.90
2018-10-16T12:25:06.471Z,23.90
2018-10-16T12:27:33.980Z,24.00
2018-10-16T12:30:01.471Z,24.00
2018-10-16T12:32:29.091Z,24.00
2018-10-16T12:34:56.590Z,24.10
2018-10-16T12:37:24.137Z,24.20
2018-10-16T12:39:51.638Z,24.30
2018-10-16T12:44:46.818Z,24.40
2018-10-16T12:47:14.482Z,24.50
2018-10-16T12:49:41.979Z,24.50
2018-10-16T12:52:09.463Z,24.60
2018-10-16T12:54:37.014Z,24.80
2018-10-16T12:59:32.117Z,25.00
2018-10-16T13:01:59.634Z,25.00
2018-10-16T13:04:27.250Z,25.20
2018-10-16T13:06:54.766Z,24.90
2018-10-16T13:09:22.371Z,25.00
2018-10-16T13:11:49.994Z,25.10
2018-10-16T13:14:17.678Z,25.30
2018-10-16T13:16:45.179Z,25.30
2018-10-16T13:19:12.780Z,25.40
2018-10-16T13:21:40.286Z,25.20
2018-10-16T13:24:07.891Z,25.20
2018-10-16T13:26:35.351Z,25.10
2018-10-16T13:29:02.952Z,25.00
2018-10-16T13:31:30.447Z,24.90
2018-10-16T13:33:58.059Z,24.80
2018-10-16T13:36:25.536Z,24.90
2018-10-16T13:38:53.047Z,24.90
2018-10-16T13:41:20.714Z,24.90
2018-10-16T13:43:48.202Z,25.10
2018-10-16T13:46:15.871Z,25.30
2018-10-16T13:48:43.343Z,25.30
2018-10-16T13:51:11.014Z,25.30
2018-10-16T13:53:38.570Z,25.40
2018-10-16T13:56:06.400Z,25.50
2018-10-16T13:58:33.875Z,25.70
2018-10-16T14:01:01.474Z,25.90
2018-10-16T14:03:29.024Z,25.90
2018-10-16T14:06:02.965Z,25.90
2018-10-16T14:08:30.618Z,25.70
2018-10-16T14:10:58.217Z,25.70
2018-10-16T14:13:25.747Z,25.60
2018-10-16T14:15:53.292Z,25.60
2018-10-16T14:18:20.875Z,25.70
2018-10-16T14:20:48.408Z,25.90
2018-10-16T14:23:15.986Z,25.90
2018-10-16T14:25:43.549Z,26.00
2018-10-16T14:28:11.111Z,26.10
2018-10-16T14:30:38.621Z,26.10
2018-10-16T14:33:09.510Z,26.10
2018-10-16T14:35:37.137Z,26.00
2018-10-16T14:38:05.104Z,26.10
2018-10-16T14:40:32.679Z,26.20
2018-10-16T14:43:00.171Z,26.20
2018-10-16T14:47:55.311Z,25.90
2018-10-16T14:50:22.805Z,25.90
2018-10-16T14:52:50.397Z,26.00
2018-10-16T14:55:17.979Z,26.10
2018-10-16T14:57:45.539Z,26.10
2018-10-16T15:00:13.253Z,26.20
2018-10-16T15:02:40.817Z,26.30
2018-10-16T15:05:09.422Z,26.40
2018-10-16T15:07:37.060Z,26.30
2018-10-16T15:10:05.795Z,26.40
2018-10-16T15:12:33.354Z,26.40
2018-10-16T15:15:01.926Z,26.40
2018-10-16T15:17:30.087Z,26.40
2018-10-16T15:19:57.906Z,26.20
2018-10-16T15:22:25.509Z,26.00
2018-10-16T15:24:53.169Z,26.00
2018-10-16T15:27:21.088Z,26.00
2018-10-16T15:29:48.779Z,25.90
2018-10-16T15:32:16.600Z,25.80
2018-10-16T15:34:44.534Z,25.80
2018-10-16T15:37:12.111Z,25.60
2018-10-16T15:39:39.603Z,25.60
2018-10-16T15:42:07.331Z,25.40
2018-10-16T15:44:34.744Z,25.20
2018-10-16T15:47:02.752Z,24.90
2018-10-16T15:49:30.260Z,24.70
2018-10-16T15:51:57.960Z,24.60
2018-10-16T15:54:25.409Z,24.40
2018-10-16T15:56:53.038Z,24.20
2018-10-16T15:59:20.631Z,24.00
2018-10-16T16:01:48.128Z,23.90
2018-10-16T16:04:15.754Z,23.70
2018-10-16T16:06:43.301Z,23.70
2018-10-16T16:09:10.910Z,23.50
2018-10-16T16:11:38.476Z,23.50
2018-10-16T16:14:06.184Z,23.50
2018-10-16T16:16:33.745Z,23.30
2018-10-16T16:19:01.499Z,23.30
2018-10-16T16:21:29.040Z,23.20
2018-10-16T16:23:56.614Z,23.10
2018-10-16T16:26:24.298Z,23.00
2018-10-16T16:31:19.344Z,22.80
2018-10-16T16:33:46.840Z,22.70
2018-10-16T16:36:14.482Z,22.50
2018-10-16T16:38:41.913Z,22.20
2018-10-16T16:41:09.626Z,22.10
2018-10-16T16:43:37.207Z,22.10
2018-10-16T16:46:05.499Z,21.90
2018-10-16T16:48:33.048Z,21.80
2018-10-16T16:51:01.030Z,21.70
2018-10-16T16:53:28.555Z,21.70
2018-10-16T16:55:56.248Z,21.60
2018-10-16T16:58:23.718Z,21.50
2018-10-16T17:00:51.278Z,21.40
2018-10-16T17:03:18.799Z,21.30
2018-10-16T17:05:46.406Z,21.30
2018-10-16T17:08:14.030Z,21.20
2018-10-16T17:10:41.507Z,21.10
2018-10-16T17:13:09.029Z,20.90
2018-10-16T17:15:36.768Z,20.90
2018-10-16T17:18:04.520Z,20.90
2018-10-16T17:20:32.061Z,20.70
2018-10-16T17:22:59.694Z,20.70
2018-10-16T17:25:27.498Z,20.60
2018-10-16T17:27:54.824Z,20.50
2018-10-16T17:30:22.327Z,20.40
2018-10-16T17:32:49.935Z,20.30
2018-10-16T17:35:17.522Z,20.30
2018-10-16T17:37:45.170Z,20.20
2018-10-16T17:40:13.954Z,20.10
2018-10-16T17:42:41.854Z,20.00
2018-10-16T17:45:10.978Z,19.90
2018-10-16T17:47:38.564Z,19.80
2018-10-16T17:50:09.635Z,19.80
2018-10-16T17:52:37.167Z,19.70
2018-10-16T17:55:05.536Z,19.60
2018-10-16T17:57:33.188Z,19.60
2018-10-16T18:00:00.935Z,19.60
2018-10-16T18:02:28.446Z,19.50
2018-10-16T18:04:56.146Z,19.50
2018-10-16T18:07:24.323Z,19.50
2018-10-16T18:09:51.902Z,19.40
2018-10-16T18:12:19.503Z,19.30
2018-10-16T18:14:47.121Z,19.30
2018-10-16T18:17:14.676Z,19.20
2018-10-16T18:19:42.258Z,19.10
2018-10-16T18:22:09.803Z,19.00
2018-10-16T18:24:37.470Z,19.10
2018-10-16T18:27:05.089Z,19.10
2018-10-16T18:29:32.710Z,19.10
2018-10-16T18:32:00.258Z,18.90
2018-10-16T18:34:27.810Z,18.80
2018-10-16T18:36:55.427Z,18.70
2018-10-16T18:39:23.018Z,18.70
2018-10-16T18:41:50.679Z,18.80
2018-10-16T18:44:18.213Z,18.80
2018-10-16T18:46:45.851Z,18.70
2018-10-16T18:49:13.418Z,18.70
2018-10-16T18:51:41.112Z,18.60
2018-10-16T18:54:08.650Z,18.40
2018-10-16T18:56:36.280Z,18.30
2018-10-16T18:59:03.958Z,18.20
2018-10-16T19:01:31.707Z,18.20
2018-10-16T19:03:59.290Z,18.10
2018-10-16T19:06:26.890Z,18.00
2018-10-16T19:08:54.459Z,17.90
2018-10-16T19:11:22.022Z,17.90
2018-10-16T19:13:49.600Z,17.80
2018-10-16T19:16:17.195Z,17.80
2018-10-16T19:18:44.761Z,17.80
2018-10-16T19:21:12.469Z,17.80
2018-10-16T19:23:39.943Z,17.90
2018-10-16T19:26:07.471Z,17.90
2018-10-16T19:28:35.143Z,17.90
2018-10-16T19:31:02.746Z,17.80
2018-10-16T19:33:30.399Z,17.80
2018-10-16T19:35:57.942Z,17.70
2018-10-16T19:38:25.529Z,17.50
2018-10-16T19:40:53.086Z,17.20
2018-10-16T19:43:20.611Z,17.20
2018-10-16T19:45:48.246Z,17.30
2018-10-16T19:48:15.758Z,17.20
2018-10-16T19:50:43.908Z,17.20
2018-10-16T19:53:11.426Z,17.10
2018-10-16T19:55:39.092Z,17.00
2018-10-16T19:58:06.724Z,17.00
2018-10-16T20:00:34.352Z,17.20
2018-10-16T20:03:02.126Z,17.20
2018-10-16T20:05:29.642Z,17.10
2018-10-16T20:07:57.142Z,17.10
2018-10-16T20:10:24.782Z,17.10
2018-10-16T20:12:52.298Z,17.00
2018-10-16T20:15:19.936Z,16.90
2018-10-16T20:17:47.441Z,16.80
2018-10-16T20:20:15.088Z,16.80
2018-10-16T20:22:42.691Z,16.80
2018-10-16T20:25:10.980Z,16.80
2018-10-16T20:27:38.633Z,16.90
2018-10-16T20:30:07.280Z,16.80
2018-10-16T20:32:35.127Z,16.70
2018-10-16T20:35:02.893Z,16.60
2018-10-16T20:37:30.456Z,16.40
2018-10-16T20:39:57.998Z,16.30
2018-10-16T20:42:25.719Z,16.40
2018-10-16T20:44:53.208Z,16.40
2018-10-16T20:47:20.870Z,16.50
2018-10-16T20:49:48.410Z,16.50
2018-10-16T20:55:05.947Z,16.40
2018-10-16T20:57:33.674Z,16.30
2018-10-16T21:00:01.973Z,16.20
2018-10-16T21:02:29.579Z,16.10
2018-10-16T21:04:57.241Z,16.30
2018-10-16T21:07:24.605Z,16.30
2018-10-16T21:09:52.161Z,16.30
2018-10-16T21:12:19.714Z,16.40
2018-10-16T21:14:47.306Z,16.30
2018-10-16T21:17:14.782Z,16.30
2018-10-16T21:19:42.363Z,16.20
2018-10-16T21:22:09.846Z,16.10
2018-10-16T21:24:37.355Z,16.10
2018-10-16T21:27:08.582Z,16.10
2018-10-16T21:29:36.195Z,16.20
2018-10-16T21:32:04.044Z,16.20
2018-10-16T21:34:31.689Z,16.20
2018-10-16T21:36:59.295Z,16.20
2018-10-16T21:39:26.938Z,16.10
2018-10-16T21:41:54.650Z,16.10
2018-10-16T21:44:22.641Z,16.00
2018-10-16T21:46:50.992Z,15.90
2018-10-16T21:49:18.522Z,15.90
2018-10-16T21:51:46.089Z,16.00
2018-10-16T21:54:13.574Z,15.90
2018-10-16T21:56:41.181Z,15.80
2018-10-16T21:59:09.809Z,15.80
2018-10-16T22:01:42.909Z,15.70
2018-10-16T22:04:10.397Z,15.60
2018-10-16T22:06:38.102Z,15.60
2018-10-16T22:09:13.391Z,15.50
2018-10-16T22:11:40.994Z,15.50
2018-10-16T22:14:09.332Z,15.50
2018-10-16T22:16:37.640Z,15.60
2018-10-16T22:19:05.514Z,15.60
2018-10-16T22:21:33.026Z,15.50
2018-10-16T22:24:00.782Z,15.60
2018-10-16T22:26:28.394Z,15.50
2018-10-16T22:28:55.945Z,15.30
2018-10-16T22:31:23.397Z,15.10
2018-10-16T22:33:50.958Z,15.20
2018-10-16T22:36:18.461Z,15.00
2018-10-16T22:38:46.024Z,15.00
2018-10-16T22:41:13.731Z,14.90
2018-10-16T22:43:41.210Z,14.80
2018-10-16T22:46:08.728Z,14.70
2018-10-16T22:48:36.269Z,14.80
2018-10-16T22:51:03.969Z,14.80
2018-10-16T22:53:31.533Z,14.90
2018-10-16T22:55:59.011Z,14.80
2018-10-16T22:58:27.524Z,14.70
2018-10-16T23:00:55.088Z,14.70
2018-10-16T23:03:22.586Z,14.80
2018-10-16T23:05:50.079Z,14.80
2018-10-16T23:08:17.717Z,14.80
2018-10-16T23:10:45.196Z,14.70
2018-10-16T23:13:12.796Z,14.80
2018-10-16T23:15:40.234Z,14.90
2018-10-16T23:18:07.824Z,14.90
2018-10-16T23:20:35.410Z,14.90
2018-10-16T23:23:02.916Z,15.00
2018-10-16T23:25:30.457Z,15.00
2018-10-16T23:27:57.921Z,14.90
2018-10-16T23:30:25.507Z,14.90
2018-10-16T23:32:52.978Z,14.90
2018-10-16T23:35:20.576Z,14.90
2018-10-16T23:37:48.037Z,15.00
2018-10-16T23:40:15.606Z,14.90
2018-10-16T23:42:43.189Z,14.80
2018-10-16T23:45:10.726Z,14.90
2018-10-16T23:47:38.200Z,15.00
2018-10-16T23:50:05.778Z,15.00
2018-10-16T23:52:33.234Z,15.00
2018-10-16T23:55:00.939Z,15.00
2018-10-16T23:57:28.338Z,14.90
2018-10-16T23:59:55.821Z,14.90
