createdAt,value
2018-05-01T00:00:14.972Z,1.00
2018-05-01T00:02:43.183Z,1.00
2018-05-01T00:05:10.642Z,1.00
2018-05-01T00:07:38.089Z,1.00
2018-05-01T00:10:05.546Z,1.00
2018-05-01T00:12:32.979Z,1.00
2018-05-01T00:15:00.441Z,1.00
2018-05-01T00:17:27.889Z,1.00
2018-05-01T00:19:55.336Z,1.00
2018-05-01T00:22:23.553Z,1.00
2018-05-01T00:24:50.999Z,1.00
2018-05-01T00:27:19.217Z,1.00
2018-05-01T00:29:47.437Z,1.00
2018-05-01T00:32:14.890Z,1.00
2018-05-01T00:34:42.349Z,1.00
2018-05-01T00:37:09.787Z,1.00
2018-05-01T00:39:37.232Z,1.00
2018-05-01T00:42:04.673Z,1.00
2018-05-01T00:44:32.128Z,1.00
2018-05-01T00:46:59.573Z,1.00
2018-05-01T00:49:27.028Z,1.00
2018-05-01T00:51:55.232Z,1.00
2018-05-01T00:54:22.694Z,1.00
2018-05-01T00:56:50.141Z,1.00
2018-05-01T00:59:17.583Z,1.00
2018-05-01T01:01:45.020Z,1.00
2018-05-01T01:04:13.240Z,1.00
2018-05-01T01:06:40.694Z,1.00
2018-05-01T01:09:08.140Z,1.00
2018-05-01T01:11:36.285Z,1.00
2018-05-01T01:14:03.742Z,1.00
2018-05-01T01:16:31.192Z,1.00
2018-05-01T01:18:58.640Z,1.00
2018-05-01T01:21:26.089Z,1.00
2018-05-01T01:23:53.545Z,1.00
2018-05-01T01:26:21.753Z,1.00
2018-05-01T01:28:49.213Z,1.00
2018-05-01T01:31:16.673Z,1.00
2018-05-01T01:33:44.893Z,1.00
2018-05-01T01:36:11.853Z,1.00
2018-05-01T01:38:38.822Z,1.00
2018-05-01T01:41:05.777Z,1.00
2018-05-01T01:43:32.731Z,1.00
2018-05-01T01:45:59.687Z,1.00
2018-05-01T01:48:26.646Z,1.00
2018-05-01T01:50:53.600Z,1.00
2018-05-01T01:53:20.559Z,1.00
2018-05-01T01:55:47.521Z,1.00
2018-05-01T01:58:14.473Z,1.00
2018-05-01T02:00:41.442Z,1.00
2018-05-01T02:03:08.394Z,1.00
2018-05-01T02:05:35.365Z,1.00
2018-05-01T02:08:02.320Z,1.00
2018-05-01T02:10:29.284Z,1.00
2018-05-01T02:12:56.240Z,1.00
2018-05-01T02:15:23.195Z,1.00
2018-05-01T02:17:51.137Z,1.00
2018-05-01T02:20:18.098Z,1.00
2018-05-01T02:22:45.607Z,1.00
2018-05-01T02:25:12.574Z,1.00
2018-05-01T02:27:39.537Z,1.00
2018-05-01T02:30:06.501Z,1.00
2018-05-01T02:32:33.448Z,1.00
2018-05-01T02:35:00.408Z,1.00
2018-05-01T02:37:27.356Z,1.00
2018-05-01T02:39:54.319Z,1.00
2018-05-01T02:42:21.273Z,1.00
2018-05-01T02:44:48.253Z,1.00
2018-05-01T02:47:15.973Z,1.00
2018-05-01T02:49:42.943Z,1.00
2018-05-01T02:52:09.895Z,1.00
2018-05-01T02:54:36.862Z,1.00
2018-05-01T02:57:03.825Z,1.00
2018-05-01T02:59:30.798Z,1.00
2018-05-01T03:01:57.764Z,1.00
2018-05-01T03:04:24.732Z,1.00
2018-05-01T03:06:52.459Z,1.00
2018-05-01T03:09:19.441Z,1.00
2018-05-01T03:11:46.400Z,1.00
2018-05-01T03:14:13.369Z,1.00
2018-05-01T03:16:40.326Z,1.00
2018-05-01T03:19:07.293Z,1.00
2018-05-01T03:21:35.017Z,1.00
2018-05-01T03:24:01.998Z,1.00
2018-05-01T03:26:29.524Z,1.00
2018-05-01T03:28:56.486Z,1.00
2018-05-01T03:31:24.357Z,1.00
2018-05-01T03:33:51.320Z,1.00
2018-05-01T03:36:18.293Z,1.00
2018-05-01T03:38:45.247Z,1.00
2018-05-01T03:41:12.214Z,1.00
2018-05-01T03:43:39.173Z,1.00
2018-05-01T03:46:06.140Z,1.00
2018-05-01T03:48:33.102Z,1.00
2018-05-01T03:51:00.071Z,1.00
2018-05-01T03:53:27.041Z,1.00
2018-05-01T03:55:54.055Z,1.00
2018-05-01T03:58:21.745Z,1.00
2018-05-01T04:00:49.210Z,1.00
2018-05-01T04:03:16.168Z,1.00
2018-05-01T04:05:43.137Z,1.00
2018-05-01T04:08:10.091Z,1.00
2018-05-01T04:10:37.073Z,1.00
2018-05-01T04:13:04.030Z,1.00
2018-05-01T04:15:31.004Z,1.00
2018-05-01T04:17:58.742Z,1.00
2018-05-01T04:20:25.700Z,1.00
2018-05-01T04:22:52.662Z,1.00
2018-05-01T04:25:19.710Z,1.00
2018-05-01T04:27:46.593Z,1.00
2018-05-01T04:30:13.557Z,1.00
2018-05-01T04:32:40.517Z,1.00
2018-05-01T04:35:07.488Z,1.00
2018-05-01T04:37:35.204Z,1.00
2018-05-01T04:40:02.178Z,1.00
2018-05-01T04:42:29.134Z,1.00
2018-05-01T04:44:56.107Z,1.00
2018-05-01T04:47:23.060Z,1.00
2018-05-01T04:49:50.033Z,1.00
2018-05-01T04:52:16.993Z,1.00
2018-05-01T04:54:44.733Z,1.00
2018-05-01T04:57:11.693Z,1.00
2018-05-01T04:59:38.656Z,1.00
2018-05-01T05:02:05.621Z,1.00
2018-05-01T05:04:32.593Z,1.00
2018-05-01T05:06:59.568Z,1.00
2018-05-01T05:09:27.380Z,1.00
2018-05-01T05:11:54.276Z,1.00
2018-05-01T05:14:21.225Z,1.00
2018-05-01T05:16:48.198Z,1.00
2018-05-01T05:19:15.148Z,1.00
2018-05-01T05:21:42.129Z,1.00
2018-05-01T05:24:09.861Z,1.00
2018-05-01T05:26:36.821Z,1.00
2018-05-01T05:29:03.784Z,1.00
2018-05-01T05:31:30.761Z,1.00
2018-05-01T05:33:57.722Z,1.00
2018-05-01T05:36:24.755Z,1.00
2018-05-01T05:38:51.658Z,1.00
2018-05-01T05:41:19.400Z,1.00
2018-05-01T05:43:46.360Z,1.00
2018-05-01T05:46:13.325Z,1.00
2018-05-01T05:48:40.285Z,1.00
2018-05-01T05:51:07.252Z,1.00
2018-05-01T05:53:34.985Z,1.00
2018-05-01T05:56:01.957Z,1.00
2018-05-01T05:58:28.933Z,1.00
2018-05-01T06:00:55.899Z,1.00
2018-05-01T06:03:22.857Z,1.00
2018-05-01T06:05:50.590Z,1.00
2018-05-01T06:08:17.549Z,1.00
2018-05-01T06:10:44.515Z,1.00
2018-05-01T06:13:11.483Z,1.00
2018-05-01T06:15:38.461Z,1.00
2018-05-01T06:18:05.413Z,1.00
2018-05-01T06:20:32.379Z,1.00
2018-05-01T06:22:59.346Z,1.00
2018-05-01T06:25:27.082Z,1.00
2018-05-01T06:27:54.046Z,1.00
2018-05-01T06:30:21.003Z,1.00
2018-05-01T06:32:47.983Z,1.00
2018-05-01T06:35:14.937Z,1.00
2018-05-01T06:37:41.906Z,1.00
2018-05-01T06:40:09.630Z,1.00
2018-05-01T06:42:36.600Z,1.00
2018-05-01T06:45:03.573Z,1.00
2018-05-01T06:47:30.560Z,1.00
2018-05-01T06:49:58.284Z,1.00
2018-05-01T06:52:25.260Z,1.00
2018-05-01T06:54:52.221Z,1.00
2018-05-01T06:57:20.149Z,1.00
2018-05-01T06:59:47.117Z,1.00
2018-05-01T07:02:14.093Z,1.00
2018-05-01T07:04:41.137Z,1.00
2018-05-01T07:07:08.013Z,1.00
2018-05-01T07:09:34.976Z,1.00
2018-05-01T07:12:01.949Z,1.00
2018-05-01T07:14:28.907Z,1.00
2018-05-01T07:16:55.882Z,1.00
2018-05-01T07:19:23.595Z,1.00
2018-05-01T07:21:50.565Z,1.00
2018-05-01T07:24:17.516Z,1.00
2018-05-01T07:26:44.492Z,1.00
2018-05-01T07:29:11.461Z,1.00
2018-05-01T07:31:38.430Z,1.00
2018-05-01T07:34:05.397Z,1.00
2018-05-01T07:36:32.365Z,1.00
2018-05-01T07:39:00.992Z,1.00
2018-05-01T07:41:27.979Z,1.00
2018-05-01T07:43:54.920Z,1.00
2018-05-01T07:46:21.889Z,1.00
2018-05-01T07:48:48.845Z,1.00
2018-05-01T07:51:15.808Z,1.00
2018-05-01T07:53:42.774Z,1.00
2018-05-01T07:56:09.740Z,1.00
2018-05-01T07:58:36.702Z,1.00
2018-05-01T08:01:03.670Z,1.00
2018-05-01T08:03:30.702Z,1.00
2018-05-01T08:05:57.669Z,1.00
2018-05-01T08:08:24.627Z,1.00
2018-05-01T08:10:51.595Z,1.00
2018-05-01T08:13:18.554Z,1.00
2018-05-01T08:15:45.525Z,1.00
2018-05-01T08:18:13.249Z,1.00
2018-05-01T08:20:40.213Z,1.00
2018-05-01T08:23:07.184Z,1.00
2018-05-01T08:25:34.148Z,1.00
2018-05-01T08:28:01.117Z,1.00
2018-05-01T08:30:28.669Z,1.00
2018-05-01T08:32:55.604Z,1.00
2018-05-01T08:35:22.572Z,1.00
2018-05-01T08:37:49.524Z,1.00
2018-05-01T08:40:16.473Z,1.00
2018-05-01T08:42:43.428Z,1.00
2018-05-01T08:45:10.393Z,1.00
2018-05-01T08:47:37.349Z,1.00
2018-05-01T08:50:04.306Z,1.00
2018-05-01T08:52:31.273Z,1.00
2018-05-01T08:54:58.230Z,1.00
2018-05-01T08:57:25.208Z,1.00
2018-05-01T08:59:52.158Z,1.00
2018-05-01T09:02:19.131Z,1.00
2018-05-01T09:04:46.081Z,1.00
2018-05-01T09:07:14.031Z,1.00
2018-05-01T09:09:40.998Z,1.00
2018-05-01T09:12:07.969Z,1.00
2018-05-01T09:14:34.941Z,1.00
2018-05-01T09:17:02.747Z,1.00
2018-05-01T09:19:29.645Z,1.00
2018-05-01T09:21:56.617Z,1.00
2018-05-01T09:24:23.577Z,1.00
2018-05-01T09:26:50.545Z,1.00
2018-05-01T09:29:17.496Z,1.00
2018-05-01T09:31:44.457Z,1.00
2018-05-01T09:34:11.408Z,1.00
2018-05-01T09:36:38.381Z,1.00
2018-05-01T09:39:05.338Z,1.00
2018-05-01T09:41:32.300Z,1.00
2018-05-01T09:43:59.254Z,1.00
2018-05-01T09:46:26.736Z,1.00
2018-05-01T09:48:54.460Z,1.00
2018-05-01T09:51:21.428Z,1.00
2018-05-01T09:53:48.868Z,1.00
2018-05-01T09:56:16.326Z,1.00
2018-05-01T09:58:43.775Z,1.00
2018-05-01T10:01:11.230Z,1.00
2018-05-01T10:03:38.677Z,1.00
2018-05-01T10:06:06.138Z,1.00
2018-05-01T10:08:34.400Z,1.00
2018-05-01T10:11:01.844Z,1.00
2018-05-01T10:13:30.061Z,1.00
2018-05-01T10:15:57.522Z,1.00
2018-05-01T10:18:24.957Z,1.00
2018-05-01T10:20:52.418Z,1.00
2018-05-01T10:23:19.854Z,1.00
2018-05-01T10:25:47.321Z,1.00
2018-05-01T10:28:14.761Z,1.00
2018-05-01T10:30:42.973Z,1.00
2018-05-01T10:33:11.659Z,1.00
2018-05-01T10:35:39.158Z,1.00
2018-05-01T10:38:06.617Z,1.00
2018-05-01T10:40:34.066Z,1.00
2018-05-01T10:43:01.519Z,1.00
2018-05-01T10:45:29.737Z,1.00
2018-05-01T10:47:57.188Z,1.00
2018-05-01T10:50:24.634Z,1.00
2018-05-01T10:52:52.853Z,1.00
2018-05-01T10:55:20.305Z,1.00
2018-05-01T10:57:48.529Z,1.00
2018-05-01T11:00:15.971Z,1.00
2018-05-01T11:02:43.435Z,1.00
2018-05-01T11:05:10.877Z,1.00
2018-05-01T11:07:38.328Z,1.00
2018-05-01T11:10:05.773Z,1.00
2018-05-01T11:12:33.248Z,1.00
2018-05-01T11:15:00.706Z,1.00
2018-05-01T11:17:28.231Z,1.00
2018-05-01T11:19:55.613Z,1.00
2018-05-01T11:22:23.837Z,1.00
2018-05-01T11:24:51.276Z,1.00
2018-05-01T11:27:18.730Z,1.00
2018-05-01T11:29:46.945Z,1.00
2018-05-01T11:32:14.409Z,1.00
2018-05-01T11:34:41.868Z,1.00
2018-05-01T11:37:10.158Z,1.00
2018-05-01T11:39:37.536Z,1.00
2018-05-01T11:42:04.996Z,1.00
2018-05-01T11:44:33.210Z,1.00
2018-05-01T11:47:00.664Z,1.00
2018-05-01T11:49:28.100Z,1.00
2018-05-01T11:51:56.324Z,1.00
2018-05-01T11:54:23.765Z,1.00
2018-05-01T11:56:51.994Z,1.00
2018-05-01T11:59:19.442Z,1.00
2018-05-01T12:01:46.897Z,1.00
2018-05-01T12:04:15.111Z,1.00
2018-05-01T12:06:42.576Z,1.00
2018-05-01T12:09:10.034Z,1.00
2018-05-01T12:11:37.489Z,1.00
2018-05-01T12:14:05.708Z,1.00
2018-05-01T12:16:33.165Z,1.00
2018-05-01T12:19:00.612Z,1.00
2018-05-01T12:21:28.078Z,1.00
2018-05-01T12:23:56.293Z,1.00
2018-05-01T12:26:23.743Z,1.00
2018-05-01T12:28:51.956Z,1.00
2018-05-01T12:31:19.405Z,1.00
2018-05-01T12:33:46.866Z,1.00
2018-05-01T12:36:15.076Z,1.00
2018-05-01T12:38:42.537Z,1.00
2018-05-01T12:41:09.992Z,1.00
2018-05-01T12:43:38.220Z,1.00
2018-05-01T12:46:05.660Z,1.00
2018-05-01T12:48:33.148Z,1.00
2018-05-01T12:51:01.335Z,1.00
2018-05-01T12:53:28.797Z,1.00
2018-05-01T12:55:56.242Z,1.00
2018-05-01T12:58:24.469Z,1.00
2018-05-01T13:00:52.263Z,1.00
2018-05-01T13:03:19.734Z,1.00
2018-05-01T13:05:47.177Z,1.00
2018-05-01T13:08:14.637Z,1.00
2018-05-01T13:10:42.083Z,1.00
2018-05-01T13:13:09.542Z,1.00
2018-05-01T13:15:36.989Z,1.00
2018-05-01T13:18:04.449Z,1.00
2018-05-01T13:20:31.954Z,1.00
2018-05-01T13:22:59.373Z,1.00
2018-05-01T13:25:27.596Z,1.00
2018-05-01T13:27:55.045Z,1.00
2018-05-01T13:30:22.497Z,1.00
2018-05-01T13:32:49.965Z,1.00
2018-05-01T13:35:17.412Z,1.00
2018-05-01T13:37:44.869Z,1.00
2018-05-01T13:40:13.085Z,1.00
2018-05-01T13:42:40.561Z,1.00
2018-05-01T13:45:08.006Z,1.00
2018-05-01T13:47:36.232Z,1.00
2018-05-01T13:50:03.682Z,1.00
2018-05-01T13:52:31.131Z,1.00
2018-05-01T13:54:58.582Z,1.00
2018-05-01T13:57:26.070Z,1.00
2018-05-01T13:59:53.498Z,1.00
2018-05-01T14:02:21.966Z,1.00
2018-05-01T14:04:49.419Z,1.00
2018-05-01T14:07:16.890Z,1.00
2018-05-01T14:09:44.336Z,1.00
2018-05-01T14:12:12.569Z,1.00
2018-05-01T14:14:40.025Z,1.00
2018-05-01T14:17:08.038Z,1.00
2018-05-01T14:19:35.498Z,1.00
2018-05-01T14:22:02.959Z,1.00
2018-05-01T14:24:30.414Z,1.00
2018-05-01T14:26:57.865Z,1.00
2018-05-01T14:29:26.085Z,1.00
2018-05-01T14:31:53.554Z,1.00
2018-05-01T14:34:21.012Z,1.00
2018-05-01T14:36:48.464Z,1.00
2018-05-01T14:39:16.916Z,1.00
2018-05-01T14:41:44.369Z,1.00
2018-05-01T14:44:11.855Z,1.00
2018-05-01T14:46:39.299Z,1.00
2018-05-01T14:49:06.766Z,1.00
2018-05-01T14:51:34.204Z,1.00
2018-05-01T14:54:01.678Z,1.00
2018-05-01T14:56:29.833Z,1.00
2018-05-01T14:58:57.289Z,1.00
2018-05-01T15:01:24.796Z,1.00
2018-05-01T15:03:52.216Z,1.00
2018-05-01T15:06:19.669Z,1.00
2018-05-01T15:08:47.142Z,1.00
2018-05-01T15:11:14.616Z,1.00
2018-05-01T15:13:42.081Z,1.00
2018-05-01T15:16:09.529Z,1.00
2018-05-01T15:18:37.017Z,1.00
2018-05-01T15:21:04.478Z,1.00
2018-05-01T15:23:32.705Z,1.00
2018-05-01T15:26:00.154Z,1.00
2018-05-01T15:28:27.619Z,1.00
2018-05-01T15:30:55.064Z,1.00
2018-05-01T15:33:22.527Z,1.00
2018-05-01T15:35:49.999Z,1.00
2018-05-01T15:38:18.184Z,1.00
2018-05-01T15:40:45.635Z,1.00
2018-05-01T15:43:13.876Z,1.00
2018-05-01T15:45:41.345Z,1.00
2018-05-01T15:48:08.827Z,1.00
2018-05-01T15:50:36.293Z,1.00
2018-05-01T15:53:03.903Z,1.00
2018-05-01T15:55:33.129Z,1.00
2018-05-01T15:58:01.172Z,1.00
2018-05-01T16:00:28.641Z,1.00
2018-05-01T16:02:56.110Z,1.00
2018-05-01T16:05:23.586Z,1.00
2018-05-01T16:07:51.752Z,1.00
2018-05-01T16:10:19.222Z,1.00
2018-05-01T16:12:48.713Z,1.00
2018-05-01T16:15:16.170Z,1.00
2018-05-01T16:17:47.221Z,1.00
2018-05-01T16:20:14.668Z,1.00
2018-05-01T16:22:42.127Z,1.00
2018-05-01T16:25:09.581Z,1.00
2018-05-01T16:27:37.084Z,1.00
2018-05-01T16:30:05.300Z,1.00
2018-05-01T16:32:32.780Z,1.00
2018-05-01T16:35:04.825Z,1.00
2018-05-01T16:37:33.069Z,1.00
2018-05-01T16:40:00.523Z,1.00
2018-05-01T16:42:27.989Z,1.00
2018-05-01T16:44:56.424Z,1.00
2018-05-01T16:47:23.892Z,1.00
2018-05-01T16:49:51.353Z,1.00
2018-05-01T16:52:18.817Z,1.00
2018-05-01T16:54:46.268Z,1.00
2018-05-01T16:57:13.724Z,1.00
2018-05-01T16:59:41.182Z,1.00
2018-05-01T17:02:08.645Z,1.00
2018-05-01T17:04:36.098Z,1.00
2018-05-01T17:07:04.338Z,1.00
2018-05-01T17:09:32.781Z,1.00
2018-05-01T17:12:01.009Z,1.00
2018-05-01T17:14:31.175Z,1.00
2018-05-01T17:16:58.634Z,1.00
2018-05-01T17:19:26.090Z,1.00
2018-05-01T17:21:53.553Z,1.00
2018-05-01T17:24:21.046Z,1.00
2018-05-01T17:26:48.509Z,1.00
2018-05-01T17:29:15.978Z,1.00
2018-05-01T17:31:43.424Z,1.00
2018-05-01T17:34:10.869Z,1.00
2018-05-01T17:36:38.335Z,1.00
2018-05-01T17:39:05.796Z,1.00
2018-05-01T17:41:34.021Z,1.00
2018-05-01T17:44:01.465Z,1.00
2018-05-01T17:46:28.933Z,1.00
2018-05-01T17:48:56.394Z,1.00
2018-05-01T17:51:24.613Z,1.00
2018-05-01T17:53:52.060Z,1.00
2018-05-01T17:56:19.522Z,1.00
2018-05-01T17:58:46.969Z,1.00
2018-05-01T18:01:14.414Z,1.00
2018-05-01T18:03:41.997Z,1.00
2018-05-01T18:06:09.442Z,1.00
2018-05-01T18:08:36.909Z,1.00
2018-05-01T18:11:04.373Z,1.00
2018-05-01T18:13:31.826Z,1.00
2018-05-01T18:15:59.338Z,1.00
2018-05-01T18:18:27.492Z,1.00
2018-05-01T18:20:54.927Z,1.00
2018-05-01T18:23:22.382Z,1.00
2018-05-01T18:25:49.832Z,1.00
2018-05-01T18:28:17.294Z,1.00
2018-05-01T18:30:44.753Z,1.00
2018-05-01T18:33:12.206Z,1.00
2018-05-01T18:35:39.658Z,1.00
2018-05-01T18:38:07.106Z,1.00
2018-05-01T18:40:35.320Z,1.00
2018-05-01T18:43:02.765Z,1.00
2018-05-01T18:45:30.995Z,1.00
2018-05-01T18:47:58.441Z,1.00
2018-05-01T18:50:30.179Z,1.00
2018-05-01T18:52:53.361Z,1.00
2018-05-01T18:55:21.585Z,1.00
2018-05-01T18:57:49.100Z,1.00
2018-05-01T19:00:16.493Z,1.00
2018-05-01T19:02:43.941Z,1.00
2018-05-01T19:05:12.345Z,1.00
2018-05-01T19:07:40.557Z,1.00
2018-05-01T19:10:08.013Z,1.00
2018-05-01T19:12:36.229Z,1.00
2018-05-01T19:15:03.689Z,1.00
2018-05-01T19:17:31.129Z,1.00
2018-05-01T19:19:59.357Z,1.00
2018-05-01T19:22:26.807Z,1.00
2018-05-01T19:24:54.255Z,1.00
2018-05-01T19:27:22.629Z,1.00
2018-05-01T19:29:50.085Z,1.00
2018-05-01T19:32:17.523Z,1.00
2018-05-01T19:34:45.013Z,1.00
2018-05-01T19:37:12.434Z,1.00
2018-05-01T19:39:39.940Z,1.00
2018-05-01T19:42:08.189Z,1.00
2018-05-01T19:44:35.640Z,1.00
2018-05-01T19:47:04.848Z,1.00
2018-05-01T19:49:33.082Z,1.00
2018-05-01T19:52:00.520Z,1.00
2018-05-01T19:54:28.745Z,1.00
2018-05-01T19:56:56.199Z,1.00
2018-05-01T19:59:23.654Z,1.00
2018-05-01T20:01:51.102Z,1.00
2018-05-01T20:04:19.321Z,1.00
2018-05-01T20:06:46.773Z,1.00
2018-05-01T20:09:14.233Z,1.00
2018-05-01T20:11:42.446Z,1.00
2018-05-01T20:14:09.962Z,1.00
2018-05-01T20:16:37.368Z,1.00
2018-05-01T20:19:04.816Z,1.00
2018-05-01T20:21:32.267Z,1.00
2018-05-01T20:23:59.722Z,1.00
2018-05-01T20:26:27.182Z,1.00
2018-05-01T20:28:55.449Z,1.00
2018-05-01T20:31:22.900Z,1.00
2018-05-01T20:33:51.113Z,1.00
2018-05-01T20:36:18.578Z,1.00
2018-05-01T20:38:46.026Z,1.00
2018-05-01T20:41:14.249Z,1.00
2018-05-01T20:43:41.701Z,1.00
2018-05-01T20:46:09.155Z,1.00
2018-05-01T20:48:37.374Z,1.00
2018-05-01T20:51:04.828Z,1.00
2018-05-01T20:53:32.279Z,1.00
2018-05-01T20:56:00.504Z,1.00
2018-05-01T20:58:27.951Z,1.00
2018-05-01T21:00:55.405Z,1.00
2018-05-01T21:03:22.840Z,1.00
2018-05-01T21:05:50.300Z,1.00
2018-05-01T21:08:22.510Z,1.00
2018-05-01T21:10:50.794Z,1.10
2018-05-01T21:13:18.182Z,1.00
2018-05-01T21:15:45.645Z,1.00
2018-05-01T21:18:13.864Z,1.00
2018-05-01T21:20:41.312Z,1.00
2018-05-01T21:23:08.788Z,1.00
2018-05-01T21:25:36.245Z,1.00
2018-05-01T21:28:04.458Z,1.00
2018-05-01T21:30:31.916Z,1.00
2018-05-01T21:32:59.366Z,2.20
2018-05-01T21:35:27.593Z,1.30
2018-05-01T21:37:55.040Z,1.50
2018-05-01T21:40:22.497Z,1.70
2018-05-01T21:42:49.945Z,1.10
2018-05-01T21:45:18.169Z,1.80
2018-05-01T21:47:45.621Z,1.80
2018-05-01T21:50:13.072Z,1.50
2018-05-01T21:52:41.279Z,1.80
2018-05-01T21:55:08.741Z,1.90
2018-05-01T21:57:36.949Z,3.50
2018-05-01T22:00:04.418Z,3.70
2018-05-01T22:02:31.868Z,5.00
2018-05-01T22:04:59.324Z,4.80
2018-05-01T22:07:28.531Z,4.50
2018-05-01T22:09:56.784Z,5.40
2018-05-01T22:12:24.192Z,5.30
2018-05-01T22:14:52.425Z,3.80
2018-05-01T22:17:19.877Z,4.00
2018-05-01T22:19:48.122Z,5.70
2018-05-01T22:22:15.561Z,5.60
2018-05-01T22:24:43.014Z,5.40
2018-05-01T22:27:10.476Z,6.00
2018-05-01T22:29:37.941Z,5.90
2018-05-01T22:32:05.391Z,5.80
2018-05-01T22:34:32.857Z,5.20
2018-05-01T22:37:01.084Z,6.20
2018-05-01T22:39:28.521Z,6.00
2018-05-01T22:41:55.983Z,6.70
2018-05-01T22:44:24.200Z,6.40
2018-05-01T22:46:51.657Z,6.40
2018-05-01T22:49:19.105Z,6.30
2018-05-01T22:51:47.324Z,6.10
2018-05-01T22:54:14.772Z,6.00
2018-05-01T22:56:42.235Z,6.60
2018-05-01T22:59:10.443Z,8.30
2018-05-01T23:01:37.891Z,8.50
2018-05-01T23:04:06.102Z,8.20
2018-05-01T23:06:33.562Z,8.40
2018-05-01T23:09:01.002Z,8.80
2018-05-01T23:11:29.219Z,7.30
2018-05-01T23:13:56.692Z,7.70
2018-05-01T23:16:24.159Z,7.90
2018-05-01T23:18:51.614Z,7.80
2018-05-01T23:21:19.060Z,8.00
2018-05-01T23:23:46.509Z,9.30
2018-05-01T23:26:13.989Z,9.00
2018-05-01T23:28:41.431Z,8.20
2018-05-01T23:31:08.898Z,8.60
2018-05-01T23:33:37.337Z,8.60
2018-05-01T23:36:05.781Z,9.30
2018-05-01T23:38:33.233Z,9.00
2018-05-01T23:41:00.684Z,8.90
2018-05-01T23:43:28.145Z,8.60
2018-05-01T23:45:56.376Z,8.40
2018-05-01T23:48:23.816Z,8.40
2018-05-01T23:50:51.280Z,9.20
2018-05-01T23:53:18.737Z,9.30
2018-05-01T23:55:46.962Z,9.40
2018-05-01T23:58:14.420Z,9.10
