createdAt,value
2022-08-03T00:00:08.824Z,98386.00
2022-08-03T00:00:19.839Z,98384.00
2022-08-03T00:00:27.880Z,98384.00
2022-08-03T00:00:38.771Z,98386.00
2022-08-03T00:00:47.870Z,98380.00
2022-08-03T00:00:57.880Z,98382.00
2022-08-03T00:01:07.896Z,98382.00
2022-08-03T00:01:17.901Z,98382.00
2022-08-03T00:01:27.871Z,98384.00
2022-08-03T00:01:38.679Z,98382.00
2022-08-03T00:01:47.871Z,98380.00
2022-08-03T00:01:59.841Z,98380.00
2022-08-03T00:02:08.387Z,98384.00
2022-08-03T00:02:19.843Z,98380.00
2022-08-03T00:02:27.861Z,98382.00
2022-08-03T00:02:37.966Z,98382.00
2022-08-03T00:02:48.245Z,98382.00
2022-08-03T00:02:57.949Z,98380.00
2022-08-03T00:03:08.827Z,98380.00
2022-08-03T00:03:17.922Z,98380.00
2022-08-03T00:03:27.956Z,98382.00
2022-08-03T00:03:37.852Z,98380.00
2022-08-03T00:03:49.821Z,98378.00
2022-08-03T00:03:59.801Z,98380.00
2022-08-03T00:04:08.691Z,98378.00
2022-08-03T00:04:19.816Z,98378.00
2022-08-03T00:04:33.601Z,98376.00
2022-08-03T00:04:39.162Z,98380.00
2022-08-03T00:04:51.041Z,98380.00
2022-08-03T00:05:01.041Z,98378.00
2022-08-03T00:05:09.093Z,98378.00
2022-08-03T00:05:21.100Z,98380.00
2022-08-03T00:05:31.043Z,98378.00
2022-08-03T00:05:39.572Z,98376.00
2022-08-03T00:06:04.378Z,98378.00
2022-08-03T00:06:04.558Z,98380.00
2022-08-03T00:06:11.694Z,98378.00
2022-08-03T00:06:19.742Z,98378.00
2022-08-03T00:06:33.758Z,98380.00
2022-08-03T00:06:39.802Z,98376.00
2022-08-03T00:06:49.750Z,98382.00
2022-08-03T00:07:01.724Z,98380.00
2022-08-03T00:07:09.759Z,98380.00
2022-08-03T00:07:21.731Z,98378.00
2022-08-03T00:07:31.673Z,98378.00
2022-08-03T00:07:39.732Z,98378.00
2022-08-03T00:07:49.767Z,98378.00
2022-08-03T00:07:59.764Z,98378.00
2022-08-03T00:08:11.792Z,98378.00
2022-08-03T00:08:19.925Z,98378.00
2022-08-03T00:08:31.817Z,98378.00
2022-08-03T00:08:41.820Z,98376.00
2022-08-03T00:08:50.083Z,98378.00
2022-08-03T00:08:59.911Z,98378.00
2022-08-03T00:09:09.834Z,98378.00
2022-08-03T00:09:21.842Z,98378.00
2022-08-03T00:09:35.851Z,98376.00
2022-08-03T00:09:41.246Z,98376.00
2022-08-03T00:09:52.661Z,98378.00
2022-08-03T00:10:02.642Z,98378.00
2022-08-03T00:10:12.622Z,98376.00
2022-08-03T00:10:22.123Z,98374.00
2022-08-03T00:10:30.663Z,98374.00
2022-08-03T00:10:40.691Z,98376.00
2022-08-03T00:10:50.694Z,98374.00
2022-08-03T00:11:00.673Z,98376.00
2022-08-03T00:11:12.631Z,98374.00
2022-08-03T00:11:20.677Z,98372.00
2022-08-03T00:11:30.685Z,98372.00
2022-08-03T00:11:40.719Z,98374.00
2022-08-03T00:11:50.705Z,98374.00
2022-08-03T00:12:00.693Z,98372.00
2022-08-03T00:12:10.683Z,98372.00
2022-08-03T00:12:22.624Z,98374.00
2022-08-03T00:12:30.644Z,98374.00
2022-08-03T00:12:42.613Z,98372.00
2022-08-03T00:12:52.598Z,98374.00
2022-08-03T00:13:00.654Z,98372.00
2022-08-03T00:13:10.692Z,98370.00
2022-08-03T00:13:20.893Z,98372.00
2022-08-03T00:13:30.643Z,98372.00
2022-08-03T00:13:42.616Z,98374.00
2022-08-03T00:13:50.644Z,98372.00
2022-08-03T00:14:00.664Z,98372.00
2022-08-03T00:14:12.645Z,98374.00
2022-08-03T00:14:20.756Z,98374.00
2022-08-03T00:14:30.635Z,98376.00
2022-08-03T00:14:42.623Z,98372.00
2022-08-03T00:14:52.605Z,98376.00
2022-08-03T00:15:00.657Z,98372.00
2022-08-03T00:15:15.120Z,98374.00
2022-08-03T00:15:22.587Z,98372.00
2022-08-03T00:15:30.764Z,98372.00
2022-08-03T00:15:40.645Z,98376.00
2022-08-03T00:15:50.634Z,98370.00
2022-08-03T00:16:02.603Z,98372.00
2022-08-03T00:16:12.596Z,98372.00
2022-08-03T00:16:22.085Z,98372.00
2022-08-03T00:16:32.795Z,98374.00
2022-08-03T00:16:40.832Z,98374.00
2022-08-03T00:16:52.786Z,98372.00
2022-08-03T00:17:00.893Z,98374.00
2022-08-03T00:17:12.786Z,98372.00
2022-08-03T00:17:22.775Z,98374.00
2022-08-03T00:17:52.860Z,98376.00
2022-08-03T00:17:53.232Z,98376.00
2022-08-03T00:17:54.115Z,98378.00
2022-08-03T00:18:04.296Z,98374.00
2022-08-03T00:18:14.306Z,98374.00
2022-08-03T00:18:24.295Z,98376.00
2022-08-03T00:18:32.335Z,98380.00
2022-08-03T00:18:42.358Z,98378.00
2022-08-03T00:18:54.314Z,98376.00
2022-08-03T00:19:04.296Z,98376.00
2022-08-03T00:19:14.285Z,98378.00
2022-08-03T00:19:24.317Z,98378.00
2022-08-03T00:19:32.438Z,98378.00
2022-08-03T00:19:44.297Z,98378.00
2022-08-03T00:19:54.276Z,98376.00
2022-08-03T00:20:04.298Z,98376.00
2022-08-03T00:20:14.278Z,98376.00
2022-08-03T00:20:24.276Z,98378.00
2022-08-03T00:20:32.321Z,98376.00
2022-08-03T00:20:44.325Z,98374.00
2022-08-03T00:20:52.586Z,98376.00
2022-08-03T00:21:04.268Z,98376.00
2022-08-03T00:21:14.288Z,98374.00
2022-08-03T00:21:24.266Z,98372.00
2022-08-03T00:21:34.267Z,98378.00
2022-08-03T00:21:43.777Z,98376.00
2022-08-03T00:21:52.307Z,98376.00
2022-08-03T00:22:02.329Z,98376.00
2022-08-03T00:22:12.334Z,98372.00
2022-08-03T00:22:22.327Z,98376.00
2022-08-03T00:22:34.273Z,98378.00
2022-08-03T00:22:44.267Z,98372.00
2022-08-03T00:22:53.762Z,98376.00
2022-08-03T00:23:04.267Z,98376.00
2022-08-03T00:23:12.457Z,98374.00
2022-08-03T00:23:23.257Z,98374.00
2022-08-03T00:23:51.312Z,98374.00
2022-08-03T00:23:51.788Z,98376.00
2022-08-03T00:23:52.982Z,98376.00
2022-08-03T00:24:04.237Z,98376.00
2022-08-03T00:24:12.295Z,98378.00
2022-08-03T00:24:22.338Z,98376.00
2022-08-03T00:24:33.143Z,98374.00
2022-08-03T00:24:42.564Z,98376.00
2022-08-03T00:24:52.906Z,98376.00
2022-08-03T00:25:02.949Z,98374.00
2022-08-03T00:25:14.226Z,98376.00
2022-08-03T00:25:22.293Z,98376.00
2022-08-03T00:25:32.308Z,98374.00
2022-08-03T00:25:42.298Z,98374.00
2022-08-03T00:25:54.327Z,98376.00
2022-08-03T00:26:04.239Z,98372.00
2022-08-03T00:26:14.228Z,98376.00
2022-08-03T00:26:22.279Z,98374.00
2022-08-03T00:26:32.391Z,98374.00
2022-08-03T00:26:42.289Z,98374.00
2022-08-03T00:26:54.249Z,98372.00
2022-08-03T00:27:03.064Z,98372.00
2022-08-03T00:27:12.271Z,98378.00
2022-08-03T00:27:24.279Z,98376.00
2022-08-03T00:27:32.655Z,98374.00
2022-08-03T00:27:42.290Z,98374.00
2022-08-03T00:27:53.079Z,98376.00
2022-08-03T00:28:04.269Z,98372.00
2022-08-03T00:28:13.109Z,98374.00
2022-08-03T00:28:24.210Z,98374.00
2022-08-03T00:28:33.067Z,98376.00
2022-08-03T00:28:43.101Z,98376.00
2022-08-03T00:28:52.274Z,98374.00
2022-08-03T00:29:02.538Z,98374.00
2022-08-03T00:29:12.389Z,98376.00
2022-08-03T00:29:23.248Z,98376.00
2022-08-03T00:29:32.301Z,98378.00
2022-08-03T00:29:59.729Z,98374.00
2022-08-03T00:29:59.927Z,98376.00
2022-08-03T00:30:05.789Z,98374.00
2022-08-03T00:30:16.944Z,98376.00
2022-08-03T00:30:23.809Z,98376.00
2022-08-03T00:30:33.820Z,98374.00
2022-08-03T00:30:45.880Z,98374.00
2022-08-03T00:30:53.797Z,98376.00
2022-08-03T00:31:05.759Z,98374.00
2022-08-03T00:31:15.773Z,98378.00
2022-08-03T00:31:39.710Z,98374.00
2022-08-03T00:31:51.609Z,98378.00
2022-08-03T00:31:52.641Z,98372.00
2022-08-03T00:32:00.081Z,98376.00
2022-08-03T00:32:07.361Z,98372.00
2022-08-03T00:32:16.258Z,98372.00
2022-08-03T00:32:26.029Z,98372.00
2022-08-03T00:32:35.899Z,98376.00
2022-08-03T00:32:47.870Z,98376.00
2022-08-03T00:32:57.852Z,98376.00
2022-08-03T00:33:08.320Z,98376.00
2022-08-03T00:33:18.050Z,98378.00
2022-08-03T00:33:26.140Z,98376.00
2022-08-03T00:33:59.322Z,98378.00
2022-08-03T00:33:59.534Z,98376.00
2022-08-03T00:34:03.594Z,98376.00
2022-08-03T00:34:10.932Z,98376.00
2022-08-03T00:34:29.865Z,98378.00
2022-08-03T00:34:36.606Z,98376.00
2022-08-03T00:34:57.528Z,98378.00
2022-08-03T00:34:57.981Z,98376.00
2022-08-03T00:35:01.040Z,98378.00
2022-08-03T00:35:18.026Z,98378.00
2022-08-03T00:35:36.929Z,98374.00
2022-08-03T00:35:49.228Z,98376.00
2022-08-03T00:35:50.797Z,98374.00
2022-08-03T00:35:53.512Z,98376.00
2022-08-03T00:36:03.522Z,98378.00
2022-08-03T00:36:15.421Z,98378.00
2022-08-03T00:36:25.401Z,98380.00
2022-08-03T00:36:33.463Z,98376.00
2022-08-03T00:36:45.411Z,98376.00
2022-08-03T00:36:54.900Z,98378.00
2022-08-03T00:37:03.451Z,98380.00
2022-08-03T00:37:13.502Z,98378.00
2022-08-03T00:37:23.462Z,98376.00
2022-08-03T00:37:41.443Z,98376.00
2022-08-03T00:37:43.492Z,98378.00
2022-08-03T00:37:53.451Z,98378.00
2022-08-03T00:38:03.452Z,98380.00
2022-08-03T00:38:14.391Z,98380.00
2022-08-03T00:38:23.452Z,98378.00
2022-08-03T00:38:35.404Z,98378.00
2022-08-03T00:38:45.383Z,98376.00
2022-08-03T00:38:55.393Z,98376.00
2022-08-03T00:39:04.916Z,98376.00
2022-08-03T00:39:13.432Z,98376.00
2022-08-03T00:39:23.625Z,98376.00
2022-08-03T00:39:35.393Z,98380.00
2022-08-03T00:39:43.428Z,98378.00
2022-08-03T00:39:55.393Z,98376.00
2022-08-03T00:40:06.541Z,98378.00
2022-08-03T00:40:16.536Z,98380.00
2022-08-03T00:40:26.076Z,98378.00
2022-08-03T00:40:36.534Z,98376.00
2022-08-03T00:40:46.534Z,98376.00
2022-08-03T00:40:54.630Z,98380.00
2022-08-03T00:41:05.403Z,98376.00
2022-08-03T00:41:15.748Z,98376.00
2022-08-03T00:41:24.585Z,98378.00
2022-08-03T00:41:36.543Z,98378.00
2022-08-03T00:41:44.574Z,98378.00
2022-08-03T00:41:54.619Z,98376.00
2022-08-03T00:42:04.593Z,98376.00
2022-08-03T00:42:14.879Z,98376.00
2022-08-03T00:42:28.760Z,98376.00
2022-08-03T00:42:34.563Z,98378.00
2022-08-03T00:42:44.632Z,98378.00
2022-08-03T00:42:56.530Z,98380.00
2022-08-03T00:43:06.513Z,98378.00
2022-08-03T00:43:16.516Z,98382.00
2022-08-03T00:43:26.524Z,98382.00
2022-08-03T00:43:36.523Z,98380.00
2022-08-03T00:43:44.569Z,98380.00
2022-08-03T00:43:56.638Z,98378.00
2022-08-03T00:44:04.572Z,98382.00
2022-08-03T00:44:16.521Z,98382.00
2022-08-03T00:44:26.014Z,98380.00
2022-08-03T00:44:34.554Z,98384.00
2022-08-03T00:44:44.576Z,98380.00
2022-08-03T00:44:54.564Z,98382.00
2022-08-03T00:45:04.619Z,98384.00
2022-08-03T00:45:16.517Z,98382.00
2022-08-03T00:45:26.515Z,98382.00
2022-08-03T00:45:34.551Z,98380.00
2022-08-03T00:45:46.554Z,98380.00
2022-08-03T00:45:54.785Z,98382.00
2022-08-03T00:46:06.748Z,98382.00
2022-08-03T00:46:21.258Z,98378.00
2022-08-03T00:46:26.976Z,98378.00
2022-08-03T00:46:37.094Z,98382.00
2022-08-03T00:46:50.874Z,98382.00
2022-08-03T00:46:56.535Z,98382.00
2022-08-03T00:47:06.985Z,98380.00
2022-08-03T00:47:17.024Z,98380.00
2022-08-03T00:47:26.185Z,98382.00
2022-08-03T00:47:36.985Z,98380.00
2022-08-03T00:47:47.023Z,98380.00
2022-08-03T00:47:58.141Z,98378.00
2022-08-03T00:48:19.751Z,98380.00
2022-08-03T00:48:29.500Z,98380.00
2022-08-03T00:48:33.122Z,98382.00
2022-08-03T00:48:40.074Z,98378.00
2022-08-03T00:48:49.115Z,98376.00
2022-08-03T00:48:58.157Z,98382.00
2022-08-03T00:49:10.128Z,98378.00
2022-08-03T00:49:20.113Z,98380.00
2022-08-03T00:49:28.173Z,98378.00
2022-08-03T00:49:41.142Z,98380.00
2022-08-03T00:49:48.107Z,98376.00
2022-08-03T00:50:00.070Z,98380.00
2022-08-03T00:50:09.558Z,98378.00
2022-08-03T00:50:18.094Z,98382.00
2022-08-03T00:50:30.119Z,98378.00
2022-08-03T00:50:40.045Z,98382.00
2022-08-03T00:50:48.133Z,98378.00
2022-08-03T00:50:58.295Z,98378.00
2022-08-03T00:51:10.056Z,98380.00
2022-08-03T00:51:20.072Z,98382.00
2022-08-03T00:51:28.104Z,98380.00
2022-08-03T00:51:38.106Z,98380.00
2022-08-03T00:51:48.104Z,98378.00
2022-08-03T00:51:58.132Z,98378.00
2022-08-03T00:52:09.764Z,98378.00
2022-08-03T00:52:20.323Z,98378.00
2022-08-03T00:52:30.116Z,98378.00
2022-08-03T00:52:40.086Z,98380.00
2022-08-03T00:52:50.097Z,98380.00
2022-08-03T00:52:58.320Z,98380.00
2022-08-03T00:53:08.136Z,98378.00
2022-08-03T00:53:18.201Z,98380.00
2022-08-03T00:53:28.137Z,98380.00
2022-08-03T00:53:39.057Z,98378.00
2022-08-03T00:53:50.133Z,98378.00
2022-08-03T00:53:58.157Z,98378.00
2022-08-03T00:54:10.117Z,98376.00
2022-08-03T00:54:19.587Z,98376.00
2022-08-03T00:54:30.087Z,98378.00
2022-08-03T00:54:40.078Z,98376.00
2022-08-03T00:54:48.127Z,98376.00
2022-08-03T00:55:00.087Z,98376.00
2022-08-03T00:55:10.122Z,98376.00
2022-08-03T00:55:18.130Z,98374.00
2022-08-03T00:55:28.148Z,98376.00
2022-08-03T00:55:40.117Z,98376.00
2022-08-03T00:55:48.134Z,98378.00
2022-08-03T00:56:00.104Z,98380.00
2022-08-03T00:56:10.067Z,98376.00
2022-08-03T00:56:20.060Z,98376.00
2022-08-03T00:56:28.137Z,98376.00
2022-08-03T00:56:40.078Z,98380.00
2022-08-03T00:56:59.261Z,98376.00
2022-08-03T00:57:02.076Z,98380.00
2022-08-03T00:57:12.175Z,98376.00
2022-08-03T00:57:22.208Z,98376.00
2022-08-03T00:57:33.140Z,98374.00
2022-08-03T00:57:43.149Z,98374.00
2022-08-03T00:57:53.153Z,98378.00
2022-08-03T00:58:03.148Z,98372.00
2022-08-03T00:58:11.198Z,98376.00
2022-08-03T00:58:23.148Z,98378.00
2022-08-03T00:58:33.139Z,98378.00
2022-08-03T00:58:42.648Z,98376.00
2022-08-03T00:58:53.158Z,98374.00
2022-08-03T00:59:03.130Z,98374.00
2022-08-03T00:59:13.128Z,98374.00
2022-08-03T00:59:21.228Z,98374.00
2022-08-03T00:59:31.203Z,98374.00
2022-08-03T00:59:41.215Z,98378.00
2022-08-03T00:59:53.187Z,98378.00
2022-08-03T01:00:01.203Z,98374.00
2022-08-03T01:00:11.200Z,98376.00
2022-08-03T01:00:23.139Z,98378.00
2022-08-03T01:00:31.178Z,98374.00
2022-08-03T01:00:41.445Z,98378.00
2022-08-03T01:00:53.210Z,98378.00
2022-08-03T01:01:03.191Z,98376.00
2022-08-03T01:01:11.260Z,98374.00
2022-08-03T01:01:23.172Z,98378.00
2022-08-03T01:01:32.505Z,98374.00
2022-08-03T01:01:41.229Z,98374.00
2022-08-03T01:01:51.282Z,98372.00
2022-08-03T01:02:01.182Z,98374.00
2022-08-03T01:02:12.089Z,98376.00
2022-08-03T01:02:21.151Z,98378.00
2022-08-03T01:02:31.183Z,98376.00
2022-08-03T01:02:41.169Z,98376.00
2022-08-03T01:02:51.170Z,98376.00
2022-08-03T01:03:01.171Z,98376.00
2022-08-03T01:03:13.120Z,98376.00
2022-08-03T01:03:21.148Z,98376.00
2022-08-03T01:03:31.217Z,98374.00
2022-08-03T01:03:43.089Z,98376.00
2022-08-03T01:03:52.120Z,98378.00
2022-08-03T01:04:03.093Z,98378.00
2022-08-03T01:04:13.163Z,98378.00
2022-08-03T01:04:21.267Z,98378.00
2022-08-03T01:04:31.378Z,98376.00
2022-08-03T01:04:41.129Z,98376.00
2022-08-03T01:04:52.089Z,98376.00
2022-08-03T01:05:01.130Z,98376.00
2022-08-03T01:05:13.110Z,98378.00
2022-08-03T01:05:23.093Z,98374.00
2022-08-03T01:05:31.190Z,98372.00
2022-08-03T01:05:41.190Z,98376.00
2022-08-03T01:05:51.860Z,98372.00
2022-08-03T01:06:03.079Z,98376.00
2022-08-03T01:06:11.961Z,98374.00
2022-08-03T01:06:21.960Z,98374.00
2022-08-03T01:06:33.081Z,98372.00
2022-08-03T01:06:43.071Z,98376.00
2022-08-03T01:06:51.969Z,98374.00
2022-08-03T01:07:01.120Z,98376.00
2022-08-03T01:07:11.250Z,98372.00
2022-08-03T01:07:21.130Z,98374.00
2022-08-03T01:07:33.166Z,98374.00
2022-08-03T01:07:54.215Z,98378.00
2022-08-03T01:08:03.055Z,98372.00
2022-08-03T01:08:14.623Z,98372.00
2022-08-03T01:08:23.004Z,98378.00
2022-08-03T01:08:33.033Z,98374.00
2022-08-03T01:08:42.975Z,98378.00
2022-08-03T01:08:53.023Z,98376.00
2022-08-03T01:09:03.045Z,98376.00
2022-08-03T01:09:13.075Z,98374.00
2022-08-03T01:09:23.013Z,98374.00
2022-08-03T01:09:33.035Z,98376.00
2022-08-03T01:09:43.083Z,98378.00
2022-08-03T01:09:53.015Z,98370.00
2022-08-03T01:10:02.647Z,98374.00
2022-08-03T01:10:13.081Z,98378.00
2022-08-03T01:10:22.647Z,98374.00
2022-08-03T01:10:33.204Z,98374.00
2022-08-03T01:10:43.084Z,98374.00
2022-08-03T01:10:52.613Z,98372.00
2022-08-03T01:11:02.622Z,98372.00
2022-08-03T01:11:12.633Z,98380.00
2022-08-03T01:11:22.645Z,98374.00
2022-08-03T01:11:34.577Z,98374.00
2022-08-03T01:12:00.724Z,98376.00
2022-08-03T01:12:01.026Z,98378.00
2022-08-03T01:12:02.680Z,98378.00
2022-08-03T01:12:12.634Z,98378.00
2022-08-03T01:12:22.645Z,98376.00
2022-08-03T01:12:32.645Z,98376.00
2022-08-03T01:12:44.688Z,98376.00
2022-08-03T01:12:54.576Z,98374.00
2022-08-03T01:13:04.557Z,98376.00
2022-08-03T01:14:01.462Z,98378.00
2022-08-03T01:14:01.510Z,98376.00
2022-08-03T01:14:04.098Z,98378.00
2022-08-03T01:14:04.530Z,98374.00
2022-08-03T01:14:04.677Z,98378.00
2022-08-03T01:14:19.356Z,98378.00
2022-08-03T01:14:20.119Z,98378.00
2022-08-03T01:14:31.205Z,98378.00
2022-08-03T01:14:39.250Z,98376.00
2022-08-03T01:14:49.276Z,98376.00
2022-08-03T01:15:01.207Z,98374.00
2022-08-03T01:15:09.327Z,98376.00
2022-08-03T01:15:20.057Z,98378.00
2022-08-03T01:15:31.217Z,98378.00
2022-08-03T01:15:39.327Z,98378.00
2022-08-03T01:15:49.267Z,98378.00
2022-08-03T01:15:59.226Z,98376.00
2022-08-03T01:16:11.196Z,98378.00
2022-08-03T01:16:21.198Z,98376.00
2022-08-03T01:16:36.784Z,98376.00
2022-08-03T01:16:42.769Z,98376.00
2022-08-03T01:16:52.728Z,98378.00
2022-08-03T01:17:00.773Z,98376.00
2022-08-03T01:17:10.877Z,98374.00
2022-08-03T01:17:20.764Z,98376.00
2022-08-03T01:17:30.846Z,98374.00
2022-08-03T01:17:40.984Z,98374.00
2022-08-03T01:17:50.926Z,98376.00
2022-08-03T01:18:02.707Z,98376.00
2022-08-03T01:18:12.728Z,98378.00
2022-08-03T01:18:21.027Z,98376.00
2022-08-03T01:18:30.956Z,98376.00
2022-08-03T01:18:42.706Z,98374.00
2022-08-03T01:18:51.027Z,98376.00
2022-08-03T01:19:02.720Z,98374.00
2022-08-03T01:19:10.930Z,98376.00
2022-08-03T01:19:20.799Z,98374.00
2022-08-03T01:19:32.728Z,98372.00
2022-08-03T01:19:40.763Z,98372.00
2022-08-03T01:19:52.734Z,98372.00
2022-08-03T01:20:01.865Z,98374.00
2022-08-03T01:20:11.638Z,98370.00
2022-08-03T01:20:20.759Z,98374.00
2022-08-03T01:20:30.757Z,98372.00
2022-08-03T01:20:42.772Z,98374.00
2022-08-03T01:20:52.688Z,98374.00
2022-08-03T01:21:02.219Z,98374.00
2022-08-03T01:21:10.766Z,98372.00
2022-08-03T01:21:20.982Z,98374.00
2022-08-03T01:21:30.748Z,98374.00
2022-08-03T01:21:42.857Z,98372.00
2022-08-03T01:21:52.350Z,98374.00
2022-08-03T01:22:02.738Z,98372.00
2022-08-03T01:22:12.761Z,98372.00
2022-08-03T01:22:20.788Z,98372.00
2022-08-03T01:22:30.950Z,98372.00
2022-08-03T01:22:40.747Z,98374.00
2022-08-03T01:22:52.710Z,98372.00
2022-08-03T01:23:02.715Z,98372.00
2022-08-03T01:23:11.337Z,98370.00
2022-08-03T01:23:20.719Z,98372.00
2022-08-03T01:23:30.809Z,98368.00
2022-08-03T01:23:40.800Z,98370.00
2022-08-03T01:23:50.801Z,98372.00
2022-08-03T01:24:00.860Z,98370.00
2022-08-03T01:24:12.693Z,98374.00
2022-08-03T01:24:20.835Z,98372.00
2022-08-03T01:24:30.748Z,98372.00
2022-08-03T01:24:41.720Z,98374.00
2022-08-03T01:24:50.741Z,98372.00
2022-08-03T01:25:00.732Z,98372.00
2022-08-03T01:25:12.680Z,98370.00
2022-08-03T01:25:22.238Z,98372.00
2022-08-03T01:25:30.739Z,98374.00
2022-08-03T01:25:42.669Z,98372.00
2022-08-03T01:25:54.431Z,98370.00
2022-08-03T01:26:01.079Z,98374.00
2022-08-03T01:26:10.722Z,98370.00
2022-08-03T01:26:22.670Z,98370.00
2022-08-03T01:26:30.707Z,98372.00
2022-08-03T01:26:42.673Z,98372.00
2022-08-03T01:26:52.639Z,98370.00
2022-08-03T01:27:03.409Z,98370.00
2022-08-03T01:27:10.701Z,98374.00
2022-08-03T01:27:20.722Z,98372.00
2022-08-03T01:27:30.701Z,98374.00
2022-08-03T01:27:41.690Z,98370.00
2022-08-03T01:27:50.710Z,98372.00
2022-08-03T01:28:00.708Z,98370.00
2022-08-03T01:28:10.729Z,98370.00
2022-08-03T01:28:20.720Z,98372.00
2022-08-03T01:28:31.611Z,98372.00
2022-08-03T01:28:40.780Z,98372.00
2022-08-03T01:28:50.678Z,98372.00
2022-08-03T01:29:00.709Z,98372.00
2022-08-03T01:29:10.760Z,98372.00
2022-08-03T01:29:21.529Z,98374.00
2022-08-03T01:29:30.711Z,98372.00
2022-08-03T01:29:40.701Z,98372.00
2022-08-03T01:29:52.662Z,98372.00
2022-08-03T01:30:00.690Z,98372.00
2022-08-03T01:30:10.691Z,98374.00
2022-08-03T01:30:22.649Z,98372.00
2022-08-03T01:30:30.699Z,98372.00
2022-08-03T01:30:40.713Z,98372.00
2022-08-03T01:30:50.701Z,98372.00
2022-08-03T01:31:00.702Z,98372.00
2022-08-03T01:31:12.638Z,98374.00
2022-08-03T01:31:20.670Z,98370.00
2022-08-03T01:31:32.639Z,98370.00
2022-08-03T01:32:52.495Z,98370.00
2022-08-03T01:32:53.269Z,98374.00
2022-08-03T01:32:58.410Z,98374.00
2022-08-03T01:32:58.412Z,98372.00
2022-08-03T01:32:59.818Z,98374.00
2022-08-03T01:32:59.978Z,98376.00
2022-08-03T01:33:02.920Z,98374.00
2022-08-03T01:33:02.982Z,98374.00
2022-08-03T01:33:04.571Z,98372.00
2022-08-03T01:33:16.016Z,98374.00
2022-08-03T01:33:24.072Z,98374.00
2022-08-03T01:33:36.032Z,98372.00
2022-08-03T01:33:45.013Z,98374.00
2022-08-03T01:33:56.021Z,98372.00
2022-08-03T01:34:04.071Z,98374.00
2022-08-03T01:34:14.875Z,98374.00
2022-08-03T01:34:24.101Z,98372.00
2022-08-03T01:34:36.002Z,98372.00
2022-08-03T01:34:44.073Z,98374.00
2022-08-03T01:34:56.022Z,98374.00
2022-08-03T01:35:05.533Z,98376.00
2022-08-03T01:35:14.066Z,98376.00
2022-08-03T01:35:24.072Z,98372.00
2022-08-03T01:35:38.607Z,98376.00
2022-08-03T01:35:45.015Z,98374.00
2022-08-03T01:35:54.056Z,98372.00
2022-08-03T01:36:04.073Z,98376.00
2022-08-03T01:36:16.032Z,98376.00
2022-08-03T01:36:24.042Z,98372.00
2022-08-03T01:36:34.083Z,98374.00
2022-08-03T01:36:46.013Z,98374.00
2022-08-03T01:36:55.992Z,98370.00
2022-08-03T01:37:04.885Z,98374.00
2022-08-03T01:37:16.003Z,98374.00
2022-08-03T01:37:24.053Z,98374.00
2022-08-03T01:37:36.019Z,98376.00
2022-08-03T01:37:46.012Z,98374.00
2022-08-03T01:37:54.045Z,98370.00
2022-08-03T01:38:06.013Z,98372.00
2022-08-03T01:38:15.995Z,98370.00
2022-08-03T01:38:25.494Z,98372.00
2022-08-03T01:38:36.036Z,98368.00
2022-08-03T01:38:44.035Z,98374.00
2022-08-03T01:38:56.004Z,98370.00
2022-08-03T01:39:05.984Z,98372.00
2022-08-03T01:39:14.025Z,98370.00
2022-08-03T01:39:24.043Z,98372.00
2022-08-03T01:39:34.043Z,98372.00
2022-08-03T01:39:44.044Z,98368.00
2022-08-03T01:39:54.062Z,98370.00
2022-08-03T01:40:04.022Z,98372.00
2022-08-03T01:40:15.993Z,98370.00
2022-08-03T01:40:25.475Z,98370.00
2022-08-03T01:40:35.980Z,98370.00
2022-08-03T01:40:45.973Z,98372.00
2022-08-03T01:40:54.023Z,98372.00
2022-08-03T01:41:05.015Z,98368.00
2022-08-03T01:41:14.024Z,98370.00
2022-08-03T01:41:24.024Z,98370.00
2022-08-03T01:41:35.976Z,98370.00
2022-08-03T01:41:44.054Z,98372.00
2022-08-03T01:41:54.563Z,98368.00
2022-08-03T01:42:04.014Z,98368.00
2022-08-03T01:42:16.111Z,98370.00
2022-08-03T01:42:25.975Z,98372.00
2022-08-03T01:42:34.015Z,98370.00
2022-08-03T01:42:44.025Z,98370.00
2022-08-03T01:42:54.042Z,98368.00
2022-08-03T01:43:04.827Z,98368.00
2022-08-03T01:43:14.400Z,98368.00
2022-08-03T01:44:01.237Z,98370.00
2022-08-03T01:44:26.863Z,98372.00
2022-08-03T01:44:28.126Z,98370.00
2022-08-03T01:44:29.090Z,98372.00
2022-08-03T01:44:29.201Z,98370.00
2022-08-03T01:44:30.116Z,98372.00
2022-08-03T01:44:30.784Z,98368.00
2022-08-03T01:44:39.638Z,98372.00
2022-08-03T01:44:47.834Z,98366.00
2022-08-03T01:44:57.686Z,98366.00
2022-08-03T01:45:07.717Z,98372.00
2022-08-03T01:45:19.645Z,98372.00
2022-08-03T01:45:27.674Z,98364.00
2022-08-03T01:45:39.646Z,98368.00
2022-08-03T01:45:49.678Z,98370.00
2022-08-03T01:45:57.685Z,98370.00
2022-08-03T01:46:09.635Z,98368.00
2022-08-03T01:46:17.662Z,98368.00
2022-08-03T01:46:28.603Z,98370.00
2022-08-03T01:46:39.630Z,98368.00
2022-08-03T01:46:48.948Z,98366.00
2022-08-03T01:46:57.685Z,98366.00
2022-08-03T01:47:07.685Z,98368.00
2022-08-03T01:47:18.516Z,98368.00
2022-08-03T01:47:29.635Z,98368.00
2022-08-03T01:47:37.665Z,98368.00
2022-08-03T01:47:49.657Z,98368.00
2022-08-03T01:47:59.605Z,98366.00
2022-08-03T01:48:09.627Z,98368.00
2022-08-03T01:48:19.607Z,98364.00
2022-08-03T01:48:27.644Z,98368.00
2022-08-03T01:48:37.646Z,98366.00
2022-08-03T01:48:49.645Z,98366.00
2022-08-03T01:48:57.692Z,98368.00
2022-08-03T01:49:09.742Z,98366.00
2022-08-03T01:49:17.988Z,98368.00
2022-08-03T01:49:29.629Z,98368.00
2022-08-03T01:49:37.691Z,98366.00
2022-08-03T01:49:48.594Z,98368.00
2022-08-03T01:49:59.612Z,98368.00
2022-08-03T01:50:07.648Z,98364.00
2022-08-03T01:50:18.315Z,98366.00
2022-08-03T01:50:29.608Z,98366.00
2022-08-03T01:50:39.100Z,98366.00
2022-08-03T01:50:47.694Z,98366.00
2022-08-03T01:50:58.008Z,98366.00
2022-08-03T01:51:08.038Z,98368.00
2022-08-03T01:51:18.067Z,98368.00
2022-08-03T01:51:57.750Z,98368.00
2022-08-03T01:52:02.847Z,98368.00
2022-08-03T01:52:03.584Z,98370.00
2022-08-03T01:52:04.049Z,98368.00
2022-08-03T01:52:11.787Z,98368.00
2022-08-03T01:52:21.789Z,98368.00
2022-08-03T01:52:29.848Z,98366.00
2022-08-03T01:52:41.798Z,98366.00
2022-08-03T01:52:49.858Z,98368.00
2022-08-03T01:53:01.808Z,98368.00
2022-08-03T01:53:11.809Z,98370.00
2022-08-03T01:53:20.498Z,98370.00
2022-08-03T01:53:31.807Z,98370.00
2022-08-03T01:53:39.826Z,98372.00
2022-08-03T01:53:49.865Z,98370.00
2022-08-03T01:54:01.817Z,98370.00
2022-08-03T01:54:09.822Z,98370.00
2022-08-03T01:54:21.810Z,98372.00
2022-08-03T01:54:31.768Z,98368.00
2022-08-03T01:54:40.309Z,98368.00
2022-08-03T01:54:49.960Z,98370.00
2022-08-03T01:54:59.809Z,98370.00
2022-08-03T01:55:10.598Z,98370.00
2022-08-03T01:55:20.884Z,98370.00
2022-08-03T01:55:30.282Z,98368.00
2022-08-03T01:55:41.758Z,98368.00
2022-08-03T01:55:50.267Z,98372.00
2022-08-03T01:56:00.288Z,98370.00
2022-08-03T01:56:09.808Z,98370.00
2022-08-03T01:56:20.349Z,98370.00
2022-08-03T01:56:30.288Z,98368.00
2022-08-03T01:56:40.326Z,98372.00
2022-08-03T01:56:50.061Z,98370.00
2022-08-03T01:56:59.812Z,98370.00
2022-08-03T01:57:10.361Z,98368.00
2022-08-03T01:57:19.849Z,98372.00
2022-08-03T01:57:30.418Z,98370.00
2022-08-03T01:58:04.582Z,98366.00
2022-08-03T01:58:04.838Z,98370.00
2022-08-03T01:58:06.147Z,98368.00
2022-08-03T01:58:10.027Z,98366.00
2022-08-03T01:58:20.369Z,98366.00