createdAt,value
2018-02-09T00:00:13.322Z,-2.20
2018-02-09T00:01:17.544Z,-2.20
2018-02-09T00:02:21.800Z,-2.20
2018-02-09T00:03:26.034Z,-2.20
2018-02-09T00:04:31.103Z,-2.20
2018-02-09T00:05:35.314Z,-2.20
2018-02-09T00:06:39.509Z,-2.20
2018-02-09T00:07:43.715Z,-2.20
2018-02-09T00:08:47.989Z,-2.20
2018-02-09T00:09:52.232Z,-2.20
2018-02-09T00:10:56.537Z,-2.20
2018-02-09T00:12:00.782Z,-2.30
2018-02-09T00:13:04.986Z,-2.30
2018-02-09T00:14:09.204Z,-2.30
2018-02-09T00:15:13.411Z,-2.40
2018-02-09T00:16:17.657Z,-2.30
2018-02-09T00:17:21.952Z,-2.30
2018-02-09T00:18:26.161Z,-2.30
2018-02-09T00:19:30.731Z,-2.40
2018-02-09T00:20:35.678Z,-2.40
2018-02-09T00:21:39.902Z,-2.40
2018-02-09T00:22:54.082Z,-2.30
2018-02-09T00:23:58.345Z,-2.40
2018-02-09T00:25:03.080Z,-2.30
2018-02-09T00:26:07.300Z,-2.30
2018-02-09T00:27:11.487Z,-2.40
2018-02-09T00:28:15.694Z,-2.30
2018-02-09T00:29:20.626Z,-2.40
2018-02-09T00:30:24.904Z,-2.40
2018-02-09T00:31:29.878Z,-2.30
2018-02-09T00:32:34.926Z,-2.30
2018-02-09T00:33:39.111Z,-2.30
2018-02-09T00:34:43.353Z,-2.40
2018-02-09T00:35:47.611Z,-2.30
2018-02-09T00:36:51.882Z,-2.30
2018-02-09T00:37:56.133Z,-2.40
2018-02-09T00:39:01.105Z,-2.30
2018-02-09T00:40:05.435Z,-2.40
2018-02-09T00:41:09.578Z,-2.40
2018-02-09T00:42:14.532Z,-2.30
2018-02-09T00:43:20.071Z,-2.30
2018-02-09T00:44:24.317Z,-2.30
2018-02-09T00:45:28.568Z,-2.30
2018-02-09T00:46:33.567Z,-2.30
2018-02-09T00:47:37.759Z,-2.30
2018-02-09T00:48:41.943Z,-2.40
2018-02-09T00:49:46.168Z,-2.30
2018-02-09T00:50:50.570Z,-2.40
2018-02-09T00:51:54.855Z,-2.40
2018-02-09T00:52:59.825Z,-2.40
2018-02-09T00:54:04.045Z,-2.40
2018-02-09T00:55:08.271Z,-2.40
2018-02-09T00:56:12.484Z,-2.40
2018-02-09T00:57:17.267Z,-2.40
2018-02-09T00:58:21.648Z,-2.40
2018-02-09T00:59:26.634Z,-2.40
2018-02-09T01:00:30.852Z,-2.40
2018-02-09T01:01:35.077Z,-2.40
2018-02-09T01:02:39.290Z,-2.40
2018-02-09T01:03:43.494Z,-2.40
2018-02-09T01:04:47.804Z,-2.40
2018-02-09T01:05:52.662Z,-2.40
2018-02-09T01:06:57.657Z,-2.40
2018-02-09T01:08:01.891Z,-2.40
2018-02-09T01:09:06.097Z,-2.40
2018-02-09T01:10:10.882Z,-2.40
2018-02-09T01:11:15.077Z,-2.40
2018-02-09T01:12:19.384Z,-2.40
2018-02-09T01:13:23.623Z,-2.40
2018-02-09T01:14:27.857Z,-2.40
2018-02-09T01:15:32.079Z,-2.40
2018-02-09T01:16:36.264Z,-2.40
2018-02-09T01:17:40.484Z,-2.40
2018-02-09T01:18:44.701Z,-2.40
2018-02-09T01:19:49.341Z,-2.40
2018-02-09T01:20:54.447Z,-2.40
2018-02-09T01:21:58.662Z,-2.50
2018-02-09T01:23:02.919Z,-2.40
2018-02-09T01:24:07.866Z,-2.40
2018-02-09T01:25:12.071Z,-2.40
2018-02-09T01:26:16.271Z,-2.40
2018-02-09T01:27:20.552Z,-2.40
2018-02-09T01:28:25.323Z,-2.40
2018-02-09T01:29:29.533Z,-2.40
2018-02-09T01:30:33.759Z,-2.40
2018-02-09T01:31:38.300Z,-2.40
2018-02-09T01:32:42.508Z,-2.40
2018-02-09T01:33:47.201Z,-2.40
2018-02-09T01:34:51.618Z,-2.40
2018-02-09T01:35:55.880Z,-2.40
2018-02-09T01:37:00.092Z,-2.50
2018-02-09T01:38:04.320Z,-2.50
2018-02-09T01:39:09.370Z,-2.50
2018-02-09T01:40:14.356Z,-2.40
2018-02-09T01:41:18.715Z,-2.40
2018-02-09T01:42:23.313Z,-2.40
2018-02-09T01:43:28.310Z,-2.50
2018-02-09T01:44:32.576Z,-2.50
2018-02-09T01:45:36.793Z,-2.50
2018-02-09T01:46:40.993Z,-2.50
2018-02-09T01:47:45.208Z,-2.50
2018-02-09T01:48:49.461Z,-2.50
2018-02-09T01:50:12.374Z,-2.50
2018-02-09T01:51:16.574Z,-2.50
2018-02-09T01:52:21.073Z,-2.50
2018-02-09T01:53:25.364Z,-2.50
2018-02-09T01:54:29.575Z,-2.50
2018-02-09T01:55:33.816Z,-2.50
2018-02-09T01:56:38.814Z,-2.50
2018-02-09T01:57:43.001Z,-2.50
2018-02-09T01:58:47.313Z,-2.50
2018-02-09T01:59:51.611Z,-2.50
2018-02-09T02:00:56.923Z,-2.50
2018-02-09T02:02:01.147Z,-2.50
2018-02-09T02:03:05.340Z,-2.50
2018-02-09T02:04:10.388Z,-2.50
2018-02-09T02:05:14.585Z,-2.50
2018-02-09T02:06:19.098Z,-2.50
2018-02-09T02:07:23.363Z,-2.50
2018-02-09T02:08:27.567Z,-2.50
2018-02-09T02:09:31.771Z,-2.50
2018-02-09T02:10:35.995Z,-2.50
2018-02-09T02:11:40.196Z,-2.50
2018-02-09T02:12:44.395Z,-2.50
2018-02-09T02:13:48.724Z,-2.50
2018-02-09T02:14:52.974Z,-2.50
2018-02-09T02:15:57.983Z,-2.50
2018-02-09T02:17:02.188Z,-2.50
2018-02-09T02:18:06.416Z,-2.40
2018-02-09T02:19:10.626Z,-2.50
2018-02-09T02:20:14.819Z,-2.50
2018-02-09T02:21:19.107Z,-2.50
2018-02-09T02:22:23.714Z,-2.50
2018-02-09T02:23:28.083Z,-2.50
2018-02-09T02:24:32.311Z,-2.50
2018-02-09T02:25:37.267Z,-2.50
2018-02-09T02:26:41.466Z,-2.50
2018-02-09T02:27:45.708Z,-2.50
2018-02-09T02:28:50.189Z,-2.50
2018-02-09T02:29:54.432Z,-2.50
2018-02-09T02:30:58.817Z,-2.50
2018-02-09T02:32:03.002Z,-2.50
2018-02-09T02:33:07.238Z,-2.50
2018-02-09T02:34:11.438Z,-2.50
2018-02-09T02:35:15.634Z,-2.50
2018-02-09T02:36:20.685Z,-2.50
2018-02-09T02:37:24.960Z,-2.60
2018-02-09T02:38:29.305Z,-2.50
2018-02-09T02:39:33.527Z,-2.50
2018-02-09T02:40:37.719Z,-2.50
2018-02-09T02:41:42.682Z,-2.50
2018-02-09T02:42:47.064Z,-2.50
2018-02-09T02:43:52.360Z,-2.50
2018-02-09T02:44:56.586Z,-2.60
2018-02-09T02:46:00.788Z,-2.50
2018-02-09T02:47:04.987Z,-2.60
2018-02-09T02:48:09.171Z,-2.60
2018-02-09T02:49:13.457Z,-2.60
2018-02-09T02:50:18.482Z,-2.60
2018-02-09T02:51:22.764Z,-2.60
2018-02-09T02:52:27.197Z,-2.60
2018-02-09T02:53:31.431Z,-2.60
2018-02-09T02:54:36.089Z,-2.60
2018-02-09T02:55:40.285Z,-2.60
2018-02-09T02:56:44.516Z,-2.60
2018-02-09T02:57:48.802Z,-2.60
2018-02-09T02:58:53.170Z,-2.60
2018-02-09T02:59:57.872Z,-2.50
2018-02-09T03:01:02.094Z,-2.50
2018-02-09T03:02:06.293Z,-2.60
2018-02-09T03:03:10.479Z,-2.60
2018-02-09T03:04:14.692Z,-2.60
2018-02-09T03:05:20.131Z,-2.60
2018-02-09T03:06:24.392Z,-2.60
2018-02-09T03:07:28.586Z,-2.60
2018-02-09T03:08:32.780Z,-2.60
2018-02-09T03:09:36.977Z,-2.70
2018-02-09T03:10:41.590Z,-2.70
2018-02-09T03:11:45.798Z,-2.60
2018-02-09T03:12:50.276Z,-2.70
2018-02-09T03:13:54.531Z,-2.70
2018-02-09T03:14:58.727Z,-2.70
2018-02-09T03:16:02.936Z,-2.70
2018-02-09T03:17:07.116Z,-2.70
2018-02-09T03:18:11.322Z,-2.70
2018-02-09T03:19:15.591Z,-2.70
2018-02-09T03:20:19.871Z,-2.70
2018-02-09T03:21:24.136Z,-2.70
2018-02-09T03:22:28.356Z,-2.70
2018-02-09T03:23:32.585Z,-2.70
2018-02-09T03:24:37.564Z,-2.70
2018-02-09T03:25:41.803Z,-2.70
2018-02-09T03:26:45.991Z,-2.70
2018-02-09T03:27:50.348Z,-2.70
2018-02-09T03:28:55.397Z,-2.70
2018-02-09T03:30:00.438Z,-2.60
2018-02-09T03:31:04.637Z,-2.60
2018-02-09T03:32:09.607Z,-2.60
2018-02-09T03:33:14.634Z,-2.60
2018-02-09T03:34:18.983Z,-2.60
2018-02-09T03:35:23.341Z,-2.60
2018-02-09T03:36:27.629Z,-2.60
2018-02-09T03:37:32.611Z,-2.70
2018-02-09T03:38:36.837Z,-2.70
2018-02-09T03:39:41.168Z,-2.70
2018-02-09T03:40:45.411Z,-2.70
2018-02-09T03:41:49.680Z,-2.70
2018-02-09T03:42:54.811Z,-2.70
2018-02-09T03:43:59.099Z,-2.70
2018-02-09T03:45:03.333Z,-2.70
2018-02-09T03:46:07.551Z,-2.70
2018-02-09T03:47:11.780Z,-2.70
2018-02-09T03:48:16.766Z,-2.70
2018-02-09T03:49:21.062Z,-2.70
2018-02-09T03:50:25.544Z,-2.70
2018-02-09T03:51:30.525Z,-2.60
2018-02-09T03:52:34.749Z,-2.60
2018-02-09T03:53:39.059Z,-2.60
2018-02-09T03:54:43.276Z,-2.60
2018-02-09T03:55:47.578Z,-2.60
2018-02-09T03:56:52.210Z,-2.70
2018-02-09T03:57:56.425Z,-2.70
2018-02-09T03:59:02.161Z,-2.70
2018-02-09T04:00:06.382Z,-2.70
2018-02-09T04:01:10.649Z,-2.70
2018-02-09T04:02:14.864Z,-2.70
2018-02-09T04:03:19.358Z,-2.70
2018-02-09T04:04:23.749Z,-2.70
2018-02-09T04:05:28.068Z,-2.70
2018-02-09T04:06:33.084Z,-2.70
2018-02-09T04:07:37.404Z,-2.70
2018-02-09T04:08:41.593Z,-2.70
2018-02-09T04:09:45.817Z,-2.60
2018-02-09T04:10:50.136Z,-2.70
2018-02-09T04:11:55.143Z,-2.70
2018-02-09T04:13:00.311Z,-2.70
2018-02-09T04:14:05.270Z,-2.70
2018-02-09T04:15:09.496Z,-2.70
2018-02-09T04:16:13.740Z,-2.70
2018-02-09T04:17:18.070Z,-2.70
2018-02-09T04:18:22.775Z,-2.70
2018-02-09T04:19:27.042Z,-2.70
2018-02-09T04:20:31.278Z,-2.70
2018-02-09T04:21:35.495Z,-2.70
2018-02-09T04:22:39.721Z,-2.70
2018-02-09T04:23:43.959Z,-2.70
2018-02-09T04:24:49.316Z,-2.80
2018-02-09T04:25:53.730Z,-2.80
2018-02-09T04:26:58.359Z,-2.80
2018-02-09T04:28:02.561Z,-2.80
2018-02-09T04:29:06.836Z,-2.80
2018-02-09T04:30:11.028Z,-2.80
2018-02-09T04:31:15.219Z,-2.80
2018-02-09T04:32:20.041Z,-2.80
2018-02-09T04:33:24.306Z,-2.80
2018-02-09T04:34:29.359Z,-2.80
2018-02-09T04:35:33.543Z,-2.80
2018-02-09T04:36:37.789Z,-2.80
2018-02-09T04:37:42.025Z,-2.80
2018-02-09T04:38:46.329Z,-2.90
2018-02-09T04:39:50.727Z,-2.90
2018-02-09T04:40:55.034Z,-2.90
2018-02-09T04:41:59.227Z,-2.80
2018-02-09T04:43:04.203Z,-2.80
2018-02-09T04:44:08.472Z,-2.80
2018-02-09T04:45:13.446Z,-2.80
2018-02-09T04:46:17.758Z,-2.80
2018-02-09T04:47:22.525Z,-2.80
2018-02-09T04:48:27.686Z,-2.80
2018-02-09T04:49:31.919Z,-2.80
2018-02-09T04:50:36.149Z,-2.80
2018-02-09T04:51:40.363Z,-2.80
2018-02-09T04:52:44.583Z,-2.80
2018-02-09T04:53:49.777Z,-2.90
2018-02-09T04:54:54.471Z,-2.80
2018-02-09T04:55:58.680Z,-2.80
2018-02-09T04:57:03.689Z,-2.80
2018-02-09T04:58:07.904Z,-2.80
2018-02-09T04:59:12.211Z,-2.70
2018-02-09T05:00:16.564Z,-2.70
2018-02-09T05:01:20.886Z,-2.70
2018-02-09T05:02:25.115Z,-2.70
2018-02-09T05:03:29.401Z,-2.70
2018-02-09T05:04:33.643Z,-2.70
2018-02-09T05:05:38.232Z,-2.70
2018-02-09T05:06:42.544Z,-2.70
2018-02-09T05:07:46.806Z,-2.70
2018-02-09T05:08:51.857Z,-2.70
2018-02-09T05:09:56.887Z,-2.70
2018-02-09T05:11:01.972Z,-2.70
2018-02-09T05:12:06.179Z,-2.70
2018-02-09T05:13:10.383Z,-2.70
2018-02-09T05:14:14.596Z,-2.70
2018-02-09T05:15:18.930Z,-2.70
2018-02-09T05:16:23.196Z,-2.70
2018-02-09T05:17:27.490Z,-2.60
2018-02-09T05:18:32.467Z,-2.60
2018-02-09T05:19:36.656Z,-2.70
2018-02-09T05:20:40.876Z,-2.60
2018-02-09T05:21:45.088Z,-2.60
2018-02-09T05:22:50.536Z,-2.60
2018-02-09T05:23:55.000Z,-2.70
2018-02-09T05:24:59.220Z,-2.70
2018-02-09T05:26:04.200Z,-2.60
2018-02-09T05:27:08.416Z,-2.70
2018-02-09T05:28:12.655Z,-2.70
2018-02-09T05:29:16.915Z,-2.70
2018-02-09T05:30:21.802Z,-2.70
2018-02-09T05:31:27.058Z,-2.80
2018-02-09T05:32:31.243Z,-2.80
2018-02-09T05:33:35.460Z,-2.70
2018-02-09T05:34:40.032Z,-2.70
2018-02-09T05:35:44.247Z,-2.70
2018-02-09T05:36:50.078Z,-2.70
2018-02-09T05:37:54.448Z,-2.70
2018-02-09T05:38:58.662Z,-2.70
2018-02-09T05:40:02.920Z,-2.70
2018-02-09T05:41:07.149Z,-2.70
2018-02-09T05:42:11.359Z,-2.70
2018-02-09T05:43:15.556Z,-2.70
2018-02-09T05:44:20.606Z,-2.80
2018-02-09T05:45:24.873Z,-2.70
2018-02-09T05:46:29.131Z,-2.70
2018-02-09T05:47:33.385Z,-2.70
2018-02-09T05:48:38.370Z,-2.80
2018-02-09T05:49:42.589Z,-2.80
2018-02-09T05:50:46.859Z,-2.80
2018-02-09T05:51:51.155Z,-2.80
2018-02-09T05:52:55.408Z,-2.80
2018-02-09T05:53:59.653Z,-2.80
2018-02-09T05:55:03.855Z,-2.80
2018-02-09T05:56:08.082Z,-2.80
2018-02-09T05:57:13.032Z,-2.80
2018-02-09T05:58:17.878Z,-2.80
2018-02-09T05:59:22.136Z,-2.80
2018-02-09T06:00:26.395Z,-2.70
2018-02-09T06:01:30.685Z,-2.80
2018-02-09T06:02:35.671Z,-2.80
2018-02-09T06:03:39.891Z,-2.80
2018-02-09T06:04:45.621Z,-2.80
2018-02-09T06:05:49.931Z,-2.80
2018-02-09T06:06:55.103Z,-2.80
2018-02-09T06:08:00.087Z,-2.90
2018-02-09T06:09:04.350Z,-2.90
2018-02-09T06:10:09.328Z,-2.80
2018-02-09T06:11:13.629Z,-2.90
2018-02-09T06:12:17.962Z,-2.90
2018-02-09T06:13:22.543Z,-2.90
2018-02-09T06:14:27.568Z,-2.80
2018-02-09T06:15:31.789Z,-2.80
2018-02-09T06:16:36.068Z,-2.80
2018-02-09T06:17:41.032Z,-2.80
2018-02-09T06:18:45.219Z,-2.80
2018-02-09T06:19:49.611Z,-2.80
2018-02-09T06:20:53.808Z,-2.80
2018-02-09T06:21:58.060Z,-2.90
2018-02-09T06:23:03.047Z,-2.90
2018-02-09T06:24:07.235Z,-2.90
2018-02-09T06:25:11.423Z,-2.90
2018-02-09T06:26:15.666Z,-2.90
2018-02-09T06:27:19.918Z,-2.80
2018-02-09T06:28:25.272Z,-2.80
2018-02-09T06:29:29.479Z,-2.80
2018-02-09T06:30:34.509Z,-2.90
2018-02-09T06:31:39.495Z,-2.90
2018-02-09T06:32:43.748Z,-2.90
2018-02-09T06:33:49.485Z,-2.90
2018-02-09T06:34:53.789Z,-2.90
2018-02-09T06:35:58.812Z,-2.90
2018-02-09T06:37:03.066Z,-2.90
2018-02-09T06:38:07.328Z,-2.90
2018-02-09T06:39:11.583Z,-2.90
2018-02-09T06:40:15.796Z,-2.90
2018-02-09T06:41:23.194Z,-3.00
2018-02-09T06:42:27.601Z,-3.00
2018-02-09T06:43:31.833Z,-3.00
2018-02-09T06:44:36.108Z,-3.10
2018-02-09T06:45:41.099Z,-3.00
2018-02-09T06:46:45.319Z,-3.00
2018-02-09T06:47:51.728Z,-3.00
2018-02-09T06:48:57.604Z,-3.00
2018-02-09T06:50:01.822Z,-3.00
2018-02-09T06:51:06.048Z,-3.00
2018-02-09T06:52:10.268Z,-3.00
2018-02-09T06:53:15.261Z,-2.90
2018-02-09T06:54:19.500Z,-3.00
2018-02-09T06:55:24.577Z,-2.90
2018-02-09T06:56:28.807Z,-2.90
2018-02-09T06:57:33.032Z,-2.80
2018-02-09T06:58:37.224Z,-2.90
2018-02-09T06:59:41.422Z,-2.80
2018-02-09T07:00:45.637Z,-2.80
2018-02-09T07:01:49.889Z,-2.80
2018-02-09T07:02:54.153Z,-2.80
2018-02-09T07:03:58.454Z,-2.80
2018-02-09T07:05:03.485Z,-2.80
2018-02-09T07:06:08.525Z,-2.70
2018-02-09T07:07:12.715Z,-2.80
2018-02-09T07:08:17.838Z,-2.70
2018-02-09T07:09:22.093Z,-2.70
2018-02-09T07:10:26.392Z,-2.70
2018-02-09T07:11:30.608Z,-2.70
2018-02-09T07:12:34.821Z,-2.60
2018-02-09T07:13:39.039Z,-2.60
2018-02-09T07:14:43.271Z,-2.50
2018-02-09T07:15:47.488Z,-2.50
2018-02-09T07:16:51.699Z,-2.50
2018-02-09T07:17:55.951Z,-2.50
2018-02-09T07:19:00.928Z,-2.40
2018-02-09T07:20:05.208Z,-2.40
2018-02-09T07:21:09.424Z,-2.40
2018-02-09T07:22:14.068Z,-2.30
2018-02-09T07:23:18.263Z,-2.30
2018-02-09T07:24:22.768Z,-2.30
2018-02-09T07:25:27.067Z,-2.20
2018-02-09T07:26:32.056Z,-2.20
2018-02-09T07:27:36.351Z,-2.20
2018-02-09T07:28:40.556Z,-2.20
2018-02-09T07:29:44.746Z,-2.10
2018-02-09T07:30:48.977Z,-2.10
2018-02-09T07:31:53.196Z,-2.10
2018-02-09T07:32:57.463Z,-2.00
2018-02-09T07:34:02.420Z,-2.00
2018-02-09T07:35:06.653Z,-2.00
2018-02-09T07:36:10.868Z,-2.00
2018-02-09T07:37:15.104Z,-1.90
2018-02-09T07:38:19.389Z,-1.90
2018-02-09T07:39:23.595Z,-1.80
2018-02-09T07:40:27.811Z,-1.80
2018-02-09T07:41:32.047Z,-1.80
2018-02-09T07:42:36.273Z,-1.80
2018-02-09T07:43:41.277Z,-1.70
2018-02-09T07:44:45.488Z,-1.70
2018-02-09T07:45:49.758Z,-1.70
2018-02-09T07:46:54.022Z,-1.60
2018-02-09T07:47:58.216Z,-1.60
2018-02-09T07:49:03.279Z,-1.50
2018-02-09T07:50:08.254Z,-1.50
2018-02-09T07:51:12.497Z,-1.50
2018-02-09T07:52:16.725Z,-1.50
2018-02-09T07:53:20.994Z,-1.40
2018-02-09T07:54:25.267Z,-1.40
2018-02-09T07:55:29.549Z,-1.40
2018-02-09T07:56:33.763Z,-1.30
2018-02-09T07:57:37.991Z,-1.30
2018-02-09T07:58:42.988Z,-1.20
2018-02-09T07:59:47.411Z,-1.30
2018-02-09T08:00:52.824Z,-1.20
2018-02-09T08:01:57.044Z,-1.20
2018-02-09T08:03:01.268Z,-1.10
2018-02-09T08:04:05.451Z,-1.10
2018-02-09T08:05:09.681Z,-1.10
2018-02-09T08:06:13.934Z,-1.10
2018-02-09T08:07:18.176Z,-1.00
2018-02-09T08:08:22.384Z,-1.00
2018-02-09T08:09:26.859Z,-1.00
2018-02-09T08:10:31.899Z,-1.00
2018-02-09T08:11:36.534Z,-1.00
2018-02-09T08:12:40.726Z,-1.00
2018-02-09T08:13:45.721Z,-0.90
2018-02-09T08:14:50.386Z,-0.90
2018-02-09T08:15:54.671Z,-0.90
2018-02-09T08:16:59.814Z,-0.70
2018-02-09T08:18:04.791Z,-0.70
2018-02-09T08:19:09.011Z,-0.70
2018-02-09T08:20:13.195Z,-0.70
2018-02-09T08:21:17.419Z,-0.70
2018-02-09T08:22:21.676Z,-0.60
2018-02-09T08:23:25.932Z,-0.60
2018-02-09T08:24:30.120Z,-0.60
2018-02-09T08:25:35.132Z,-0.50
2018-02-09T08:26:39.344Z,-0.50
2018-02-09T08:27:43.590Z,-0.50
2018-02-09T08:28:48.267Z,-0.40
2018-02-09T08:29:53.272Z,-0.30
2018-02-09T08:30:57.888Z,-0.30
2018-02-09T08:32:02.095Z,-0.30
2018-02-09T08:33:06.313Z,-0.30
2018-02-09T08:34:10.580Z,-0.30
2018-02-09T08:35:15.617Z,-0.30
2018-02-09T08:36:20.685Z,-0.30
2018-02-09T08:37:25.446Z,-0.30
2018-02-09T08:38:29.668Z,-0.30
2018-02-09T08:39:34.737Z,-0.30
2018-02-09T08:40:38.943Z,-0.30
2018-02-09T08:41:43.192Z,-0.20
2018-02-09T08:42:47.459Z,-0.20
2018-02-09T08:43:51.720Z,-0.10
2018-02-09T08:44:55.972Z,-0.20
2018-02-09T08:46:00.177Z,-0.10
2018-02-09T08:47:05.128Z,-0.10
2018-02-09T08:48:09.311Z,-0.10
2018-02-09T08:49:14.410Z,-0.10
2018-02-09T08:50:19.110Z,-0.10
2018-02-09T08:51:23.358Z,0.00
2018-02-09T08:52:27.599Z,0.00
2018-02-09T08:53:31.822Z,0.00
2018-02-09T08:54:36.011Z,0.00
2018-02-09T08:55:40.265Z,0.00
2018-02-09T08:56:44.472Z,0.00
2018-02-09T08:57:48.725Z,0.00
2018-02-09T08:58:52.962Z,0.00
2018-02-09T08:59:57.160Z,0.10
2018-02-09T09:01:02.151Z,0.20
2018-02-09T09:02:06.613Z,0.10
2018-02-09T09:03:11.597Z,0.30
2018-02-09T09:04:15.790Z,0.20
2018-02-09T09:05:20.378Z,0.30
2018-02-09T09:06:24.639Z,0.30
2018-02-09T09:07:28.852Z,0.30
2018-02-09T09:08:33.045Z,0.30
2018-02-09T09:09:37.242Z,0.40
2018-02-09T09:10:41.438Z,0.50
2018-02-09T09:11:45.942Z,0.40
2018-02-09T09:12:50.938Z,0.50
2018-02-09T09:13:55.139Z,0.50
2018-02-09T09:14:59.318Z,0.50
2018-02-09T09:16:03.591Z,0.50
2018-02-09T09:17:08.619Z,0.60
2018-02-09T09:18:13.554Z,0.60
2018-02-09T09:19:18.580Z,0.60
2018-02-09T09:20:22.837Z,0.50
2018-02-09T09:21:27.311Z,0.50
2018-02-09T09:22:32.367Z,0.60
2018-02-09T09:23:36.573Z,0.70
2018-02-09T09:24:40.888Z,0.70
2018-02-09T09:25:45.078Z,0.70
2018-02-09T09:26:50.196Z,0.80
2018-02-09T09:27:55.456Z,0.80
2018-02-09T09:28:59.631Z,0.80
2018-02-09T09:30:03.821Z,0.80
2018-02-09T09:31:08.009Z,0.90
2018-02-09T09:32:12.263Z,0.90
2018-02-09T09:33:16.599Z,0.90
2018-02-09T09:34:21.294Z,0.90
2018-02-09T09:35:26.349Z,1.00
2018-02-09T09:36:30.563Z,1.00
2018-02-09T09:37:35.578Z,1.10
2018-02-09T09:38:39.764Z,1.10
2018-02-09T09:39:43.966Z,1.10
2018-02-09T09:40:48.235Z,1.10
2018-02-09T09:41:52.539Z,1.10
2018-02-09T09:42:56.976Z,1.10
2018-02-09T09:44:01.238Z,1.20
2018-02-09T09:45:06.972Z,1.30
2018-02-09T09:46:11.195Z,1.30
2018-02-09T09:47:15.398Z,1.30
2018-02-09T09:48:20.504Z,1.30
2018-02-09T09:49:24.805Z,1.30
2018-02-09T09:50:29.006Z,1.40
2018-02-09T09:51:33.207Z,1.40
2018-02-09T09:52:37.391Z,1.40
2018-02-09T09:53:41.577Z,1.40
2018-02-09T09:54:45.794Z,1.40
2018-02-09T09:55:50.430Z,1.50
2018-02-09T09:56:55.454Z,1.60
2018-02-09T09:57:59.690Z,1.60
2018-02-09T09:59:04.743Z,1.60
2018-02-09T10:00:09.015Z,1.60
2018-02-09T10:01:18.816Z,1.70
2018-02-09T10:02:40.799Z,1.80
2018-02-09T10:03:45.763Z,1.80
2018-02-09T10:04:50.638Z,1.80
2018-02-09T10:05:54.870Z,1.80
2018-02-09T10:06:59.830Z,1.80
2018-02-09T10:08:04.198Z,1.80
2018-02-09T10:09:08.432Z,1.80
2018-02-09T10:10:12.662Z,1.90
2018-02-09T10:11:16.885Z,2.00
2018-02-09T10:12:21.556Z,2.00
2018-02-09T10:13:26.551Z,2.10
2018-02-09T10:14:31.034Z,2.10
2018-02-09T10:15:35.254Z,2.10
2018-02-09T10:16:39.442Z,2.10
2018-02-09T10:17:43.621Z,2.20
2018-02-09T10:18:47.826Z,2.30
2018-02-09T10:19:52.870Z,2.30
2018-02-09T10:20:57.156Z,2.30
2018-02-09T10:22:01.347Z,2.40
2018-02-09T10:23:05.554Z,2.50
2018-02-09T10:24:09.769Z,2.50
2018-02-09T10:25:14.005Z,2.50
2018-02-09T10:26:18.467Z,2.60
2018-02-09T10:27:23.301Z,2.60
2018-02-09T10:28:27.802Z,2.70
2018-02-09T10:29:32.064Z,2.70
2018-02-09T10:30:36.254Z,2.80
2018-02-09T10:31:41.264Z,2.90
2018-02-09T10:32:46.216Z,3.00
2018-02-09T10:33:50.523Z,2.90
2018-02-09T10:34:54.813Z,3.00
2018-02-09T10:35:59.870Z,3.10
2018-02-09T10:37:04.071Z,3.10
2018-02-09T10:38:08.300Z,3.00
2018-02-09T10:39:12.494Z,3.00
2018-02-09T10:40:16.786Z,3.00
2018-02-09T10:41:21.054Z,3.10
2018-02-09T10:42:25.300Z,3.20
2018-02-09T10:43:29.531Z,3.20
2018-02-09T10:44:34.815Z,3.30
2018-02-09T10:45:39.023Z,3.20
2018-02-09T10:46:43.257Z,3.20
2018-02-09T10:47:47.558Z,3.10
2018-02-09T10:48:52.096Z,3.10
2018-02-09T10:49:57.356Z,3.10
2018-02-09T10:51:01.569Z,3.10
2018-02-09T10:52:05.753Z,3.10
2018-02-09T10:53:10.738Z,3.20
2018-02-09T10:54:14.921Z,3.10
2018-02-09T10:55:19.232Z,3.10
2018-02-09T10:56:23.514Z,3.20
2018-02-09T10:57:28.863Z,3.30
2018-02-09T10:58:33.815Z,3.40
2018-02-09T10:59:37.982Z,3.30
2018-02-09T11:00:47.851Z,3.40
2018-02-09T11:01:53.373Z,3.30
2018-02-09T11:02:59.218Z,3.30
2018-02-09T11:04:03.408Z,3.30
2018-02-09T11:05:07.592Z,3.30
2018-02-09T11:06:11.812Z,3.30
2018-02-09T11:07:16.059Z,3.40
2018-02-09T11:08:20.886Z,3.40
2018-02-09T11:09:30.716Z,3.40
2018-02-09T11:10:34.950Z,3.40
2018-02-09T11:11:40.282Z,3.30
2018-02-09T11:12:45.258Z,3.30
2018-02-09T11:13:49.617Z,3.30
2018-02-09T11:14:54.861Z,3.20
2018-02-09T11:15:59.841Z,3.20
2018-02-09T11:17:04.479Z,3.20
2018-02-09T11:18:08.684Z,3.30
2018-02-09T11:19:12.901Z,3.30
2018-02-09T11:20:17.137Z,3.20
2018-02-09T11:21:22.681Z,3.10
2018-02-09T11:22:27.295Z,3.20
2018-02-09T11:23:32.274Z,3.10
2018-02-09T11:24:36.449Z,3.10
2018-02-09T11:25:41.498Z,3.30
2018-02-09T11:26:45.693Z,3.20
2018-02-09T11:27:50.486Z,3.30
2018-02-09T11:28:55.666Z,3.40
2018-02-09T11:30:04.415Z,3.50
2018-02-09T11:31:08.786Z,3.50
2018-02-09T11:32:13.738Z,3.50
2018-02-09T11:33:18.215Z,3.50
2018-02-09T11:34:22.611Z,3.60
2018-02-09T11:35:26.821Z,3.50
2018-02-09T11:36:31.032Z,3.50
2018-02-09T11:37:35.250Z,3.40
2018-02-09T11:38:39.454Z,3.40
2018-02-09T11:39:43.645Z,3.30
2018-02-09T11:40:48.066Z,3.40
2018-02-09T11:41:53.787Z,3.40
2018-02-09T11:42:58.000Z,3.40
2018-02-09T11:44:02.254Z,3.40
2018-02-09T11:45:06.450Z,3.40
2018-02-09T11:46:10.666Z,3.50
2018-02-09T11:47:14.838Z,3.60
2018-02-09T11:48:19.691Z,3.60
2018-02-09T11:49:23.987Z,3.50
2018-02-09T11:50:28.231Z,3.50
2018-02-09T11:51:33.958Z,3.50
2018-02-09T11:52:38.131Z,3.50
2018-02-09T11:53:42.311Z,3.50
2018-02-09T11:54:47.794Z,3.70
2018-02-09T11:55:52.038Z,3.70
2018-02-09T11:56:56.298Z,3.70
2018-02-09T11:58:00.573Z,3.80
2018-02-09T11:59:04.771Z,3.70
2018-02-09T12:00:09.003Z,3.70
2018-02-09T12:01:13.225Z,3.80
2018-02-09T12:02:18.237Z,3.90
2018-02-09T12:03:22.510Z,3.90
2018-02-09T12:04:27.632Z,3.80
2018-02-09T12:05:31.873Z,3.80
2018-02-09T12:06:36.065Z,3.90
2018-02-09T12:07:40.290Z,3.90
2018-02-09T12:08:44.467Z,3.90
2018-02-09T12:09:48.730Z,4.00
2018-02-09T12:10:53.026Z,3.90
2018-02-09T12:11:57.305Z,3.80
2018-02-09T12:13:01.484Z,3.70
2018-02-09T12:14:05.658Z,3.60
2018-02-09T12:15:09.836Z,3.50
2018-02-09T12:16:14.073Z,3.40
2018-02-09T12:17:18.308Z,3.40
2018-02-09T12:18:22.586Z,3.40
2018-02-09T12:19:26.985Z,3.50
2018-02-09T12:20:31.242Z,3.60
2018-02-09T12:21:35.423Z,3.70
2018-02-09T12:22:39.599Z,3.70
2018-02-09T12:23:44.558Z,3.60
2018-02-09T12:24:48.846Z,3.60
2018-02-09T12:25:53.500Z,3.60
2018-02-09T12:26:57.700Z,3.70
2018-02-09T12:28:01.930Z,3.70
2018-02-09T12:29:06.116Z,3.70
2018-02-09T12:30:10.321Z,3.70
2018-02-09T12:31:14.931Z,3.80
2018-02-09T12:32:19.402Z,3.80
2018-02-09T12:33:23.794Z,3.80
2018-02-09T12:34:28.098Z,3.80
2018-02-09T12:35:32.329Z,3.90
2018-02-09T12:36:36.551Z,3.80
2018-02-09T12:37:40.723Z,3.90
2018-02-09T12:38:44.900Z,3.90
2018-02-09T12:39:50.791Z,3.80
2018-02-09T12:40:55.038Z,3.80
2018-02-09T12:41:59.598Z,3.80
2018-02-09T12:43:04.587Z,3.70
2018-02-09T12:44:09.129Z,3.60
2018-02-09T12:45:14.076Z,3.50
2018-02-09T12:46:18.317Z,3.50
2018-02-09T12:47:22.683Z,3.50
2018-02-09T12:48:26.988Z,3.40
2018-02-09T12:49:31.987Z,3.40
2018-02-09T12:50:36.203Z,3.40
2018-02-09T12:51:40.395Z,3.40
2018-02-09T12:52:44.603Z,3.50
2018-02-09T12:53:49.998Z,3.50
2018-02-09T12:54:55.017Z,3.50
2018-02-09T12:56:00.021Z,3.60
2018-02-09T12:57:04.248Z,3.60
2018-02-09T12:58:08.478Z,3.60
2018-02-09T12:59:13.435Z,3.70
2018-02-09T13:00:18.983Z,3.60
2018-02-09T13:01:23.160Z,3.60
2018-02-09T13:02:28.565Z,3.70
2018-02-09T13:03:32.760Z,3.70
2018-02-09T13:04:36.944Z,3.80
2018-02-09T13:05:41.163Z,3.90
2018-02-09T13:06:45.387Z,3.80
2018-02-09T13:07:49.636Z,3.90
2018-02-09T13:08:53.950Z,3.90
2018-02-09T13:09:58.458Z,3.90
2018-02-09T13:11:02.702Z,3.80
2018-02-09T13:12:07.730Z,3.90
2018-02-09T13:13:11.982Z,3.90
2018-02-09T13:14:31.614Z,3.90
2018-02-09T13:15:36.617Z,3.80
2018-02-09T13:16:40.823Z,3.80
2018-02-09T13:17:45.009Z,3.80
2018-02-09T13:18:50.156Z,4.00
2018-02-09T13:19:54.531Z,3.90
2018-02-09T13:20:58.805Z,4.00
2018-02-09T13:22:03.030Z,3.90
2018-02-09T13:23:25.857Z,3.80
2018-02-09T13:24:31.010Z,3.70
2018-02-09T13:25:36.018Z,3.80
2018-02-09T13:26:40.237Z,3.80
2018-02-09T13:27:44.432Z,3.80
2018-02-09T13:29:00.127Z,3.90
2018-02-09T13:30:04.342Z,3.80
2018-02-09T13:31:08.524Z,3.80
2018-02-09T13:32:24.450Z,3.90
2018-02-09T13:33:32.354Z,4.10
2018-02-09T13:34:37.323Z,4.10
2018-02-09T13:35:41.518Z,4.10
2018-02-09T13:38:49.029Z,4.00
2018-02-09T13:39:54.131Z,4.00
2018-02-09T13:40:59.099Z,3.90
2018-02-09T13:42:03.313Z,3.90
2018-02-09T13:43:07.520Z,4.00
2018-02-09T13:44:11.710Z,4.00
2018-02-09T13:45:15.899Z,4.00
2018-02-09T13:46:20.898Z,4.10
2018-02-09T13:47:25.114Z,4.10
2018-02-09T13:48:29.326Z,4.10
2018-02-09T13:49:34.268Z,3.90
2018-02-09T13:50:38.451Z,3.90
2018-02-09T13:51:43.401Z,4.00
2018-02-09T13:52:47.595Z,3.90
2018-02-09T13:53:51.863Z,3.90
2018-02-09T13:54:56.063Z,3.80
2018-02-09T13:56:00.267Z,3.80
2018-02-09T13:57:04.449Z,3.90
2018-02-09T13:58:08.810Z,3.90
2018-02-09T13:59:14.299Z,3.90
2018-02-09T14:00:19.102Z,3.80
2018-02-09T14:01:24.104Z,3.70
2018-02-09T14:02:28.778Z,3.70
2018-02-09T14:03:32.964Z,3.80
2018-02-09T14:04:37.935Z,3.80