createdAt,value
2023-03-22T00:00:30.790Z,100605.28
2023-03-22T00:10:32.610Z,100606.13
2023-03-22T00:20:36.007Z,100599.22
2023-03-22T00:30:37.721Z,100586.22
2023-03-22T00:40:40.293Z,100581.06
2023-03-22T00:50:41.955Z,100566.41
2023-03-22T01:00:44.949Z,100560.38
2023-03-22T01:10:46.631Z,100542.25
2023-03-22T01:20:48.020Z,100531.06
2023-03-22T01:30:50.966Z,100516.44
2023-03-22T01:40:52.407Z,100506.06
2023-03-22T01:51:02.985Z,100487.97
2023-03-22T02:01:06.352Z,100469.00
2023-03-22T02:11:11.239Z,100465.59
2023-03-22T02:21:18.487Z,100442.41
2023-03-22T02:31:26.088Z,100432.13
2023-03-22T02:41:45.998Z,100421.00
2023-03-22T02:51:55.718Z,100418.53
2023-03-22T03:02:00.898Z,100414.31
2023-03-22T03:12:02.470Z,100408.34
2023-03-22T03:22:14.164Z,100410.06
2023-03-22T03:32:28.433Z,100405.75
2023-03-22T03:42:30.476Z,100389.41
2023-03-22T03:52:32.302Z,100392.06
2023-03-22T04:02:35.240Z,100383.50
2023-03-22T04:12:36.802Z,100384.38
2023-03-22T04:22:38.952Z,100377.50
2023-03-22T04:32:40.392Z,100365.47
2023-03-22T04:42:43.180Z,100364.66
2023-03-22T04:52:44.553Z,100376.75
2023-03-22T05:02:46.020Z,100374.97
2023-03-22T05:12:47.723Z,100362.09
2023-03-22T05:22:50.582Z,100375.00
2023-03-22T05:32:57.270Z,100365.50
2023-03-22T05:42:58.880Z,100366.38
2023-03-22T05:53:00.707Z,100361.19
2023-03-22T06:03:03.863Z,100363.75
2023-03-22T06:13:05.521Z,100368.91
2023-03-22T06:23:07.854Z,100361.06
2023-03-22T06:33:09.426Z,100347.22
2023-03-22T06:43:10.955Z,100351.38
2023-03-22T06:53:12.366Z,100347.91
2023-03-22T07:03:13.832Z,100340.06
2023-03-22T07:13:15.250Z,100331.31
2023-03-22T07:23:17.516Z,100336.34
2023-03-22T07:33:18.893Z,100332.59
2023-03-22T07:43:21.213Z,100327.25
2023-03-22T07:53:22.753Z,100341.09
2023-03-22T08:03:24.344Z,100340.22
2023-03-22T08:13:25.913Z,100343.56
2023-03-22T08:23:40.470Z,100356.44
2023-03-22T08:33:43.382Z,100354.69
2023-03-22T08:43:44.894Z,100355.50
2023-03-22T08:53:47.506Z,100344.19
2023-03-22T09:03:48.984Z,100350.16
2023-03-22T09:13:51.238Z,100354.31
2023-03-22T09:23:52.625Z,100338.53
2023-03-22T09:33:54.005Z,100321.91
2023-03-22T09:43:59.658Z,100336.41
2023-03-22T09:54:01.803Z,100336.28
2023-03-22T10:04:34.389Z,100340.44
2023-03-22T10:14:40.294Z,100298.88
2023-03-22T10:24:45.594Z,100309.06
2023-03-22T10:34:47.326Z,100322.72
2023-03-22T10:44:53.202Z,100315.66
2023-03-22T10:54:59.070Z,100306.78
2023-03-22T11:05:05.838Z,100303.44
2023-03-22T11:15:20.519Z,100316.25
2023-03-22T11:25:27.815Z,100311.81
2023-03-22T11:35:31.201Z,100295.41
2023-03-22T11:45:36.794Z,100304.84
2023-03-22T11:55:38.448Z,100291.03
2023-03-22T12:05:44.188Z,100291.13
2023-03-22T12:15:52.684Z,100282.59
2023-03-22T12:26:02.357Z,100289.53
2023-03-22T12:36:06.822Z,100292.16
2023-03-22T12:46:13.461Z,100288.88
2023-03-22T12:56:18.967Z,100294.84
2023-03-22T13:06:43.998Z,100298.28
2023-03-22T13:16:56.079Z,100290.38
2023-03-22T13:26:59.055Z,100279.22
2023-03-22T13:37:03.591Z,100271.31
2023-03-22T13:47:09.010Z,100233.75
2023-03-22T13:57:38.763Z,100230.03
2023-03-22T14:07:46.916Z,100240.53
2023-03-22T14:17:54.079Z,100243.03
