createdAt,value
2018-09-28T00:01:20.469Z,62.50
2018-09-28T00:03:49.650Z,62.80
2018-09-28T00:06:18.880Z,62.40
2018-09-28T00:08:48.205Z,62.40
2018-09-28T00:11:17.489Z,62.50
2018-09-28T00:13:46.569Z,62.60
2018-09-28T00:16:15.564Z,62.10
2018-09-28T00:18:44.699Z,62.20
2018-09-28T00:21:13.763Z,62.60
2018-09-28T00:23:42.970Z,62.50
2018-09-28T00:26:12.099Z,62.40
2018-09-28T00:28:41.225Z,62.40
2018-09-28T00:31:10.368Z,62.20
2018-09-28T00:33:39.528Z,62.80
2018-09-28T00:36:08.624Z,62.90
2018-09-28T00:38:37.636Z,62.30
2018-09-28T00:41:06.819Z,63.10
2018-09-28T00:43:36.012Z,63.30
2018-09-28T00:46:05.111Z,63.50
2018-09-28T00:48:34.199Z,63.60
2018-09-28T00:51:03.313Z,64.40
2018-09-28T00:53:32.308Z,64.60
2018-09-28T00:56:01.266Z,64.80
2018-09-28T00:58:30.281Z,65.20
2018-09-28T01:00:59.271Z,65.20
2018-09-28T01:03:28.355Z,65.70
2018-09-28T01:05:57.380Z,65.40
2018-09-28T01:08:26.381Z,65.60
2018-09-28T01:10:55.335Z,65.70
2018-09-28T01:13:25.134Z,66.00
2018-09-28T01:15:54.196Z,65.30
2018-09-28T01:18:23.245Z,65.10
2018-09-28T01:20:52.357Z,65.80
2018-09-28T01:23:21.332Z,65.90
2018-09-28T01:25:50.483Z,65.40
2018-09-28T01:28:19.541Z,65.90
2018-09-28T01:30:48.521Z,65.20
2018-09-28T01:33:17.570Z,66.00
2018-09-28T01:35:46.623Z,65.90
2018-09-28T01:38:15.599Z,66.40
2018-09-28T01:40:44.680Z,66.50
2018-09-28T01:43:13.570Z,65.70
2018-09-28T01:45:42.664Z,66.30
2018-09-28T01:48:11.702Z,66.60
2018-09-28T01:50:40.860Z,66.40
2018-09-28T01:53:09.966Z,65.50
2018-09-28T01:55:39.100Z,67.20
2018-09-28T01:58:08.243Z,66.10
2018-09-28T02:00:37.270Z,66.50
2018-09-28T02:03:06.363Z,66.50
2018-09-28T02:05:35.327Z,66.60
2018-09-28T02:08:04.487Z,66.60
2018-09-28T02:10:33.647Z,66.90
2018-09-28T02:13:02.876Z,66.50
2018-09-28T02:15:31.923Z,66.40
2018-09-28T02:18:01.007Z,66.50
2018-09-28T02:20:30.134Z,66.10
2018-09-28T02:22:59.229Z,66.10
2018-09-28T02:25:28.324Z,66.10
2018-09-28T02:27:57.395Z,66.00
2018-09-28T02:30:26.485Z,66.30
2018-09-28T02:32:55.693Z,65.80
2018-09-28T02:35:24.676Z,65.90
2018-09-28T02:37:53.755Z,65.60
2018-09-28T02:40:22.876Z,65.60
2018-09-28T02:42:51.855Z,65.70
2018-09-28T02:45:20.948Z,66.00
2018-09-28T02:47:50.062Z,65.90
2018-09-28T02:50:19.141Z,66.30
2018-09-28T02:52:48.332Z,65.60
2018-09-28T02:55:17.437Z,65.90
2018-09-28T02:57:46.553Z,65.20
2018-09-28T03:00:15.508Z,65.30
2018-09-28T03:02:44.708Z,65.10
2018-09-28T03:05:13.920Z,66.20
2018-09-28T03:07:43.016Z,65.90
2018-09-28T03:10:12.129Z,65.90
2018-09-28T03:12:41.204Z,64.90
2018-09-28T03:15:10.284Z,66.30
2018-09-28T03:17:39.369Z,67.10
2018-09-28T03:20:08.627Z,66.70
2018-09-28T03:22:37.676Z,66.60
2018-09-28T03:25:06.854Z,66.40
2018-09-28T03:27:35.848Z,66.50
2018-09-28T03:30:05.549Z,66.40
2018-09-28T03:32:34.566Z,66.30
2018-09-28T03:35:03.702Z,66.30
2018-09-28T03:37:32.656Z,65.90
2018-09-28T03:40:01.756Z,66.00
2018-09-28T03:42:30.828Z,66.00
2018-09-28T03:44:59.837Z,66.40
2018-09-28T03:47:28.943Z,66.90
2018-09-28T03:49:58.107Z,67.00
2018-09-28T03:52:27.137Z,66.70
2018-09-28T03:54:56.175Z,67.50
2018-09-28T03:57:25.313Z,67.40
2018-09-28T03:59:54.313Z,67.50
2018-09-28T04:02:23.324Z,67.70
2018-09-28T04:04:52.273Z,67.40
2018-09-28T04:07:21.428Z,68.40
2018-09-28T04:09:50.514Z,68.20
2018-09-28T04:12:19.455Z,68.10
2018-09-28T04:14:48.230Z,68.20
2018-09-28T04:17:17.407Z,68.30
2018-09-28T04:19:46.538Z,67.90
2018-09-28T04:22:15.744Z,67.70
2018-09-28T04:24:44.864Z,67.50
2018-09-28T04:27:13.827Z,67.30
2018-09-28T04:29:42.918Z,66.70
2018-09-28T04:32:12.136Z,66.60
2018-09-28T04:34:41.200Z,67.10
2018-09-28T04:37:10.300Z,66.30
2018-09-28T04:39:39.400Z,66.30
2018-09-28T04:42:08.666Z,66.50
2018-09-28T04:44:37.714Z,65.70
2018-09-28T04:47:06.901Z,66.50
2018-09-28T04:49:36.008Z,66.60
2018-09-28T04:52:05.196Z,67.10
2018-09-28T04:54:34.176Z,67.40
2018-09-28T04:57:03.389Z,67.90
2018-09-28T04:59:32.605Z,67.90
2018-09-28T05:02:01.665Z,67.80
2018-09-28T05:04:30.753Z,67.60
2018-09-28T05:06:59.739Z,67.90
2018-09-28T05:09:28.759Z,67.70
2018-09-28T05:11:57.826Z,68.00
2018-09-28T05:14:26.937Z,67.20
2018-09-28T05:16:56.044Z,66.80
2018-09-28T05:19:25.175Z,66.60
2018-09-28T05:21:54.243Z,67.30
2018-09-28T05:24:23.219Z,68.30
2018-09-28T05:26:52.422Z,68.60
2018-09-28T05:29:21.503Z,68.80
2018-09-28T05:31:50.669Z,69.00
2018-09-28T05:34:19.697Z,68.90
2018-09-28T05:36:48.692Z,67.90
2018-09-28T05:39:17.789Z,67.40
2018-09-28T05:41:46.764Z,67.30
2018-09-28T05:44:15.874Z,67.20
2018-09-28T05:46:44.872Z,68.40
2018-09-28T05:49:13.960Z,69.10
2018-09-28T05:51:42.959Z,69.30
2018-09-28T05:54:11.935Z,69.30
2018-09-28T05:56:40.953Z,70.50
2018-09-28T05:59:15.252Z,69.30
2018-09-28T06:01:49.328Z,70.00
2018-09-28T06:04:23.634Z,69.80
2018-09-28T06:06:52.761Z,68.50
2018-09-28T06:09:21.773Z,70.20
2018-09-28T06:11:50.853Z,69.60
2018-09-28T06:14:19.956Z,70.00
2018-09-28T06:16:49.154Z,70.30
2018-09-28T06:19:18.264Z,70.70
2018-09-28T06:21:47.364Z,71.10
2018-09-28T06:24:16.452Z,71.30
2018-09-28T06:26:45.436Z,71.40
2018-09-28T06:29:14.638Z,72.10
2018-09-28T06:31:43.751Z,72.00
2018-09-28T06:34:12.816Z,72.20
2018-09-28T06:36:42.162Z,73.20
2018-09-28T06:39:11.199Z,73.40
2018-09-28T06:41:40.339Z,73.10
2018-09-28T06:44:09.556Z,74.90
2018-09-28T06:46:39.008Z,75.30
2018-09-28T06:49:08.213Z,75.30
2018-09-28T06:51:37.300Z,75.60
2018-09-28T06:54:06.508Z,75.50
2018-09-28T06:56:35.699Z,75.80
2018-09-28T06:59:04.701Z,77.00
2018-09-28T07:01:33.789Z,76.00
2018-09-28T07:04:02.932Z,77.90
2018-09-28T07:06:32.030Z,78.10
2018-09-28T07:09:01.310Z,78.00
2018-09-28T07:11:30.364Z,77.60
2018-09-28T07:13:59.445Z,76.40
2018-09-28T07:16:28.617Z,76.50
2018-09-28T07:18:57.637Z,77.50
2018-09-28T07:21:26.779Z,77.70
2018-09-28T07:23:55.988Z,78.10
2018-09-28T07:26:25.022Z,77.80
2018-09-28T07:28:54.136Z,78.60
2018-09-28T07:31:23.224Z,77.90
2018-09-28T07:33:52.452Z,78.70
2018-09-28T07:36:21.635Z,78.20
2018-09-28T07:38:50.616Z,79.30
2018-09-28T07:41:19.755Z,78.80
2018-09-28T07:43:48.789Z,79.70
2018-09-28T07:46:17.960Z,79.10
2018-09-28T07:48:47.076Z,79.00
2018-09-28T07:51:16.172Z,79.20
2018-09-28T07:53:45.278Z,79.60
2018-09-28T07:56:14.390Z,78.70
2018-09-28T07:58:43.396Z,79.20
2018-09-28T08:01:12.376Z,78.50
2018-09-28T08:03:41.330Z,78.80
2018-09-28T08:06:10.440Z,79.00
2018-09-28T08:08:39.419Z,78.20
2018-09-28T08:11:08.659Z,76.80
2018-09-28T08:13:37.736Z,79.10
2018-09-28T08:16:06.812Z,78.00
2018-09-28T08:18:35.812Z,77.10
2018-09-28T08:21:05.006Z,77.70
2018-09-28T08:23:34.133Z,77.10
2018-09-28T08:26:03.219Z,76.70
2018-09-28T08:28:32.255Z,76.00
2018-09-28T08:31:01.407Z,75.60
2018-09-28T08:33:30.464Z,75.10
2018-09-28T08:35:59.492Z,75.70
2018-09-28T08:38:28.516Z,75.20
2018-09-28T08:40:57.578Z,73.60
2018-09-28T08:43:26.543Z,73.90
2018-09-28T08:45:55.663Z,72.60
2018-09-28T08:48:24.677Z,72.60
2018-09-28T08:50:53.772Z,72.80
2018-09-28T08:53:22.933Z,73.30
2018-09-28T08:55:52.026Z,72.50
2018-09-28T08:58:21.128Z,72.70
2018-09-28T09:00:50.245Z,71.60
2018-09-28T09:03:19.301Z,71.60
2018-09-28T09:05:48.294Z,71.00
2018-09-28T09:08:17.274Z,71.10
2018-09-28T09:10:46.286Z,71.70
2018-09-28T09:13:15.345Z,70.60
2018-09-28T09:15:44.385Z,69.70
2018-09-28T09:18:13.556Z,69.60
2018-09-28T09:20:42.578Z,69.40
2018-09-28T09:23:11.558Z,70.30
2018-09-28T09:25:40.820Z,69.30
2018-09-28T09:28:09.966Z,68.50
2018-09-28T09:30:39.165Z,68.40
2018-09-28T09:33:08.260Z,68.70
2018-09-28T09:35:37.257Z,67.30
2018-09-28T09:38:06.385Z,67.00
2018-09-28T09:40:35.538Z,67.80
2018-09-28T09:43:04.654Z,67.10
2018-09-28T09:45:33.725Z,66.10
2018-09-28T09:48:03.033Z,66.70
2018-09-28T09:50:32.285Z,66.00
2018-09-28T09:53:01.427Z,65.60
2018-09-28T09:55:30.628Z,67.00
2018-09-28T09:57:59.737Z,65.20
2018-09-28T10:00:33.884Z,66.00
2018-09-28T10:03:07.189Z,66.00
2018-09-28T10:05:36.316Z,66.90
2018-09-28T10:08:05.435Z,66.50
2018-09-28T10:10:34.501Z,66.70
2018-09-28T10:13:03.597Z,65.60
2018-09-28T10:15:32.603Z,63.90
2018-09-28T10:18:01.592Z,62.50
2018-09-28T10:20:30.672Z,62.50
2018-09-28T10:22:59.804Z,60.50
2018-09-28T10:25:28.863Z,59.50
2018-09-28T10:27:57.945Z,61.50
2018-09-28T10:30:26.972Z,62.10
2018-09-28T10:32:56.105Z,62.70
2018-09-28T10:35:25.247Z,59.40
2018-09-28T10:37:54.333Z,58.60
2018-09-28T10:40:23.510Z,61.00
2018-09-28T10:42:52.520Z,61.10
2018-09-28T10:45:21.936Z,59.00
2018-09-28T10:47:51.135Z,59.50
2018-09-28T10:50:20.239Z,60.00
2018-09-28T10:52:49.365Z,59.10
2018-09-28T10:55:18.518Z,59.30
2018-09-28T10:57:47.567Z,57.30
2018-09-28T11:00:16.633Z,58.80
2018-09-28T11:02:45.736Z,58.20
2018-09-28T11:05:14.928Z,58.90
2018-09-28T11:07:43.993Z,59.40
2018-09-28T11:10:13.273Z,59.20
2018-09-28T11:12:42.276Z,58.60
2018-09-28T11:15:11.389Z,59.40
2018-09-28T11:17:40.467Z,57.90
2018-09-28T11:20:09.464Z,58.50
2018-09-28T11:22:38.510Z,57.30
2018-09-28T11:25:07.751Z,57.20
2018-09-28T11:27:36.925Z,57.30
2018-09-28T11:30:06.150Z,57.30
2018-09-28T11:32:35.236Z,57.10
2018-09-28T11:35:04.600Z,56.80
2018-09-28T11:37:33.741Z,55.80
2018-09-28T11:40:02.929Z,56.60
2018-09-28T11:42:31.932Z,56.30
2018-09-28T11:45:00.940Z,57.70
2018-09-28T11:47:29.932Z,55.80
2018-09-28T11:49:59.016Z,54.90
2018-09-28T11:52:28.118Z,55.00
2018-09-28T11:54:57.200Z,53.80
2018-09-28T11:57:26.309Z,53.70
2018-09-28T11:59:55.538Z,53.90
2018-09-28T12:02:24.715Z,53.90
2018-09-28T12:04:53.627Z,54.00
2018-09-28T12:07:22.685Z,53.20
2018-09-28T12:09:51.643Z,53.10
2018-09-28T12:12:20.805Z,52.90
2018-09-28T12:14:49.958Z,52.60
2018-09-28T12:17:19.148Z,51.80
2018-09-28T12:19:48.241Z,51.40
2018-09-28T12:22:17.359Z,51.50
2018-09-28T12:24:46.526Z,51.50
2018-09-28T12:27:15.759Z,51.20
2018-09-28T12:29:44.832Z,50.30
2018-09-28T12:32:13.800Z,50.10
2018-09-28T12:34:42.920Z,51.40
2018-09-28T12:37:11.971Z,51.00
2018-09-28T12:39:40.866Z,50.80
2018-09-28T12:42:09.901Z,51.30
2018-09-28T12:44:38.825Z,51.30
2018-09-28T13:11:33.764Z,49.50
2018-09-28T13:14:02.537Z,49.10
2018-09-28T13:16:31.630Z,50.20
2018-09-28T13:19:00.460Z,50.20
2018-09-28T13:21:29.412Z,48.90
2018-09-28T13:23:58.252Z,49.60
2018-09-28T13:26:27.191Z,50.00
2018-09-28T13:28:56.244Z,49.90
2018-09-28T13:31:26.467Z,49.10
2018-09-28T13:33:55.426Z,49.50
2018-09-28T13:36:24.785Z,48.10
2018-09-28T13:38:53.619Z,49.70
2018-09-28T13:41:22.333Z,47.40
2018-09-28T13:43:51.435Z,47.80
2018-09-28T13:46:20.228Z,46.40
2018-09-28T13:48:49.245Z,47.00
2018-09-28T13:51:18.086Z,45.80
2018-09-28T13:53:46.909Z,46.50
2018-09-28T13:56:15.742Z,46.50
2018-09-28T13:58:44.621Z,46.50
2018-09-28T14:01:13.468Z,47.80
2018-09-28T14:03:42.302Z,45.60
2018-09-28T14:06:11.158Z,45.90
2018-09-28T14:08:40.210Z,45.90
2018-09-28T14:11:09.133Z,46.00
2018-09-28T14:13:37.953Z,46.80
2018-09-28T14:16:06.789Z,46.30
2018-09-28T14:18:35.600Z,45.50
2018-09-28T14:21:04.479Z,45.60
2018-09-28T14:23:33.317Z,46.00
2018-09-28T14:26:02.144Z,45.70
2018-09-28T14:28:31.024Z,45.70
2018-09-28T14:30:59.805Z,45.90
2018-09-28T14:33:28.623Z,46.40
2018-09-28T14:35:57.443Z,46.30
2018-09-28T14:38:26.291Z,46.00
2018-09-28T14:40:55.144Z,45.60
2018-09-28T14:43:23.962Z,45.80
2018-09-28T14:45:52.903Z,46.00
2018-09-28T14:48:21.884Z,45.30
2018-09-28T14:50:50.988Z,45.20
2018-09-28T14:53:19.900Z,45.80
2018-09-28T14:55:48.802Z,45.00
2018-09-28T14:58:17.916Z,45.80
2018-09-28T15:00:46.902Z,45.90
2018-09-28T15:03:15.692Z,45.50
2018-09-28T15:05:44.500Z,45.60
2018-09-28T15:08:13.332Z,46.40
2018-09-28T15:10:42.357Z,46.10
2018-09-28T15:13:11.192Z,46.80
2018-09-28T15:15:40.161Z,46.40
2018-09-28T15:18:09.121Z,46.20
2018-09-28T15:20:38.364Z,46.00
2018-09-28T15:23:07.500Z,46.00
2018-09-28T15:25:36.312Z,46.60
2018-09-28T15:28:05.395Z,46.60
2018-09-28T15:30:34.763Z,46.30
2018-09-28T15:33:04.005Z,46.70
2018-09-28T15:35:32.948Z,46.80
2018-09-28T15:38:01.901Z,47.00
2018-09-28T15:40:31.001Z,46.30
2018-09-28T15:43:00.096Z,46.10
2018-09-28T15:45:29.288Z,46.80
2018-09-28T15:47:58.128Z,47.20
2018-09-28T15:50:26.996Z,47.30
2018-09-28T15:52:55.864Z,47.10
2018-09-28T15:55:24.860Z,47.20
2018-09-28T15:57:53.985Z,47.30
2018-09-28T16:00:23.222Z,47.30
2018-09-28T16:02:52.361Z,46.80
2018-09-28T16:05:21.358Z,47.10
2018-09-28T16:07:50.211Z,46.90
2018-09-28T16:10:19.314Z,46.30
2018-09-28T16:12:48.853Z,46.30
2018-09-28T16:15:17.745Z,46.40
2018-09-28T16:17:46.939Z,46.70
2018-09-28T16:20:16.145Z,46.70
2018-09-28T16:22:45.273Z,46.40
2018-09-28T16:25:14.599Z,46.80
2018-09-28T16:27:44.143Z,46.50
2018-09-28T16:30:13.619Z,46.90
2018-09-28T16:32:43.020Z,47.40
2018-09-28T16:35:12.092Z,47.60
2018-09-28T16:37:41.205Z,48.00
2018-09-28T16:40:10.361Z,47.90
2018-09-28T16:42:39.512Z,48.10
2018-09-28T16:45:08.815Z,48.00
2018-09-28T16:47:37.953Z,48.10
2018-09-28T16:50:07.289Z,48.20
2018-09-28T16:52:36.101Z,48.40
2018-09-28T16:55:05.359Z,48.50
2018-09-28T16:57:34.294Z,48.70
2018-09-28T17:00:04.333Z,48.90
2018-09-28T17:02:33.929Z,49.10
2018-09-28T17:05:02.883Z,49.40
2018-09-28T17:07:31.843Z,49.30
2018-09-28T17:10:00.818Z,48.90
2018-09-28T17:12:36.446Z,49.40
2018-09-28T17:15:05.690Z,49.60
2018-09-28T17:17:34.579Z,49.60
2018-09-28T17:20:03.436Z,49.80
2018-09-28T17:22:32.709Z,50.40
2018-09-28T17:25:01.517Z,49.90
2018-09-28T17:27:30.305Z,50.40
2018-09-28T17:29:59.315Z,50.30
2018-09-28T17:32:28.133Z,50.40
2018-09-28T17:34:56.931Z,50.50
2018-09-28T17:37:25.789Z,50.50
2018-09-28T17:39:54.741Z,50.40
2018-09-28T17:42:23.523Z,50.70
2018-09-28T17:44:52.327Z,50.70
2018-09-28T17:47:21.163Z,50.70
2018-09-28T17:49:50.037Z,50.90
2018-09-28T17:52:18.852Z,51.20
2018-09-28T17:55:58.709Z,51.20
2018-09-28T17:58:27.705Z,51.50
2018-09-28T18:00:56.565Z,51.70
2018-09-28T18:03:25.427Z,51.70
2018-09-28T18:05:54.268Z,51.90
2018-09-28T18:08:23.094Z,52.30
2018-09-28T18:10:51.966Z,52.30
2018-09-28T18:13:20.865Z,52.40
2018-09-28T18:15:49.692Z,52.50
2018-09-28T18:18:18.556Z,52.70
2018-09-28T18:20:47.352Z,52.90
2018-09-28T18:23:16.193Z,53.20
2018-09-28T18:25:45.082Z,53.10
2018-09-28T18:28:13.912Z,53.40
2018-09-28T18:30:42.836Z,53.90
2018-09-28T18:33:11.631Z,54.10
2018-09-28T18:35:40.491Z,54.10
2018-09-28T18:38:09.385Z,54.30
2018-09-28T18:40:44.946Z,54.30
2018-09-28T18:43:13.794Z,53.70
2018-09-28T18:45:42.656Z,53.50
2018-09-28T18:48:11.481Z,53.50
2018-09-28T18:50:40.344Z,53.60
2018-09-28T18:53:09.194Z,53.90
2018-09-28T18:55:38.065Z,53.80
2018-09-28T18:58:07.310Z,53.60
2018-09-28T19:00:36.223Z,53.80
2018-09-28T19:03:05.143Z,53.90
2018-09-28T19:05:34.680Z,54.10
2018-09-28T19:08:10.155Z,54.10
2018-09-28T19:10:39.216Z,54.30
2018-09-28T19:13:08.087Z,54.30
2018-09-28T19:15:36.909Z,54.60
2018-09-28T19:18:05.768Z,55.10
2018-09-28T19:20:34.604Z,54.60
2018-09-28T19:23:03.471Z,54.40
2018-09-28T19:25:32.245Z,54.70
2018-09-28T19:28:01.089Z,54.60
2018-09-28T19:30:29.985Z,54.40
2018-09-28T19:32:58.783Z,54.80
2018-09-28T19:35:27.778Z,55.10
2018-09-28T19:37:56.607Z,55.30
2018-09-28T19:40:25.458Z,55.20
2018-09-28T19:42:54.315Z,55.20
2018-09-28T19:45:23.133Z,55.00
2018-09-28T19:47:51.920Z,55.10
2018-09-28T19:50:20.740Z,55.10
2018-09-28T19:52:49.588Z,55.30
2018-09-28T19:55:18.432Z,55.70
2018-09-28T19:57:47.242Z,55.80
2018-09-28T20:00:16.056Z,56.00
2018-09-28T20:02:44.888Z,56.20
2018-09-28T20:05:13.794Z,56.40
2018-09-28T20:07:42.528Z,57.00
2018-09-28T20:10:11.387Z,57.30
2018-09-28T20:12:40.167Z,57.40
2018-09-28T20:15:09.009Z,57.50
2018-09-28T20:17:37.828Z,56.90
2018-09-28T20:20:06.678Z,56.90
2018-09-28T20:22:35.463Z,57.40
2018-09-28T20:25:04.407Z,57.10
2018-09-28T20:27:33.203Z,57.20
2018-09-28T20:30:01.990Z,57.60
2018-09-28T20:32:30.809Z,57.70
2018-09-28T20:34:59.609Z,57.70
2018-09-28T20:37:28.411Z,57.50
2018-09-28T20:39:58.507Z,57.80
2018-09-28T20:42:27.309Z,57.70
2018-09-28T20:44:56.110Z,57.90
2018-09-28T20:47:24.905Z,57.90
2018-09-28T20:49:53.704Z,58.00
2018-09-28T20:52:22.548Z,58.00
2018-09-28T20:54:51.400Z,58.20
2018-09-28T20:57:20.221Z,58.40
2018-09-28T20:59:49.050Z,58.60
2018-09-28T21:02:17.880Z,58.40
2018-09-28T21:04:46.719Z,58.60
2018-09-28T21:07:15.584Z,59.00
2018-09-28T21:09:44.380Z,58.50
2018-09-28T21:12:13.204Z,59.20
2018-09-28T21:14:42.039Z,59.10
2018-09-28T21:17:10.845Z,59.10
2018-09-28T21:19:39.767Z,59.10
2018-09-28T21:22:08.576Z,59.50
2018-09-28T21:24:37.407Z,59.60
2018-09-28T21:27:06.525Z,59.60
2018-09-28T21:29:35.310Z,59.60
2018-09-28T21:32:04.130Z,59.80
2018-09-28T21:34:32.980Z,59.80
2018-09-28T21:37:01.761Z,59.90
2018-09-28T21:39:30.578Z,59.90
2018-09-28T21:41:59.427Z,59.90
2018-09-28T21:44:28.305Z,60.00
2018-09-28T21:46:57.149Z,60.30
2018-09-28T21:49:26.051Z,60.10
2018-09-28T21:51:54.848Z,60.50
2018-09-28T21:54:23.668Z,60.90
2018-09-28T21:56:52.483Z,61.10
2018-09-28T21:59:21.293Z,61.10
2018-09-28T22:01:50.145Z,60.80
2018-09-28T22:04:18.971Z,60.20
2018-09-28T22:06:47.778Z,60.30
2018-09-28T22:09:16.629Z,60.70
2018-09-28T22:11:45.448Z,61.20
2018-09-28T22:14:14.272Z,61.90
2018-09-28T22:16:43.064Z,62.20
2018-09-28T22:19:11.872Z,63.00
2018-09-28T22:21:40.698Z,63.00
2018-09-28T22:24:09.583Z,62.90
2018-09-28T22:26:38.680Z,62.80
2018-09-28T22:29:07.563Z,62.70
2018-09-28T22:31:36.353Z,62.10
2018-09-28T22:34:05.182Z,62.10
2018-09-28T22:36:33.989Z,61.90
2018-09-28T22:39:02.912Z,62.30
2018-09-28T22:41:31.707Z,61.80
2018-09-28T22:44:00.516Z,61.70
2018-09-28T22:46:29.361Z,61.80
2018-09-28T22:48:58.128Z,61.90
2018-09-28T22:51:27.010Z,61.70
2018-09-28T22:53:55.796Z,61.80
2018-09-28T22:56:24.584Z,61.90
2018-09-28T22:58:53.491Z,62.20
2018-09-28T23:01:22.304Z,61.90
2018-09-28T23:03:51.092Z,62.40
2018-09-28T23:06:19.913Z,62.90
2018-09-28T23:08:48.750Z,62.90
2018-09-28T23:11:17.553Z,63.20
2018-09-28T23:13:46.335Z,62.90
2018-09-28T23:16:15.133Z,63.00
2018-09-28T23:18:43.960Z,62.80
2018-09-28T23:21:12.811Z,62.30
2018-09-28T23:23:41.641Z,62.90
2018-09-28T23:26:10.454Z,62.80
2018-09-28T23:28:39.314Z,62.90
2018-09-28T23:31:08.145Z,63.30
2018-09-28T23:33:36.993Z,64.10
2018-09-28T23:36:05.800Z,64.40
2018-09-28T23:38:34.568Z,64.30
2018-09-28T23:41:03.374Z,64.40
2018-09-28T23:43:32.133Z,64.60
2018-09-28T23:46:00.923Z,64.80
2018-09-28T23:48:29.765Z,64.30
2018-09-28T23:50:58.564Z,64.00
2018-09-28T23:53:27.387Z,64.30
2018-09-28T23:55:56.251Z,64.70
2018-09-28T23:58:25.062Z,65.10
